createdAt,value
2019-04-11T00:01:36.075Z,40.20
2019-04-11T00:03:55.714Z,40.30
2019-04-11T00:06:25.639Z,41.30
2019-04-11T00:08:54.840Z,40.50
2019-04-11T00:11:24.191Z,40.30
2019-04-11T00:13:53.644Z,41.10
2019-04-11T00:16:23.478Z,40.80
2019-04-11T00:18:52.760Z,41.10
2019-04-11T00:21:22.465Z,41.30
2019-04-11T00:23:51.835Z,41.00
2019-04-11T00:26:20.869Z,40.90
2019-04-11T00:28:50.163Z,41.50
2019-04-11T00:31:19.357Z,41.30
2019-04-11T00:33:48.772Z,40.90
2019-04-11T00:36:17.993Z,42.80
2019-04-11T00:38:47.845Z,41.80
2019-04-11T00:41:17.571Z,41.70
2019-04-11T00:43:46.925Z,42.20
2019-04-11T00:46:16.213Z,43.20
2019-04-11T00:48:46.105Z,42.80
2019-04-11T00:51:17.115Z,42.70
2019-04-11T00:53:46.550Z,43.00
2019-04-11T00:56:15.856Z,43.20
2019-04-11T00:58:45.697Z,43.40
2019-04-11T01:01:15.644Z,43.10
2019-04-11T01:03:45.416Z,42.60
2019-04-11T01:06:14.790Z,42.80
2019-04-11T01:08:44.112Z,43.00
2019-04-11T01:11:14.013Z,42.90
2019-04-11T01:13:49.658Z,42.60
2019-04-11T01:16:18.318Z,42.80
2019-04-11T01:18:47.423Z,43.50
2019-04-11T01:21:16.553Z,43.00
2019-04-11T01:23:45.681Z,43.30
2019-04-11T01:26:14.984Z,43.30
2019-04-11T01:28:44.943Z,42.80
2019-04-11T01:31:15.652Z,43.10
2019-04-11T01:33:44.776Z,44.10
2019-04-11T01:36:15.048Z,43.30
2019-04-11T01:38:46.378Z,44.20
2019-04-11T01:41:15.598Z,44.40
2019-04-11T01:43:53.453Z,43.60
2019-04-11T01:46:16.094Z,43.50
2019-04-11T01:48:50.105Z,43.80
2019-04-11T01:51:19.418Z,44.70
2019-04-11T01:53:48.912Z,44.40
2019-04-11T01:56:18.116Z,44.20
2019-04-11T01:58:47.277Z,44.50
2019-04-11T02:01:18.835Z,44.40
2019-04-11T02:03:49.834Z,44.30
2019-04-11T02:06:19.162Z,45.30
2019-04-11T02:08:49.313Z,45.20
2019-04-11T02:11:18.622Z,44.90
2019-04-11T02:13:48.189Z,44.50
2019-04-11T02:16:17.407Z,44.90
2019-04-11T02:18:47.593Z,44.90
2019-04-11T02:21:17.815Z,44.70
2019-04-11T02:23:55.275Z,44.40
2019-04-11T02:26:31.883Z,45.00
2019-04-11T02:29:01.385Z,45.30
2019-04-11T02:31:30.683Z,45.00
2019-04-11T02:34:01.731Z,45.30
2019-04-11T02:36:32.176Z,45.10
2019-04-11T02:39:05.836Z,45.40
2019-04-11T02:41:35.124Z,45.20
2019-04-11T02:44:03.586Z,45.20
2019-04-11T02:46:42.554Z,45.30
2019-04-11T02:49:05.870Z,45.40
2019-04-11T02:51:36.613Z,44.80
2019-04-11T02:54:06.894Z,45.70
2019-04-11T02:56:36.546Z,46.10
2019-04-11T02:59:05.736Z,46.30
2019-04-11T03:01:36.249Z,45.80
2019-04-11T03:04:07.277Z,45.60
2019-04-11T03:06:36.933Z,45.80
2019-04-11T03:09:07.197Z,45.60
2019-04-11T03:11:38.490Z,46.60
2019-04-11T03:14:08.251Z,45.80
2019-04-11T03:16:53.665Z,45.80
2019-04-11T03:19:24.063Z,45.50
2019-04-11T03:21:43.725Z,46.30
2019-04-11T03:24:11.156Z,46.70
2019-04-11T03:26:41.258Z,46.70
2019-04-11T03:29:12.706Z,46.70
2019-04-11T03:32:17.649Z,47.30
2019-04-11T03:34:59.339Z,48.10
2019-04-11T03:37:20.292Z,47.00
2019-04-11T03:39:32.380Z,47.00
2019-04-11T03:41:59.718Z,46.90
2019-04-11T03:44:23.545Z,46.80
2019-04-11T03:47:01.273Z,46.80
2019-04-11T03:49:28.214Z,46.90
2019-04-11T03:51:48.191Z,47.10
2019-04-11T03:54:18.016Z,46.60
2019-04-11T03:56:49.091Z,46.80
2019-04-11T03:59:19.530Z,46.90
2019-04-11T04:01:50.390Z,46.70
2019-04-11T04:04:21.746Z,47.30
2019-04-11T04:06:50.433Z,47.80
2019-04-11T04:09:20.846Z,47.30
2019-04-11T04:11:51.717Z,47.10
2019-04-11T04:14:32.587Z,48.20
2019-04-11T04:17:12.480Z,47.30
2019-04-11T04:19:54.096Z,48.00
2019-04-11T04:22:39.801Z,47.80
2019-04-11T04:25:10.333Z,48.10
2019-04-11T04:27:41.089Z,47.40
2019-04-11T04:30:11.381Z,48.00
2019-04-11T04:32:42.909Z,47.70
2019-04-11T04:35:16.764Z,47.60
2019-04-11T04:37:43.862Z,48.50
2019-04-11T04:40:31.589Z,48.40
2019-04-11T04:42:49.888Z,48.50
2019-04-11T04:45:16.349Z,49.00
2019-04-11T04:47:53.722Z,49.20
2019-04-11T04:50:18.081Z,50.10
2019-04-11T04:52:48.960Z,50.20
2019-04-11T04:55:19.448Z,49.60
2019-04-11T04:57:48.933Z,49.40
2019-04-11T05:00:18.828Z,49.90
2019-04-11T05:02:48.304Z,49.70
2019-04-11T05:05:17.800Z,49.60
2019-04-11T05:07:47.677Z,50.20
2019-04-11T05:10:16.914Z,50.90
2019-04-11T05:12:46.198Z,50.10
2019-04-11T05:15:16.643Z,50.00
2019-04-11T05:17:46.287Z,50.10
2019-04-11T05:20:16.289Z,50.40
2019-04-11T05:22:47.157Z,50.40
2019-04-11T05:25:16.442Z,49.90
2019-04-11T05:27:45.993Z,50.70
2019-04-11T05:30:15.168Z,50.20
2019-04-11T05:32:45.192Z,50.50
2019-04-11T05:35:14.536Z,50.60
2019-04-11T05:37:43.739Z,51.10
2019-04-11T05:40:12.825Z,50.60
2019-04-11T05:42:42.209Z,50.00
2019-04-11T05:45:15.893Z,50.20
2019-04-11T05:47:42.215Z,50.10
2019-04-11T05:50:13.783Z,50.60
2019-04-11T05:52:44.167Z,51.20
2019-04-11T05:55:14.009Z,50.60
2019-04-11T05:57:44.898Z,49.90
2019-04-11T06:00:19.392Z,50.00
2019-04-11T06:02:51.164Z,50.80
2019-04-11T06:05:40.835Z,51.30
2019-04-11T06:08:12.558Z,50.90
2019-04-11T06:10:48.191Z,51.00
2019-04-11T06:13:19.090Z,50.20
2019-04-11T06:15:49.780Z,50.30
2019-04-11T06:18:32.304Z,50.60
2019-04-11T06:21:11.749Z,50.20
2019-04-11T06:23:45.675Z,50.20
2019-04-11T06:26:16.657Z,50.40
2019-04-11T06:28:47.137Z,50.30
2019-04-11T06:31:36.823Z,50.40
2019-04-11T06:34:07.588Z,50.20
2019-04-11T06:36:39.126Z,49.90
2019-04-11T06:39:11.388Z,49.70
2019-04-11T06:41:43.033Z,49.70
2019-04-11T06:44:16.579Z,49.50
2019-04-11T06:47:04.263Z,49.60
2019-04-11T06:49:45.157Z,49.70
2019-04-11T06:52:15.367Z,49.90
2019-04-11T06:55:02.741Z,50.10
2019-04-11T06:57:34.156Z,49.70
2019-04-11T07:00:05.224Z,49.50
2019-04-11T07:02:36.912Z,49.70
2019-04-11T07:05:09.116Z,49.30
2019-04-11T07:07:40.849Z,49.20
2019-04-11T07:10:11.737Z,49.40
2019-04-11T07:12:49.383Z,49.00
2019-04-11T07:15:23.270Z,48.60
2019-04-11T07:18:11.901Z,48.60
2019-04-11T07:20:49.856Z,48.80
2019-04-11T07:23:38.433Z,48.50
2019-04-11T07:26:10.182Z,48.60
2019-04-11T07:28:41.665Z,48.60
2019-04-11T07:31:30.062Z,48.10
2019-04-11T07:34:17.383Z,48.10
2019-04-11T07:37:06.879Z,47.80
2019-04-11T07:39:42.640Z,47.70
2019-04-11T07:42:13.750Z,48.20
2019-04-11T07:45:00.868Z,47.60
2019-04-11T07:47:35.180Z,47.40
2019-04-11T07:50:07.847Z,47.30
2019-04-11T07:52:44.831Z,47.10
2019-04-11T07:55:14.096Z,47.00
2019-04-11T07:57:45.030Z,47.40
2019-04-11T08:00:37.861Z,47.10
2019-04-11T08:02:57.456Z,47.10
2019-04-11T08:05:38.744Z,48.00
2019-04-11T08:08:25.710Z,47.50
2019-04-11T08:11:00.293Z,47.60
2019-04-11T08:13:31.313Z,45.40
2019-04-11T08:16:10.481Z,43.20
2019-04-11T08:18:45.360Z,43.10
2019-04-11T08:21:35.341Z,43.80
2019-04-11T08:24:07.881Z,41.70
2019-04-11T08:26:55.450Z,41.10
2019-04-11T08:29:24.604Z,39.20
2019-04-11T08:32:11.767Z,39.20
2019-04-11T08:34:59.660Z,35.40
2019-04-11T08:37:47.582Z,36.60
2019-04-11T08:40:18.173Z,37.00
2019-04-11T08:43:02.519Z,33.90
2019-04-11T08:45:33.912Z,35.60
2019-04-11T08:48:10.859Z,34.90
2019-04-11T08:50:44.937Z,33.90
2019-04-11T08:53:18.599Z,33.90
2019-04-11T08:56:02.597Z,28.70
2019-04-11T08:58:40.380Z,32.70
2019-04-11T09:01:14.028Z,31.40
2019-04-11T09:04:02.117Z,30.40
2019-04-11T09:06:28.680Z,30.00
2019-04-11T09:09:09.137Z,30.50
2019-04-11T09:11:41.114Z,29.50
2019-04-11T09:14:28.330Z,29.70
2019-04-11T09:17:01.909Z,30.40
2019-04-11T09:19:38.994Z,29.70
2019-04-11T09:22:13.082Z,29.40
2019-04-11T09:24:43.845Z,28.00
2019-04-11T09:27:31.102Z,28.80
2019-04-11T09:30:19.048Z,27.90
2019-04-11T09:32:52.854Z,26.80
2019-04-11T09:35:26.939Z,28.80
2019-04-11T09:37:57.972Z,27.70
2019-04-11T09:40:44.784Z,28.00
2019-04-11T09:43:15.789Z,27.70
2019-04-11T09:45:54.176Z,27.20
2019-04-11T09:48:34.644Z,26.00
2019-04-11T09:51:21.533Z,26.10
2019-04-11T09:53:52.884Z,26.00
2019-04-11T09:56:23.836Z,25.00
2019-04-11T09:58:58.274Z,25.40
2019-04-11T10:01:33.009Z,24.80
2019-04-11T10:04:02.297Z,25.10
2019-04-11T10:06:41.740Z,23.80
2019-04-11T10:09:11.485Z,24.00
2019-04-11T10:11:59.011Z,24.10
2019-04-11T10:14:29.448Z,22.90
2019-04-11T10:17:16.918Z,23.60
2019-04-11T10:19:46.420Z,23.90
2019-04-11T10:22:32.330Z,25.60
2019-04-11T10:25:03.297Z,25.60
2019-04-11T10:27:49.481Z,26.60
2019-04-11T10:30:36.285Z,24.70
2019-04-11T10:33:10.783Z,24.00
2019-04-11T10:35:58.827Z,25.00
2019-04-11T10:38:28.731Z,24.80
2019-04-11T10:41:00.764Z,25.60
2019-04-11T10:43:34.517Z,26.10
2019-04-11T10:46:21.256Z,25.90
2019-04-11T10:48:55.060Z,26.00
2019-04-11T10:51:26.454Z,26.70
2019-04-11T10:53:57.537Z,26.60
2019-04-11T10:56:44.852Z,26.70
2019-04-11T10:59:15.444Z,26.50
2019-04-11T11:02:04.640Z,26.20
2019-04-11T11:04:36.648Z,26.60
2019-04-11T11:07:09.692Z,26.50
2019-04-11T11:09:39.850Z,26.50
2019-04-11T11:12:27.373Z,26.90
2019-04-11T11:15:04.025Z,26.00
2019-04-11T11:18:20.717Z,26.10
2019-04-11T11:20:39.953Z,26.30
2019-04-11T11:23:23.300Z,26.60
2019-04-11T11:26:03.201Z,26.80
2019-04-11T11:28:34.336Z,27.10
2019-04-11T11:31:05.481Z,27.30
2019-04-11T11:33:35.753Z,27.50
2019-04-11T11:36:23.545Z,27.90
2019-04-11T11:38:54.428Z,27.90
2019-04-11T11:41:41.342Z,29.00
2019-04-11T11:44:11.762Z,29.00
2019-04-11T11:47:00.809Z,29.00
2019-04-11T11:49:44.958Z,28.40
2019-04-11T11:52:05.128Z,28.10
2019-04-11T11:54:39.764Z,26.60
2019-04-11T11:57:10.832Z,26.30
2019-04-11T11:59:44.891Z,27.00
2019-04-11T12:02:17.347Z,27.60
2019-04-11T12:04:48.443Z,25.10
2019-04-11T12:07:22.992Z,26.70
2019-04-11T12:10:11.262Z,25.30
2019-04-11T12:13:03.283Z,24.00
2019-04-11T12:15:49.129Z,24.80
2019-04-11T12:18:23.081Z,25.60
2019-04-11T12:21:03.209Z,26.20
2019-04-11T12:23:58.098Z,25.00
2019-04-11T12:26:22.102Z,25.00
2019-04-11T12:28:54.091Z,24.40
2019-04-11T12:31:36.426Z,25.00
2019-04-11T12:34:18.732Z,24.40
2019-04-11T12:36:51.008Z,25.30
2019-04-11T12:39:35.640Z,25.70
2019-04-11T12:42:12.514Z,25.70
2019-04-11T12:45:00.201Z,25.40
2019-04-11T12:47:30.930Z,24.00
2019-04-11T12:50:17.919Z,25.00
2019-04-11T12:52:48.652Z,25.50
2019-04-11T12:55:19.443Z,25.00
2019-04-11T12:58:06.292Z,24.70
2019-04-11T13:00:42.927Z,24.60
2019-04-11T13:03:32.244Z,24.00
2019-04-11T13:06:05.601Z,23.90
2019-04-11T13:08:39.412Z,24.80
2019-04-11T13:11:10.190Z,24.60
2019-04-11T13:13:40.919Z,25.50
2019-04-11T13:16:12.841Z,25.10
2019-04-11T13:18:46.712Z,25.00
2019-04-11T13:21:17.523Z,25.00
2019-04-11T13:23:57.388Z,25.10
2019-04-11T13:26:44.306Z,24.40
2019-04-11T13:29:15.092Z,23.70
2019-04-11T13:31:54.923Z,23.90
2019-04-11T13:34:26.103Z,24.90
2019-04-11T13:37:13.296Z,23.70
2019-04-11T13:39:46.562Z,23.10
2019-04-11T13:42:22.583Z,24.00
2019-04-11T13:44:51.760Z,23.90
2019-04-11T13:47:34.809Z,24.50
2019-04-11T13:50:16.095Z,23.90
2019-04-11T13:52:39.545Z,24.00
2019-04-11T13:55:10.412Z,24.20
2019-04-11T13:57:56.272Z,25.20
2019-04-11T14:00:36.150Z,23.80
2019-04-11T14:03:23.201Z,24.30
2019-04-11T14:05:52.336Z,24.90
2019-04-11T14:08:31.967Z,25.10
2019-04-11T14:11:08.243Z,24.80
2019-04-11T14:13:42.164Z,24.90
2019-04-11T14:16:15.678Z,23.70
2019-04-11T14:19:03.330Z,24.00
2019-04-11T14:21:33.314Z,24.20
2019-04-11T14:24:20.444Z,25.10
2019-04-11T14:27:02.941Z,25.20
2019-04-11T14:29:45.677Z,25.20
2019-04-11T14:32:16.484Z,24.90
2019-04-11T14:34:50.125Z,25.30
2019-04-11T14:37:23.303Z,24.90
2019-04-11T14:40:02.864Z,25.30
2019-04-11T14:42:49.868Z,25.60
2019-04-11T14:45:24.272Z,25.90
2019-04-11T14:48:11.688Z,26.00
2019-04-11T14:50:44.990Z,26.60
2019-04-11T14:53:33.165Z,26.50
2019-04-11T14:56:12.761Z,26.80
2019-04-11T14:58:46.472Z,27.20
2019-04-11T15:01:17.299Z,27.20
2019-04-11T15:03:54.241Z,27.30
2019-04-11T15:06:28.088Z,27.60
2019-04-11T15:08:58.872Z,27.60
2019-04-11T15:11:47.115Z,27.50
2019-04-11T15:14:33.320Z,27.50
2019-04-11T15:17:16.451Z,27.70
2019-04-11T15:19:49.908Z,27.50
2019-04-11T15:22:20.564Z,27.50
2019-04-11T15:25:09.434Z,28.00
2019-04-11T15:27:43.196Z,28.00
2019-04-11T15:30:17.344Z,27.80
2019-04-11T15:32:47.207Z,28.10
2019-04-11T15:35:16.427Z,28.10
2019-04-11T15:38:03.647Z,28.30
2019-04-11T15:40:32.892Z,28.20
2019-04-11T15:43:19.799Z,28.60
2019-04-11T15:45:50.510Z,28.20
2019-04-11T15:48:37.180Z,28.20
2019-04-11T15:51:19.988Z,28.40
2019-04-11T15:53:50.910Z,28.50
2019-04-11T15:56:40.899Z,28.00
2019-04-11T15:59:12.923Z,27.90
2019-04-11T16:02:00.904Z,27.90
2019-04-11T16:04:30.679Z,27.90
2019-04-11T16:07:13.700Z,27.80
2019-04-11T16:09:44.704Z,28.00
2019-04-11T16:12:31.801Z,28.10
2019-04-11T16:15:11.474Z,28.60
2019-04-11T16:17:58.444Z,28.40
2019-04-11T16:20:28.048Z,28.60
2019-04-11T16:22:59.881Z,29.10
2019-04-11T16:25:29.796Z,29.00
2019-04-11T16:28:16.536Z,29.00
2019-04-11T16:30:47.328Z,28.40
2019-04-11T16:33:34.536Z,28.30
2019-04-11T16:36:20.180Z,28.50
2019-04-11T16:38:54.003Z,28.30
2019-04-11T16:41:41.429Z,28.30
2019-04-11T16:44:25.141Z,28.50
2019-04-11T16:47:12.589Z,28.70
2019-04-11T16:49:42.310Z,28.80
2019-04-11T16:52:11.502Z,28.70
2019-04-11T16:54:40.855Z,28.90
2019-04-11T16:57:13.529Z,28.80
2019-04-11T16:59:40.892Z,28.90
2019-04-11T17:02:10.033Z,28.80
2019-04-11T17:04:39.390Z,28.70
2019-04-11T17:07:16.133Z,28.80
2019-04-11T17:09:49.729Z,29.10
2019-04-11T17:12:19.035Z,28.80
2019-04-11T17:14:48.049Z,29.00
2019-04-11T17:17:17.372Z,28.90
2019-04-11T17:19:46.745Z,29.00
2019-04-11T17:22:16.827Z,29.70
2019-04-11T17:24:48.093Z,29.40
2019-04-11T17:27:17.348Z,29.40
2019-04-11T17:29:46.537Z,29.90
2019-04-11T17:32:15.780Z,29.80
2019-04-11T17:34:44.919Z,29.70
2019-04-11T17:37:14.053Z,29.80
2019-04-11T17:39:43.116Z,29.90
2019-04-11T17:42:13.352Z,30.10
2019-04-11T17:44:43.169Z,29.80
2019-04-11T17:47:12.294Z,29.80
2019-04-11T17:49:41.677Z,29.80
2019-04-11T17:52:10.929Z,29.80
2019-04-11T17:54:40.503Z,30.50
2019-04-11T17:57:10.102Z,29.90
2019-04-11T17:59:39.478Z,30.00
2019-04-11T18:02:11.141Z,30.10
2019-04-11T18:04:43.698Z,30.40
2019-04-11T18:07:11.037Z,30.60
2019-04-11T18:09:40.341Z,31.20
2019-04-11T18:12:09.596Z,30.90
2019-04-11T18:14:38.836Z,30.90
2019-04-11T18:17:08.943Z,30.80
2019-04-11T18:19:38.139Z,30.80
2019-04-11T18:22:08.496Z,31.40
2019-04-11T18:24:38.406Z,32.00
2019-04-11T18:27:08.650Z,31.20
2019-04-11T18:29:38.566Z,31.90
2019-04-11T18:32:09.019Z,32.40
2019-04-11T18:34:38.359Z,31.70
2019-04-11T18:37:07.581Z,31.50
2019-04-11T18:39:36.732Z,32.20
2019-04-11T18:42:06.411Z,31.70
2019-04-11T18:44:35.716Z,32.70
2019-04-11T18:47:04.893Z,32.10
2019-04-11T18:49:34.170Z,32.30
2019-04-11T18:52:03.325Z,32.10
2019-04-11T18:54:32.817Z,32.50
2019-04-11T18:57:02.070Z,32.60
2019-04-11T18:59:33.716Z,33.50
2019-04-11T19:02:02.374Z,33.50
2019-04-11T19:04:32.849Z,32.90
2019-04-11T19:07:04.754Z,33.00
2019-04-11T19:09:33.088Z,32.80
2019-04-11T19:12:02.840Z,33.00
2019-04-11T19:14:32.135Z,32.80
2019-04-11T19:17:01.316Z,33.40
2019-04-11T19:19:30.608Z,33.10
2019-04-11T19:21:59.867Z,33.60
2019-04-11T19:24:35.367Z,34.20
2019-04-11T19:27:00.571Z,33.50
2019-04-11T19:29:29.890Z,33.50
2019-04-11T19:31:59.118Z,34.20
2019-04-11T19:34:28.809Z,33.70
2019-04-11T19:36:58.025Z,34.20
2019-04-11T19:39:27.671Z,33.50
2019-04-11T19:41:56.925Z,33.50
2019-04-11T19:44:26.290Z,33.60
2019-04-11T19:46:55.651Z,33.60
2019-04-11T19:49:28.791Z,34.30
2019-04-11T19:52:00.638Z,34.30
2019-04-11T19:54:28.443Z,33.90
2019-04-11T19:57:03.188Z,33.70
2019-04-11T19:59:33.493Z,33.70
2019-04-11T20:02:03.031Z,33.80
2019-04-11T20:04:32.521Z,33.70
2019-04-11T20:07:01.743Z,34.30
2019-04-11T20:09:31.575Z,34.20
2019-04-11T20:12:01.053Z,34.70
2019-04-11T20:14:34.063Z,34.50
2019-04-11T20:17:02.265Z,34.60
2019-04-11T20:19:31.465Z,33.90
2019-04-11T20:22:00.652Z,34.50
2019-04-11T20:24:30.122Z,34.70
2019-04-11T20:26:59.572Z,34.20
2019-04-11T20:29:29.410Z,34.90
2019-04-11T20:31:58.700Z,34.40
2019-04-11T20:34:28.268Z,34.40
2019-04-11T20:36:58.644Z,34.40
2019-04-11T20:39:27.895Z,34.20
2019-04-11T20:41:57.465Z,35.00
2019-04-11T20:44:28.086Z,34.30
2019-04-11T20:47:00.100Z,34.50
2019-04-11T20:49:28.289Z,34.70
2019-04-11T20:51:57.557Z,35.20
2019-04-11T20:54:26.858Z,34.70
2019-04-11T20:56:56.041Z,34.40
2019-04-11T20:59:34.043Z,34.60
2019-04-11T21:01:56.569Z,34.60
2019-04-11T21:04:26.273Z,34.40
2019-04-11T21:06:55.576Z,35.40
2019-04-11T21:09:24.745Z,35.00
2019-04-11T21:11:53.968Z,34.60
2019-04-11T21:14:23.215Z,35.40
2019-04-11T21:16:52.534Z,35.50
2019-04-11T21:19:23.262Z,34.80
2019-04-11T21:21:53.280Z,34.90
2019-04-11T21:24:23.368Z,34.80
2019-04-11T21:26:52.563Z,35.50
2019-04-11T21:29:21.872Z,35.00
2019-04-11T21:31:51.309Z,36.00
2019-04-11T21:34:20.649Z,35.20
2019-04-11T21:36:49.840Z,35.40
2019-04-11T21:39:19.135Z,35.20
2019-04-11T21:41:48.460Z,35.10
2019-04-11T21:44:17.628Z,35.20
2019-04-11T21:46:49.196Z,35.90
2019-04-11T21:49:17.642Z,35.90
2019-04-11T21:51:46.655Z,36.20
2019-04-11T21:54:15.778Z,36.50
2019-04-11T21:56:49.210Z,35.70
2019-04-11T21:59:20.131Z,35.90
2019-04-11T22:01:46.861Z,36.00
2019-04-11T22:04:15.972Z,36.20
2019-04-11T22:06:45.228Z,36.40
2019-04-11T22:09:14.305Z,36.40
2019-04-11T22:11:43.506Z,36.50
2019-04-11T22:14:12.689Z,37.30
2019-04-11T22:16:44.491Z,36.70
2019-04-11T22:19:14.269Z,36.90
2019-04-11T22:21:45.310Z,36.90
2019-04-11T22:24:14.284Z,36.80
2019-04-11T22:26:43.525Z,37.50
2019-04-11T22:29:12.815Z,37.40
2019-04-11T22:31:42.179Z,37.80
2019-04-11T22:34:12.833Z,38.00
2019-04-11T22:36:42.209Z,38.10
2019-04-11T22:39:11.500Z,37.60
2019-04-11T22:41:40.776Z,37.30
2019-04-11T22:44:09.784Z,37.90
2019-04-11T22:46:38.909Z,38.20
2019-04-11T22:49:08.822Z,38.10
2019-04-11T22:51:42.650Z,38.50
2019-04-11T22:54:13.015Z,38.40
2019-04-11T22:56:41.900Z,39.20
2019-04-11T22:59:13.617Z,38.30
2019-04-11T23:01:42.159Z,38.60
2019-04-11T23:04:11.417Z,38.80
2019-04-11T23:06:40.583Z,38.30
2019-04-11T23:09:09.694Z,38.50
2019-04-11T23:11:38.943Z,38.20
2019-04-11T23:14:08.144Z,38.20
2019-04-11T23:16:37.515Z,39.30
2019-04-11T23:19:06.660Z,39.20
2019-04-11T23:24:11.855Z,38.50
2019-04-11T23:26:35.504Z,38.70
2019-04-11T23:29:04.636Z,38.40
2019-04-11T23:31:33.945Z,38.40
2019-04-11T23:34:03.073Z,38.00
2019-04-11T23:36:32.442Z,38.70
2019-04-11T23:39:01.668Z,38.90
2019-04-11T23:41:31.051Z,38.40
2019-04-11T23:44:00.124Z,38.50
2019-04-11T23:46:29.176Z,39.20
2019-04-11T23:48:58.454Z,38.60
2019-04-11T23:51:27.756Z,39.00
2019-04-11T23:53:59.117Z,38.90
2019-04-11T23:56:28.102Z,38.70
2019-04-11T23:59:01.618Z,39.20
