createdAt,value
2018-02-01T00:00:14.308Z,0.00
2018-02-01T00:01:14.301Z,0.00
2018-02-01T00:02:14.294Z,0.00
2018-02-01T00:03:14.291Z,0.00
2018-02-01T00:04:14.281Z,0.00
2018-02-01T00:05:14.311Z,0.00
2018-02-01T00:06:14.274Z,0.00
2018-02-01T00:07:14.265Z,0.00
2018-02-01T00:08:14.287Z,0.00
2018-02-01T00:09:14.255Z,0.00
2018-02-01T00:10:14.252Z,0.00
2018-02-01T00:11:14.269Z,0.00
2018-02-01T00:12:14.235Z,0.00
2018-02-01T00:13:14.270Z,0.00
2018-02-01T00:14:14.232Z,0.00
2018-02-01T00:15:14.221Z,0.00
2018-02-01T00:16:14.211Z,0.00
2018-02-01T00:17:14.213Z,0.00
2018-02-01T00:18:14.218Z,0.00
2018-02-01T00:19:14.203Z,0.00
2018-02-01T00:20:14.212Z,0.00
2018-02-01T00:21:14.263Z,0.00
2018-02-01T00:22:14.183Z,0.00
2018-02-01T00:23:14.179Z,0.00
2018-02-01T00:24:14.196Z,0.00
2018-02-01T00:25:14.193Z,0.00
2018-02-01T00:26:14.155Z,0.00
2018-02-01T00:27:14.172Z,0.00
2018-02-01T00:28:14.164Z,0.00
2018-02-01T00:29:14.146Z,0.00
2018-02-01T00:30:14.156Z,0.00
2018-02-01T00:31:14.166Z,0.00
2018-02-01T00:32:14.123Z,0.00
2018-02-01T00:33:14.112Z,0.00
2018-02-01T00:34:14.121Z,0.00
2018-02-01T00:35:14.114Z,0.00
2018-02-01T00:36:14.100Z,0.00
2018-02-01T00:37:14.089Z,0.00
2018-02-01T00:38:14.160Z,0.00
2018-02-01T00:39:14.093Z,0.00
2018-02-01T00:40:14.072Z,0.00
2018-02-01T00:41:14.091Z,0.00
2018-02-01T00:42:14.077Z,0.00
2018-02-01T00:43:14.081Z,0.00
2018-02-01T00:44:14.090Z,0.00
2018-02-01T00:45:14.041Z,0.00
2018-02-01T00:46:14.039Z,0.00
2018-02-01T00:47:14.054Z,0.00
2018-02-01T00:48:14.054Z,0.00
2018-02-01T00:49:14.027Z,0.00
2018-02-01T00:50:14.018Z,0.00
2018-02-01T00:51:14.029Z,0.00
2018-02-01T00:52:14.010Z,0.00
2018-02-01T00:53:13.997Z,0.00
2018-02-01T00:54:13.991Z,0.00
2018-02-01T00:55:13.985Z,0.00
2018-02-01T00:56:13.981Z,0.00
2018-02-01T00:57:13.989Z,0.00
2018-02-01T00:58:15.599Z,0.00
2018-02-01T00:59:14.040Z,0.00
2018-02-01T01:00:14.090Z,0.00
2018-02-01T01:01:14.033Z,0.00
2018-02-01T01:02:13.953Z,0.00
2018-02-01T01:03:13.969Z,0.00
2018-02-01T01:04:13.936Z,0.00
2018-02-01T01:05:13.942Z,0.00
2018-02-01T01:06:13.965Z,0.00
2018-02-01T01:07:13.925Z,0.00
2018-02-01T01:08:13.913Z,0.00
2018-02-01T01:09:13.914Z,0.00
2018-02-01T01:10:13.907Z,0.00
2018-02-01T01:11:13.889Z,0.00
2018-02-01T01:12:13.921Z,0.00
2018-02-01T01:13:13.913Z,0.00
2018-02-01T01:14:13.873Z,0.00
2018-02-01T01:15:13.880Z,0.00
2018-02-01T01:16:13.886Z,0.00
2018-02-01T01:17:13.900Z,0.00
2018-02-01T01:18:13.854Z,0.00
2018-02-01T01:19:13.842Z,0.00
2018-02-01T01:20:13.898Z,0.00
2018-02-01T01:21:13.866Z,0.00
2018-02-01T01:22:13.827Z,0.00
2018-02-01T01:23:13.850Z,0.00
2018-02-01T01:24:13.818Z,0.00
2018-02-01T01:25:13.811Z,0.00
2018-02-01T01:26:13.829Z,0.00
2018-02-01T01:27:13.798Z,0.00
2018-02-01T01:28:13.792Z,0.00
2018-02-01T01:29:13.786Z,0.00
2018-02-01T01:30:13.787Z,0.00
2018-02-01T01:31:13.776Z,0.00
2018-02-01T01:32:13.795Z,0.00
2018-02-01T01:33:13.756Z,0.00
2018-02-01T01:34:13.801Z,0.00
2018-02-01T01:35:13.751Z,0.00
2018-02-01T01:36:13.751Z,0.00
2018-02-01T01:37:13.736Z,0.00
2018-02-01T01:38:13.731Z,0.00
2018-02-01T01:39:13.723Z,0.00
2018-02-01T01:40:13.744Z,0.00
2018-02-01T01:41:13.713Z,0.00
2018-02-01T01:42:13.708Z,0.00
2018-02-01T01:43:13.732Z,0.00
2018-02-01T01:44:13.732Z,0.00
2018-02-01T01:45:13.709Z,0.00
2018-02-01T01:46:13.678Z,0.00
2018-02-01T01:47:13.692Z,0.00
2018-02-01T01:48:13.698Z,0.00
2018-02-01T01:49:13.662Z,0.00
2018-02-01T01:50:13.664Z,0.00
2018-02-01T01:51:13.649Z,0.00
2018-02-01T01:52:13.661Z,0.00
2018-02-01T01:53:13.672Z,0.00
2018-02-01T01:54:13.644Z,0.00
2018-02-01T01:55:13.641Z,0.00
2018-02-01T01:56:13.679Z,0.00
2018-02-01T01:57:13.684Z,0.00
2018-02-01T01:58:13.636Z,0.00
2018-02-01T01:59:13.653Z,0.00
2018-02-01T02:00:13.641Z,0.00
2018-02-01T02:01:13.660Z,0.00
2018-02-01T02:02:13.632Z,0.00
2018-02-01T02:03:13.630Z,0.00
2018-02-01T02:04:13.635Z,0.00
2018-02-01T02:05:13.609Z,0.00
2018-02-01T02:06:13.559Z,0.00
2018-02-01T02:07:13.557Z,0.00
2018-02-01T02:08:13.550Z,0.00
2018-02-01T02:09:13.545Z,0.00
2018-02-01T02:10:13.542Z,0.00
2018-02-01T02:11:13.564Z,0.00
2018-02-01T02:12:13.529Z,0.00
2018-02-01T02:13:13.530Z,0.00
2018-02-01T02:14:13.515Z,0.00
2018-02-01T02:15:13.515Z,0.00
2018-02-01T02:16:13.504Z,0.00
2018-02-01T02:17:13.499Z,0.00
2018-02-01T02:18:13.487Z,0.00
2018-02-01T02:19:13.486Z,0.00
2018-02-01T02:20:13.492Z,0.00
2018-02-01T02:21:13.495Z,0.00
2018-02-01T02:22:13.468Z,0.00
2018-02-01T02:23:13.458Z,0.00
2018-02-01T02:24:13.482Z,0.00
2018-02-01T02:25:13.450Z,0.00
2018-02-01T02:26:13.441Z,0.00
2018-02-01T02:27:13.463Z,0.00
2018-02-01T02:28:13.451Z,0.00
2018-02-01T02:29:13.426Z,0.00
2018-02-01T02:30:13.416Z,0.00
2018-02-01T02:31:13.429Z,0.00
2018-02-01T02:32:13.404Z,0.00
2018-02-01T02:33:13.393Z,0.00
2018-02-01T02:34:13.388Z,0.00
2018-02-01T02:35:13.386Z,0.00
2018-02-01T02:36:13.374Z,0.00
2018-02-01T02:37:13.372Z,0.00
2018-02-01T02:38:13.365Z,0.00
2018-02-01T02:39:13.359Z,0.00
2018-02-01T02:40:13.350Z,0.00
2018-02-01T02:41:13.348Z,0.00
2018-02-01T02:42:13.339Z,0.00
2018-02-01T02:43:13.334Z,0.00
2018-02-01T02:44:13.324Z,0.00
2018-02-01T02:45:13.315Z,0.00
2018-02-01T02:46:13.331Z,0.00
2018-02-01T02:47:13.347Z,0.00
2018-02-01T02:48:13.300Z,0.00
2018-02-01T02:49:13.308Z,0.00
2018-02-01T02:50:13.286Z,0.00
2018-02-01T02:51:13.281Z,0.00
2018-02-01T02:52:13.269Z,0.00
2018-02-01T02:53:13.265Z,0.00
2018-02-01T02:54:13.266Z,0.00
2018-02-01T02:55:13.255Z,0.00
2018-02-01T02:56:13.259Z,0.00
2018-02-01T02:57:13.298Z,0.00
2018-02-01T02:58:13.240Z,0.00
2018-02-01T02:59:13.251Z,0.00
2018-02-01T03:00:13.269Z,0.00
2018-02-01T03:01:13.274Z,0.00
2018-02-01T03:02:13.203Z,0.00
2018-02-01T03:03:13.253Z,0.00
2018-02-01T03:04:13.247Z,0.00
2018-02-01T03:05:13.189Z,0.00
2018-02-01T03:06:13.211Z,0.00
2018-02-01T03:07:13.181Z,0.00
2018-02-01T03:08:13.214Z,0.00
2018-02-01T03:09:13.162Z,0.00
2018-02-01T03:10:13.150Z,0.00
2018-02-01T03:11:13.145Z,0.00
2018-02-01T03:12:13.159Z,0.00
2018-02-01T03:13:13.135Z,0.00
2018-02-01T03:14:13.124Z,0.00
2018-02-01T03:15:13.147Z,0.00
2018-02-01T03:16:13.110Z,0.00
2018-02-01T03:17:13.103Z,0.00
2018-02-01T03:18:13.099Z,0.00
2018-02-01T03:19:13.089Z,0.00
2018-02-01T03:20:13.082Z,0.00
2018-02-01T03:21:13.100Z,0.00
2018-02-01T03:22:13.074Z,0.00
2018-02-01T03:23:13.094Z,0.00
2018-02-01T03:24:13.053Z,0.00
2018-02-01T03:25:13.063Z,0.00
2018-02-01T03:26:13.054Z,0.00
2018-02-01T03:27:13.080Z,0.00
2018-02-01T03:28:13.103Z,0.00
2018-02-01T03:29:13.064Z,0.00
2018-02-01T03:30:13.016Z,0.00
2018-02-01T03:31:13.012Z,0.00
2018-02-01T03:32:12.999Z,0.00
2018-02-01T03:33:13.055Z,0.00
2018-02-01T03:34:13.007Z,0.00
2018-02-01T03:35:12.980Z,0.00
2018-02-01T03:36:12.975Z,0.00
2018-02-01T03:37:12.971Z,0.00
2018-02-01T03:38:12.955Z,0.00
2018-02-01T03:39:12.957Z,0.00
2018-02-01T03:40:12.944Z,0.00
2018-02-01T03:41:12.936Z,0.00
2018-02-01T03:42:12.948Z,0.00
2018-02-01T03:43:12.919Z,0.00
2018-02-01T03:44:12.971Z,0.00
2018-02-01T03:45:12.947Z,0.00
2018-02-01T03:46:12.953Z,0.00
2018-02-01T03:47:12.897Z,0.00
2018-02-01T03:48:12.914Z,0.00
2018-02-01T03:49:12.931Z,0.00
2018-02-01T03:50:12.933Z,0.00
2018-02-01T03:51:12.897Z,0.00
2018-02-01T03:52:12.853Z,0.00
2018-02-01T03:53:12.858Z,0.00
2018-02-01T03:54:12.844Z,0.00
2018-02-01T03:55:12.843Z,0.00
2018-02-01T03:56:12.932Z,0.00
2018-02-01T03:57:12.846Z,0.00
2018-02-01T03:58:13.573Z,0.00
2018-02-01T03:59:12.836Z,0.00
2018-02-01T04:00:12.844Z,0.00
2018-02-01T04:01:12.799Z,0.00
2018-02-01T04:02:12.810Z,0.00
2018-02-01T04:03:12.786Z,0.00
2018-02-01T04:04:12.779Z,0.00
2018-02-01T04:05:12.764Z,0.00
2018-02-01T04:06:12.782Z,0.00
2018-02-01T04:07:12.749Z,0.00
2018-02-01T04:08:12.767Z,0.00
2018-02-01T04:09:12.820Z,0.00
2018-02-01T04:10:12.762Z,0.00
2018-02-01T04:11:12.888Z,0.00
2018-02-01T04:12:12.823Z,0.00
2018-02-01T04:13:12.753Z,0.00
2018-02-01T04:14:12.759Z,0.00
2018-02-01T04:15:12.734Z,0.00
2018-02-01T04:16:12.735Z,0.00
2018-02-01T04:17:12.702Z,0.00
2018-02-01T04:18:12.844Z,0.00
2018-02-01T04:19:12.702Z,0.00
2018-02-01T04:20:12.658Z,0.00
2018-02-01T04:21:12.670Z,0.00
2018-02-01T04:22:12.649Z,0.00
2018-02-01T04:23:12.672Z,0.00
2018-02-01T04:24:12.630Z,0.00
2018-02-01T04:25:12.627Z,0.00
2018-02-01T04:26:12.690Z,0.00
2018-02-01T04:27:12.633Z,0.00
2018-02-01T04:28:12.601Z,0.00
2018-02-01T04:29:12.598Z,0.00
2018-02-01T04:30:12.627Z,0.00
2018-02-01T04:31:12.589Z,0.00
2018-02-01T04:32:12.616Z,0.00
2018-02-01T04:33:12.576Z,0.00
2018-02-01T04:34:12.568Z,0.00
2018-02-01T04:35:12.558Z,0.00
2018-02-01T04:36:12.579Z,0.00
2018-02-01T04:37:12.553Z,0.00
2018-02-01T04:38:12.592Z,0.00
2018-02-01T04:39:12.547Z,0.00
2018-02-01T04:40:12.543Z,0.00
2018-02-01T04:41:12.511Z,0.00
2018-02-01T04:42:12.508Z,0.00
2018-02-01T04:43:12.641Z,0.00
2018-02-01T04:44:12.519Z,0.00
2018-02-01T04:45:12.520Z,0.00
2018-02-01T04:46:12.503Z,0.00
2018-02-01T04:47:12.467Z,0.00
2018-02-01T04:48:12.453Z,0.00
2018-02-01T04:49:12.477Z,0.00
2018-02-01T04:50:12.440Z,0.00
2018-02-01T04:51:12.439Z,0.00
2018-02-01T04:52:12.476Z,0.00
2018-02-01T04:53:12.424Z,0.00
2018-02-01T04:54:12.410Z,0.00
2018-02-01T04:55:12.519Z,0.00
2018-02-01T04:56:12.399Z,0.00
2018-02-01T04:57:12.399Z,0.00
2018-02-01T04:58:12.403Z,0.00
2018-02-01T04:59:12.399Z,0.00
2018-02-01T05:00:12.384Z,0.00
2018-02-01T05:01:12.363Z,0.00
2018-02-01T05:02:12.354Z,0.00
2018-02-01T05:03:12.347Z,0.00
2018-02-01T05:04:12.337Z,0.00
2018-02-01T05:05:12.332Z,0.00
2018-02-01T05:06:12.333Z,0.00
2018-02-01T05:07:12.344Z,0.00
2018-02-01T05:08:12.316Z,0.00
2018-02-01T05:09:12.316Z,0.00
2018-02-01T05:10:12.296Z,0.00
2018-02-01T05:11:12.295Z,0.00
2018-02-01T05:12:12.314Z,0.00
2018-02-01T05:13:12.310Z,0.00
2018-02-01T05:14:12.266Z,0.00
2018-02-01T05:15:12.256Z,0.00
2018-02-01T05:16:12.277Z,0.00
2018-02-01T05:17:12.242Z,0.00
2018-02-01T05:18:12.243Z,0.00
2018-02-01T05:19:12.235Z,0.00
2018-02-01T05:20:12.232Z,0.00
2018-02-01T05:21:12.220Z,0.00
2018-02-01T05:22:12.207Z,0.00
2018-02-01T05:23:12.203Z,0.00
2018-02-01T05:24:12.223Z,0.00
2018-02-01T05:25:12.213Z,0.00
2018-02-01T05:26:12.209Z,0.00
2018-02-01T05:27:12.175Z,0.00
2018-02-01T05:28:12.192Z,0.00
2018-02-01T05:29:12.186Z,0.00
2018-02-01T05:30:12.200Z,0.00
2018-02-01T05:31:12.143Z,0.00
2018-02-01T05:32:12.139Z,0.00
2018-02-01T05:33:12.128Z,0.00
2018-02-01T05:34:12.123Z,0.00
2018-02-01T05:35:12.118Z,0.00
2018-02-01T05:36:12.104Z,0.00
2018-02-01T05:37:12.203Z,0.00
2018-02-01T05:38:12.089Z,0.00
2018-02-01T05:39:12.093Z,0.00
2018-02-01T05:40:12.078Z,0.00
2018-02-01T05:41:12.075Z,0.00
2018-02-01T05:42:12.060Z,0.00
2018-02-01T05:43:12.054Z,0.00
2018-02-01T05:44:12.082Z,0.00
2018-02-01T05:45:12.042Z,0.00
2018-02-01T05:46:12.029Z,0.00
2018-02-01T05:47:12.024Z,0.00
2018-02-01T05:48:12.014Z,0.00
2018-02-01T05:49:12.009Z,0.00
2018-02-01T05:50:12.012Z,0.00
2018-02-01T05:51:12.003Z,0.00
2018-02-01T05:52:11.988Z,0.00
2018-02-01T05:53:11.977Z,0.00
2018-02-01T05:54:11.968Z,0.00
2018-02-01T05:55:11.965Z,0.00
2018-02-01T05:56:11.966Z,0.00
2018-02-01T05:57:11.950Z,0.00
2018-02-01T05:58:11.964Z,0.00
2018-02-01T05:59:11.933Z,0.00
2018-02-01T06:00:11.924Z,0.00
2018-02-01T06:01:11.918Z,0.00
2018-02-01T06:02:11.914Z,0.00
2018-02-01T06:03:11.908Z,0.00
2018-02-01T06:04:11.893Z,0.00
2018-02-01T06:05:11.891Z,0.00
2018-02-01T06:06:11.902Z,0.00
2018-02-01T06:07:11.873Z,0.00
2018-02-01T06:08:11.880Z,0.00
2018-02-01T06:09:11.867Z,0.00
2018-02-01T06:10:11.853Z,0.00
2018-02-01T06:11:11.886Z,0.00
2018-02-01T06:12:11.837Z,0.00
2018-02-01T06:13:11.835Z,0.00
2018-02-01T06:14:11.822Z,0.00
2018-02-01T06:15:11.813Z,0.00
2018-02-01T06:16:11.824Z,0.00
2018-02-01T06:17:11.801Z,0.00
2018-02-01T06:18:11.796Z,0.00
2018-02-01T06:19:11.786Z,0.00
2018-02-01T06:20:11.777Z,0.00
2018-02-01T06:21:11.773Z,0.00
2018-02-01T06:22:11.762Z,0.00
2018-02-01T06:23:11.754Z,0.00
2018-02-01T06:24:11.772Z,0.00
2018-02-01T06:25:11.780Z,0.00
2018-02-01T06:26:11.736Z,0.00
2018-02-01T06:27:11.729Z,0.00
2018-02-01T06:28:11.724Z,0.00
2018-02-01T06:29:11.710Z,0.00
2018-02-01T06:30:11.709Z,0.00
2018-02-01T06:31:11.696Z,4.00
2018-02-01T06:32:11.688Z,4.00
2018-02-01T06:33:11.683Z,0.00
2018-02-01T06:34:11.675Z,0.00
2018-02-01T06:35:11.955Z,4.00
2018-02-01T06:36:11.661Z,4.00
2018-02-01T06:37:11.671Z,4.00
2018-02-01T06:38:11.680Z,4.00
2018-02-01T06:39:11.642Z,8.00
2018-02-01T06:40:11.635Z,4.00
2018-02-01T06:41:11.624Z,8.00
2018-02-01T06:42:11.616Z,8.00
2018-02-01T06:43:11.611Z,8.00
2018-02-01T06:44:11.602Z,12.00
2018-02-01T06:45:11.591Z,8.00
2018-02-01T06:46:11.587Z,12.00
2018-02-01T06:47:11.588Z,16.00
2018-02-01T06:48:11.574Z,16.00
2018-02-01T06:49:11.616Z,20.00
2018-02-01T06:50:11.559Z,20.00
2018-02-01T06:51:11.549Z,20.00
2018-02-01T06:52:11.569Z,24.00
2018-02-01T06:53:11.535Z,24.00
2018-02-01T06:54:11.532Z,28.00
2018-02-01T06:55:11.519Z,32.00
2018-02-01T06:56:11.521Z,32.00
2018-02-01T06:57:11.506Z,32.00
2018-02-01T06:58:11.552Z,40.00
2018-02-01T06:59:11.506Z,44.00
2018-02-01T07:00:11.483Z,44.00
2018-02-01T07:01:11.482Z,44.00
2018-02-01T07:02:11.500Z,48.00
2018-02-01T07:03:11.463Z,52.00
2018-02-01T07:04:11.465Z,56.00
2018-02-01T07:05:11.450Z,64.00
2018-02-01T07:06:11.443Z,68.00
2018-02-01T07:07:11.431Z,72.00
2018-02-01T07:08:11.423Z,80.00
2018-02-01T07:09:11.419Z,84.00
2018-02-01T07:10:11.410Z,92.00
2018-02-01T07:11:11.403Z,96.00
2018-02-01T07:12:11.398Z,104.00
2018-02-01T07:13:11.387Z,112.00
2018-02-01T07:14:11.379Z,116.00
2018-02-01T07:15:11.372Z,124.00
2018-02-01T07:16:11.369Z,132.00
2018-02-01T07:17:11.361Z,132.00
2018-02-01T07:18:11.353Z,132.00
2018-02-01T07:19:11.349Z,144.00
2018-02-01T07:20:11.340Z,144.00
2018-02-01T07:21:11.329Z,148.00
2018-02-01T07:22:11.322Z,160.00
2018-02-01T07:23:11.313Z,168.00
2018-02-01T07:24:11.331Z,180.00
2018-02-01T07:25:11.296Z,192.00
2018-02-01T07:26:11.288Z,204.00
2018-02-01T07:27:11.282Z,216.00
2018-02-01T07:28:11.282Z,232.00
2018-02-01T07:29:11.279Z,252.00
2018-02-01T07:30:11.299Z,272.00
2018-02-01T07:31:11.250Z,296.00
2018-02-01T07:32:11.264Z,324.00
2018-02-01T07:33:11.241Z,344.00
2018-02-01T07:34:11.231Z,364.00
2018-02-01T07:35:11.230Z,380.00
2018-02-01T07:36:11.244Z,400.00
2018-02-01T07:37:11.268Z,416.00
2018-02-01T07:38:11.200Z,440.00
2018-02-01T07:39:11.197Z,464.00
2018-02-01T07:40:11.222Z,492.00
2018-02-01T07:41:11.198Z,504.00
2018-02-01T07:42:11.172Z,500.00
2018-02-01T07:43:11.166Z,484.00
2018-02-01T07:44:11.162Z,480.00
2018-02-01T07:45:11.155Z,484.00
2018-02-01T07:46:11.166Z,484.00
2018-02-01T07:47:11.156Z,508.00
2018-02-01T07:48:11.136Z,544.00
2018-02-01T07:49:11.122Z,580.00
2018-02-01T07:50:11.115Z,620.00
2018-02-01T07:51:11.106Z,668.00
2018-02-01T07:52:11.098Z,712.00
2018-02-01T07:53:11.094Z,740.00
2018-02-01T07:54:11.083Z,792.00
2018-02-01T07:55:11.076Z,820.00
2018-02-01T07:56:11.078Z,820.00
2018-02-01T07:57:11.063Z,848.00
2018-02-01T07:58:11.057Z,888.00
2018-02-01T07:59:11.052Z,964.00
2018-02-01T08:00:11.041Z,1020.00
2018-02-01T08:01:11.032Z,1092.00
2018-02-01T08:02:11.026Z,1044.00
2018-02-01T08:03:11.020Z,988.00
2018-02-01T08:04:11.015Z,980.00
2018-02-01T08:05:11.006Z,1052.00
2018-02-01T08:06:11.009Z,1012.00
2018-02-01T08:07:10.992Z,1004.00
2018-02-01T08:08:10.985Z,968.00
2018-02-01T08:09:10.977Z,908.00
2018-02-01T08:10:10.970Z,864.00
2018-02-01T08:11:10.965Z,892.00
2018-02-01T08:12:10.956Z,960.00
2018-02-01T08:13:10.952Z,1092.00
2018-02-01T08:14:11.626Z,1176.00
2018-02-01T08:15:11.295Z,1208.00
2018-02-01T08:16:10.941Z,1240.00
2018-02-01T08:17:10.923Z,1340.00
2018-02-01T08:18:10.915Z,1364.00
2018-02-01T08:19:10.936Z,1440.00
2018-02-01T08:20:11.352Z,1464.00
2018-02-01T08:21:13.258Z,1616.00
2018-02-01T08:22:11.981Z,1504.00
2018-02-01T08:23:11.224Z,1620.00
2018-02-01T08:24:11.248Z,1764.00
2018-02-01T08:25:11.121Z,1896.00
2018-02-01T08:26:10.989Z,2148.00
2018-02-01T08:27:11.129Z,2412.00
2018-02-01T08:28:11.001Z,2580.00
2018-02-01T08:29:10.954Z,2496.00
2018-02-01T08:30:10.908Z,2460.00
2018-02-01T08:31:10.955Z,2500.00
2018-02-01T08:32:10.853Z,2728.00
2018-02-01T08:33:11.023Z,3036.00
2018-02-01T08:34:10.912Z,3356.00
2018-02-01T08:35:10.873Z,3476.00
2018-02-01T08:36:10.912Z,3724.00
2018-02-01T08:37:11.124Z,3704.00
2018-02-01T08:38:10.892Z,3444.00
2018-02-01T08:39:10.893Z,3376.00
2018-02-01T08:40:10.851Z,3288.00
2018-02-01T08:41:10.885Z,3180.00
2018-02-01T08:42:11.817Z,3072.00
2018-02-01T08:43:11.774Z,3148.00
2018-02-01T08:44:10.953Z,3504.00
2018-02-01T08:45:10.830Z,3868.00
2018-02-01T08:46:12.625Z,3832.00
2018-02-01T08:47:10.849Z,4184.00
2018-02-01T08:48:10.907Z,4576.00
2018-02-01T08:49:10.777Z,4620.00
2018-02-01T08:50:10.924Z,5128.00
2018-02-01T08:51:10.881Z,6224.00
2018-02-01T08:52:10.976Z,5396.00
2018-02-01T08:53:10.954Z,4280.00
2018-02-01T08:54:11.064Z,4068.00
2018-02-01T08:55:10.891Z,3816.00
2018-02-01T08:56:10.897Z,3896.00
2018-02-01T08:57:10.791Z,3924.00
2018-02-01T08:58:10.969Z,3916.00
2018-02-01T08:59:10.722Z,4160.00
2018-02-01T09:00:10.735Z,4148.00
2018-02-01T09:01:10.652Z,4124.00
2018-02-01T09:02:10.681Z,4184.00
2018-02-01T09:03:10.639Z,4300.00
2018-02-01T09:04:11.840Z,4520.00
2018-02-01T09:05:11.982Z,4548.00
2018-02-01T09:06:10.772Z,4640.00
2018-02-01T09:07:10.912Z,4600.00
2018-02-01T09:08:10.623Z,4540.00
2018-02-01T09:09:10.617Z,4492.00
2018-02-01T09:10:11.120Z,4528.00
2018-02-01T09:11:11.009Z,4608.00
2018-02-01T09:12:12.796Z,4680.00
2018-02-01T09:14:45.734Z,5776.00
2018-02-01T09:15:55.203Z,6384.00
2018-02-01T09:17:55.226Z,9856.00
2018-02-01T09:18:33.691Z,7912.00
2018-02-01T09:19:34.656Z,4968.00
2018-02-01T09:20:33.631Z,4196.00
2018-02-01T09:21:33.684Z,3368.00
2018-02-01T09:22:34.260Z,2916.00
2018-02-01T09:23:33.013Z,2944.00
2018-02-01T09:24:33.555Z,3048.00
2018-02-01T09:25:32.954Z,4112.00
2018-02-01T09:26:35.733Z,4804.00
2018-02-01T09:27:33.582Z,4892.00
2018-02-01T09:28:32.803Z,5652.00
2018-02-01T09:29:32.564Z,6404.00
2018-02-01T09:30:32.560Z,6544.00
2018-02-01T09:31:32.554Z,5744.00
2018-02-01T09:32:32.549Z,6396.00
2018-02-01T09:33:32.549Z,5472.00
2018-02-01T09:34:32.538Z,5680.00
2018-02-01T09:35:32.537Z,6120.00
2018-02-01T09:36:32.527Z,9304.00
2018-02-01T09:37:32.527Z,9148.00
2018-02-01T09:38:32.575Z,5160.00
2018-02-01T09:39:32.531Z,5764.00
2018-02-01T09:40:32.576Z,5040.00
2018-02-01T09:41:32.523Z,4748.00
2018-02-01T09:42:32.553Z,6436.00
2018-02-01T09:43:32.508Z,7888.00
2018-02-01T09:44:32.560Z,6440.00
2018-02-01T09:45:32.558Z,4836.00
2018-02-01T09:46:32.485Z,4204.00
2018-02-01T09:47:32.482Z,4860.00
2018-02-01T09:48:32.473Z,4900.00
2018-02-01T09:49:34.322Z,7064.00
2018-02-01T09:50:32.570Z,6864.00
2018-02-01T09:51:34.280Z,5728.00
2018-02-01T09:52:32.805Z,5216.00
2018-02-01T09:53:32.452Z,7616.00
2018-02-01T09:54:32.479Z,8448.00
2018-02-01T09:55:32.476Z,8712.00
2018-02-01T09:56:32.501Z,8948.00
2018-02-01T09:57:32.434Z,9824.00
2018-02-01T09:58:32.432Z,11364.00
2018-02-01T09:59:32.472Z,13600.00
2018-02-01T10:00:32.431Z,14748.00
2018-02-01T10:01:32.420Z,13020.00
2018-02-01T10:02:32.473Z,14268.00
2018-02-01T10:03:32.497Z,19200.00
2018-02-01T10:04:32.523Z,24512.00
2018-02-01T10:05:32.492Z,20896.00
2018-02-01T10:06:32.412Z,52704.00
2018-02-01T10:07:32.437Z,75360.00
2018-02-01T10:08:32.393Z,69184.00
2018-02-01T10:09:32.423Z,52032.00
2018-02-01T10:10:32.387Z,45952.00
2018-02-01T10:11:32.376Z,71456.00
2018-02-01T10:12:32.373Z,62368.00
2018-02-01T10:13:32.376Z,55072.00
2018-02-01T10:14:32.371Z,68224.00
2018-02-01T10:15:32.374Z,55328.00
2018-02-01T10:16:33.447Z,55200.00
2018-02-01T10:17:32.414Z,34144.00
2018-02-01T10:18:32.400Z,44928.00
2018-02-01T10:19:32.382Z,40928.00
2018-02-01T10:20:32.387Z,44032.00
2018-02-01T10:21:32.397Z,41664.00
2018-02-01T10:22:32.423Z,51040.00
2018-02-01T10:23:32.414Z,41376.00
2018-02-01T10:24:32.472Z,36992.00
2018-02-01T10:25:32.416Z,48768.00
2018-02-01T10:26:32.395Z,50624.00
2018-02-01T10:27:32.417Z,53248.00
2018-02-01T10:28:32.420Z,63808.00
2018-02-01T10:29:32.402Z,56416.00
2018-02-01T10:30:32.411Z,68832.00
2018-02-01T10:31:32.415Z,62624.00
2018-02-01T10:32:32.412Z,60064.00
2018-02-01T10:33:32.418Z,57760.00
2018-02-01T10:34:32.423Z,40416.00
2018-02-01T10:35:32.426Z,81024.00
2018-02-01T10:36:32.452Z,74560.00
2018-02-01T10:37:32.435Z,74176.00
2018-02-01T10:38:32.443Z,74720.00
2018-02-01T10:39:32.445Z,61088.00
2018-02-01T10:40:32.451Z,53536.00
2018-02-01T10:41:32.498Z,64256.00
2018-02-01T10:42:32.461Z,73600.00
2018-02-01T10:43:32.465Z,89408.00
2018-02-01T10:44:32.475Z,74208.00
2018-02-01T10:45:32.479Z,77760.00
2018-02-01T10:46:32.488Z,85344.00
2018-02-01T10:47:32.487Z,60384.00
2018-02-01T10:48:32.497Z,69632.00
2018-02-01T10:49:32.502Z,71136.00
2018-02-01T10:50:32.510Z,86496.00
2018-02-01T10:51:32.519Z,72896.00
2018-02-01T10:52:32.524Z,55136.00
2018-02-01T10:53:32.531Z,62912.00
2018-02-01T10:54:32.538Z,68512.00
2018-02-01T10:55:32.543Z,84992.00
2018-02-01T10:56:32.553Z,46464.00
2018-02-01T10:57:32.557Z,9496.00
2018-02-01T10:58:32.566Z,7972.00
2018-02-01T10:59:32.592Z,9308.00
2018-02-01T11:00:32.578Z,9680.00
2018-02-01T11:01:32.578Z,8592.00
2018-02-01T11:02:32.583Z,10764.00
2018-02-01T11:03:32.587Z,8904.00
2018-02-01T11:04:32.594Z,7900.00
2018-02-01T11:05:32.594Z,7272.00
2018-02-01T11:06:32.604Z,7920.00
2018-02-01T11:07:32.599Z,7272.00
2018-02-01T11:08:32.602Z,6568.00
2018-02-01T11:09:32.613Z,7604.00
2018-02-01T11:10:32.608Z,7156.00
2018-02-01T11:11:32.606Z,6536.00
2018-02-01T11:12:32.606Z,6312.00
2018-02-01T11:13:32.608Z,6188.00
2018-02-01T11:14:32.613Z,6236.00
2018-02-01T11:15:32.607Z,8156.00
2018-02-01T11:16:32.610Z,7248.00
2018-02-01T11:17:32.611Z,7064.00
2018-02-01T11:18:32.613Z,6544.00
2018-02-01T11:19:32.609Z,6984.00
2018-02-01T11:20:32.611Z,5876.00
2018-02-01T11:21:32.610Z,5284.00
2018-02-01T11:22:32.618Z,5356.00
2018-02-01T11:23:32.613Z,5000.00
2018-02-01T11:24:32.610Z,4888.00
2018-02-01T11:25:32.612Z,4804.00
2018-02-01T11:26:32.611Z,5284.00
2018-02-01T11:27:32.609Z,5084.00
2018-02-01T11:28:32.608Z,5104.00
2018-02-01T11:29:32.607Z,5140.00
2018-02-01T11:30:32.606Z,4660.00
2018-02-01T11:31:32.605Z,5660.00
2018-02-01T11:32:32.603Z,5952.00
2018-02-01T11:33:32.602Z,5600.00
2018-02-01T11:34:32.600Z,5916.00
2018-02-01T11:35:32.600Z,5760.00
2018-02-01T11:36:32.600Z,5724.00
2018-02-01T11:37:32.596Z,5888.00
2018-02-01T11:38:32.597Z,6628.00
2018-02-01T11:39:32.594Z,6580.00
2018-02-01T11:40:32.595Z,6084.00
2018-02-01T11:41:32.591Z,5156.00
2018-02-01T11:42:32.590Z,4788.00
2018-02-01T11:43:32.585Z,5860.00
2018-02-01T11:44:32.584Z,5544.00
2018-02-01T11:45:32.582Z,4096.00
2018-02-01T11:46:32.582Z,5036.00
2018-02-01T11:47:32.578Z,5172.00
2018-02-01T11:48:32.581Z,4204.00
2018-02-01T11:49:32.574Z,4352.00
2018-02-01T11:50:32.573Z,4948.00
2018-02-01T11:51:32.572Z,5384.00
2018-02-01T11:52:32.565Z,5304.00
2018-02-01T11:53:32.563Z,5296.00
2018-02-01T11:54:32.567Z,5600.00
2018-02-01T11:55:32.558Z,5088.00
2018-02-01T11:56:32.557Z,4944.00
2018-02-01T11:57:32.557Z,5156.00
2018-02-01T11:58:32.552Z,4716.00
2018-02-01T11:59:32.549Z,4656.00
2018-02-01T12:00:32.548Z,4496.00
2018-02-01T12:01:32.546Z,4732.00
2018-02-01T12:02:32.538Z,4764.00
2018-02-01T12:03:32.535Z,4808.00
2018-02-01T12:04:32.534Z,4968.00
2018-02-01T12:05:32.529Z,4524.00
2018-02-01T12:06:32.532Z,4884.00
2018-02-01T12:07:32.525Z,4952.00
2018-02-01T12:08:32.522Z,4944.00
2018-02-01T12:09:32.522Z,4416.00
2018-02-01T12:10:32.515Z,4016.00
2018-02-01T12:11:32.511Z,3852.00
2018-02-01T12:12:32.512Z,3584.00
2018-02-01T12:13:32.504Z,3520.00
2018-02-01T12:14:32.502Z,3476.00
2018-02-01T12:15:32.499Z,3312.00
2018-02-01T12:16:32.493Z,3168.00
2018-02-01T12:17:32.493Z,3160.00
2018-02-01T12:18:32.492Z,3108.00
2018-02-01T12:19:32.481Z,3064.00
2018-02-01T12:20:32.479Z,2852.00
2018-02-01T12:21:32.474Z,2728.00
2018-02-01T12:22:32.508Z,2604.00
2018-02-01T12:23:32.466Z,2412.00
2018-02-01T12:24:32.466Z,2360.00
2018-02-01T12:25:32.461Z,2100.00
2018-02-01T12:26:32.492Z,1988.00
2018-02-01T12:27:32.454Z,2168.00
2018-02-01T12:28:32.450Z,2244.00
2018-02-01T12:29:32.444Z,2276.00
2018-02-01T12:30:32.459Z,2320.00
2018-02-01T12:31:32.436Z,2224.00
2018-02-01T12:32:32.432Z,2180.00
2018-02-01T12:33:32.433Z,2176.00
2018-02-01T12:34:32.426Z,2344.00
2018-02-01T12:35:32.422Z,2704.00
2018-02-01T12:36:32.419Z,2996.00
2018-02-01T12:37:32.414Z,3604.00
2018-02-01T12:38:32.450Z,4260.00
2018-02-01T12:39:32.408Z,4444.00
2018-02-01T12:40:32.401Z,4300.00
2018-02-01T12:41:32.401Z,4296.00
2018-02-01T12:42:32.391Z,3844.00
2018-02-01T12:43:32.386Z,3992.00
2018-02-01T12:44:32.387Z,4004.00
2018-02-01T12:45:32.381Z,3880.00
2018-02-01T12:46:32.406Z,3744.00