createdAt,value
2023-04-18T00:00:01.230Z,77.77
2023-04-18T00:15:09.058Z,77.79
2023-04-18T00:30:13.250Z,78.07
2023-04-18T00:45:31.220Z,78.25
2023-04-18T01:00:35.177Z,78.47
2023-04-18T01:15:42.457Z,78.93
2023-04-18T01:30:46.692Z,79.35
2023-04-18T01:45:50.637Z,79.64
2023-04-18T02:00:58.085Z,80.10
2023-04-18T02:16:16.547Z,80.12
2023-04-18T02:31:34.453Z,80.21
2023-04-18T02:46:38.440Z,80.21
2023-04-18T03:17:01.057Z,80.52
2023-04-18T03:47:24.030Z,80.41
2023-04-18T04:02:28.148Z,80.83
2023-04-18T04:17:46.207Z,80.95
2023-04-18T04:32:50.250Z,81.16
2023-04-18T04:48:09.580Z,81.05
2023-04-18T05:03:14.176Z,81.25
2023-04-18T05:18:18.897Z,81.23
2023-04-18T05:33:23.145Z,81.05
2023-04-18T05:48:27.820Z,81.48
2023-04-18T06:03:32.282Z,81.48
2023-04-18T06:18:50.433Z,81.22
2023-04-18T07:04:44.268Z,80.27
2023-04-18T07:35:21.070Z,79.85
2023-04-18T08:05:44.374Z,79.47
2023-04-18T08:20:49.082Z,78.93
2023-04-18T08:35:53.368Z,77.72
2023-04-18T08:51:00.103Z,77.23
2023-04-18T09:06:19.581Z,76.18
2023-04-18T09:21:23.905Z,75.52
2023-04-18T09:36:28.712Z,75.36
2023-04-18T09:51:35.661Z,74.69
2023-04-18T10:06:42.407Z,74.57
2023-04-18T10:22:02.247Z,73.89
2023-04-18T10:52:39.569Z,73.38
2023-04-18T11:23:04.345Z,73.19
2023-04-18T11:38:34.529Z,72.75
2023-04-18T12:09:01.749Z,71.74
2023-04-18T12:24:17.133Z,71.26
2023-04-18T13:10:13.830Z,70.07
2023-04-18T13:25:18.643Z,69.13
2023-04-18T13:40:23.012Z,68.13
2023-04-18T13:55:27.669Z,68.08
2023-04-18T14:10:32.198Z,67.54
2023-04-18T14:25:36.406Z,67.87
2023-04-18T14:44:24.917Z,67.17
2023-04-18T14:59:28.182Z,67.04
2023-04-18T15:14:32.745Z,66.76
2023-04-18T15:29:36.228Z,66.28
2023-04-18T15:44:38.863Z,65.32
2023-04-18T15:59:41.359Z,65.41
2023-04-18T16:14:58.498Z,65.58
2023-04-18T16:30:15.882Z,66.13
2023-04-18T16:45:18.694Z,66.26
2023-04-18T17:00:21.252Z,66.83
2023-04-18T17:15:26.660Z,66.82
2023-04-18T17:30:29.534Z,67.21
2023-04-18T17:45:46.686Z,67.76
2023-04-18T18:00:49.275Z,68.08
2023-04-18T18:15:51.740Z,67.87
2023-04-18T18:31:09.037Z,67.56
2023-04-18T18:46:11.566Z,67.48
2023-04-18T19:01:14.184Z,67.84
2023-04-18T19:16:17.115Z,67.97
2023-04-18T19:31:19.933Z,68.52
2023-04-18T19:46:22.478Z,68.89
2023-04-18T20:01:25.228Z,69.14
2023-04-18T20:16:28.131Z,69.64
2023-04-18T20:31:45.539Z,70.45
2023-04-18T20:47:02.790Z,70.74
2023-04-18T21:02:07.501Z,70.79
2023-04-18T21:17:25.224Z,70.59
2023-04-18T21:32:28.024Z,69.93
2023-04-18T21:47:32.434Z,68.24
2023-04-18T22:02:35.106Z,62.30
2023-04-18T22:17:40.840Z,62.52
2023-04-18T22:32:43.609Z,67.07
2023-04-18T22:47:46.826Z,65.94
2023-04-18T23:18:36.648Z,60.45
2023-04-18T23:33:55.866Z,61.39
2023-04-18T23:48:58.274Z,61.44
