createdAt,value
2017-09-04T00:01:42.709Z,11.40
2017-09-04T00:04:10.146Z,11.40
2017-09-04T00:06:37.612Z,11.40
2017-09-04T00:09:05.079Z,11.40
2017-09-04T00:11:32.472Z,11.40
2017-09-04T00:13:59.920Z,11.30
2017-09-04T00:16:27.344Z,11.30
2017-09-04T00:18:54.789Z,11.30
2017-09-04T00:21:22.238Z,11.30
2017-09-04T00:23:49.649Z,11.30
2017-09-04T00:26:17.081Z,11.30
2017-09-04T00:28:44.516Z,11.30
2017-09-04T00:31:11.959Z,11.30
2017-09-04T00:33:39.396Z,11.30
2017-09-04T00:36:08.874Z,11.20
2017-09-04T00:38:36.313Z,11.20
2017-09-04T00:41:03.739Z,11.20
2017-09-04T00:43:31.188Z,11.10
2017-09-04T00:46:01.789Z,11.10
2017-09-04T00:48:29.223Z,11.10
2017-09-04T00:50:56.648Z,11.10
2017-09-04T00:53:24.088Z,11.10
2017-09-04T00:55:51.518Z,11.00
2017-09-04T00:58:18.958Z,10.90
2017-09-04T01:00:46.420Z,10.80
2017-09-04T01:03:13.854Z,10.80
2017-09-04T01:05:41.298Z,10.70
2017-09-04T01:08:08.738Z,10.70
2017-09-04T01:10:36.173Z,10.80
2017-09-04T01:13:03.618Z,10.80
2017-09-04T01:15:31.060Z,10.80
2017-09-04T01:17:58.499Z,10.80
2017-09-04T01:20:25.950Z,10.80
2017-09-04T01:22:53.389Z,10.70
2017-09-04T01:25:20.828Z,10.70
2017-09-04T01:27:48.264Z,10.70
2017-09-04T01:30:16.736Z,10.70
2017-09-04T01:32:44.938Z,10.70
2017-09-04T01:35:15.441Z,10.60
2017-09-04T01:37:42.858Z,10.70
2017-09-04T01:40:10.287Z,10.70
2017-09-04T01:42:37.717Z,10.70
2017-09-04T01:45:05.152Z,10.70
2017-09-04T01:47:32.579Z,10.70
2017-09-04T01:50:00.013Z,10.60
2017-09-04T01:52:27.448Z,10.60
2017-09-04T01:54:54.874Z,10.50
2017-09-04T01:57:22.301Z,10.40
2017-09-04T01:59:49.738Z,10.40
2017-09-04T02:02:17.177Z,10.40
2017-09-04T02:04:44.622Z,10.40
2017-09-04T02:07:12.056Z,10.30
2017-09-04T02:09:39.507Z,10.30
2017-09-04T02:12:06.932Z,10.30
2017-09-04T02:14:34.373Z,10.30
2017-09-04T02:17:01.817Z,10.20
2017-09-04T02:19:29.249Z,10.20
2017-09-04T02:22:02.599Z,10.20
2017-09-04T02:24:30.049Z,10.20
2017-09-04T02:27:03.868Z,10.20
2017-09-04T02:29:31.303Z,10.30
2017-09-04T02:32:02.603Z,10.40
2017-09-04T02:34:30.026Z,10.40
2017-09-04T02:36:57.468Z,10.40
2017-09-04T02:39:24.900Z,10.40
2017-09-04T02:41:52.430Z,10.40
2017-09-04T02:44:19.867Z,10.40
2017-09-04T02:46:47.297Z,10.40
2017-09-04T02:49:14.726Z,10.40
2017-09-04T02:51:42.164Z,10.30
2017-09-04T02:54:09.632Z,10.30
2017-09-04T02:56:37.071Z,10.30
2017-09-04T02:59:04.500Z,10.20
2017-09-04T03:01:31.939Z,10.30
2017-09-04T03:03:59.372Z,10.20
2017-09-04T03:06:26.840Z,10.20
2017-09-04T03:08:54.259Z,10.20
2017-09-04T03:11:21.705Z,10.20
2017-09-04T03:13:49.132Z,10.20
2017-09-04T03:16:16.576Z,10.20
2017-09-04T03:18:44.001Z,10.20
2017-09-04T03:21:11.444Z,10.10
2017-09-04T03:23:38.888Z,10.10
2017-09-04T03:26:06.340Z,10.10
2017-09-04T03:28:33.772Z,10.10
2017-09-04T03:31:01.231Z,10.10
2017-09-04T03:33:28.652Z,9.90
2017-09-04T03:35:56.083Z,9.90
2017-09-04T03:38:23.500Z,9.90
2017-09-04T03:40:50.941Z,10.00
2017-09-04T03:43:18.359Z,9.90
2017-09-04T03:45:45.816Z,9.80
2017-09-04T03:48:13.240Z,9.80
2017-09-04T03:50:40.687Z,9.80
2017-09-04T03:53:08.123Z,9.80
2017-09-04T03:55:35.548Z,9.70
2017-09-04T03:58:02.984Z,9.60
2017-09-04T04:00:30.412Z,9.50
2017-09-04T04:02:57.838Z,9.50
2017-09-04T04:05:25.256Z,9.50
2017-09-04T04:07:52.683Z,9.60
2017-09-04T04:10:22.112Z,9.60
2017-09-04T04:12:49.545Z,9.60
2017-09-04T04:15:17.002Z,9.60
2017-09-04T04:17:44.407Z,9.70
2017-09-04T04:20:11.836Z,9.70
2017-09-04T04:22:39.264Z,9.80
2017-09-04T04:25:06.692Z,9.80
2017-09-04T04:27:34.133Z,9.80
2017-09-04T04:30:01.552Z,9.80
2017-09-04T04:32:28.990Z,9.80
2017-09-04T04:34:56.408Z,9.90
2017-09-04T04:37:23.835Z,9.90
2017-09-04T04:39:51.269Z,9.80
2017-09-04T04:42:18.702Z,9.80
2017-09-04T04:44:46.128Z,9.80
2017-09-04T04:47:13.570Z,9.80
2017-09-04T04:49:40.995Z,9.70
2017-09-04T04:52:08.429Z,9.60
2017-09-04T04:54:38.107Z,9.70
2017-09-04T04:57:05.522Z,9.70
2017-09-04T04:59:32.951Z,9.70
2017-09-04T05:02:01.380Z,9.80
2017-09-04T05:04:28.822Z,9.70
2017-09-04T05:06:56.241Z,9.70
2017-09-04T05:09:23.666Z,9.70
2017-09-04T05:11:51.096Z,9.70
2017-09-04T05:14:18.525Z,9.80
2017-09-04T05:16:45.947Z,9.80
2017-09-04T05:19:14.312Z,9.90
2017-09-04T05:21:41.736Z,9.90
2017-09-04T05:24:09.177Z,10.00
2017-09-04T05:26:36.611Z,10.00
2017-09-04T05:29:04.055Z,10.10
2017-09-04T05:31:32.505Z,10.10
2017-09-04T05:33:59.948Z,10.20
2017-09-04T05:36:27.371Z,10.20
2017-09-04T05:38:54.811Z,10.30
2017-09-04T05:41:22.248Z,10.30
2017-09-04T05:43:49.692Z,10.40
2017-09-04T05:46:17.127Z,10.50
2017-09-04T05:48:44.604Z,10.50
2017-09-04T05:51:12.031Z,10.60
2017-09-04T05:53:39.526Z,10.70
2017-09-04T05:56:06.952Z,10.80
2017-09-04T05:58:34.392Z,10.80
2017-09-04T06:01:01.816Z,10.90
2017-09-04T06:03:29.248Z,10.90
2017-09-04T06:05:56.685Z,11.00
2017-09-04T06:08:24.116Z,11.10
2017-09-04T06:10:51.552Z,11.20
2017-09-04T06:13:18.990Z,11.30
2017-09-04T06:15:49.912Z,11.40
2017-09-04T06:18:17.336Z,11.50
2017-09-04T06:20:44.779Z,11.60
2017-09-04T06:23:12.208Z,11.70
2017-09-04T06:25:39.653Z,11.80
2017-09-04T06:28:07.084Z,11.80
2017-09-04T06:30:34.524Z,11.90
2017-09-04T06:33:01.950Z,12.00
2017-09-04T06:35:29.380Z,12.00
2017-09-04T06:37:56.813Z,12.10
2017-09-04T06:40:24.238Z,12.10
2017-09-04T06:42:51.679Z,12.10
2017-09-04T06:45:19.119Z,12.20
2017-09-04T06:47:46.539Z,12.30
2017-09-04T06:50:13.972Z,12.40
2017-09-04T06:52:41.406Z,12.50
2017-09-04T06:55:08.844Z,12.60
2017-09-04T06:57:36.274Z,12.50
2017-09-04T07:00:03.725Z,12.60
2017-09-04T07:02:31.149Z,12.90
2017-09-04T07:04:58.576Z,13.00
2017-09-04T07:07:26.047Z,13.30
2017-09-04T07:09:53.483Z,13.50
2017-09-04T07:12:20.902Z,13.70
2017-09-04T07:14:48.332Z,13.60
2017-09-04T07:17:15.759Z,13.80
2017-09-04T07:19:43.184Z,13.80
2017-09-04T07:22:10.615Z,13.90
2017-09-04T07:24:38.044Z,13.90
2017-09-04T07:27:05.692Z,14.10
2017-09-04T07:29:33.112Z,14.30
2017-09-04T07:32:00.558Z,14.50
2017-09-04T07:34:27.984Z,14.90
2017-09-04T07:36:55.422Z,14.90
2017-09-04T07:39:22.843Z,15.20
2017-09-04T07:41:50.275Z,15.70
2017-09-04T07:44:17.688Z,16.40
2017-09-04T07:46:45.133Z,17.00
2017-09-04T07:49:12.557Z,17.50
2017-09-04T07:51:39.990Z,17.30
2017-09-04T07:54:07.411Z,17.80
2017-09-04T07:56:34.837Z,18.00
2017-09-04T07:59:02.288Z,18.10
2017-09-04T08:01:29.724Z,18.40
2017-09-04T08:03:57.139Z,18.70
2017-09-04T08:06:24.564Z,19.00
2017-09-04T08:08:51.992Z,19.30
2017-09-04T08:11:19.422Z,19.30
2017-09-04T08:13:46.873Z,19.50
2017-09-04T08:16:14.279Z,19.70
2017-09-04T08:18:41.699Z,19.60
2017-09-04T08:21:09.136Z,19.60
2017-09-04T08:23:36.556Z,19.40
2017-09-04T08:26:03.991Z,19.20
2017-09-04T08:28:31.422Z,19.20
2017-09-04T08:30:58.848Z,19.30
2017-09-04T08:33:26.277Z,19.40
2017-09-04T08:35:53.691Z,19.50
2017-09-04T08:38:21.117Z,19.60
2017-09-04T08:40:53.469Z,19.00
2017-09-04T08:43:20.900Z,19.30
2017-09-04T08:45:48.316Z,19.40
2017-09-04T08:48:15.748Z,19.30
2017-09-04T08:50:43.172Z,19.60
2017-09-04T08:53:10.613Z,19.70
2017-09-04T08:55:38.036Z,19.10
2017-09-04T08:58:06.491Z,19.30
2017-09-04T09:00:33.917Z,19.70
2017-09-04T09:03:01.354Z,20.00
2017-09-04T09:05:28.767Z,19.90
2017-09-04T09:07:56.190Z,20.30
2017-09-04T09:10:23.621Z,20.60
2017-09-04T09:12:51.051Z,20.80
2017-09-04T09:15:18.517Z,21.10
2017-09-04T09:17:45.928Z,21.20
2017-09-04T09:20:13.347Z,20.70
2017-09-04T09:22:40.776Z,21.10
2017-09-04T09:25:08.216Z,21.30
2017-09-04T09:27:36.677Z,21.50
2017-09-04T09:30:04.109Z,21.50
2017-09-04T09:32:31.530Z,21.40
2017-09-04T09:34:58.957Z,21.50
2017-09-04T09:37:28.356Z,21.40
2017-09-04T09:39:55.792Z,21.40
2017-09-04T09:42:23.229Z,21.40
2017-09-04T09:44:50.660Z,21.30
2017-09-04T09:47:18.088Z,21.10
2017-09-04T09:49:45.539Z,21.40
2017-09-04T09:52:12.970Z,21.90
2017-09-04T09:54:40.408Z,22.30
2017-09-04T09:57:07.827Z,22.60
2017-09-04T09:59:35.281Z,22.60
2017-09-04T10:02:02.683Z,22.20
2017-09-04T10:04:30.117Z,22.30
2017-09-04T10:06:57.545Z,22.60
2017-09-04T10:09:24.972Z,22.70
2017-09-04T10:11:54.392Z,23.10
2017-09-04T10:14:21.822Z,23.50
2017-09-04T10:16:49.239Z,23.60
2017-09-04T10:19:16.668Z,23.50
2017-09-04T10:21:44.092Z,23.50
2017-09-04T10:24:11.530Z,23.80
2017-09-04T10:26:38.956Z,24.00
2017-09-04T10:29:06.380Z,24.00
2017-09-04T10:31:33.817Z,24.20
2017-09-04T10:34:01.258Z,24.50
2017-09-04T10:36:28.691Z,24.60
2017-09-04T10:38:56.124Z,24.60
2017-09-04T10:41:23.576Z,24.80
2017-09-04T10:43:51.032Z,24.80
2017-09-04T10:46:18.489Z,24.70
2017-09-04T10:48:45.912Z,24.50
2017-09-04T10:51:15.372Z,24.70
2017-09-04T10:53:42.788Z,24.80
2017-09-04T10:56:10.215Z,25.10
2017-09-04T10:58:37.632Z,25.10
2017-09-04T11:01:05.056Z,24.90
2017-09-04T11:03:32.740Z,25.00
2017-09-04T11:06:00.162Z,25.00
2017-09-04T11:08:27.587Z,25.10
2017-09-04T11:10:55.015Z,25.10
2017-09-04T11:13:22.453Z,25.30
2017-09-04T11:15:49.888Z,25.30
2017-09-04T11:18:17.308Z,25.40
2017-09-04T11:20:44.744Z,25.40
2017-09-04T11:23:12.171Z,25.50
2017-09-04T11:25:39.609Z,25.50
2017-09-04T11:28:07.041Z,24.70
2017-09-04T11:30:34.468Z,25.00
2017-09-04T11:33:01.917Z,25.10
2017-09-04T11:35:30.300Z,25.30
2017-09-04T11:37:58.681Z,25.40
2017-09-04T11:40:26.132Z,25.40
2017-09-04T11:42:53.580Z,25.00
2017-09-04T11:45:21.000Z,24.90
2017-09-04T11:47:48.436Z,24.80
2017-09-04T11:50:17.803Z,24.50
2017-09-04T11:52:45.236Z,24.50
2017-09-04T11:55:12.672Z,24.60
2017-09-04T11:57:40.108Z,24.80
2017-09-04T12:00:07.541Z,25.00
2017-09-04T12:02:35.911Z,25.10
2017-09-04T12:05:04.284Z,24.90
2017-09-04T12:07:35.436Z,24.90
2017-09-04T12:10:02.927Z,24.80
2017-09-04T12:12:30.370Z,24.50
2017-09-04T12:15:16.784Z,24.40
2017-09-04T12:17:46.180Z,24.20
2017-09-04T12:20:13.604Z,24.00
2017-09-04T12:22:41.092Z,23.90
2017-09-04T12:25:08.502Z,23.60
2017-09-04T12:27:35.925Z,23.30
2017-09-04T12:30:04.365Z,23.30
2017-09-04T12:32:31.788Z,23.10
2017-09-04T12:34:59.232Z,23.20
2017-09-04T12:37:26.656Z,23.20
2017-09-04T12:39:54.088Z,23.10
2017-09-04T12:42:21.520Z,23.00
2017-09-04T12:44:48.956Z,22.70
2017-09-04T12:47:16.389Z,22.70
2017-09-04T12:49:43.826Z,22.80
2017-09-04T12:52:11.257Z,22.90
2017-09-04T12:54:38.715Z,22.90
2017-09-04T12:57:06.120Z,23.00
2017-09-04T12:59:33.556Z,23.00
2017-09-04T13:02:00.992Z,23.10
2017-09-04T13:04:28.448Z,22.90
2017-09-04T13:06:55.885Z,22.80
2017-09-04T13:09:23.328Z,22.80
2017-09-04T13:15:00.318Z,22.80
2017-09-04T13:20:46.092Z,22.50
2017-09-04T13:23:19.149Z,22.60
2017-09-04T13:25:58.205Z,22.40
2017-09-04T13:28:31.380Z,22.50
2017-09-04T13:31:10.445Z,22.60
2017-09-04T13:33:45.308Z,22.50
2017-09-04T13:36:18.528Z,22.50
2017-09-04T13:41:59.347Z,22.50
2017-09-04T13:44:32.475Z,22.60
2017-09-04T13:47:05.604Z,22.40
2017-09-04T13:49:44.860Z,22.50
2017-09-04T13:52:17.945Z,22.30
2017-09-04T13:54:51.072Z,22.30
2017-09-04T13:57:26.939Z,22.30
2017-09-04T13:59:58.934Z,22.30
2017-09-04T14:02:32.056Z,22.20
2017-09-04T14:08:07.424Z,22.20
2017-09-04T14:10:47.492Z,22.20
2017-09-04T14:13:19.944Z,22.20
2017-09-04T14:15:53.009Z,22.30
2017-09-04T14:18:20.435Z,22.40
2017-09-04T14:20:47.855Z,22.40
2017-09-04T14:23:15.287Z,22.30
2017-09-04T14:25:42.717Z,22.30
2017-09-04T14:28:10.164Z,22.30
2017-09-04T14:30:37.645Z,22.20
2017-09-04T14:33:05.090Z,22.20
2017-09-04T14:35:32.632Z,22.20
2017-09-04T14:38:00.068Z,22.10
2017-09-04T14:43:41.482Z,22.20
2017-09-04T14:46:22.097Z,22.30
2017-09-04T14:48:49.528Z,22.20
2017-09-04T14:51:16.972Z,22.20
2017-09-04T14:53:44.403Z,22.10
2017-09-04T14:56:11.848Z,22.20
2017-09-04T14:58:39.652Z,22.20
2017-09-04T15:01:07.064Z,22.20
2017-09-04T15:03:34.557Z,22.00
2017-09-04T15:06:01.980Z,22.00
2017-09-04T15:08:29.429Z,21.90
2017-09-04T15:11:02.051Z,21.90
2017-09-04T15:13:29.744Z,22.00
2017-09-04T15:15:57.179Z,22.00
2017-09-04T15:18:24.628Z,22.00
2017-09-04T15:21:06.638Z,22.00
2017-09-04T15:23:34.070Z,22.00
2017-09-04T15:26:01.492Z,21.90
2017-09-04T15:28:28.920Z,21.70
2017-09-04T15:30:56.404Z,21.60
2017-09-04T15:33:23.829Z,21.60
2017-09-04T15:35:51.295Z,21.60
2017-09-04T15:38:18.720Z,21.40
2017-09-04T15:40:46.213Z,21.40
2017-09-04T15:43:13.667Z,21.20
2017-09-04T15:45:41.139Z,21.10
2017-09-04T15:48:08.593Z,21.10
2017-09-04T15:50:36.048Z,21.00
2017-09-04T15:53:03.500Z,20.90
2017-09-04T15:55:30.936Z,20.80
2017-09-04T15:57:58.362Z,20.90
2017-09-04T16:00:25.811Z,20.90
2017-09-04T16:02:53.276Z,20.80
2017-09-04T16:05:23.139Z,20.80
2017-09-04T16:07:56.064Z,20.70
2017-09-04T16:10:27.307Z,20.60
2017-09-04T16:12:59.152Z,20.80
2017-09-04T16:15:26.587Z,20.80
2017-09-04T16:18:04.725Z,20.80
2017-09-04T16:23:50.379Z,20.80
2017-09-04T16:26:36.524Z,20.90
2017-09-04T16:29:05.375Z,20.90
2017-09-04T16:31:38.531Z,20.90
2017-09-04T16:34:05.950Z,21.00
2017-09-04T16:36:35.736Z,21.00
2017-09-04T16:42:18.615Z,21.10
2017-09-04T16:44:46.819Z,21.10
2017-09-04T16:47:16.815Z,21.10
2017-09-04T16:49:49.838Z,21.00
2017-09-04T16:52:17.275Z,21.00
2017-09-04T16:54:44.704Z,20.90
2017-09-04T16:57:14.689Z,20.90
2017-09-04T16:59:46.262Z,20.90
2017-09-04T17:02:13.688Z,20.90
2017-09-04T17:04:41.117Z,20.80
2017-09-04T17:07:08.548Z,20.80
2017-09-04T17:09:36.401Z,20.80
2017-09-04T17:12:05.405Z,20.80
2017-09-04T17:14:32.833Z,20.80
2017-09-04T17:17:01.066Z,20.60
2017-09-04T17:19:33.173Z,20.60
2017-09-04T17:22:00.616Z,20.60
2017-09-04T17:24:28.044Z,20.60
2017-09-04T17:26:55.480Z,20.60
2017-09-04T17:29:22.924Z,20.60
2017-09-04T17:31:50.341Z,20.60
2017-09-04T17:34:17.773Z,20.50
2017-09-04T17:36:45.207Z,20.50
2017-09-04T17:39:12.636Z,20.40
2017-09-04T17:41:40.101Z,20.40
2017-09-04T17:44:07.532Z,20.40
2017-09-04T17:46:35.008Z,20.30
2017-09-04T17:49:02.432Z,20.30
2017-09-04T17:51:29.873Z,20.00
2017-09-04T17:53:57.304Z,20.00
2017-09-04T17:56:24.732Z,19.90
2017-09-04T17:58:52.170Z,19.80
2017-09-04T18:01:19.600Z,19.80
2017-09-04T18:03:50.063Z,19.70
2017-09-04T18:06:17.480Z,19.80
2017-09-04T18:08:44.939Z,19.70
2017-09-04T18:11:12.369Z,19.80
2017-09-04T18:13:39.800Z,19.70
2017-09-04T18:16:07.247Z,19.70
2017-09-04T18:18:34.681Z,19.60
2017-09-04T18:21:02.139Z,19.60
2017-09-04T18:23:29.573Z,19.60
2017-09-04T18:25:59.019Z,19.60
2017-09-04T18:28:26.464Z,19.60
2017-09-04T18:30:53.936Z,19.60
2017-09-04T18:33:21.356Z,19.50
2017-09-04T18:35:48.785Z,19.50
2017-09-04T18:38:16.220Z,19.50
2017-09-04T18:40:43.660Z,19.50
2017-09-04T18:43:11.088Z,19.50
2017-09-04T18:45:38.531Z,19.40
2017-09-04T18:48:05.998Z,19.40
2017-09-04T18:50:33.529Z,19.40
2017-09-04T18:53:02.899Z,19.40
2017-09-04T18:55:30.338Z,19.40
2017-09-04T18:57:57.884Z,19.40
2017-09-04T19:00:25.333Z,19.30
2017-09-04T19:02:52.761Z,19.30
2017-09-04T19:05:23.373Z,19.30
2017-09-04T19:07:50.792Z,19.20
2017-09-04T19:10:18.281Z,19.20
2017-09-04T19:12:45.723Z,19.10
2017-09-04T19:15:13.162Z,19.10
2017-09-04T19:17:40.593Z,19.10
2017-09-04T19:20:08.033Z,19.10
2017-09-04T19:22:35.497Z,19.10
2017-09-04T19:25:02.950Z,19.00
2017-09-04T19:27:30.360Z,19.00
2017-09-04T19:29:57.797Z,18.90
2017-09-04T19:32:25.234Z,18.90
2017-09-04T19:34:52.662Z,18.90
2017-09-04T19:37:20.092Z,18.90
2017-09-04T19:39:47.651Z,18.90
2017-09-04T19:42:15.072Z,18.90
2017-09-04T19:44:42.508Z,18.80
2017-09-04T19:47:09.938Z,18.80
2017-09-04T19:49:37.383Z,18.80
2017-09-04T19:52:04.830Z,18.80
2017-09-04T19:54:32.252Z,18.80
2017-09-04T19:56:59.681Z,18.80
2017-09-04T19:59:27.161Z,18.70
2017-09-04T20:01:54.580Z,18.70
2017-09-04T20:04:22.003Z,18.70
2017-09-04T20:06:49.485Z,18.70
2017-09-04T20:09:16.913Z,18.70
2017-09-04T20:11:44.429Z,18.70
2017-09-04T20:14:11.865Z,18.70
2017-09-04T20:16:39.291Z,18.70
2017-09-04T20:19:06.726Z,18.60
2017-09-04T20:21:34.167Z,18.50
2017-09-04T20:24:01.580Z,18.50
2017-09-04T20:26:29.018Z,18.50
2017-09-04T20:28:57.518Z,18.50
2017-09-04T20:31:24.947Z,18.50
2017-09-04T20:33:52.374Z,18.50
2017-09-04T20:36:19.952Z,18.50
2017-09-04T20:38:47.368Z,18.50
2017-09-04T20:41:14.872Z,18.50
2017-09-04T20:43:42.307Z,18.60
2017-09-04T20:46:09.738Z,18.60
2017-09-04T20:48:37.164Z,18.60
2017-09-04T20:51:04.642Z,18.60
2017-09-04T20:53:32.098Z,18.60
2017-09-04T20:55:59.529Z,18.60
2017-09-04T20:58:27.012Z,18.60
2017-09-04T21:00:54.435Z,18.60
2017-09-04T21:03:21.875Z,18.60
2017-09-04T21:05:49.299Z,18.60
2017-09-04T21:08:16.742Z,18.60
2017-09-04T21:10:44.167Z,18.60
2017-09-04T21:13:11.605Z,18.60
2017-09-04T21:15:39.035Z,18.60
2017-09-04T21:18:06.472Z,18.60
2017-09-04T21:20:33.900Z,18.60
2017-09-04T21:23:01.333Z,18.50
2017-09-04T21:25:28.777Z,18.50
2017-09-04T21:27:56.213Z,18.50
2017-09-04T21:30:23.656Z,18.50
2017-09-04T21:32:51.074Z,18.50
2017-09-04T21:35:18.536Z,18.50
2017-09-04T21:37:45.986Z,18.40
2017-09-04T21:40:13.408Z,18.40
2017-09-04T21:42:40.842Z,18.40
2017-09-04T21:45:08.270Z,18.40
2017-09-04T21:47:35.703Z,18.40
2017-09-04T21:50:03.130Z,18.40
2017-09-04T21:52:30.559Z,18.40
2017-09-04T21:54:57.984Z,18.40
2017-09-04T21:57:25.488Z,18.40
2017-09-04T21:59:52.925Z,18.40
2017-09-04T22:02:20.358Z,18.40
2017-09-04T22:04:47.796Z,18.40
2017-09-04T22:07:15.226Z,18.40
2017-09-04T22:09:42.655Z,18.40
2017-09-04T22:12:10.086Z,18.40
2017-09-04T22:14:37.517Z,18.40
2017-09-04T22:17:05.033Z,18.40
2017-09-04T22:19:32.487Z,18.40
2017-09-04T22:21:59.908Z,18.40
2017-09-04T22:24:27.341Z,18.40
2017-09-04T22:26:54.771Z,18.40
2017-09-04T22:29:22.212Z,18.30
2017-09-04T22:31:49.635Z,18.40
2017-09-04T22:34:17.073Z,18.40
2017-09-04T22:36:44.500Z,18.40
2017-09-04T22:39:11.946Z,18.40
2017-09-04T22:41:39.367Z,18.40
2017-09-04T22:44:06.808Z,18.50
2017-09-04T22:46:34.227Z,18.50
2017-09-04T22:49:01.664Z,18.50
2017-09-04T22:51:29.103Z,18.50
2017-09-04T22:53:56.545Z,18.50
2017-09-04T22:56:23.972Z,18.50
2017-09-04T22:58:51.420Z,18.50
2017-09-04T23:01:18.853Z,18.50
2017-09-04T23:03:46.281Z,18.50
2017-09-04T23:06:13.736Z,18.50
2017-09-04T23:08:41.412Z,18.50
2017-09-04T23:11:08.873Z,18.50
2017-09-04T23:13:36.299Z,18.50
2017-09-04T23:16:03.741Z,18.50
2017-09-04T23:18:31.196Z,18.40
2017-09-04T23:20:58.651Z,18.50
2017-09-04T23:23:26.064Z,18.50
2017-09-04T23:25:53.502Z,18.50
2017-09-04T23:28:20.923Z,18.50
2017-09-04T23:30:48.360Z,18.50
2017-09-04T23:33:15.780Z,18.50
2017-09-04T23:35:43.211Z,18.40
2017-09-04T23:38:10.648Z,18.50
2017-09-04T23:40:38.079Z,18.30
2017-09-04T23:43:05.504Z,18.20
2017-09-04T23:45:32.941Z,18.20
2017-09-04T23:48:00.374Z,18.20
2017-09-04T23:50:27.812Z,18.10
2017-09-04T23:52:55.236Z,18.10
2017-09-04T23:55:22.664Z,18.10
2017-09-04T23:57:50.098Z,18.10
