createdAt,value
2023-02-19T00:00:18.487Z,87.22
2023-02-19T00:02:47.952Z,87.06
2023-02-19T00:05:14.674Z,87.12
2023-02-19T00:07:41.266Z,86.98
2023-02-19T00:10:08.171Z,87.05
2023-02-19T00:12:34.811Z,87.14
2023-02-19T00:15:01.385Z,87.29
2023-02-19T00:17:31.294Z,86.92
2023-02-19T00:19:58.146Z,87.15
2023-02-19T00:22:24.890Z,87.24
2023-02-19T00:24:51.480Z,87.30
2023-02-19T00:27:18.165Z,87.56
2023-02-19T00:29:44.822Z,87.51
2023-02-19T00:32:11.501Z,87.57
2023-02-19T00:34:39.494Z,87.84
2023-02-19T00:37:06.189Z,87.93
2023-02-19T00:39:32.993Z,87.84
2023-02-19T00:41:59.668Z,88.05
2023-02-19T00:44:26.419Z,87.82
2023-02-19T00:46:52.988Z,88.05
2023-02-19T00:49:22.385Z,88.43
2023-02-19T00:51:52.108Z,88.31
2023-02-19T00:54:19.489Z,88.59
2023-02-19T00:56:46.148Z,88.46
2023-02-19T00:59:13.002Z,88.45
2023-02-19T01:01:39.858Z,88.45
2023-02-19T01:04:07.105Z,88.10
2023-02-19T01:06:33.817Z,88.44
2023-02-19T01:09:02.437Z,88.64
2023-02-19T01:11:29.169Z,88.05
2023-02-19T01:13:57.587Z,87.68
2023-02-19T01:16:24.428Z,86.89
2023-02-19T01:18:51.407Z,86.61
2023-02-19T01:21:19.992Z,86.45
2023-02-19T01:23:47.237Z,86.23
2023-02-19T01:26:17.752Z,86.01
2023-02-19T01:28:45.370Z,85.88
2023-02-19T01:31:14.187Z,85.99
2023-02-19T01:33:44.733Z,85.31
2023-02-19T01:36:11.338Z,85.85
2023-02-19T01:38:38.010Z,86.12
2023-02-19T01:41:06.996Z,86.16
2023-02-19T01:43:55.236Z,86.09
2023-02-19T01:46:25.197Z,86.17
2023-02-19T01:48:52.807Z,86.09
2023-02-19T01:51:21.133Z,85.98
2023-02-19T01:53:53.832Z,85.99
2023-02-19T01:56:22.551Z,86.00
2023-02-19T01:58:50.803Z,86.07
2023-02-19T02:01:17.419Z,85.89
2023-02-19T02:03:47.260Z,85.95
2023-02-19T02:06:19.983Z,85.96
2023-02-19T02:08:47.199Z,85.85
2023-02-19T02:11:14.107Z,85.93
2023-02-19T02:13:41.374Z,85.86
2023-02-19T02:16:27.133Z,85.97
2023-02-19T02:19:01.749Z,86.07
2023-02-19T02:21:40.606Z,85.90
2023-02-19T02:24:24.853Z,85.92
2023-02-19T02:27:10.902Z,85.77
2023-02-19T02:30:10.607Z,85.90
2023-02-19T02:32:43.136Z,85.81
2023-02-19T02:35:13.309Z,85.76
2023-02-19T02:37:43.330Z,86.00
2023-02-19T02:40:12.022Z,85.80
2023-02-19T02:42:40.102Z,86.00
2023-02-19T02:45:25.310Z,85.92
2023-02-19T02:47:56.548Z,86.04
2023-02-19T02:50:27.346Z,86.33
2023-02-19T02:52:59.020Z,86.07
2023-02-19T02:55:29.417Z,85.94
2023-02-19T02:57:56.503Z,86.04
2023-02-19T03:00:27.479Z,86.26
2023-02-19T03:02:55.794Z,86.17
2023-02-19T03:05:24.971Z,86.13
2023-02-19T03:07:56.351Z,86.71
2023-02-19T03:10:28.733Z,86.51
2023-02-19T03:12:58.065Z,86.44
2023-02-19T03:15:31.263Z,86.39
2023-02-19T03:18:01.856Z,86.13
2023-02-19T03:20:31.213Z,86.38
2023-02-19T03:23:00.988Z,86.31
2023-02-19T03:25:31.617Z,86.60
2023-02-19T03:28:01.308Z,86.22
2023-02-19T03:30:33.527Z,85.90
2023-02-19T03:33:04.789Z,85.96
2023-02-19T03:35:34.774Z,85.19
2023-02-19T03:38:08.756Z,84.88
2023-02-19T03:40:41.453Z,84.01
2023-02-19T03:43:17.082Z,83.99
2023-02-19T03:45:52.064Z,84.69
2023-02-19T03:48:27.375Z,84.80
2023-02-19T03:51:03.258Z,85.05
2023-02-19T03:53:34.644Z,85.08
2023-02-19T03:56:09.938Z,85.26
2023-02-19T03:58:44.632Z,85.46
2023-02-19T04:01:17.130Z,85.38
2023-02-19T04:03:48.907Z,84.73
2023-02-19T04:06:22.303Z,85.62
2023-02-19T04:08:52.268Z,85.83
2023-02-19T04:11:21.149Z,85.40
2023-02-19T04:13:54.785Z,85.35
2023-02-19T04:16:27.483Z,85.37
2023-02-19T04:18:59.023Z,85.15
2023-02-19T04:21:28.558Z,85.43
2023-02-19T04:23:59.649Z,85.72
2023-02-19T04:26:26.531Z,85.59
2023-02-19T04:28:54.056Z,85.51
2023-02-19T04:31:21.019Z,85.87
2023-02-19T04:33:49.022Z,85.35
2023-02-19T04:36:15.651Z,85.43
2023-02-19T04:38:42.232Z,85.35
2023-02-19T04:41:09.723Z,85.67
2023-02-19T04:43:36.391Z,85.83
2023-02-19T04:46:03.645Z,85.92
2023-02-19T04:48:30.298Z,85.18
2023-02-19T04:50:58.277Z,85.58
2023-02-19T04:53:24.933Z,85.61
2023-02-19T04:55:51.558Z,85.73
2023-02-19T04:58:18.098Z,85.85
2023-02-19T05:00:44.759Z,85.91
2023-02-19T05:03:11.401Z,86.16
2023-02-19T05:05:38.070Z,86.53
2023-02-19T05:08:06.155Z,86.18
2023-02-19T05:10:32.719Z,86.52
2023-02-19T05:12:59.386Z,86.76
2023-02-19T05:15:25.939Z,86.31
2023-02-19T05:17:52.583Z,86.33
2023-02-19T05:20:19.277Z,86.23
2023-02-19T05:22:45.923Z,86.39
2023-02-19T05:25:14.174Z,86.33
2023-02-19T05:27:40.794Z,86.20
2023-02-19T05:30:08.465Z,86.28
2023-02-19T05:32:35.213Z,86.21
2023-02-19T05:35:02.041Z,86.24
2023-02-19T05:37:28.663Z,86.62
2023-02-19T05:39:55.320Z,86.46
2023-02-19T05:42:23.291Z,86.54
2023-02-19T05:44:49.921Z,86.54
2023-02-19T05:47:16.551Z,86.33
2023-02-19T05:49:43.100Z,86.26
2023-02-19T05:52:09.691Z,86.26
2023-02-19T05:54:36.265Z,86.28
2023-02-19T05:57:02.960Z,86.64
2023-02-19T05:59:30.992Z,86.81
2023-02-19T06:01:57.628Z,86.77
2023-02-19T06:04:24.222Z,86.78
2023-02-19T06:06:50.849Z,86.62
2023-02-19T06:09:17.639Z,86.43
2023-02-19T06:11:44.755Z,86.44
2023-02-19T06:14:12.706Z,86.57
2023-02-19T06:16:41.134Z,86.56
2023-02-19T06:19:07.849Z,86.60
2023-02-19T06:21:34.988Z,86.53
2023-02-19T06:24:05.438Z,86.78
2023-02-19T06:26:32.183Z,86.45
2023-02-19T06:28:58.791Z,86.75
2023-02-19T06:31:25.530Z,86.75
2023-02-19T06:33:53.606Z,86.52
2023-02-19T06:36:22.186Z,86.59
2023-02-19T06:38:49.288Z,86.94
2023-02-19T06:41:16.543Z,86.83
2023-02-19T06:43:43.263Z,86.75
2023-02-19T06:46:12.389Z,86.78
2023-02-19T06:48:40.760Z,86.78
2023-02-19T06:51:11.788Z,86.85
2023-02-19T06:53:38.693Z,86.81
2023-02-19T06:56:07.205Z,86.89
2023-02-19T06:58:34.202Z,86.67
2023-02-19T07:01:01.313Z,86.51
2023-02-19T07:03:28.384Z,86.90
2023-02-19T07:05:54.967Z,86.64
2023-02-19T07:08:22.946Z,86.56
2023-02-19T07:10:54.531Z,86.21
2023-02-19T07:13:21.277Z,86.44
2023-02-19T07:15:47.916Z,86.74
2023-02-19T07:18:14.570Z,86.60
2023-02-19T07:20:41.193Z,86.78
2023-02-19T07:23:07.882Z,86.34
2023-02-19T07:25:37.753Z,86.45
2023-02-19T07:28:04.939Z,86.50
2023-02-19T07:30:31.598Z,86.19
2023-02-19T07:32:58.370Z,86.01
2023-02-19T07:35:25.050Z,86.44
2023-02-19T07:37:51.702Z,86.54
2023-02-19T07:40:18.539Z,86.54
2023-02-19T07:42:46.534Z,86.37
2023-02-19T07:45:13.418Z,86.09
2023-02-19T07:47:40.205Z,85.87
2023-02-19T07:50:07.859Z,85.93
2023-02-19T07:52:34.578Z,85.89
2023-02-19T07:55:01.357Z,86.16
2023-02-19T07:57:28.282Z,86.31
2023-02-19T07:59:57.286Z,86.24
2023-02-19T08:02:23.980Z,85.87
2023-02-19T08:04:50.645Z,86.00
2023-02-19T08:07:17.375Z,85.75
2023-02-19T08:09:44.032Z,85.59
2023-02-19T08:12:11.769Z,85.25
2023-02-19T08:14:38.495Z,84.51
2023-02-19T08:17:06.538Z,83.81
2023-02-19T08:19:33.201Z,83.42
2023-02-19T08:21:59.943Z,82.55
2023-02-19T08:24:26.696Z,83.11
2023-02-19T08:26:53.332Z,82.96
2023-02-19T08:29:20.077Z,82.77
2023-02-19T08:31:47.026Z,83.08
2023-02-19T08:34:15.267Z,82.96
2023-02-19T08:36:41.984Z,83.15
2023-02-19T08:39:08.784Z,83.79
2023-02-19T08:41:35.653Z,82.78
2023-02-19T08:44:02.376Z,82.36
2023-02-19T08:46:29.077Z,82.40
2023-02-19T08:48:55.710Z,81.70
2023-02-19T08:51:23.741Z,81.05
2023-02-19T08:53:50.398Z,81.78
2023-02-19T08:56:17.700Z,81.43
2023-02-19T08:58:45.992Z,81.33
2023-02-19T09:01:14.926Z,80.83
2023-02-19T09:03:42.838Z,80.41
2023-02-19T09:06:14.596Z,79.35
2023-02-19T09:08:42.764Z,80.26
2023-02-19T09:11:09.907Z,78.66
2023-02-19T09:13:36.950Z,80.38
2023-02-19T09:16:04.101Z,79.29
2023-02-19T09:18:30.965Z,80.40
2023-02-19T09:21:00.456Z,78.71
2023-02-19T09:23:27.411Z,79.12
2023-02-19T09:25:58.726Z,78.57
2023-02-19T09:28:25.859Z,78.38
2023-02-19T09:30:52.602Z,78.06
2023-02-19T09:33:20.283Z,78.34
2023-02-19T09:35:46.967Z,78.64
2023-02-19T09:38:13.575Z,78.91
2023-02-19T09:40:40.421Z,77.53
2023-02-19T09:43:12.838Z,77.51
2023-02-19T09:45:40.205Z,77.17
2023-02-19T09:48:07.194Z,76.67
2023-02-19T09:50:37.533Z,75.87
2023-02-19T09:53:14.431Z,74.52
2023-02-19T09:55:43.161Z,74.69
2023-02-19T09:58:22.000Z,74.92
2023-02-19T10:00:50.347Z,73.91
2023-02-19T10:03:25.916Z,74.98
2023-02-19T10:05:53.581Z,75.43
2023-02-19T10:08:20.999Z,74.48
2023-02-19T10:10:47.830Z,72.14
2023-02-19T10:13:20.389Z,72.22
2023-02-19T10:15:49.191Z,73.13
2023-02-19T10:18:22.702Z,73.85
2023-02-19T10:20:51.408Z,72.71
2023-02-19T10:23:19.244Z,71.57
2023-02-19T10:25:49.809Z,70.61
2023-02-19T10:28:22.610Z,70.66
2023-02-19T10:30:52.863Z,71.23
2023-02-19T10:33:20.152Z,69.98
2023-02-19T10:35:56.057Z,69.67
2023-02-19T10:38:27.057Z,67.86
2023-02-19T10:41:02.062Z,69.21
2023-02-19T10:43:32.787Z,69.09
2023-02-19T10:46:02.644Z,68.79
2023-02-19T10:48:32.462Z,68.00
2023-02-19T10:51:03.383Z,68.37
2023-02-19T10:53:41.549Z,67.34
2023-02-19T10:56:10.726Z,67.19
2023-02-19T10:58:39.126Z,67.27
2023-02-19T11:01:14.993Z,66.61
2023-02-19T11:03:42.727Z,65.94
2023-02-19T11:06:11.716Z,64.06
2023-02-19T11:09:00.837Z,63.59
2023-02-19T11:11:31.866Z,64.87
2023-02-19T11:14:03.665Z,63.48
2023-02-19T11:16:43.437Z,63.31
2023-02-19T11:19:25.392Z,63.62
2023-02-19T11:21:52.534Z,62.65
2023-02-19T11:24:25.819Z,62.36
2023-02-19T11:26:53.246Z,63.38
2023-02-19T11:29:23.893Z,62.73
2023-02-19T11:31:50.704Z,62.70
2023-02-19T11:34:30.696Z,61.76
2023-02-19T11:37:12.482Z,61.75
2023-02-19T11:39:41.767Z,60.98
2023-02-19T11:42:46.318Z,58.64
2023-02-19T11:45:22.524Z,59.95
2023-02-19T11:48:19.299Z,59.44
2023-02-19T11:50:57.816Z,59.29
2023-02-19T11:53:27.312Z,58.44
2023-02-19T11:56:14.364Z,58.13
2023-02-19T11:59:01.667Z,58.05
2023-02-19T12:01:57.024Z,58.19
2023-02-19T12:04:57.576Z,58.44
2023-02-19T12:07:41.998Z,58.46
2023-02-19T12:10:17.379Z,58.27
2023-02-19T12:12:57.939Z,57.91
2023-02-19T12:15:38.388Z,57.39
2023-02-19T12:18:23.522Z,57.63
2023-02-19T12:21:02.957Z,57.36
2023-02-19T12:23:54.972Z,57.67
2023-02-19T12:26:27.089Z,58.51
2023-02-19T12:29:07.649Z,58.62
2023-02-19T12:31:52.204Z,58.34
2023-02-19T12:34:40.007Z,57.89
2023-02-19T12:37:20.148Z,59.19
2023-02-19T12:39:58.527Z,58.11
2023-02-19T12:42:40.370Z,57.40
2023-02-19T12:45:16.114Z,58.10
2023-02-19T12:47:47.154Z,57.25
2023-02-19T12:50:20.516Z,57.00
2023-02-19T12:52:50.992Z,58.06
2023-02-19T12:55:22.519Z,57.78
2023-02-19T12:57:51.122Z,55.69
2023-02-19T13:00:30.508Z,55.69
2023-02-19T13:03:03.020Z,56.19
2023-02-19T13:05:42.129Z,57.09
2023-02-19T13:08:15.664Z,56.57
2023-02-19T13:10:46.081Z,57.03
2023-02-19T13:13:20.475Z,55.53
2023-02-19T13:15:52.290Z,54.12
2023-02-19T13:18:22.888Z,55.14
2023-02-19T13:20:51.949Z,56.22
2023-02-19T13:23:23.622Z,54.51
2023-02-19T13:26:09.010Z,53.60
2023-02-19T13:28:50.022Z,52.79
2023-02-19T13:31:33.853Z,53.09
2023-02-19T13:34:11.107Z,53.74
2023-02-19T13:36:40.530Z,52.66
2023-02-19T13:39:07.953Z,53.04
2023-02-19T13:41:39.914Z,51.70
2023-02-19T13:44:15.490Z,52.74
2023-02-19T13:46:44.218Z,52.74
2023-02-19T13:49:48.530Z,52.50
2023-02-19T13:52:39.669Z,53.24
2023-02-19T13:55:44.571Z,52.48
2023-02-19T13:58:54.279Z,52.50
2023-02-19T14:02:04.311Z,52.66
2023-02-19T14:04:45.268Z,52.69
2023-02-19T14:07:49.589Z,52.40
2023-02-19T14:10:30.807Z,51.53
2023-02-19T14:12:57.473Z,51.52
2023-02-19T14:15:43.915Z,51.78
2023-02-19T14:18:40.602Z,50.95
2023-02-19T14:21:16.149Z,51.72
2023-02-19T14:23:43.538Z,51.44
2023-02-19T14:26:10.601Z,51.84
2023-02-19T14:28:43.360Z,51.85
2023-02-19T14:31:18.414Z,52.15
2023-02-19T14:33:48.253Z,52.56
2023-02-19T14:36:27.247Z,52.57
2023-02-19T14:38:56.575Z,52.83
2023-02-19T14:41:24.319Z,51.98
2023-02-19T14:43:54.059Z,53.01
2023-02-19T14:46:29.522Z,54.11
2023-02-19T14:49:02.007Z,53.51
2023-02-19T14:51:33.425Z,53.45
2023-02-19T14:54:05.051Z,52.78
2023-02-19T14:56:34.591Z,53.00
2023-02-19T14:59:20.622Z,52.91
2023-02-19T15:01:54.803Z,53.62
2023-02-19T15:04:22.664Z,54.16
2023-02-19T15:06:51.631Z,53.94
2023-02-19T15:09:19.202Z,53.97
2023-02-19T15:11:46.144Z,54.63
2023-02-19T15:14:19.925Z,54.61
2023-02-19T15:16:47.595Z,53.95
2023-02-19T15:19:17.108Z,54.11
2023-02-19T15:21:46.750Z,54.78
2023-02-19T15:24:17.220Z,54.09
2023-02-19T15:26:48.037Z,54.70
2023-02-19T15:29:17.332Z,54.39
2023-02-19T15:31:48.459Z,54.05
2023-02-19T15:34:17.212Z,54.39
2023-02-19T15:36:44.044Z,54.49
2023-02-19T15:39:19.924Z,54.90
2023-02-19T15:41:53.040Z,54.74
2023-02-19T15:44:39.510Z,55.49
2023-02-19T15:47:13.756Z,55.17
2023-02-19T15:49:46.842Z,56.12
2023-02-19T15:52:33.647Z,55.86
2023-02-19T15:55:11.535Z,55.77
2023-02-19T15:57:44.877Z,56.22
2023-02-19T16:00:16.612Z,56.76
2023-02-19T16:02:43.845Z,57.05
2023-02-19T16:05:15.256Z,57.14
2023-02-19T16:07:41.942Z,57.47
2023-02-19T16:10:20.557Z,57.65
2023-02-19T16:12:57.750Z,57.86
2023-02-19T16:15:25.195Z,58.11
2023-02-19T16:17:52.579Z,58.31
2023-02-19T16:20:22.467Z,58.41
2023-02-19T16:22:50.398Z,58.85
2023-02-19T16:25:32.796Z,59.06
2023-02-19T16:27:59.618Z,59.37
2023-02-19T16:30:32.192Z,59.69
2023-02-19T16:33:35.497Z,60.08
2023-02-19T16:36:36.326Z,60.28
2023-02-19T16:39:20.334Z,60.49
2023-02-19T16:42:18.531Z,60.68
2023-02-19T16:44:48.994Z,61.05
2023-02-19T16:47:24.011Z,61.35
2023-02-19T16:49:51.033Z,61.76
2023-02-19T16:52:17.773Z,61.92
2023-02-19T16:54:44.417Z,62.35
2023-02-19T16:57:11.341Z,62.44
2023-02-19T16:59:39.420Z,62.34
2023-02-19T17:02:07.726Z,62.68
2023-02-19T17:04:34.577Z,62.87
2023-02-19T17:07:01.949Z,63.10
2023-02-19T17:09:28.974Z,63.30
2023-02-19T17:11:55.631Z,63.49
2023-02-19T17:14:22.252Z,63.59
2023-02-19T17:16:50.354Z,64.12
2023-02-19T17:19:19.014Z,64.05
2023-02-19T17:21:46.839Z,64.12
2023-02-19T17:24:14.248Z,64.38
2023-02-19T17:26:40.866Z,64.38
2023-02-19T17:29:11.972Z,64.64
2023-02-19T17:31:38.655Z,65.09
2023-02-19T17:34:06.720Z,65.30
2023-02-19T17:36:33.361Z,65.75
2023-02-19T17:39:01.902Z,66.14
2023-02-19T17:41:29.441Z,66.15
2023-02-19T17:43:56.244Z,66.20
2023-02-19T17:46:24.745Z,66.63
2023-02-19T17:48:51.977Z,66.28
2023-02-19T17:51:20.398Z,66.49
2023-02-19T17:53:47.220Z,67.00
2023-02-19T17:56:20.138Z,67.35
2023-02-19T17:58:47.199Z,67.25
2023-02-19T18:01:14.236Z,67.65
2023-02-19T18:03:41.129Z,67.95
2023-02-19T18:06:08.104Z,68.24
2023-02-19T18:08:36.147Z,68.19
2023-02-19T18:11:03.163Z,67.86
2023-02-19T18:13:30.176Z,68.37
2023-02-19T18:15:56.950Z,68.30
2023-02-19T18:18:23.577Z,68.37
2023-02-19T18:20:50.212Z,68.47
2023-02-19T18:23:16.996Z,68.47
2023-02-19T18:25:45.069Z,68.65
2023-02-19T18:28:11.632Z,68.82
2023-02-19T18:30:38.313Z,68.80
2023-02-19T18:33:04.916Z,68.85
2023-02-19T18:35:33.156Z,69.13
2023-02-19T18:38:00.722Z,69.61
2023-02-19T18:40:27.577Z,69.35
2023-02-19T18:42:55.760Z,69.26
2023-02-19T18:45:22.546Z,69.64
2023-02-19T18:47:50.156Z,69.82
2023-02-19T18:50:18.488Z,69.89
2023-02-19T18:52:45.470Z,70.06
2023-02-19T18:55:12.286Z,70.30
2023-02-19T18:57:38.948Z,69.95
2023-02-19T19:00:08.429Z,70.36
2023-02-19T19:02:48.293Z,70.34
2023-02-19T19:05:17.520Z,70.28
2023-02-19T19:07:44.364Z,70.25
2023-02-19T19:10:11.110Z,70.40
2023-02-19T19:12:37.750Z,70.45
2023-02-19T19:15:05.142Z,70.63
2023-02-19T19:17:33.286Z,70.84
2023-02-19T19:19:59.941Z,70.96
2023-02-19T19:22:26.663Z,70.96
2023-02-19T19:24:53.445Z,71.16
2023-02-19T19:27:20.900Z,70.83
2023-02-19T19:29:47.886Z,71.35
2023-02-19T19:32:14.948Z,71.68
2023-02-19T19:34:43.135Z,71.47
2023-02-19T19:37:09.769Z,71.70
2023-02-19T19:39:36.492Z,71.54
2023-02-19T19:42:03.348Z,71.30
2023-02-19T19:44:30.101Z,71.42
2023-02-19T19:46:57.467Z,71.69
2023-02-19T19:49:24.088Z,71.57
2023-02-19T19:51:52.281Z,71.82
2023-02-19T19:54:19.138Z,71.94
2023-02-19T19:56:47.531Z,71.83
2023-02-19T19:59:16.106Z,71.97
2023-02-19T20:01:47.860Z,72.02
2023-02-19T20:04:14.429Z,72.26
2023-02-19T20:06:41.271Z,72.14
2023-02-19T20:09:09.334Z,72.18
2023-02-19T20:11:36.029Z,72.23
2023-02-19T20:14:02.726Z,72.37
2023-02-19T20:16:29.301Z,72.38
2023-02-19T20:18:55.889Z,72.59
2023-02-19T20:21:22.537Z,72.73
2023-02-19T20:23:49.193Z,72.69
2023-02-19T20:26:23.458Z,73.26
2023-02-19T20:28:50.196Z,73.33
2023-02-19T20:31:17.474Z,73.09
2023-02-19T20:33:44.149Z,73.28
2023-02-19T20:36:11.219Z,73.26
2023-02-19T20:38:37.843Z,73.42
2023-02-19T20:41:04.901Z,73.59
2023-02-19T20:43:32.890Z,73.60
2023-02-19T20:45:59.649Z,73.61
2023-02-19T20:48:26.207Z,73.62
2023-02-19T20:50:52.843Z,73.69
2023-02-19T20:53:19.524Z,73.87
2023-02-19T20:55:46.129Z,73.98
2023-02-19T20:58:12.723Z,73.67
2023-02-19T21:00:40.697Z,73.70
2023-02-19T21:03:07.632Z,73.89
2023-02-19T21:05:34.349Z,73.63
2023-02-19T21:08:01.072Z,73.76
2023-02-19T21:10:27.832Z,73.99
2023-02-19T21:12:54.369Z,73.85
2023-02-19T21:15:21.205Z,74.28
2023-02-19T21:17:49.327Z,74.58
2023-02-19T21:20:16.879Z,74.50
2023-02-19T21:22:43.837Z,74.78
2023-02-19T21:25:10.768Z,74.53
2023-02-19T21:27:38.612Z,74.82
2023-02-19T21:30:06.721Z,74.45
2023-02-19T21:32:33.445Z,75.32
2023-02-19T21:35:01.448Z,74.92
2023-02-19T21:37:28.112Z,75.66
2023-02-19T21:39:54.729Z,75.96
2023-02-19T21:42:21.708Z,76.00
2023-02-19T21:44:48.489Z,76.25
2023-02-19T21:47:15.140Z,76.29
2023-02-19T21:49:42.583Z,76.68
2023-02-19T21:52:10.582Z,76.60
2023-02-19T21:54:37.252Z,77.19
2023-02-19T21:57:04.136Z,77.08
2023-02-19T21:59:30.792Z,77.19
2023-02-19T22:01:57.417Z,77.66
2023-02-19T22:04:24.020Z,77.87
2023-02-19T22:06:54.221Z,77.64
2023-02-19T22:09:22.582Z,77.35
2023-02-19T22:11:49.265Z,77.59
2023-02-19T22:14:15.839Z,77.67
2023-02-19T22:16:42.562Z,77.85
2023-02-19T22:19:10.141Z,78.18
2023-02-19T22:21:41.906Z,77.92
2023-02-19T22:24:14.942Z,77.68
2023-02-19T22:26:42.976Z,77.83
2023-02-19T22:29:10.920Z,78.06
2023-02-19T22:31:37.666Z,78.13
2023-02-19T22:34:04.901Z,78.44
2023-02-19T22:36:33.243Z,78.23
2023-02-19T22:39:00.679Z,78.07
2023-02-19T22:41:27.412Z,78.04
2023-02-19T22:43:56.996Z,78.02
2023-02-19T22:46:25.748Z,77.91
2023-02-19T22:48:52.512Z,78.09
2023-02-19T22:51:22.463Z,78.76
2023-02-19T22:53:51.262Z,78.44
2023-02-19T22:56:19.632Z,78.33
2023-02-19T22:58:46.762Z,78.32
2023-02-19T23:01:15.471Z,78.36
2023-02-19T23:03:46.957Z,78.53
2023-02-19T23:06:14.293Z,78.36
2023-02-19T23:08:41.330Z,78.81
2023-02-19T23:11:08.432Z,78.97
2023-02-19T23:13:35.074Z,78.91
2023-02-19T23:16:01.737Z,78.56
2023-02-19T23:18:29.665Z,78.57
2023-02-19T23:20:56.288Z,79.02
2023-02-19T23:23:22.971Z,78.77
2023-02-19T23:25:49.643Z,78.90
2023-02-19T23:28:16.288Z,79.09
2023-02-19T23:30:43.066Z,79.20
2023-02-19T23:33:09.770Z,79.02
2023-02-19T23:35:37.729Z,78.95
2023-02-19T23:38:04.481Z,79.38
2023-02-19T23:40:31.080Z,79.61
2023-02-19T23:42:57.729Z,79.29
2023-02-19T23:45:24.406Z,79.56
2023-02-19T23:47:51.073Z,80.08
2023-02-19T23:50:18.019Z,79.84
2023-02-19T23:52:46.006Z,79.95
2023-02-19T23:55:12.687Z,80.55
2023-02-19T23:57:39.345Z,80.16
