createdAt,value
2018-11-13T05:49:01.104Z,0.1
2018-11-13T05:51:06.240Z,0.2
2018-11-13T05:52:01.321Z,0.3
2018-11-13T05:54:01.114Z,0.4
2018-11-13T05:55:01.139Z,0.5
2018-11-13T05:56:01.117Z,0.6
2018-11-13T05:57:01.329Z,0.7
2018-11-13T05:58:01.739Z,0.9
2018-11-13T05:59:01.108Z,1.1
2018-11-13T06:00:06.133Z,1.3
2018-11-13T06:01:01.111Z,1.5
2018-11-13T06:02:01.330Z,1.8
2018-11-13T06:03:01.104Z,2.1
2018-11-13T06:04:01.113Z,2.5
2018-11-13T06:05:01.136Z,2.9
2018-11-13T06:06:01.105Z,3.3
2018-11-13T06:07:01.328Z,3.9
2018-11-13T06:08:01.109Z,4.5
2018-11-13T06:09:01.115Z,5.3
2018-11-13T06:10:01.139Z,6.3
2018-11-13T06:11:01.114Z,7.4
2018-11-13T06:12:01.341Z,8.7
2018-11-13T06:13:01.359Z,10.3
2018-11-13T06:14:01.200Z,12.2
2018-11-13T06:15:06.116Z,14.5
2018-11-13T06:16:01.240Z,17.1
2018-11-13T06:17:01.335Z,20.3
2018-11-13T06:18:01.177Z,24.1
2018-11-13T06:20:01.223Z,29.3
2018-11-13T06:21:01.108Z,35.6
2018-11-13T06:22:01.308Z,43.1
2018-11-13T06:23:01.261Z,51.9
2018-11-13T06:24:01.107Z,62.1
2018-11-13T06:25:06.119Z,73.9
2018-11-13T06:26:01.104Z,87.5
2018-11-13T06:27:01.319Z,103.3
2018-11-13T06:28:01.112Z,121.5
2018-11-13T06:29:01.075Z,142.5
2018-11-13T06:30:01.158Z,166.7
2018-11-13T06:31:01.112Z,194.3
2018-11-13T06:32:01.324Z,225.5
2018-11-13T06:33:01.110Z,261.0
2018-11-13T06:34:01.109Z,301.1
2018-11-13T06:35:06.119Z,345.1
2018-11-13T06:36:01.111Z,394.0
2018-11-13T06:37:01.317Z,447.9
2018-11-13T06:38:01.113Z,507.1
2018-11-13T06:39:01.110Z,571.8
2018-11-13T06:40:01.142Z,641.9
2018-11-13T06:41:01.113Z,717.4
2018-11-13T06:42:01.325Z,798.5
2018-11-13T06:43:01.117Z,885.6
2018-11-13T06:44:01.121Z,978.4
2018-11-13T06:45:06.124Z,1076.9
2018-11-13T06:46:01.115Z,1180.5
2018-11-13T06:47:01.321Z,1289.3
2018-11-13T06:48:01.125Z,1403.0
2018-11-13T06:49:01.246Z,1521.6
2018-11-13T06:50:06.502Z,1645.1
2018-11-13T06:51:01.111Z,1774.1
2018-11-13T06:52:01.360Z,1908.4
2018-11-13T06:53:01.108Z,2047.9
2018-11-13T06:54:01.252Z,2192.3
2018-11-13T06:55:01.108Z,2341.9
2018-11-13T06:56:01.110Z,2496.2
2018-11-13T06:57:01.356Z,2654.5
2018-11-13T06:58:01.175Z,2816.6
2018-11-13T06:59:01.118Z,2982.2
2018-11-13T07:00:01.114Z,3152.3
2018-11-13T07:01:01.121Z,3328.1
2018-11-13T07:02:01.329Z,3510.2
2018-11-13T07:03:01.121Z,3697.3
2018-11-13T07:04:01.626Z,3889.0
2018-11-13T07:05:01.187Z,4084.1
2018-11-13T07:06:01.120Z,4281.0
2018-11-13T07:07:02.285Z,4479.7
2018-11-13T07:08:01.116Z,4679.4
2018-11-13T07:09:01.116Z,4883.3
2018-11-13T07:10:01.115Z,5096.7
2018-11-13T07:11:01.220Z,5326.5
2018-11-13T07:12:01.354Z,5569.9
2018-11-13T07:13:01.115Z,5836.2
2018-11-13T07:14:01.119Z,6132.6
2018-11-13T07:15:01.126Z,6444.6
2018-11-13T07:16:01.120Z,6764.2
2018-11-13T07:17:01.328Z,7111.6
2018-11-13T07:18:01.115Z,7493.9
2018-11-13T07:19:01.258Z,7893.4
2018-11-13T07:20:01.115Z,8303.3
2018-11-13T07:21:01.122Z,8710.5
2018-11-13T07:22:01.382Z,9105.8
2018-11-13T07:23:01.128Z,9471.7
2018-11-13T07:24:01.168Z,9819.1
2018-11-13T07:25:01.123Z,10155.5
2018-11-13T07:26:01.124Z,10480.7
2018-11-13T07:27:01.448Z,10806.2
2018-11-13T07:28:01.140Z,11118.8
2018-11-13T07:29:01.120Z,11419.5
2018-11-13T07:30:01.181Z,11736.1
2018-11-13T07:31:01.121Z,12062.4
2018-11-13T07:32:01.380Z,12375.7
2018-11-13T07:33:01.115Z,12680.1
2018-11-13T07:34:01.126Z,12967.0
2018-11-13T07:35:01.129Z,13245.5
2018-11-13T07:37:01.348Z,13588.6
2018-11-13T07:38:01.103Z,13960.6
2018-11-13T07:39:01.111Z,14376.9
2018-11-13T07:40:01.182Z,14818.3
2018-11-13T07:41:01.116Z,15274.8
2018-11-13T07:42:01.319Z,15689.8
2018-11-13T07:43:01.168Z,16132.3
2018-11-13T07:44:01.106Z,16723.7
2018-11-13T07:45:01.102Z,17333.9
2018-11-13T07:46:01.103Z,17873.3
2018-11-13T07:47:01.368Z,18592.1
2018-11-13T07:48:01.175Z,19257.9
2018-11-13T07:49:01.105Z,19702.3
2018-11-13T07:50:01.108Z,20127.5
2018-11-13T07:51:01.210Z,20590.8
2018-11-13T07:52:01.325Z,20984.8
2018-11-13T07:53:01.321Z,21376.7
2018-11-13T07:54:01.198Z,21755.8
2018-11-13T07:55:01.115Z,22118.9
2018-11-13T07:56:01.109Z,22452.9
2018-11-13T07:57:01.362Z,22799.3
2018-11-13T07:58:01.113Z,23072.6
2018-11-13T07:59:01.112Z,23151.7
2018-11-13T08:00:01.112Z,23164.5
2018-11-13T08:01:01.114Z,23192.5
2018-11-13T08:02:01.424Z,22995.3
2018-11-13T08:03:06.120Z,22812.7
2018-11-13T08:04:01.179Z,22805.3
2018-11-13T08:05:01.118Z,22798.3
2018-11-13T08:06:01.168Z,22732.8
2018-11-13T08:07:01.353Z,22652.5
2018-11-13T08:08:01.158Z,22538.2
2018-11-13T08:09:01.113Z,22411.4
2018-11-13T08:10:02.272Z,22279.9
2018-11-13T08:11:01.117Z,22155.1
2018-11-13T08:12:01.330Z,22154.6
2018-11-13T08:13:01.231Z,22113.1
2018-11-13T08:14:01.109Z,22121.0
2018-11-13T08:15:01.113Z,22246.9
2018-11-13T08:16:01.123Z,22420.3
2018-11-13T08:17:01.314Z,22690.0
2018-11-13T08:18:02.640Z,22899.7
2018-11-13T08:19:01.122Z,23248.1
2018-11-13T08:20:01.112Z,23725.4
2018-11-13T08:21:01.136Z,24149.1
2018-11-13T08:22:01.426Z,24701.8
2018-11-13T08:23:06.118Z,25185.3
2018-11-13T08:24:01.138Z,25721.9
2018-11-13T08:25:01.124Z,26544.8
2018-11-13T08:26:01.124Z,27306.6
2018-11-13T08:27:01.446Z,27769.5
2018-11-13T08:28:01.221Z,28475.5
2018-11-13T08:29:01.305Z,29222.5
2018-11-13T08:31:01.235Z,30046.1
2018-11-13T08:32:01.325Z,30803.7
2018-11-13T08:33:01.118Z,31476.9
2018-11-13T08:34:01.142Z,32109.8
2018-11-13T08:35:01.248Z,32490.2
2018-11-13T08:36:01.105Z,33394.9
2018-11-13T08:37:01.319Z,34422.9
2018-11-13T08:38:01.106Z,35432.9
2018-11-13T08:39:01.136Z,36657.3
2018-11-13T08:40:01.935Z,37476.7
2018-11-13T08:41:01.108Z,38268.3
2018-11-13T08:42:01.798Z,39242.6
2018-11-13T08:43:01.109Z,40431.0
2018-11-13T08:44:01.446Z,41794.3
2018-11-13T08:45:01.114Z,43069.3
2018-11-13T08:46:01.115Z,44115.1
2018-11-13T08:47:01.320Z,45837.5
2018-11-13T08:48:01.112Z,47460.0
2018-11-13T08:49:01.117Z,48974.8
2018-11-13T08:50:01.106Z,50247.9
2018-11-13T08:51:01.112Z,51037.3
2018-11-13T08:52:01.326Z,51574.4
2018-11-13T08:53:01.109Z,51773.9
2018-11-13T08:54:06.110Z,50840.1
2018-11-13T08:55:01.112Z,50123.9
2018-11-13T08:56:01.112Z,49119.1
2018-11-13T08:57:01.321Z,48085.9
2018-11-13T08:58:01.112Z,47654.1
2018-11-13T08:59:01.220Z,47932.0
2018-11-13T09:00:01.129Z,48591.3
2018-11-13T09:01:06.120Z,49463.8
2018-11-13T09:02:01.347Z,49688.5
2018-11-13T09:03:01.113Z,50015.2
2018-11-13T09:04:01.115Z,50557.7
2018-11-13T09:05:01.205Z,51461.5
2018-11-13T09:06:01.143Z,52200.1
2018-11-13T09:07:01.363Z,53125.7
2018-11-13T09:08:01.109Z,54286.9
2018-11-13T09:09:01.118Z,56442.1
2018-11-13T09:10:01.120Z,58728.9
2018-11-13T09:11:01.111Z,61043.9
2018-11-13T09:12:01.529Z,63262.1
2018-11-13T09:13:01.123Z,64851.2
2018-11-13T09:14:01.118Z,65373.3
2018-11-13T09:15:01.115Z,65535.0
2018-11-13T09:16:01.120Z,65330.1
2018-11-13T09:17:01.324Z,65048.9
2018-11-13T09:18:01.165Z,64535.1
2018-11-13T09:19:01.348Z,64016.3
2018-11-13T09:20:01.116Z,63674.0
2018-11-13T09:21:01.120Z,63431.0
2018-11-13T09:23:01.121Z,63267.3
2018-11-13T09:24:01.155Z,62889.2
2018-11-13T09:25:06.117Z,61561.5
2018-11-13T09:26:01.116Z,60147.6
2018-11-13T09:27:01.333Z,59024.6
2018-11-13T09:28:01.115Z,57428.7
2018-11-13T09:29:01.123Z,55869.7
2018-11-13T09:30:01.350Z,54489.8
2018-11-13T09:31:01.271Z,53176.5
2018-11-13T09:32:01.342Z,51808.6
2018-11-13T09:33:01.180Z,50451.7
2018-11-13T09:34:01.116Z,49363.2
2018-11-13T09:35:01.141Z,48104.8
2018-11-13T09:36:01.119Z,46813.4
2018-11-13T09:37:01.343Z,45104.5
2018-11-13T09:38:01.122Z,43543.7
2018-11-13T09:39:01.125Z,42479.0
2018-11-13T09:40:01.159Z,42376.8
2018-11-13T09:41:01.124Z,42056.5
2018-11-13T09:42:01.347Z,41313.5
2018-11-13T09:43:02.037Z,41156.4
2018-11-13T09:44:01.132Z,41201.1
2018-11-13T09:46:01.242Z,40679.3
2018-11-13T09:47:01.317Z,40370.3
2018-11-13T09:48:01.114Z,40189.8
2018-11-13T09:49:01.112Z,40429.4
2018-11-13T09:50:01.105Z,40539.3
2018-11-13T09:51:01.104Z,40601.9
2018-11-13T09:52:01.320Z,40877.8
2018-11-13T09:53:01.106Z,40913.7
2018-11-13T09:54:01.112Z,40670.3
2018-11-13T09:55:01.116Z,39730.4
2018-11-13T09:56:02.032Z,38742.9
2018-11-13T09:57:01.318Z,37534.7
2018-11-13T09:58:01.112Z,37050.5
2018-11-13T09:59:01.188Z,37127.6
2018-11-13T10:00:01.241Z,36721.1
2018-11-13T10:01:01.424Z,36480.2
2018-11-13T10:02:01.977Z,36244.5
2018-11-13T10:03:02.016Z,36018.3
2018-11-13T10:04:02.048Z,35919.8
2018-11-13T10:05:02.075Z,35108.7
2018-11-13T10:06:01.318Z,34277.2
2018-11-13T10:07:01.445Z,32987.4
2018-11-13T10:08:01.171Z,32025.8
2018-11-13T10:09:01.111Z,31668.9
2018-11-13T10:10:01.128Z,31838.5
2018-11-13T10:11:01.145Z,31852.5
2018-11-13T10:12:01.322Z,32303.6
2018-11-13T10:13:02.246Z,31768.0
2018-11-13T10:14:01.115Z,30829.9
2018-11-13T10:15:01.109Z,30009.4
2018-11-13T10:16:06.116Z,29752.1
2018-11-13T10:17:01.400Z,29371.7
2018-11-13T10:18:01.409Z,29087.3
2018-11-13T10:19:01.114Z,28274.7
2018-11-13T10:20:01.121Z,27974.8
2018-11-13T10:21:06.123Z,27690.9
2018-11-13T10:22:01.336Z,28149.9
2018-11-13T10:23:01.112Z,28682.6
2018-11-13T10:24:01.125Z,28921.7
2018-11-13T10:25:01.115Z,29045.0
2018-11-13T10:26:01.159Z,29052.7
2018-11-13T10:27:01.373Z,29262.8
2018-11-13T10:28:01.124Z,29920.8
2018-11-13T10:29:01.117Z,30531.3
2018-11-13T10:30:01.221Z,31681.5
2018-11-13T10:31:01.125Z,31925.3
2018-11-13T10:32:01.339Z,31666.9
2018-11-13T10:33:01.120Z,30708.3
2018-11-13T10:34:01.127Z,30151.3
2018-11-13T10:35:01.116Z,29816.6
2018-11-13T10:36:06.130Z,29745.2
2018-11-13T10:37:01.330Z,29538.6
2018-11-13T10:38:01.114Z,29274.9
2018-11-13T10:39:01.122Z,29011.0
2018-11-13T10:40:01.122Z,28754.0
2018-11-13T10:41:01.278Z,28783.4
2018-11-13T10:42:01.329Z,28794.8
2018-11-13T10:43:01.118Z,28656.9
2018-11-13T10:44:01.129Z,28173.6
2018-11-13T10:45:01.115Z,27815.1
2018-11-13T10:46:01.129Z,27940.9
2018-11-13T10:47:01.337Z,28177.1
2018-11-13T10:48:01.162Z,29207.1
2018-11-13T10:49:01.219Z,29814.3
2018-11-13T10:50:01.129Z,30891.3
2018-11-13T10:51:01.148Z,31982.5
2018-11-13T10:52:01.328Z,32404.2
2018-11-13T10:53:01.122Z,32543.5
2018-11-13T10:54:01.118Z,32953.7
2018-11-13T10:55:01.118Z,33450.2
2018-11-13T10:56:01.732Z,33461.8
2018-11-13T10:57:01.344Z,33539.3
2018-11-13T10:58:06.121Z,33313.5
2018-11-13T10:59:01.126Z,33192.5
2018-11-13T11:00:01.124Z,32655.4
2018-11-13T11:01:01.128Z,31988.9
2018-11-13T11:02:01.336Z,31825.1
2018-11-13T11:03:01.268Z,31500.1
2018-11-13T11:05:01.111Z,31142.9
2018-11-13T11:06:01.112Z,30320.3
2018-11-13T11:07:01.353Z,29188.2
2018-11-13T11:08:06.121Z,27658.6
2018-11-13T11:09:02.107Z,26409.8
2018-11-13T11:10:01.113Z,24645.3
2018-11-13T11:11:01.113Z,22843.3
2018-11-13T11:12:01.319Z,21562.6
2018-11-13T11:13:06.272Z,19986.0
2018-11-13T11:14:01.556Z,18936.4
2018-11-13T11:15:01.107Z,17896.7
2018-11-13T11:16:01.243Z,16738.7
2018-11-13T11:17:01.603Z,16334.4
2018-11-13T11:18:06.136Z,15765.5
2018-11-13T11:19:01.216Z,15095.8
2018-11-13T11:20:01.148Z,14709.8
2018-11-13T11:21:01.114Z,14189.5
2018-11-13T11:22:01.319Z,13713.7
2018-11-13T11:23:06.229Z,13851.5
2018-11-13T11:24:01.201Z,13995.5
2018-11-13T11:25:01.133Z,14440.9
2018-11-13T11:26:01.107Z,14963.2
2018-11-13T11:27:01.327Z,15357.7
2018-11-13T11:28:01.197Z,15835.6
2018-11-13T11:29:01.109Z,16126.3
2018-11-13T11:30:01.303Z,16307.8
2018-11-13T11:31:01.136Z,16629.7
2018-11-13T11:32:01.329Z,16454.7
2018-11-13T11:33:01.173Z,16227.5
2018-11-13T11:34:01.124Z,16099.9
2018-11-13T11:35:01.429Z,15880.5
2018-11-13T11:36:01.110Z,15779.8
2018-11-13T11:37:01.331Z,15753.0
2018-11-13T11:38:06.121Z,15742.9
2018-11-13T11:39:01.293Z,15685.1
2018-11-13T11:40:01.116Z,15855.6
2018-11-13T11:41:01.119Z,15928.7
2018-11-13T11:42:01.327Z,16204.6
2018-11-13T11:43:01.168Z,16738.3
2018-11-13T11:44:01.113Z,17165.8
2018-11-13T11:45:01.158Z,17531.1
2018-11-13T11:46:01.111Z,17852.6
2018-11-13T11:47:01.329Z,18187.5
2018-11-13T11:48:01.154Z,18575.6
2018-11-13T11:49:01.121Z,19177.1
2018-11-13T11:50:01.119Z,19849.9
2018-11-13T11:51:01.115Z,20698.9
2018-11-13T11:52:01.460Z,21211.4
2018-11-13T11:53:06.125Z,21707.5
2018-11-13T11:54:01.175Z,22589.9
2018-11-13T11:55:01.124Z,22738.3
2018-11-13T11:56:01.117Z,22732.2
2018-11-13T11:57:01.330Z,22644.3
2018-11-13T11:58:01.132Z,22387.5
2018-11-13T11:59:01.114Z,22361.3
2018-11-13T12:00:01.123Z,22514.9
2018-11-13T12:01:06.121Z,22891.3
2018-11-13T12:02:01.381Z,22807.5
2018-11-13T12:03:01.124Z,22695.7
2018-11-13T12:04:01.122Z,22333.4
2018-11-13T12:05:01.128Z,21889.3
2018-11-13T12:07:01.344Z,21135.3
2018-11-13T12:08:01.079Z,20767.1
2018-11-13T12:09:01.100Z,20584.0
2018-11-13T12:10:01.114Z,19868.2
2018-11-13T12:11:01.145Z,19217.0
2018-11-13T12:12:01.348Z,18679.7
2018-11-13T12:13:01.109Z,18231.0
2018-11-13T12:14:01.102Z,18019.0
2018-11-13T12:15:01.110Z,18225.9
2018-11-13T12:16:06.108Z,18612.2
2018-11-13T12:17:01.335Z,18747.5
2018-11-13T12:18:02.078Z,19451.1
2018-11-13T12:19:01.285Z,20104.1
2018-11-13T12:20:01.106Z,20596.5
2018-11-13T12:21:06.157Z,21050.5
2018-11-13T12:22:01.322Z,21919.3
2018-11-13T12:23:01.176Z,22497.9
2018-11-13T12:24:01.118Z,23437.5
2018-11-13T12:25:01.085Z,24613.2
2018-11-13T12:26:01.149Z,26532.7
2018-11-13T12:27:01.339Z,29212.1
2018-11-13T12:28:01.118Z,32713.7
2018-11-13T12:29:01.120Z,35124.5
2018-11-13T12:30:02.029Z,36352.9
2018-11-13T12:31:01.160Z,37338.8
2018-11-13T12:32:01.330Z,37617.8
2018-11-13T12:33:01.118Z,38569.7
2018-11-13T12:34:01.122Z,38757.0
2018-11-13T12:35:01.116Z,38685.1
2018-11-13T12:36:01.148Z,38517.5
2018-11-13T12:37:01.361Z,38192.1
2018-11-13T12:38:01.121Z,38030.3
2018-11-13T12:39:01.113Z,37430.8
2018-11-13T12:40:01.120Z,37150.1
2018-11-13T12:41:06.127Z,36800.1
2018-11-13T12:42:01.352Z,36164.1
2018-11-13T12:43:01.119Z,34356.0
2018-11-13T12:44:01.123Z,33417.7
2018-11-13T12:45:01.131Z,32663.7
2018-11-13T12:46:06.126Z,31328.0
2018-11-13T12:47:01.324Z,30309.9
2018-11-13T12:48:01.966Z,28715.5
2018-11-13T12:49:01.293Z,28199.6
2018-11-13T12:50:01.126Z,27846.5
2018-11-13T12:52:01.315Z,27763.1
2018-11-13T12:53:01.126Z,27370.4
2018-11-13T12:54:01.108Z,26985.1
2018-11-13T12:55:01.124Z,26748.9
2018-11-13T12:56:01.181Z,26153.5
2018-11-13T12:57:01.326Z,25290.1
2018-11-13T12:58:01.124Z,24941.7
2018-11-13T12:59:01.112Z,25398.9
2018-11-13T13:00:01.110Z,26583.5
2018-11-13T13:01:01.163Z,28778.0
2018-11-13T13:02:01.426Z,31688.6
2018-11-13T13:03:01.112Z,34917.3
2018-11-13T13:04:01.118Z,37881.1
2018-11-13T13:05:01.851Z,40706.0
2018-11-13T13:06:01.151Z,43790.4
2018-11-13T13:07:01.323Z,46813.1
2018-11-13T13:08:01.122Z,49676.4
2018-11-13T13:09:01.123Z,51650.9
2018-11-13T13:10:01.122Z,53184.9
2018-11-13T13:11:01.165Z,54893.9
2018-11-13T13:12:01.339Z,56452.4
2018-11-13T13:13:01.123Z,57615.1
2018-11-13T13:14:01.119Z,58683.1
2018-11-13T13:15:01.237Z,59252.3
2018-11-13T13:16:01.202Z,58817.1
2018-11-13T13:17:01.339Z,57436.3
2018-11-13T13:19:01.224Z,55403.8
2018-11-13T13:20:01.111Z,53201.7
2018-11-13T13:21:01.154Z,51057.5
2018-11-13T13:22:01.145Z,49491.2
2018-11-13T13:23:01.323Z,47875.1
2018-11-13T13:24:01.111Z,45977.1
2018-11-13T13:25:01.126Z,44399.8
2018-11-13T13:26:01.284Z,42479.5
2018-11-13T13:27:01.117Z,40399.7
2018-11-13T13:28:01.320Z,38307.3
2018-11-13T13:29:01.115Z,35473.5
2018-11-13T13:30:01.117Z,32283.9
2018-11-13T13:31:01.219Z,28792.6
2018-11-13T13:32:01.118Z,25736.7
2018-11-13T13:33:01.329Z,23453.3
2018-11-13T13:34:01.112Z,21830.9
2018-11-13T13:35:01.116Z,20336.3
2018-11-13T13:36:06.118Z,18768.9
2018-11-13T13:37:01.118Z,16540.3
2018-11-13T13:38:01.333Z,14484.8
2018-11-13T13:39:01.117Z,13110.2
2018-11-13T13:40:01.112Z,12224.3
2018-11-13T13:41:01.115Z,11694.5
2018-11-13T13:42:06.138Z,11406.4
2018-11-13T13:43:01.344Z,11712.2
2018-11-13T13:44:06.124Z,13359.5
2018-11-13T13:45:01.125Z,15935.0
2018-11-13T13:47:01.121Z,18596.7
2018-11-13T13:48:01.332Z,21444.3
2018-11-13T13:49:06.114Z,22990.3
2018-11-13T13:50:01.104Z,23626.1
2018-11-13T13:51:01.112Z,24198.7
2018-11-13T13:52:01.110Z,24963.8
2018-11-13T13:53:01.329Z,25655.1
2018-11-13T13:54:06.203Z,26240.3
2018-11-13T13:55:01.117Z,26886.0
2018-11-13T13:56:01.123Z,28078.7
2018-11-13T13:57:01.110Z,30031.9
2018-11-13T13:58:01.324Z,32337.3
2018-11-13T13:59:06.119Z,35043.7
2018-11-13T14:00:01.333Z,35921.7
2018-11-13T14:01:01.310Z,35044.9
2018-11-13T14:02:06.113Z,33414.7
2018-11-13T14:03:01.360Z,31923.7
2018-11-13T14:04:01.106Z,31643.1
2018-11-13T14:05:01.127Z,32411.7
2018-11-13T14:06:02.127Z,33185.7
2018-11-13T14:07:06.117Z,33579.3
2018-11-13T14:08:01.395Z,33858.8
2018-11-13T14:09:01.128Z,33990.3
2018-11-13T14:10:01.108Z,34121.2
2018-11-13T14:11:01.109Z,34340.1
2018-11-13T14:12:06.116Z,33798.3
2018-11-13T14:13:01.397Z,32037.0
2018-11-13T14:14:01.117Z,29481.5
2018-11-13T14:15:01.260Z,27569.5
2018-11-13T14:16:01.115Z,26188.3
2018-11-13T14:17:01.160Z,25402.0
2018-11-13T14:18:01.392Z,24760.0
2018-11-13T14:19:01.269Z,25418.0
2018-11-13T14:20:01.107Z,27304.3
2018-11-13T14:21:01.160Z,28284.7
2018-11-13T14:22:01.170Z,28537.2
2018-11-13T14:23:01.401Z,28221.7
2018-11-13T14:24:01.110Z,27783.7
2018-11-13T14:25:01.120Z,26960.3
2018-11-13T14:26:01.118Z,25705.1
2018-11-13T14:27:06.117Z,24555.3
2018-11-13T14:28:01.320Z,24042.1
2018-11-13T14:29:01.166Z,23289.0
2018-11-13T14:30:01.121Z,22534.1
2018-11-13T14:31:01.111Z,21979.4
2018-11-13T14:32:01.152Z,21533.6
2018-11-13T14:33:01.355Z,20603.8
2018-11-13T14:34:01.114Z,18408.1
2018-11-13T14:35:01.120Z,14851.0
2018-11-13T14:36:01.115Z,12299.6
2018-11-13T14:37:06.110Z,10649.0
2018-11-13T14:38:01.328Z,9759.6
2018-11-13T14:39:01.115Z,9072.7
2018-11-13T14:40:01.122Z,8521.1
2018-11-13T14:41:01.114Z,7780.0
2018-11-13T14:42:06.121Z,7208.1
2018-11-13T14:43:01.327Z,6743.7
2018-11-13T14:44:01.110Z,6452.7
2018-11-13T14:45:01.165Z,6065.7
2018-11-13T14:46:01.118Z,5680.2
2018-11-13T14:47:01.158Z,5387.3
2018-11-13T14:48:01.317Z,5197.8
2018-11-13T14:49:01.119Z,5176.6
2018-11-13T14:50:01.115Z,5153.7
2018-11-13T14:51:01.115Z,5144.4
2018-11-13T14:52:01.154Z,5147.5
2018-11-13T14:53:01.384Z,5199.1
2018-11-13T14:54:01.135Z,5295.8
2018-11-13T14:56:01.116Z,5381.2
2018-11-13T14:57:01.157Z,5561.5
2018-11-13T14:58:01.326Z,5661.3
2018-11-13T14:59:01.114Z,5695.6
2018-11-13T15:00:01.119Z,5716.7
2018-11-13T15:01:01.101Z,5832.0
2018-11-13T15:02:01.816Z,5908.8
2018-11-13T15:03:01.354Z,5834.7
2018-11-13T15:04:01.112Z,5669.3
2018-11-13T15:05:06.123Z,5452.3
2018-11-13T15:06:01.117Z,5193.5
2018-11-13T15:07:01.116Z,4924.7
2018-11-13T15:08:01.504Z,4681.5
2018-11-13T15:09:01.113Z,4464.5
2018-11-13T15:10:06.121Z,4262.0
2018-11-13T15:11:01.109Z,4076.7
2018-11-13T15:12:01.109Z,3900.1
2018-11-13T15:13:01.328Z,3711.6
2018-11-13T15:14:01.117Z,3480.1
2018-11-13T15:15:06.178Z,3196.5
2018-11-13T15:16:01.119Z,2898.7
2018-11-13T15:17:01.115Z,2678.1
2018-11-13T15:18:01.371Z,2506.7
2018-11-13T15:19:02.220Z,2409.8
2018-11-13T15:20:06.123Z,2337.5
2018-11-13T15:21:01.124Z,2293.4
2018-11-13T15:22:01.124Z,2249.6
2018-11-13T15:23:01.334Z,2215.3
2018-11-13T15:24:01.122Z,2187.5
2018-11-13T15:25:06.120Z,2134.7
2018-11-13T15:26:01.118Z,2054.5
2018-11-13T15:27:01.610Z,1975.9
2018-11-13T15:28:01.399Z,1902.5
2018-11-13T15:29:01.120Z,1850.6
2018-11-13T15:30:06.121Z,1854.8
2018-11-13T15:31:01.203Z,1870.8
2018-11-13T15:32:01.114Z,1836.2
2018-11-13T15:33:01.334Z,1788.0
2018-11-13T15:34:01.119Z,1748.3
2018-11-13T15:35:01.253Z,1714.3
2018-11-13T15:36:01.122Z,1673.0
2018-11-13T15:37:01.122Z,1612.5
2018-11-13T15:38:01.336Z,1517.8
2018-11-13T15:39:01.122Z,1421.3
2018-11-13T15:40:06.123Z,1333.3
2018-11-13T15:41:01.116Z,1249.3
2018-11-13T15:42:01.122Z,1148.4
2018-11-13T15:43:01.331Z,1053.7
2018-11-13T15:44:01.129Z,972.9
2018-11-13T15:45:06.220Z,889.9
2018-11-13T15:46:01.131Z,811.9
2018-11-13T15:47:01.123Z,733.2
2018-11-13T15:48:01.333Z,657.1
2018-11-13T15:49:01.124Z,571.7
2018-11-13T15:50:01.124Z,493.8
2018-11-13T15:51:01.124Z,422.3
2018-11-13T15:52:01.140Z,364.3
2018-11-13T15:53:01.379Z,322.3
2018-11-13T15:54:01.129Z,277.5
2018-11-13T15:56:06.108Z,238.5
2018-11-13T15:57:01.201Z,208.5
2018-11-13T15:58:01.321Z,183.6
2018-11-13T15:59:01.121Z,158.8
2018-11-13T16:00:01.107Z,136.3
2018-11-13T16:01:01.107Z,116.1
2018-11-13T16:02:01.107Z,97.9
2018-11-13T16:03:01.355Z,82.0
2018-11-13T16:04:01.104Z,68.3
2018-11-13T16:05:01.105Z,56.6
2018-11-13T16:06:06.135Z,46.8
2018-11-13T16:07:01.168Z,38.4
2018-11-13T16:08:01.315Z,31.1
2018-11-13T16:09:01.134Z,24.7
2018-11-13T16:10:01.146Z,19.4
2018-11-13T16:11:01.111Z,16.0
2018-11-13T16:12:01.110Z,13.3
2018-11-13T16:13:01.469Z,11.1
2018-11-13T16:14:06.107Z,9.3
2018-11-13T16:15:01.184Z,7.8
2018-11-13T16:16:06.113Z,6.5
2018-11-13T16:17:01.115Z,5.4
2018-11-13T16:18:01.323Z,4.5
2018-11-13T16:19:01.105Z,3.7
2018-11-13T16:20:01.111Z,3.1
2018-11-13T16:21:01.221Z,2.6
2018-11-13T16:22:01.116Z,2.2
2018-11-13T16:23:01.325Z,1.9
2018-11-13T16:24:01.117Z,1.5
2018-11-13T16:25:01.112Z,1.3
2018-11-13T16:26:06.174Z,1.1
2018-11-13T16:27:01.986Z,0.9
2018-11-13T16:28:01.329Z,0.7
2018-11-13T16:29:01.175Z,0.6
2018-11-13T16:30:01.206Z,0.5
2018-11-13T16:32:01.113Z,0.4
2018-11-13T16:33:01.491Z,0.3
2018-11-13T16:35:01.108Z,0.2
2018-11-13T16:36:01.148Z,0.1
