createdAt,value
2018-01-14T00:00:39.364Z,2.20
2018-01-14T00:03:06.825Z,2.19
2018-01-14T00:05:34.308Z,2.17
2018-01-14T00:08:01.823Z,2.13
2018-01-14T00:10:29.310Z,2.18
2018-01-14T00:12:56.796Z,2.12
2018-01-14T00:15:24.271Z,2.08
2018-01-14T00:17:51.735Z,2.09
2018-01-14T00:20:19.276Z,2.09
2018-01-14T00:22:46.772Z,2.13
2018-01-14T00:25:14.236Z,2.09
2018-01-14T00:27:41.703Z,2.11
2018-01-14T00:30:09.168Z,2.07
2018-01-14T00:32:36.693Z,2.03
2018-01-14T00:35:04.158Z,2.09
2018-01-14T00:37:31.618Z,1.99
2018-01-14T00:39:59.100Z,2.03
2018-01-14T00:42:26.770Z,2.01
2018-01-14T00:44:54.293Z,1.97
2018-01-14T00:47:21.759Z,1.98
2018-01-14T00:49:49.219Z,1.94
2018-01-14T00:52:16.721Z,1.86
2018-01-14T00:54:44.644Z,1.91
2018-01-14T00:57:12.121Z,1.88
2018-01-14T00:59:39.578Z,1.88
2018-01-14T01:02:07.087Z,1.87
2018-01-14T01:04:34.591Z,1.95
2018-01-14T01:07:02.060Z,1.93
2018-01-14T01:09:29.629Z,1.94
2018-01-14T01:11:57.099Z,1.96
2018-01-14T01:14:24.561Z,2.02
2018-01-14T01:16:52.068Z,1.91
2018-01-14T01:19:19.556Z,1.89
2018-01-14T01:21:47.003Z,1.83
2018-01-14T01:24:14.490Z,1.82
2018-01-14T01:26:41.977Z,1.83
2018-01-14T01:29:09.451Z,1.82
2018-01-14T01:31:37.090Z,1.86
2018-01-14T01:34:04.579Z,1.96
2018-01-14T01:36:32.030Z,1.93
2018-01-14T01:38:59.485Z,1.96
2018-01-14T01:41:26.982Z,1.94
2018-01-14T01:43:54.485Z,1.87
2018-01-14T01:46:21.961Z,1.85
2018-01-14T01:48:49.487Z,1.85
2018-01-14T01:51:16.997Z,1.93
2018-01-14T01:53:44.484Z,1.89
2018-01-14T01:56:12.130Z,1.92
2018-01-14T01:58:39.620Z,1.91
2018-01-14T02:01:07.101Z,1.87
2018-01-14T02:03:34.573Z,1.83
2018-01-14T02:06:02.062Z,1.84
2018-01-14T02:08:29.552Z,1.89
2018-01-14T02:10:57.027Z,1.89
2018-01-14T02:13:24.507Z,1.93
2018-01-14T02:15:52.008Z,1.85
2018-01-14T02:18:19.478Z,1.85
2018-01-14T02:20:46.935Z,1.81
2018-01-14T02:23:14.415Z,1.76
2018-01-14T02:25:41.881Z,1.76
2018-01-14T02:28:09.351Z,1.75
2018-01-14T02:30:36.815Z,1.76
2018-01-14T02:33:04.279Z,1.74
2018-01-14T02:35:31.734Z,1.79
2018-01-14T02:37:59.246Z,1.76
2018-01-14T02:40:26.731Z,1.79
2018-01-14T02:42:54.210Z,1.82
2018-01-14T02:45:21.672Z,1.78
2018-01-14T02:47:49.284Z,1.77
2018-01-14T02:50:16.915Z,1.79
2018-01-14T02:52:45.647Z,1.80
2018-01-14T02:55:13.131Z,1.75
2018-01-14T02:57:40.586Z,1.79
2018-01-14T03:00:08.050Z,1.87
2018-01-14T03:02:35.760Z,1.86
2018-01-14T03:05:03.218Z,1.81
2018-01-14T03:07:30.695Z,1.82
2018-01-14T03:09:58.163Z,1.78
2018-01-14T03:12:25.636Z,1.78
2018-01-14T03:14:53.103Z,1.77
2018-01-14T03:17:20.587Z,1.79
2018-01-14T03:19:48.042Z,1.82
2018-01-14T03:22:16.151Z,1.88
2018-01-14T03:24:43.646Z,1.82
2018-01-14T03:27:11.099Z,1.79
2018-01-14T03:29:39.590Z,1.78
2018-01-14T03:32:07.041Z,1.74
2018-01-14T03:34:34.542Z,1.77
2018-01-14T03:37:02.018Z,1.79
2018-01-14T03:39:29.475Z,1.84
2018-01-14T03:41:56.935Z,1.77
2018-01-14T03:44:24.439Z,1.72
2018-01-14T03:46:51.896Z,1.73
2018-01-14T03:49:19.353Z,1.73
2018-01-14T03:51:46.832Z,1.73
2018-01-14T03:54:14.298Z,1.86
2018-01-14T03:56:41.774Z,1.73
2018-01-14T03:59:09.254Z,1.74
2018-01-14T04:01:36.743Z,1.69
2018-01-14T04:04:04.206Z,1.69
2018-01-14T04:06:31.803Z,1.65
2018-01-14T04:08:59.551Z,1.72
2018-01-14T04:11:27.008Z,1.73
2018-01-14T04:13:54.482Z,1.63
2018-01-14T04:16:21.948Z,1.66
2018-01-14T04:18:49.577Z,1.74
2018-01-14T04:21:17.529Z,1.66
2018-01-14T04:23:45.011Z,1.64
2018-01-14T04:26:12.468Z,1.69
2018-01-14T04:28:40.036Z,1.63
2018-01-14T04:31:07.513Z,1.71
2018-01-14T04:33:34.945Z,1.63
2018-01-14T04:36:02.451Z,1.67
2018-01-14T04:38:29.934Z,1.63
2018-01-14T04:40:57.441Z,1.67
2018-01-14T04:43:24.907Z,1.68
2018-01-14T04:45:52.383Z,1.59
2018-01-14T04:48:19.868Z,1.62
2018-01-14T04:50:47.327Z,1.61
2018-01-14T04:53:14.786Z,1.62
2018-01-14T04:55:42.274Z,1.60
2018-01-14T04:58:09.789Z,1.52
2018-01-14T05:00:37.257Z,1.60
2018-01-14T05:03:04.722Z,1.60
2018-01-14T05:05:32.196Z,1.57
2018-01-14T05:07:59.752Z,1.56
2018-01-14T05:10:27.214Z,1.50
2018-01-14T05:12:54.693Z,1.50
2018-01-14T05:15:22.162Z,1.63
2018-01-14T05:17:49.627Z,1.56
2018-01-14T05:20:17.094Z,1.55
2018-01-14T05:22:44.543Z,1.51
2018-01-14T05:25:12.034Z,1.55
2018-01-14T05:27:39.543Z,1.51
2018-01-14T05:30:07.007Z,1.47
2018-01-14T05:32:34.540Z,1.46
2018-01-14T05:35:02.030Z,1.49
2018-01-14T05:37:29.487Z,1.48
2018-01-14T05:39:56.953Z,1.52
2018-01-14T05:42:24.465Z,1.59
2018-01-14T05:44:51.922Z,1.51
2018-01-14T05:47:19.399Z,1.48
2018-01-14T05:49:46.903Z,1.38
2018-01-14T05:52:14.625Z,1.47
2018-01-14T05:54:42.086Z,1.42
2018-01-14T05:57:09.545Z,1.43
2018-01-14T05:59:37.006Z,1.35
2018-01-14T06:02:04.469Z,1.34
2018-01-14T06:04:31.970Z,1.27
2018-01-14T06:06:59.430Z,1.29
2018-01-14T06:09:26.900Z,1.25
2018-01-14T06:11:54.367Z,1.29
2018-01-14T06:14:21.825Z,1.26
2018-01-14T06:16:49.301Z,1.26
2018-01-14T06:19:16.798Z,1.37
2018-01-14T06:21:44.284Z,1.30
2018-01-14T06:24:11.762Z,1.28
2018-01-14T06:26:39.231Z,1.27
2018-01-14T06:29:06.691Z,1.33
2018-01-14T06:31:34.187Z,1.33
2018-01-14T06:34:01.667Z,1.24
2018-01-14T06:36:30.393Z,1.24
2018-01-14T06:38:57.947Z,1.20
2018-01-14T06:41:25.402Z,1.26
2018-01-14T06:43:52.894Z,1.20
2018-01-14T06:46:20.423Z,1.22
2018-01-14T06:48:50.721Z,1.17
2018-01-14T06:51:18.409Z,1.23
2018-01-14T06:53:45.862Z,1.25
2018-01-14T06:56:13.315Z,1.24
2018-01-14T06:58:40.875Z,1.24
2018-01-14T07:01:08.382Z,1.25
2018-01-14T07:03:35.894Z,1.24
2018-01-14T07:06:03.368Z,1.23
2018-01-14T07:08:31.164Z,1.27
2018-01-14T07:10:58.851Z,1.20
2018-01-14T07:13:26.752Z,1.20
2018-01-14T07:15:54.213Z,1.28
2018-01-14T07:18:21.706Z,1.32
2018-01-14T07:20:49.193Z,1.29
2018-01-14T07:23:16.679Z,1.25
2018-01-14T07:25:44.166Z,1.24
2018-01-14T07:28:11.642Z,1.19
2018-01-14T07:30:39.956Z,1.20
2018-01-14T07:33:07.580Z,1.19
2018-01-14T07:35:35.070Z,1.22
2018-01-14T07:38:02.563Z,1.19
2018-01-14T07:40:30.051Z,1.21
2018-01-14T07:42:57.526Z,1.23
2018-01-14T07:45:25.011Z,1.26
2018-01-14T07:47:53.509Z,1.22
2018-01-14T07:50:20.979Z,1.18
2018-01-14T07:52:48.472Z,1.22
2018-01-14T07:55:15.962Z,1.22
2018-01-14T07:57:43.452Z,1.20
2018-01-14T08:00:10.907Z,1.23
2018-01-14T08:02:38.528Z,1.15
2018-01-14T08:05:06.035Z,1.09
2018-01-14T08:07:35.714Z,1.09
2018-01-14T08:10:03.170Z,1.13
2018-01-14T08:12:30.623Z,1.20
2018-01-14T08:14:59.355Z,1.22
2018-01-14T08:17:26.935Z,1.19
2018-01-14T08:19:54.499Z,1.24
2018-01-14T08:22:22.857Z,1.25
2018-01-14T08:24:52.230Z,1.11
2018-01-14T08:27:20.009Z,1.13
2018-01-14T08:29:48.157Z,1.12
2018-01-14T08:32:17.067Z,1.06
2018-01-14T08:34:44.812Z,1.05
2018-01-14T08:37:13.463Z,1.10
2018-01-14T08:39:41.901Z,1.06
2018-01-14T08:42:09.743Z,1.08
2018-01-14T08:44:40.606Z,1.14
2018-01-14T08:47:08.299Z,1.16
2018-01-14T08:49:35.795Z,1.13
2018-01-14T08:52:03.316Z,1.09
2018-01-14T08:54:31.096Z,1.20
2018-01-14T08:56:58.564Z,1.22
2018-01-14T08:59:26.040Z,1.27
2018-01-14T09:01:53.533Z,1.31
2018-01-14T09:04:20.990Z,1.32
2018-01-14T09:06:48.876Z,1.31
2018-01-14T09:09:16.623Z,1.37
2018-01-14T09:11:44.087Z,1.28
2018-01-14T09:14:11.606Z,1.26
2018-01-14T09:16:39.122Z,1.30
2018-01-14T09:19:06.628Z,1.28
2018-01-14T09:21:34.097Z,1.31
2018-01-14T09:24:01.668Z,1.41
2018-01-14T09:26:29.062Z,1.29
2018-01-14T09:28:56.559Z,1.38
2018-01-14T09:31:24.191Z,1.44
2018-01-14T09:33:51.826Z,1.53
2018-01-14T09:36:19.282Z,1.37
2018-01-14T09:38:46.766Z,1.51
2018-01-14T09:41:14.260Z,1.58
2018-01-14T09:43:41.924Z,1.56
2018-01-14T09:46:10.618Z,1.62
2018-01-14T09:48:38.229Z,1.64
2018-01-14T09:51:05.722Z,1.72
2018-01-14T09:53:33.189Z,1.89
2018-01-14T09:56:00.667Z,1.94
2018-01-14T09:58:28.142Z,2.06
2018-01-14T10:00:55.646Z,2.01
2018-01-14T10:03:23.115Z,1.96
2018-01-14T10:05:50.591Z,1.85
2018-01-14T10:08:18.071Z,1.83
2018-01-14T10:10:45.549Z,1.87
2018-01-14T10:13:13.048Z,1.89
2018-01-14T10:15:40.502Z,1.90
2018-01-14T10:18:08.013Z,1.90
2018-01-14T10:20:38.412Z,1.81
2018-01-14T10:23:05.956Z,1.92
2018-01-14T10:25:33.438Z,1.95
2018-01-14T10:28:00.919Z,1.73
2018-01-14T10:30:28.656Z,1.83
2018-01-14T10:32:56.126Z,1.87
2018-01-14T10:35:24.700Z,1.83
2018-01-14T10:37:52.214Z,1.90
2018-01-14T10:40:19.693Z,1.75
2018-01-14T10:42:47.163Z,1.83
2018-01-14T10:45:14.662Z,1.89
2018-01-14T10:47:42.171Z,1.99
2018-01-14T10:50:09.880Z,1.93
2018-01-14T10:52:37.368Z,1.95
2018-01-14T10:57:38.540Z,1.91
2018-01-14T11:00:06.015Z,1.88
2018-01-14T11:02:33.696Z,1.84
2018-01-14T11:05:01.334Z,1.85
2018-01-14T11:07:28.794Z,2.12
2018-01-14T11:09:56.254Z,2.18
2018-01-14T11:12:23.746Z,2.32
2018-01-14T11:14:51.223Z,2.51
2018-01-14T11:17:18.695Z,2.64
2018-01-14T11:19:46.206Z,2.82
2018-01-14T11:22:13.634Z,2.76
2018-01-14T11:24:41.101Z,2.68
2018-01-14T11:27:08.609Z,2.81
2018-01-14T11:29:41.814Z,2.72
2018-01-14T11:32:09.286Z,2.73
2018-01-14T11:34:36.983Z,2.72
2018-01-14T11:37:04.520Z,2.87
2018-01-14T11:39:31.966Z,2.90
2018-01-14T11:41:59.435Z,2.99
2018-01-14T11:44:26.923Z,2.89
2018-01-14T11:46:54.408Z,2.81
2018-01-14T11:49:21.924Z,2.69
2018-01-14T11:51:49.570Z,2.57
2018-01-14T11:54:17.046Z,2.60
2018-01-14T11:56:44.556Z,2.66
2018-01-14T11:59:12.049Z,2.84
2018-01-14T12:01:39.553Z,2.72
2018-01-14T12:04:07.035Z,2.62
2018-01-14T12:06:34.548Z,2.62
2018-01-14T12:09:02.143Z,2.71
2018-01-14T12:11:29.639Z,2.67
2018-01-14T12:13:57.101Z,2.71
2018-01-14T12:16:24.595Z,2.76
2018-01-14T12:18:52.135Z,2.67
2018-01-14T12:21:19.661Z,2.73
2018-01-14T12:23:47.144Z,2.74
2018-01-14T12:26:15.429Z,2.68
2018-01-14T12:28:42.942Z,2.56
2018-01-14T12:31:10.462Z,2.50
2018-01-14T12:36:51.118Z,2.27
2018-01-14T12:39:19.193Z,2.30
2018-01-14T12:41:46.664Z,2.40
2018-01-14T12:44:14.137Z,2.39
2018-01-14T12:46:42.268Z,2.41
2018-01-14T12:49:09.764Z,2.38
2018-01-14T12:51:37.243Z,2.29
2018-01-14T12:54:04.743Z,2.28
2018-01-14T12:56:32.219Z,2.26
2018-01-14T12:58:59.672Z,2.27
2018-01-14T13:01:27.155Z,2.04
2018-01-14T13:03:54.614Z,2.10
2018-01-14T13:06:22.079Z,2.16
2018-01-14T13:08:49.581Z,2.05
2018-01-14T13:11:17.083Z,2.08
2018-01-14T13:13:44.553Z,2.27
2018-01-14T13:16:12.083Z,2.21
2018-01-14T13:18:39.550Z,2.30
2018-01-14T13:21:07.027Z,2.27
2018-01-14T13:23:34.484Z,2.16
2018-01-14T13:26:01.978Z,2.14
2018-01-14T13:28:29.469Z,2.14
2018-01-14T13:30:56.943Z,2.00
2018-01-14T13:33:24.403Z,1.90
2018-01-14T13:35:51.883Z,1.84
2018-01-14T13:38:19.359Z,1.83
2018-01-14T13:40:46.841Z,1.68
2018-01-14T13:43:14.325Z,1.59
2018-01-14T13:45:41.781Z,1.65
2018-01-14T13:48:09.262Z,1.55
2018-01-14T13:50:36.763Z,1.52
2018-01-14T13:53:04.239Z,1.58
2018-01-14T13:55:31.727Z,1.63
2018-01-14T13:57:59.235Z,1.51
2018-01-14T14:00:27.020Z,1.50
2018-01-14T14:02:54.495Z,1.54
2018-01-14T14:05:21.954Z,1.60
2018-01-14T14:07:49.437Z,1.57
2018-01-14T14:10:17.258Z,1.57
2018-01-14T14:12:45.090Z,1.52
2018-01-14T14:15:12.600Z,1.49
2018-01-14T14:17:40.071Z,1.50
2018-01-14T14:20:07.559Z,1.49
2018-01-14T14:22:35.331Z,1.46
2018-01-14T14:25:02.824Z,1.49
2018-01-14T14:27:30.291Z,1.55
2018-01-14T14:29:57.743Z,1.54
2018-01-14T14:32:25.206Z,1.51
2018-01-14T14:34:52.708Z,1.49
2018-01-14T14:37:20.175Z,1.40
2018-01-14T14:39:47.678Z,1.40
2018-01-14T14:42:15.156Z,1.46
2018-01-14T14:44:42.620Z,1.38
2018-01-14T14:47:10.111Z,1.34
2018-01-14T14:49:43.211Z,1.38
2018-01-14T14:52:10.697Z,1.35
2018-01-14T14:54:38.155Z,1.27
2018-01-14T14:57:05.636Z,1.27
2018-01-14T14:59:33.143Z,1.28
2018-01-14T15:02:01.876Z,1.23
2018-01-14T15:04:29.366Z,1.24
2018-01-14T15:06:56.869Z,1.24
2018-01-14T15:09:24.403Z,1.24
2018-01-14T15:11:51.872Z,1.19
2018-01-14T15:14:19.368Z,1.22
2018-01-14T15:16:46.842Z,1.17
2018-01-14T15:19:14.449Z,1.24
2018-01-14T15:21:41.945Z,1.34
2018-01-14T15:24:09.418Z,1.29
2018-01-14T15:26:37.145Z,1.27
2018-01-14T15:29:04.625Z,1.32
2018-01-14T15:31:32.090Z,1.31
2018-01-14T15:33:59.556Z,1.26
2018-01-14T15:36:27.125Z,1.19
2018-01-14T15:38:54.718Z,1.13
2018-01-14T15:41:22.220Z,1.20
2018-01-14T15:43:49.693Z,1.23
2018-01-14T15:46:17.300Z,1.21
2018-01-14T15:48:45.114Z,1.23
2018-01-14T15:51:12.622Z,1.20
2018-01-14T15:53:40.088Z,1.17
2018-01-14T15:56:07.590Z,1.19
2018-01-14T15:58:35.371Z,1.19
2018-01-14T16:01:02.867Z,1.08
2018-01-14T16:03:30.372Z,1.03
2018-01-14T16:05:57.873Z,1.15
2018-01-14T16:08:25.376Z,1.09
2018-01-14T16:10:52.847Z,1.02
2018-01-14T16:13:20.338Z,0.98
2018-01-14T16:15:47.839Z,1.05
2018-01-14T16:18:15.313Z,1.05
2018-01-14T16:20:42.774Z,0.99
2018-01-14T16:23:10.255Z,1.02
2018-01-14T16:25:37.734Z,1.00
2018-01-14T16:28:05.247Z,1.00
2018-01-14T16:30:32.973Z,1.03
2018-01-14T16:33:00.460Z,1.06
2018-01-14T16:35:27.960Z,1.11
2018-01-14T16:37:55.442Z,1.04
2018-01-14T16:40:22.984Z,1.02
2018-01-14T16:42:50.646Z,1.04
2018-01-14T16:45:18.397Z,1.07
2018-01-14T16:47:45.877Z,1.00
2018-01-14T16:50:13.376Z,0.99
2018-01-14T16:52:40.855Z,0.98
2018-01-14T16:55:08.314Z,0.96
2018-01-14T16:57:35.867Z,0.97
2018-01-14T17:00:03.368Z,0.97
2018-01-14T17:02:30.905Z,0.96
2018-01-14T17:04:58.375Z,0.94
2018-01-14T17:07:25.862Z,0.97
2018-01-14T17:09:53.362Z,0.97
2018-01-14T17:12:20.982Z,0.98
2018-01-14T17:14:48.538Z,0.96
2018-01-14T17:17:16.020Z,0.91
2018-01-14T17:19:43.511Z,0.89
2018-01-14T17:22:11.001Z,0.93
2018-01-14T17:24:38.549Z,0.95
2018-01-14T17:27:06.074Z,0.85
2018-01-14T17:29:33.634Z,0.90
2018-01-14T17:32:01.131Z,0.91
2018-01-14T17:34:28.645Z,0.91
2018-01-14T17:36:56.139Z,0.85
2018-01-14T17:39:23.705Z,0.75
2018-01-14T17:41:52.216Z,0.81
2018-01-14T17:44:19.704Z,0.79
2018-01-14T17:46:47.195Z,0.76
2018-01-14T17:49:14.728Z,0.84
2018-01-14T17:51:42.212Z,0.83
2018-01-14T17:54:09.734Z,0.85
2018-01-14T17:56:37.474Z,0.82
2018-01-14T17:59:04.960Z,0.85
2018-01-14T18:01:32.444Z,0.88
2018-01-14T18:03:59.963Z,0.87
2018-01-14T18:06:27.546Z,0.88
2018-01-14T18:08:55.343Z,0.85
2018-01-14T18:11:22.854Z,0.79
2018-01-14T18:13:50.383Z,0.85
2018-01-14T18:16:18.043Z,0.90
2018-01-14T18:18:45.607Z,0.82
2018-01-14T18:21:13.121Z,0.84
2018-01-14T18:23:40.624Z,0.77
2018-01-14T18:26:08.168Z,0.93
2018-01-14T18:28:35.680Z,0.88
2018-01-14T18:31:03.197Z,0.87
2018-01-14T18:33:30.719Z,0.81
2018-01-14T18:35:58.299Z,0.75
2018-01-14T18:38:25.804Z,0.72
2018-01-14T18:40:53.341Z,0.76
2018-01-14T18:43:20.863Z,0.72
2018-01-14T18:46:13.038Z,0.68
2018-01-14T18:48:40.576Z,0.69
2018-01-14T18:51:08.072Z,0.71
2018-01-14T18:53:35.564Z,0.74
2018-01-14T18:56:03.139Z,0.79
2018-01-14T18:58:31.145Z,0.66
2018-01-14T19:00:58.724Z,0.62
2018-01-14T19:03:26.218Z,0.62
2018-01-14T19:05:53.738Z,0.66
2018-01-14T19:08:21.235Z,0.65
2018-01-14T19:10:48.733Z,0.59
2018-01-14T19:13:16.219Z,0.58
2018-01-14T19:15:43.722Z,0.66
2018-01-14T19:18:11.209Z,0.57
2018-01-14T19:20:38.782Z,0.56
2018-01-14T19:23:06.315Z,0.54
2018-01-14T19:25:33.823Z,0.62
2018-01-14T19:28:01.442Z,0.49
2018-01-14T19:30:31.952Z,0.58
2018-01-14T19:32:59.444Z,0.45
2018-01-14T19:35:26.954Z,0.42
2018-01-14T19:37:54.505Z,0.39
2018-01-14T19:40:22.024Z,0.45
2018-01-14T19:42:49.649Z,0.43
2018-01-14T19:45:17.250Z,0.36
2018-01-14T19:47:44.775Z,0.31
2018-01-14T19:50:12.419Z,0.41
2018-01-14T19:52:40.010Z,0.52
2018-01-14T19:55:07.716Z,0.50
2018-01-14T19:57:35.425Z,0.42
2018-01-14T20:00:03.163Z,0.38
2018-01-14T20:02:30.738Z,0.30
2018-01-14T20:04:58.327Z,0.28
2018-01-14T20:07:25.854Z,0.28
2018-01-14T20:09:53.503Z,0.22
2018-01-14T20:12:21.187Z,0.17
2018-01-14T20:14:48.862Z,0.13
2018-01-14T20:17:16.514Z,0.10
2018-01-14T20:19:44.332Z,0.12
2018-01-14T20:22:12.023Z,0.19
2018-01-14T20:24:39.724Z,0.09
2018-01-14T20:27:07.308Z,0.06
2018-01-14T20:29:35.007Z,0.05
2018-01-14T20:32:02.702Z,0.03
2018-01-14T20:34:30.373Z,0.07
2018-01-14T20:36:57.923Z,0.05
2018-01-14T20:39:25.505Z,0.03
2018-01-14T20:41:53.038Z,0.00
2018-01-14T20:44:25.988Z,0.11
2018-01-14T20:46:53.566Z,0.18
2018-01-14T20:49:21.215Z,0.19
2018-01-14T20:51:48.990Z,0.29
2018-01-14T20:54:16.608Z,0.21
2018-01-14T20:56:44.139Z,0.31
2018-01-14T20:59:11.687Z,0.26
2018-01-14T21:01:39.215Z,0.24
2018-01-14T21:04:06.719Z,0.28
2018-01-14T21:06:34.244Z,0.35
2018-01-14T21:09:01.745Z,0.35
2018-01-14T21:11:29.237Z,0.23
2018-01-14T21:13:56.720Z,0.30
2018-01-14T21:16:24.203Z,0.27
2018-01-14T21:18:51.733Z,0.25
2018-01-14T21:21:19.340Z,0.27
2018-01-14T21:23:46.834Z,0.34
2018-01-14T21:26:14.304Z,0.29
2018-01-14T21:28:41.827Z,0.38
2018-01-14T21:31:09.314Z,0.35
2018-01-14T21:33:36.824Z,0.35
2018-01-14T21:36:04.307Z,0.36
2018-01-14T21:38:31.780Z,0.27
2018-01-14T21:40:59.261Z,0.29
2018-01-14T21:43:26.756Z,0.36
2018-01-14T21:45:54.374Z,0.41
2018-01-14T21:48:21.857Z,0.33
2018-01-14T21:50:49.360Z,0.32
2018-01-14T21:53:16.889Z,0.30
2018-01-14T21:55:44.352Z,0.26
2018-01-14T21:58:11.846Z,0.27
2018-01-14T22:00:39.347Z,0.21
2018-01-14T22:03:06.832Z,0.09
2018-01-14T22:05:34.325Z,0.22
2018-01-14T22:08:01.808Z,0.17
2018-01-14T22:10:29.340Z,0.20
2018-01-14T22:12:56.832Z,0.12
2018-01-14T22:15:24.371Z,0.09
2018-01-14T22:17:51.911Z,0.22
2018-01-14T22:20:20.054Z,0.18
2018-01-14T22:22:47.655Z,0.05
2018-01-14T22:25:15.465Z,0.03
2018-01-14T22:27:42.955Z,0.01
2018-01-14T22:30:10.569Z,0.00
2018-01-14T22:32:40.261Z,-0.05
2018-01-14T22:35:07.800Z,-0.03
2018-01-14T22:37:35.422Z,-0.07
2018-01-14T22:40:02.914Z,-0.02
2018-01-14T22:42:30.469Z,-0.06
2018-01-14T22:44:58.459Z,-0.08
2018-01-14T22:47:26.045Z,0.03
2018-01-14T22:49:53.572Z,-0.09
2018-01-14T22:52:21.044Z,-0.11
2018-01-14T22:54:49.427Z,-0.10
2018-01-14T22:57:18.867Z,-0.10
2018-01-14T22:59:46.342Z,-0.09
2018-01-14T23:02:13.843Z,-0.07
2018-01-14T23:04:41.311Z,-0.05
2018-01-14T23:07:08.791Z,-0.07
2018-01-14T23:09:36.279Z,-0.11
2018-01-14T23:12:03.788Z,-0.10
2018-01-14T23:14:31.316Z,-0.17
2018-01-14T23:16:58.825Z,-0.27
2018-01-14T23:19:26.304Z,-0.22
2018-01-14T23:21:53.786Z,-0.27
2018-01-14T23:24:21.267Z,-0.27
2018-01-14T23:26:48.779Z,-0.31
2018-01-14T23:29:16.237Z,-0.22
2018-01-14T23:31:43.702Z,-0.26
2018-01-14T23:34:11.198Z,-0.19
2018-01-14T23:36:38.686Z,-0.16
2018-01-14T23:39:06.163Z,-0.16
2018-01-14T23:41:33.652Z,-0.18
2018-01-14T23:44:01.150Z,-0.27
2018-01-14T23:46:28.670Z,-0.23
2018-01-14T23:48:56.239Z,-0.20
2018-01-14T23:51:23.745Z,-0.22
2018-01-14T23:53:51.229Z,-0.28
2018-01-14T23:56:18.868Z,-0.20
2018-01-14T23:58:46.354Z,-0.14
