createdAt,value
2023-02-15T00:01:54.456Z,8.07
2023-02-15T00:04:24.290Z,5.88
2023-02-15T00:06:53.910Z,7.72
2023-02-15T00:09:20.522Z,11.38
2023-02-15T00:11:56.678Z,7.90
2023-02-15T00:14:26.232Z,9.05
2023-02-15T00:16:55.750Z,8.85
2023-02-15T00:19:27.322Z,9.82
2023-02-15T00:21:54.252Z,8.35
2023-02-15T00:24:20.799Z,8.65
2023-02-15T00:26:48.495Z,8.00
2023-02-15T00:29:16.688Z,6.35
2023-02-15T00:31:43.548Z,7.43
2023-02-15T00:34:19.645Z,6.57
2023-02-15T00:36:46.620Z,6.93
2023-02-15T00:39:13.515Z,5.60
2023-02-15T00:41:40.212Z,7.50
2023-02-15T00:44:07.272Z,10.20
2023-02-15T00:46:33.885Z,6.47
2023-02-15T00:49:00.519Z,8.43
2023-02-15T00:51:27.469Z,9.38
2023-02-15T00:53:57.278Z,9.15
2023-02-15T00:56:26.326Z,8.45
2023-02-15T00:58:52.914Z,7.35
2023-02-15T01:01:21.008Z,11.20
2023-02-15T01:03:48.105Z,7.90
2023-02-15T01:06:16.561Z,8.52
2023-02-15T01:08:44.339Z,7.80
2023-02-15T01:11:14.076Z,5.25
2023-02-15T01:13:41.854Z,5.47
2023-02-15T01:16:09.429Z,7.75
2023-02-15T01:18:36.583Z,4.30
2023-02-15T01:21:11.615Z,9.27
2023-02-15T01:23:38.313Z,6.10
2023-02-15T01:26:04.984Z,8.77
2023-02-15T01:28:32.376Z,6.70
2023-02-15T01:31:00.247Z,7.85
2023-02-15T01:33:29.529Z,8.00
2023-02-15T01:36:00.270Z,6.85
2023-02-15T01:38:30.342Z,7.38
2023-02-15T01:41:20.527Z,6.07
2023-02-15T01:43:49.744Z,4.97
2023-02-15T01:46:19.017Z,7.70
2023-02-15T01:48:53.465Z,9.20
2023-02-15T01:51:23.923Z,7.88
2023-02-15T01:53:58.804Z,8.50
2023-02-15T01:56:34.421Z,5.15
2023-02-15T01:59:06.702Z,5.65
2023-02-15T02:01:33.252Z,5.20
2023-02-15T02:04:05.498Z,4.88
2023-02-15T02:06:34.323Z,8.10
2023-02-15T02:09:01.166Z,6.25
2023-02-15T02:11:31.242Z,6.97
2023-02-15T02:14:00.236Z,6.70
2023-02-15T02:16:43.710Z,5.72
2023-02-15T02:19:31.250Z,6.60
2023-02-15T02:22:15.647Z,5.93
2023-02-15T02:24:56.164Z,10.00
2023-02-15T02:27:44.066Z,4.90
2023-02-15T02:30:57.757Z,5.97
2023-02-15T02:33:33.624Z,7.55
2023-02-15T02:36:12.350Z,6.17
2023-02-15T02:39:03.395Z,5.43
2023-02-15T02:41:44.152Z,6.00
2023-02-15T02:44:25.681Z,6.32
2023-02-15T02:47:37.784Z,7.43
2023-02-15T02:50:10.973Z,6.75
2023-02-15T02:52:40.180Z,5.22
2023-02-15T02:55:28.854Z,6.20
2023-02-15T02:58:06.683Z,6.93
2023-02-15T03:00:40.132Z,8.00
2023-02-15T03:03:25.702Z,9.57
2023-02-15T03:05:56.036Z,7.15
2023-02-15T03:08:28.873Z,9.43
2023-02-15T03:10:58.229Z,8.23
2023-02-15T03:13:25.206Z,6.77
2023-02-15T03:16:12.203Z,6.27
2023-02-15T03:18:53.685Z,5.60
2023-02-15T03:21:24.346Z,7.60
2023-02-15T03:23:58.540Z,12.60
2023-02-15T03:26:27.843Z,7.73
2023-02-15T03:28:57.922Z,7.40
2023-02-15T03:31:28.291Z,8.10
2023-02-15T03:34:11.773Z,7.17
2023-02-15T03:36:50.471Z,6.80
2023-02-15T03:39:34.888Z,5.70
2023-02-15T03:42:19.798Z,5.30
2023-02-15T03:45:10.482Z,4.80
2023-02-15T03:47:44.295Z,5.30
2023-02-15T03:50:43.937Z,6.97
2023-02-15T03:53:14.995Z,6.30
2023-02-15T03:55:41.727Z,6.07
2023-02-15T03:58:27.075Z,4.63
2023-02-15T04:01:19.229Z,4.20
2023-02-15T04:04:20.331Z,5.43
2023-02-15T04:06:47.481Z,4.83
2023-02-15T04:09:33.201Z,5.00
2023-02-15T04:12:00.149Z,4.17
2023-02-15T04:14:45.230Z,6.17
2023-02-15T04:17:11.757Z,4.93
2023-02-15T04:19:56.846Z,3.93
2023-02-15T04:22:41.826Z,3.77
2023-02-15T04:25:14.175Z,8.10
2023-02-15T04:27:44.270Z,2.87
2023-02-15T04:30:12.729Z,3.50
2023-02-15T04:32:39.670Z,5.60
2023-02-15T04:35:10.391Z,6.43
2023-02-15T04:37:40.511Z,6.83
2023-02-15T04:40:13.209Z,4.43
2023-02-15T04:42:39.716Z,9.30
2023-02-15T04:45:10.582Z,7.50
2023-02-15T04:47:40.542Z,6.63
2023-02-15T04:50:11.433Z,5.43
2023-02-15T04:52:41.125Z,6.37
2023-02-15T04:55:11.113Z,8.33
2023-02-15T04:57:40.752Z,4.87
2023-02-15T05:00:11.504Z,5.43
2023-02-15T05:02:39.719Z,5.97
2023-02-15T05:05:06.552Z,5.80
2023-02-15T05:07:33.129Z,7.43
2023-02-15T05:09:59.613Z,6.33
2023-02-15T05:12:26.070Z,10.27
2023-02-15T05:14:52.802Z,12.00
2023-02-15T05:17:19.259Z,10.47
2023-02-15T05:19:45.755Z,8.57
2023-02-15T05:22:12.305Z,11.43
2023-02-15T05:24:57.569Z,7.57
2023-02-15T05:27:42.483Z,7.40
2023-02-15T05:30:12.764Z,6.07
2023-02-15T05:32:44.501Z,6.20
2023-02-15T05:35:16.314Z,7.23
2023-02-15T05:37:42.835Z,7.33
2023-02-15T05:40:13.669Z,7.33
2023-02-15T05:42:43.327Z,6.57
2023-02-15T05:45:14.104Z,6.43
2023-02-15T05:47:44.852Z,7.43
2023-02-15T05:50:12.483Z,9.27
2023-02-15T05:52:38.950Z,9.20
2023-02-15T05:55:06.341Z,15.47
2023-02-15T05:57:33.125Z,9.80
2023-02-15T05:59:59.586Z,11.70
2023-02-15T06:02:26.189Z,8.23
2023-02-15T06:04:52.707Z,10.70
2023-02-15T06:07:19.305Z,8.37
2023-02-15T06:09:45.808Z,8.57
2023-02-15T06:12:15.397Z,6.97
2023-02-15T06:14:44.944Z,6.30
2023-02-15T06:17:15.258Z,8.13
2023-02-15T06:22:33.395Z,9.23
2023-02-15T06:24:59.904Z,9.23
2023-02-15T06:27:26.410Z,6.83
2023-02-15T06:29:53.066Z,6.13
2023-02-15T06:32:19.586Z,9.80
2023-02-15T06:34:47.483Z,7.60
2023-02-15T06:37:15.052Z,8.07
2023-02-15T06:39:45.081Z,5.63
2023-02-15T06:42:14.372Z,9.00
2023-02-15T06:44:43.242Z,5.67
2023-02-15T06:47:09.877Z,8.80
2023-02-15T06:49:36.390Z,6.90
2023-02-15T06:52:03.108Z,6.17
2023-02-15T06:54:29.603Z,7.40
2023-02-15T06:56:56.271Z,5.60
2023-02-15T06:59:22.872Z,7.77
2023-02-15T07:01:50.198Z,5.33
2023-02-15T07:04:17.000Z,6.20
2023-02-15T07:06:44.143Z,6.33
2023-02-15T07:09:18.022Z,5.80
2023-02-15T07:12:03.163Z,4.20
2023-02-15T07:14:29.743Z,5.70
2023-02-15T07:16:56.314Z,2.23
2023-02-15T07:19:22.849Z,3.13
2023-02-15T07:21:49.396Z,5.37
2023-02-15T07:24:15.975Z,4.33
2023-02-15T07:26:45.509Z,7.23
2023-02-15T07:29:16.416Z,6.93
2023-02-15T07:31:46.332Z,5.77
2023-02-15T07:34:16.910Z,6.97
2023-02-15T07:36:47.686Z,5.43
2023-02-15T07:39:14.269Z,6.27
2023-02-15T07:41:41.800Z,9.07
2023-02-15T07:44:14.369Z,4.63
2023-02-15T07:46:42.769Z,5.27
2023-02-15T07:49:09.442Z,6.97
2023-02-15T07:51:35.950Z,5.13
2023-02-15T07:54:02.448Z,8.07
2023-02-15T07:56:31.772Z,4.18
2023-02-15T07:59:03.953Z,6.33
2023-02-15T08:01:33.401Z,3.30
2023-02-15T08:04:00.776Z,3.90
2023-02-15T08:06:29.643Z,4.60
2023-02-15T08:08:56.278Z,4.40
2023-02-15T08:11:37.160Z,5.15
2023-02-15T08:14:07.998Z,4.18
2023-02-15T08:16:36.401Z,4.18
2023-02-15T08:19:11.757Z,5.57
2023-02-15T08:21:43.606Z,6.70
2023-02-15T08:24:13.032Z,6.18
2023-02-15T08:26:42.658Z,4.20
2023-02-15T08:29:13.164Z,3.88
2023-02-15T08:31:46.657Z,5.63
2023-02-15T08:34:19.277Z,3.80
2023-02-15T08:36:48.567Z,5.22
2023-02-15T08:39:16.572Z,6.00
2023-02-15T08:41:45.315Z,5.20
2023-02-15T08:44:16.363Z,5.90
2023-02-15T08:46:47.215Z,5.47
2023-02-15T08:49:17.669Z,4.43
2023-02-15T08:51:44.211Z,6.97
2023-02-15T08:54:17.411Z,6.78
2023-02-15T08:56:45.098Z,6.68
2023-02-15T08:59:22.964Z,12.63
2023-02-15T09:01:51.773Z,4.38
2023-02-15T09:04:18.617Z,3.78
2023-02-15T09:06:48.546Z,3.63
2023-02-15T09:09:16.970Z,5.00
2023-02-15T09:11:49.284Z,3.88
2023-02-15T09:14:18.696Z,5.43
2023-02-15T09:16:49.550Z,6.22
2023-02-15T09:19:18.325Z,10.45
2023-02-15T09:21:44.916Z,11.50
2023-02-15T09:24:15.185Z,17.48
2023-02-15T09:26:47.310Z,18.42
2023-02-15T09:29:17.660Z,13.48
2023-02-15T09:31:47.175Z,18.25
2023-02-15T09:34:18.792Z,17.02
2023-02-15T09:36:45.908Z,14.80
2023-02-15T09:39:22.003Z,10.77
2023-02-15T09:42:12.728Z,16.05
2023-02-15T09:45:10.221Z,10.57
2023-02-15T09:47:55.901Z,10.40
2023-02-15T09:50:22.394Z,9.07
2023-02-15T09:53:00.746Z,6.25
2023-02-15T09:55:46.219Z,8.63
2023-02-15T09:58:38.994Z,7.70
2023-02-15T10:01:23.210Z,4.40
2023-02-15T10:04:01.860Z,4.20
2023-02-15T10:06:47.272Z,6.50
2023-02-15T10:09:55.096Z,4.93
2023-02-15T10:12:58.382Z,5.55
2023-02-15T10:15:46.456Z,4.53
2023-02-15T10:18:30.865Z,4.43
2023-02-15T10:21:14.321Z,4.88
2023-02-15T10:23:49.705Z,5.25
2023-02-15T10:26:19.823Z,4.22
2023-02-15T10:28:58.453Z,6.18
2023-02-15T10:31:25.071Z,3.50
2023-02-15T10:34:07.976Z,3.25
2023-02-15T10:36:43.601Z,2.67
2023-02-15T10:39:39.950Z,4.28
2023-02-15T10:42:16.653Z,5.35
2023-02-15T10:44:58.245Z,2.25
2023-02-15T10:47:34.694Z,2.97
2023-02-15T10:50:01.226Z,2.50
2023-02-15T10:52:46.612Z,2.25
2023-02-15T10:55:43.362Z,2.90
2023-02-15T10:58:34.480Z,1.70
2023-02-15T11:01:22.354Z,2.78
2023-02-15T11:04:32.649Z,3.97
2023-02-15T11:07:07.241Z,6.20
2023-02-15T11:09:48.326Z,4.38
2023-02-15T11:12:21.177Z,2.67
2023-02-15T11:14:52.445Z,3.15
2023-02-15T11:17:26.626Z,3.22
2023-02-15T11:20:03.855Z,6.75
2023-02-15T11:22:33.173Z,5.15
2023-02-15T11:25:02.599Z,10.95
2023-02-15T11:27:36.117Z,4.72
2023-02-15T11:30:06.597Z,6.15
2023-02-15T11:32:44.639Z,4.75
2023-02-15T11:35:13.501Z,7.60
2023-02-15T11:37:39.960Z,4.95
2023-02-15T11:40:21.706Z,6.15
2023-02-15T11:42:51.017Z,5.00
2023-02-15T11:45:35.849Z,4.25
2023-02-15T11:48:11.767Z,5.97
2023-02-15T11:50:38.658Z,4.20
2023-02-15T11:53:16.781Z,5.25
2023-02-15T11:55:49.234Z,6.00
2023-02-15T11:58:24.596Z,6.38
2023-02-15T12:00:56.679Z,3.22
2023-02-15T12:03:38.993Z,4.70
2023-02-15T12:06:13.155Z,3.17
2023-02-15T12:08:43.445Z,6.93
2023-02-15T12:11:21.534Z,5.78
2023-02-15T12:14:02.905Z,4.82
2023-02-15T12:16:35.187Z,10.00
2023-02-15T12:19:03.082Z,4.30
2023-02-15T12:21:43.295Z,10.18
2023-02-15T12:24:25.920Z,5.72
2023-02-15T12:27:17.565Z,5.05
2023-02-15T12:29:49.435Z,4.68
2023-02-15T12:32:32.397Z,3.70
2023-02-15T12:35:14.942Z,5.35
2023-02-15T12:37:54.735Z,4.85
2023-02-15T12:40:31.388Z,5.43
2023-02-15T12:42:58.763Z,3.20
2023-02-15T12:45:29.653Z,5.57
2023-02-15T12:48:18.574Z,3.25
2023-02-15T12:50:57.226Z,3.30
2023-02-15T12:53:31.224Z,5.97
2023-02-15T12:56:06.364Z,10.30
2023-02-15T12:59:05.170Z,3.42
2023-02-15T13:01:33.377Z,3.67
2023-02-15T13:04:03.880Z,3.10
2023-02-15T13:06:34.510Z,4.30
2023-02-15T13:09:18.753Z,9.88
2023-02-15T13:11:47.050Z,3.85
2023-02-15T13:14:23.086Z,10.93
2023-02-15T13:16:53.333Z,4.90
2023-02-15T13:19:32.936Z,7.85
2023-02-15T13:22:06.157Z,3.90
2023-02-15T13:24:48.909Z,5.78
2023-02-15T13:27:20.027Z,3.70
2023-02-15T13:29:52.448Z,4.28
2023-02-15T13:32:33.935Z,4.45
2023-02-15T13:35:03.165Z,3.45
2023-02-15T13:37:49.761Z,5.63
2023-02-15T13:40:27.233Z,3.53
2023-02-15T13:43:17.831Z,8.10
2023-02-15T13:45:59.596Z,3.70
2023-02-15T13:48:54.124Z,3.45
2023-02-15T13:51:52.664Z,3.28
2023-02-15T13:54:37.546Z,3.70
2023-02-15T13:57:34.802Z,3.45
2023-02-15T14:00:22.330Z,4.22
2023-02-15T14:02:57.700Z,3.58
2023-02-15T14:05:41.589Z,3.42
2023-02-15T14:08:38.507Z,3.22
2023-02-15T14:11:11.081Z,3.60
2023-02-15T14:13:54.020Z,3.90
2023-02-15T14:16:41.934Z,3.67
2023-02-15T14:19:24.029Z,3.60
2023-02-15T14:22:09.076Z,3.38
2023-02-15T14:24:35.695Z,3.42
2023-02-15T14:27:46.165Z,3.33
2023-02-15T14:30:22.358Z,4.03
2023-02-15T14:33:09.886Z,3.22
2023-02-15T14:35:38.215Z,3.58
2023-02-15T14:38:07.702Z,3.42
2023-02-15T14:40:58.942Z,4.10
2023-02-15T14:43:50.056Z,4.03
2023-02-15T14:46:38.540Z,3.22
2023-02-15T14:49:17.700Z,5.10
2023-02-15T14:51:48.152Z,6.15
2023-02-15T14:54:18.274Z,3.15
2023-02-15T14:57:09.530Z,4.47
2023-02-15T14:59:42.431Z,3.80
2023-02-15T15:02:09.267Z,3.42
2023-02-15T15:04:41.387Z,3.85
2023-02-15T15:07:26.532Z,3.80
2023-02-15T15:10:04.900Z,4.97
2023-02-15T15:12:39.548Z,3.85
2023-02-15T15:15:06.481Z,4.00
2023-02-15T15:17:33.486Z,3.20
2023-02-15T15:20:19.649Z,3.90
2023-02-15T15:22:48.729Z,4.20
2023-02-15T15:25:34.686Z,3.35
2023-02-15T15:28:01.190Z,4.32
2023-02-15T15:30:47.751Z,3.55
2023-02-15T15:33:25.101Z,3.78
2023-02-15T15:36:33.033Z,3.72
2023-02-15T15:39:24.438Z,4.20
2023-02-15T15:42:49.034Z,3.80
2023-02-15T15:45:23.496Z,2.90
2023-02-15T15:48:11.715Z,3.20
2023-02-15T15:50:41.773Z,3.65
2023-02-15T15:53:22.644Z,5.47
2023-02-15T15:55:55.957Z,3.83
2023-02-15T15:58:23.657Z,3.45
2023-02-15T16:00:58.786Z,4.22
2023-02-15T16:03:28.296Z,3.65
2023-02-15T16:06:01.168Z,4.32
2023-02-15T16:08:38.156Z,4.18
2023-02-15T16:11:21.898Z,1.38
2023-02-15T16:13:48.504Z,4.72
2023-02-15T16:16:22.330Z,2.42
2023-02-15T16:18:49.658Z,3.53
2023-02-15T16:21:27.871Z,3.15
2023-02-15T16:24:30.429Z,3.35
2023-02-15T16:27:06.044Z,2.67
2023-02-15T16:29:34.443Z,4.82
2023-02-15T16:32:02.276Z,4.97
2023-02-15T16:34:32.104Z,5.80
2023-02-15T16:37:18.045Z,3.20
2023-02-15T16:39:50.011Z,2.75
2023-02-15T16:42:19.539Z,5.85
2023-02-15T16:45:06.386Z,3.55
2023-02-15T16:47:38.164Z,4.40
2023-02-15T16:50:05.722Z,4.00
2023-02-15T16:52:32.613Z,3.08
2023-02-15T16:55:04.759Z,2.30
2023-02-15T16:57:36.140Z,3.22
2023-02-15T17:00:08.272Z,6.07
2023-02-15T17:02:56.457Z,3.88
2023-02-15T17:05:22.612Z,2.90
2023-02-15T17:08:13.136Z,5.63
2023-02-15T17:10:47.418Z,4.47
2023-02-15T17:13:17.584Z,2.42
2023-02-15T17:16:10.113Z,6.68
2023-02-15T17:18:46.753Z,1.45
2023-02-15T17:21:19.695Z,3.47
2023-02-15T17:23:51.441Z,2.60
2023-02-15T17:26:27.691Z,2.38
2023-02-15T17:28:57.734Z,3.88
2023-02-15T17:31:29.502Z,1.63
2023-02-15T17:33:57.643Z,5.65
2023-02-15T17:36:26.547Z,4.35
2023-02-15T17:38:59.051Z,5.38
2023-02-15T17:41:31.421Z,6.03
2023-02-15T17:44:02.381Z,4.10
2023-02-15T17:46:33.410Z,4.90
2023-02-15T17:48:59.951Z,2.55
2023-02-15T17:51:26.554Z,2.53
2023-02-15T17:54:11.431Z,12.02
2023-02-15T17:56:39.317Z,12.48
2023-02-15T17:59:10.238Z,9.38
2023-02-15T18:02:01.470Z,7.43
2023-02-15T18:04:49.610Z,5.80
2023-02-15T18:07:38.437Z,7.47
2023-02-15T18:10:33.035Z,3.10
2023-02-15T18:12:59.541Z,2.85
2023-02-15T18:15:26.093Z,3.95
2023-02-15T18:17:52.888Z,4.53
2023-02-15T18:20:28.205Z,4.18
2023-02-15T18:22:54.982Z,5.85
2023-02-15T18:25:24.297Z,3.85
2023-02-15T18:27:52.831Z,7.38
2023-02-15T18:30:23.553Z,6.57
2023-02-15T18:32:54.734Z,5.30
2023-02-15T18:35:24.576Z,9.48
2023-02-15T18:37:53.375Z,4.20
2023-02-15T18:40:29.189Z,3.97
2023-02-15T18:42:57.122Z,3.85
2023-02-15T18:45:32.826Z,5.85
2023-02-15T18:47:59.483Z,4.03
2023-02-15T18:50:31.049Z,4.88
2023-02-15T18:52:58.527Z,4.90
2023-02-15T18:55:28.034Z,7.07
2023-02-15T18:57:56.674Z,5.18
2023-02-15T19:00:34.896Z,8.05
2023-02-15T19:03:03.097Z,8.20
2023-02-15T19:05:31.986Z,8.18
2023-02-15T19:08:01.094Z,8.77
2023-02-15T19:10:30.629Z,4.28
2023-02-15T19:12:57.762Z,9.00
2023-02-15T19:15:30.632Z,7.80
2023-02-15T19:18:27.304Z,6.70
2023-02-15T19:20:54.333Z,7.97
2023-02-15T19:23:23.964Z,11.30
2023-02-15T19:25:53.391Z,7.75
2023-02-15T19:28:33.533Z,9.07
2023-02-15T19:31:00.220Z,7.13
2023-02-15T19:33:26.939Z,5.55
2023-02-15T19:35:57.422Z,21.58
2023-02-15T19:38:32.492Z,9.07
2023-02-15T19:41:07.255Z,11.18
2023-02-15T19:43:34.735Z,14.57
2023-02-15T19:46:01.712Z,8.65
2023-02-15T19:48:28.461Z,10.25
2023-02-15T19:50:56.933Z,7.78
2023-02-15T19:53:25.982Z,10.65
2023-02-15T19:55:53.146Z,7.65
2023-02-15T19:58:25.480Z,10.13
2023-02-15T20:00:52.013Z,9.75
2023-02-15T20:03:22.693Z,7.60
2023-02-15T20:05:52.296Z,8.35
2023-02-15T20:08:23.257Z,10.82
2023-02-15T20:10:52.975Z,10.88
2023-02-15T20:13:24.433Z,9.80
2023-02-15T20:15:53.858Z,11.85
2023-02-15T20:18:23.063Z,10.50
2023-02-15T20:20:52.453Z,10.70
2023-02-15T20:23:26.174Z,9.13
2023-02-15T20:25:54.391Z,10.23
2023-02-15T20:28:26.469Z,10.60
2023-02-15T20:30:53.384Z,8.13
2023-02-15T20:33:25.325Z,12.43
2023-02-15T20:35:52.323Z,9.75
2023-02-15T20:38:30.995Z,13.90
2023-02-15T20:41:20.534Z,6.25
2023-02-15T20:43:47.185Z,9.65
2023-02-15T20:46:13.840Z,7.47
2023-02-15T20:48:40.461Z,6.22
2023-02-15T20:51:21.836Z,13.30
2023-02-15T20:53:52.449Z,12.27
2023-02-15T20:56:23.821Z,9.70
2023-02-15T20:58:52.268Z,15.48
2023-02-15T21:01:22.903Z,11.60
2023-02-15T21:03:50.433Z,10.45
2023-02-15T21:06:21.390Z,10.93
2023-02-15T21:08:51.137Z,16.42
2023-02-15T21:11:22.552Z,11.40
2023-02-15T21:13:51.129Z,9.52
2023-02-15T21:16:22.056Z,8.85
2023-02-15T21:18:52.865Z,8.40
2023-02-15T21:21:26.175Z,7.78
2023-02-15T21:23:53.735Z,7.30
2023-02-15T21:26:22.569Z,6.88
2023-02-15T21:28:51.252Z,9.35
2023-02-15T21:31:22.287Z,9.32
2023-02-15T21:33:52.463Z,5.68
2023-02-15T21:36:24.316Z,8.32
2023-02-15T21:38:53.963Z,8.50
2023-02-15T21:41:43.003Z,8.98
2023-02-15T21:44:41.504Z,8.60
2023-02-15T21:47:44.095Z,7.13
2023-02-15T21:50:38.276Z,8.68
2023-02-15T21:53:07.162Z,9.25
2023-02-15T21:55:33.680Z,10.55
2023-02-15T21:58:01.092Z,9.32
2023-02-15T22:00:28.646Z,14.10
2023-02-15T22:02:58.435Z,12.80
2023-02-15T22:05:31.266Z,15.32
2023-02-15T22:07:58.049Z,14.45
2023-02-15T22:10:30.298Z,12.30
2023-02-15T22:12:57.320Z,15.07
2023-02-15T22:15:26.951Z,12.45
2023-02-15T22:17:53.946Z,11.85
2023-02-15T22:20:24.206Z,8.85
2023-02-15T22:22:56.161Z,10.25
2023-02-15T22:25:26.692Z,9.95
2023-02-15T22:27:54.937Z,11.20
2023-02-15T22:30:29.006Z,14.35
2023-02-15T22:32:57.888Z,12.13
2023-02-15T22:35:28.413Z,14.23
2023-02-15T22:37:55.607Z,11.48
2023-02-15T22:40:28.042Z,13.80
2023-02-15T22:43:00.920Z,10.70
2023-02-15T22:45:31.084Z,10.87
2023-02-15T22:48:00.226Z,10.73
2023-02-15T22:50:30.341Z,15.03
2023-02-15T22:52:59.738Z,14.90
2023-02-15T22:56:03.545Z,12.07
2023-02-15T22:58:30.151Z,11.60
2023-02-15T23:00:58.002Z,14.75
2023-02-15T23:03:28.972Z,11.83
2023-02-15T23:05:56.642Z,15.48
2023-02-15T23:08:26.700Z,9.60
2023-02-15T23:10:59.004Z,11.68
2023-02-15T23:13:33.110Z,12.10
2023-02-15T23:16:02.522Z,11.90
2023-02-15T23:18:33.304Z,11.93
2023-02-15T23:21:16.595Z,7.97
2023-02-15T23:23:45.518Z,14.50
2023-02-15T23:26:28.611Z,7.95
2023-02-15T23:28:58.946Z,9.20
2023-02-15T23:31:31.430Z,11.37
2023-02-15T23:34:00.684Z,11.73
2023-02-15T23:36:33.741Z,17.63
2023-02-15T23:39:31.482Z,11.80
2023-02-15T23:42:00.590Z,11.40
2023-02-15T23:44:27.789Z,11.03
2023-02-15T23:46:58.729Z,16.60
2023-02-15T23:49:26.190Z,11.87
2023-02-15T23:51:54.639Z,11.23
2023-02-15T23:54:23.927Z,11.47
2023-02-15T23:57:00.395Z,12.30
2023-02-15T23:59:32.334Z,12.73
