createdAt,value
2023-10-09T00:02:27.833Z,20.35
2023-10-09T00:05:24.216Z,20.37
2023-10-09T00:08:10.627Z,20.40
2023-10-09T00:10:56.274Z,20.41
2023-10-09T00:13:51.150Z,20.44
2023-10-09T00:16:37.768Z,20.47
2023-10-09T00:19:32.653Z,20.49
2023-10-09T00:22:28.102Z,20.52
2023-10-09T00:25:14.017Z,20.55
2023-10-09T00:28:00.838Z,20.57
2023-10-09T00:30:46.473Z,20.58
2023-10-09T00:33:31.708Z,20.62
2023-10-09T00:36:20.985Z,20.63
2023-10-09T00:39:14.534Z,20.66
2023-10-09T00:42:02.279Z,20.67
2023-10-09T00:44:49.784Z,20.69
2023-10-09T00:47:35.834Z,20.71
2023-10-09T00:50:21.559Z,20.73
2023-10-09T00:53:13.638Z,20.74
2023-10-09T00:56:12.453Z,20.75
2023-10-09T00:59:10.036Z,20.76
2023-10-09T01:02:06.119Z,20.77
2023-10-09T01:04:51.654Z,20.81
2023-10-09T01:07:41.138Z,20.82
2023-10-09T01:10:34.251Z,20.82
2023-10-09T01:13:19.598Z,20.84
2023-10-09T01:16:06.722Z,20.86
2023-10-09T01:18:54.609Z,20.86
2023-10-09T01:21:43.652Z,20.87
2023-10-09T01:24:32.870Z,20.90
2023-10-09T01:27:18.455Z,20.90
2023-10-09T01:30:04.141Z,20.90
2023-10-09T01:32:49.826Z,20.92
2023-10-09T01:35:35.108Z,20.92
2023-10-09T01:38:31.311Z,20.92
2023-10-09T01:41:21.185Z,20.92
2023-10-09T01:44:11.405Z,20.93
2023-10-09T01:46:59.200Z,20.93
2023-10-09T01:49:44.903Z,20.96
2023-10-09T01:52:31.276Z,20.97
2023-10-09T01:55:34.929Z,21.00
2023-10-09T01:58:23.049Z,21.01
2023-10-09T02:01:08.753Z,21.02
2023-10-09T02:03:55.596Z,21.03
2023-10-09T02:06:41.265Z,21.03
2023-10-09T02:09:32.576Z,21.03
2023-10-09T02:12:19.067Z,21.02
2023-10-09T02:15:16.808Z,21.04
2023-10-09T02:18:17.405Z,21.03
2023-10-09T02:21:03.314Z,21.04
2023-10-09T02:23:51.895Z,21.03
2023-10-09T02:26:40.182Z,21.03
2023-10-09T02:29:25.946Z,21.05
2023-10-09T02:32:26.776Z,21.06
2023-10-09T02:35:32.471Z,21.06
2023-10-09T02:38:18.722Z,21.06
2023-10-09T02:41:04.422Z,21.05
2023-10-09T02:43:56.345Z,21.07
2023-10-09T02:46:41.950Z,21.07
2023-10-09T02:49:28.199Z,21.08
2023-10-09T02:52:18.242Z,21.09
2023-10-09T02:55:09.202Z,21.08
2023-10-09T02:58:06.429Z,21.08
2023-10-09T03:00:52.849Z,21.08
2023-10-09T03:03:39.628Z,21.08
2023-10-09T03:06:29.794Z,21.09
2023-10-09T03:09:18.060Z,21.10
2023-10-09T03:12:06.024Z,21.11
2023-10-09T03:14:51.927Z,21.11
2023-10-09T03:17:37.633Z,21.11
2023-10-09T03:20:22.855Z,21.12
2023-10-09T03:23:08.992Z,21.11
2023-10-09T03:25:59.150Z,21.11
2023-10-09T03:28:50.761Z,21.09
2023-10-09T03:31:37.732Z,21.10
2023-10-09T03:34:24.937Z,21.11
2023-10-09T03:37:23.396Z,21.11
2023-10-09T03:40:09.910Z,21.12
2023-10-09T03:42:55.600Z,21.09
2023-10-09T03:45:53.740Z,21.11
2023-10-09T03:48:39.120Z,21.12
2023-10-09T03:51:24.857Z,21.14
2023-10-09T03:54:10.431Z,21.16
2023-10-09T03:57:00.059Z,21.16
2023-10-09T03:59:48.230Z,21.17
2023-10-09T04:02:33.789Z,21.17
2023-10-09T04:05:19.287Z,21.17
2023-10-09T04:08:13.362Z,21.17
2023-10-09T04:11:05.500Z,21.15
2023-10-09T04:13:53.390Z,21.15
2023-10-09T04:16:53.089Z,21.14
2023-10-09T04:19:49.300Z,21.16
2023-10-09T04:22:40.186Z,21.14
2023-10-09T04:25:30.731Z,21.15
2023-10-09T04:28:16.177Z,21.14
2023-10-09T04:31:07.385Z,21.13
2023-10-09T04:33:56.423Z,21.15
2023-10-09T04:36:47.809Z,21.13
2023-10-09T04:39:33.426Z,21.11
2023-10-09T04:42:37.381Z,21.13
2023-10-09T04:45:42.862Z,21.15
2023-10-09T04:48:34.416Z,21.14
2023-10-09T04:51:23.276Z,21.16
2023-10-09T04:54:14.552Z,21.14
2023-10-09T04:57:01.101Z,21.17
2023-10-09T04:59:48.495Z,21.16
2023-10-09T05:02:38.281Z,21.17
2023-10-09T05:05:43.402Z,21.16
2023-10-09T05:08:29.233Z,21.15
2023-10-09T05:11:33.191Z,21.16
2023-10-09T05:14:20.820Z,21.15
2023-10-09T05:17:10.372Z,21.13
2023-10-09T05:20:18.512Z,21.14
2023-10-09T05:23:24.619Z,21.13
2023-10-09T05:26:30.106Z,21.14
2023-10-09T05:29:33.671Z,21.16
2023-10-09T05:32:29.193Z,21.16
2023-10-09T05:35:21.091Z,21.15
2023-10-09T05:38:16.266Z,21.15
2023-10-09T05:41:21.685Z,21.15
2023-10-09T05:44:25.399Z,21.15
2023-10-09T05:47:28.765Z,21.16
2023-10-09T05:50:15.077Z,21.14
2023-10-09T05:53:03.060Z,21.17
2023-10-09T05:56:06.685Z,21.15
2023-10-09T05:59:15.006Z,21.17
2023-10-09T06:02:00.744Z,21.17
2023-10-09T06:04:55.456Z,21.14
2023-10-09T06:08:01.157Z,21.14
2023-10-09T06:10:48.716Z,21.15
2023-10-09T06:13:42.187Z,21.13
2023-10-09T06:16:43.090Z,21.10
2023-10-09T06:19:33.065Z,21.09
2023-10-09T06:22:36.923Z,21.07
2023-10-09T06:25:34.177Z,21.05
2023-10-09T06:28:20.802Z,21.07
2023-10-09T06:31:25.941Z,21.05
2023-10-09T06:34:16.604Z,21.07
2023-10-09T06:37:28.940Z,21.08
2023-10-09T06:40:32.855Z,21.08
2023-10-09T06:43:22.627Z,21.08
2023-10-09T06:46:23.114Z,21.10
2023-10-09T06:49:28.590Z,21.10
2023-10-09T06:52:17.036Z,21.10
2023-10-09T06:55:10.641Z,21.11
2023-10-09T06:57:55.820Z,21.11
2023-10-09T07:01:02.066Z,21.13
2023-10-09T07:03:53.760Z,21.15
2023-10-09T07:06:39.526Z,21.15
2023-10-09T07:09:28.624Z,21.17
2023-10-09T07:12:27.442Z,21.22
2023-10-09T07:15:12.887Z,21.25
2023-10-09T07:18:18.376Z,21.24
2023-10-09T07:21:12.455Z,21.24
2023-10-09T07:24:05.699Z,21.23
2023-10-09T07:26:54.156Z,21.28
2023-10-09T07:29:49.050Z,21.26
2023-10-09T07:32:36.605Z,21.25
2023-10-09T07:35:41.868Z,21.23
2023-10-09T07:38:36.860Z,21.23
2023-10-09T07:41:22.193Z,21.22
2023-10-09T07:44:20.352Z,21.21
2023-10-09T07:47:26.898Z,21.21
2023-10-09T07:50:22.546Z,21.18
2023-10-09T07:53:27.823Z,21.19
2023-10-09T07:56:19.618Z,21.18
2023-10-09T07:59:11.803Z,21.17
2023-10-09T08:02:00.412Z,21.17
2023-10-09T08:04:54.535Z,21.16
2023-10-09T08:08:08.442Z,21.14
2023-10-09T08:11:17.819Z,21.16
2023-10-09T08:14:03.904Z,21.16
2023-10-09T08:17:07.004Z,21.18
2023-10-09T08:19:55.683Z,21.17
2023-10-09T08:22:44.891Z,21.17
2023-10-09T08:25:33.468Z,21.17
2023-10-09T08:28:37.373Z,21.16
2023-10-09T08:31:48.828Z,21.13
2023-10-09T08:37:38.582Z,21.12
2023-10-09T08:40:34.465Z,21.09
2023-10-09T08:43:21.223Z,21.08
2023-10-09T08:46:07.203Z,21.10
2023-10-09T08:48:52.463Z,21.10
2023-10-09T08:51:39.042Z,21.12
2023-10-09T08:54:25.094Z,21.12
2023-10-09T08:57:11.224Z,21.15
2023-10-09T08:59:58.095Z,21.13
2023-10-09T09:02:44.396Z,21.14
2023-10-09T09:05:30.075Z,21.12
2023-10-09T09:08:31.722Z,21.11
2023-10-09T09:11:21.225Z,21.11
2023-10-09T09:14:19.861Z,21.13
2023-10-09T09:17:12.311Z,21.12
2023-10-09T09:19:58.781Z,21.10
2023-10-09T09:22:57.474Z,21.12
2023-10-09T09:25:49.425Z,21.12
2023-10-09T09:28:40.174Z,21.10
2023-10-09T09:31:26.085Z,21.11
2023-10-09T09:34:17.744Z,21.10
2023-10-09T09:37:05.611Z,21.08
2023-10-09T09:39:56.211Z,21.08
2023-10-09T09:42:49.628Z,21.09
2023-10-09T09:45:39.872Z,21.08
2023-10-09T09:48:27.200Z,21.07
2023-10-09T09:51:16.226Z,21.07
2023-10-09T09:54:03.940Z,21.06
2023-10-09T09:56:52.857Z,21.07
2023-10-09T09:59:51.125Z,21.05
2023-10-09T10:02:39.213Z,21.05
2023-10-09T10:05:30.909Z,21.04
2023-10-09T10:08:22.907Z,21.02
2023-10-09T10:11:15.240Z,21.00
2023-10-09T10:14:08.381Z,20.98
2023-10-09T10:17:20.291Z,20.99
2023-10-09T10:20:15.772Z,20.98
2023-10-09T10:23:22.216Z,20.97
2023-10-09T10:26:28.202Z,20.94
2023-10-09T10:29:24.332Z,20.96
2023-10-09T10:32:10.252Z,20.98
2023-10-09T10:34:59.630Z,21.00
2023-10-09T10:38:14.499Z,20.99
2023-10-09T10:41:23.568Z,21.02
2023-10-09T10:44:27.269Z,21.03
2023-10-09T10:47:35.505Z,21.06
2023-10-09T10:50:32.988Z,21.08
2023-10-09T10:53:20.662Z,21.10
2023-10-09T10:56:15.070Z,21.12
2023-10-09T10:59:00.724Z,21.13
2023-10-09T11:02:14.939Z,21.15
2023-10-09T11:05:16.126Z,21.15
2023-10-09T11:08:10.126Z,21.18
2023-10-09T11:11:11.678Z,21.22
2023-10-09T11:14:09.239Z,21.25
2023-10-09T11:16:59.524Z,21.28
2023-10-09T11:19:45.071Z,21.29
2023-10-09T11:22:30.932Z,21.29
2023-10-09T11:25:19.615Z,21.31
2023-10-09T11:28:29.119Z,21.32
2023-10-09T11:31:17.411Z,21.32
2023-10-09T11:34:04.038Z,21.34
2023-10-09T11:36:57.053Z,21.31
2023-10-09T11:39:56.819Z,21.32
2023-10-09T11:42:50.296Z,21.31
2023-10-09T11:45:39.120Z,21.30
2023-10-09T11:48:40.732Z,21.32
2023-10-09T11:51:26.239Z,21.31
2023-10-09T11:54:30.541Z,21.30
2023-10-09T11:57:18.127Z,21.34
2023-10-09T12:00:24.000Z,21.34
2023-10-09T12:03:10.524Z,21.34
2023-10-09T12:06:13.306Z,21.31
2023-10-09T12:08:59.505Z,21.31
2023-10-09T12:12:03.125Z,21.32
2023-10-09T12:14:52.698Z,21.28
2023-10-09T12:17:45.559Z,21.27
2023-10-09T12:20:31.446Z,21.26
2023-10-09T12:23:16.776Z,21.25
2023-10-09T12:26:06.132Z,21.24
2023-10-09T12:28:51.753Z,21.23
2023-10-09T12:31:37.210Z,21.22
2023-10-09T12:34:27.656Z,21.20
2023-10-09T12:37:13.629Z,21.20
2023-10-09T12:39:59.341Z,21.21
2023-10-09T12:42:47.117Z,21.19
2023-10-09T12:45:35.624Z,21.18
2023-10-09T12:48:21.123Z,21.17
2023-10-09T12:51:07.597Z,21.18
2023-10-09T12:53:58.422Z,21.17
2023-10-09T12:56:47.029Z,21.18
2023-10-09T12:59:32.419Z,21.16
2023-10-09T13:02:29.834Z,21.14
2023-10-09T13:05:27.182Z,21.14
2023-10-09T13:08:12.920Z,21.13
2023-10-09T13:11:05.642Z,21.13
2023-10-09T13:13:53.960Z,21.12
2023-10-09T13:16:39.531Z,21.11
2023-10-09T13:19:25.505Z,21.09
2023-10-09T13:22:14.686Z,21.06
2023-10-09T13:25:05.482Z,21.04
2023-10-09T13:27:54.413Z,21.04
2023-10-09T13:30:50.217Z,21.01
2023-10-09T13:33:38.190Z,20.99
2023-10-09T13:36:33.417Z,20.97
2023-10-09T13:39:25.897Z,20.95
2023-10-09T13:42:12.369Z,20.99
2023-10-09T13:44:58.009Z,20.94
2023-10-09T13:47:46.523Z,20.97
2023-10-09T13:50:34.368Z,20.93
2023-10-09T13:53:19.771Z,20.93
2023-10-09T13:56:08.018Z,20.94
2023-10-09T13:58:54.987Z,20.94
2023-10-09T14:01:40.841Z,20.94
2023-10-09T14:04:29.396Z,20.95
2023-10-09T14:07:17.974Z,20.94
2023-10-09T14:10:18.334Z,20.94
2023-10-09T14:13:13.193Z,20.96
2023-10-09T14:16:01.019Z,20.96
2023-10-09T14:18:46.452Z,20.94
2023-10-09T14:21:33.926Z,20.94
2023-10-09T14:24:20.605Z,20.93
2023-10-09T14:27:07.562Z,20.93
2023-10-09T14:29:57.654Z,20.88
2023-10-09T14:32:52.599Z,20.86
2023-10-09T14:35:40.739Z,20.84
2023-10-09T14:38:33.249Z,20.80
2023-10-09T14:41:18.499Z,20.79
2023-10-09T14:44:04.107Z,20.79
2023-10-09T14:46:50.394Z,20.75
2023-10-09T14:49:44.787Z,20.75
2023-10-09T14:52:30.177Z,20.73
2023-10-09T14:55:21.854Z,20.72
2023-10-09T14:58:07.083Z,20.67
2023-10-09T15:00:54.137Z,20.67
2023-10-09T15:03:39.648Z,20.67
2023-10-09T15:06:26.749Z,20.66
2023-10-09T15:09:22.872Z,20.66
2023-10-09T15:12:08.930Z,20.65
2023-10-09T15:14:57.759Z,20.65
2023-10-09T15:17:49.496Z,20.64
2023-10-09T15:20:36.647Z,20.64
2023-10-09T15:23:22.174Z,20.62
2023-10-09T15:26:08.322Z,20.62
2023-10-09T15:28:53.784Z,20.62
2023-10-09T15:31:40.406Z,20.63
2023-10-09T15:34:27.642Z,20.63
2023-10-09T15:37:14.399Z,20.65
2023-10-09T15:40:05.606Z,20.65
2023-10-09T15:42:51.822Z,20.68
2023-10-09T15:45:43.280Z,20.68
2023-10-09T15:48:29.137Z,20.70
2023-10-09T15:51:15.766Z,20.71
2023-10-09T15:54:02.490Z,20.76
2023-10-09T15:56:55.977Z,20.79
2023-10-09T15:59:52.682Z,20.85
2023-10-09T16:02:37.977Z,20.87
2023-10-09T16:05:27.083Z,20.91
2023-10-09T16:08:12.759Z,20.93
2023-10-09T16:10:59.844Z,20.95
2023-10-09T16:13:45.446Z,20.98
2023-10-09T16:16:32.057Z,21.00
2023-10-09T16:19:17.588Z,21.01
2023-10-09T16:22:04.697Z,21.03
2023-10-09T16:24:51.443Z,21.04
2023-10-09T16:27:37.581Z,21.04
2023-10-09T16:30:22.641Z,21.08
2023-10-09T16:33:10.005Z,21.10
2023-10-09T16:35:57.569Z,21.12
2023-10-09T16:38:44.675Z,21.14
2023-10-09T16:41:30.327Z,21.16
2023-10-09T16:44:18.910Z,21.17
2023-10-09T16:47:05.166Z,21.20
2023-10-09T16:49:52.883Z,21.22
2023-10-09T16:52:39.691Z,21.22
2023-10-09T16:55:28.195Z,21.22
2023-10-09T16:58:14.528Z,21.25
2023-10-09T17:01:01.925Z,21.24
2023-10-09T17:03:55.676Z,21.26
2023-10-09T17:06:42.198Z,21.26
2023-10-09T17:09:28.586Z,21.25
2023-10-09T17:12:18.535Z,21.26
2023-10-09T17:15:05.066Z,21.26
2023-10-09T17:17:50.839Z,21.26
2023-10-09T17:20:49.804Z,21.27
2023-10-09T17:23:35.196Z,21.28
2023-10-09T17:26:22.458Z,21.28
2023-10-09T17:29:11.447Z,21.30
2023-10-09T17:31:56.757Z,21.27
2023-10-09T17:34:44.773Z,21.27
2023-10-09T17:37:30.267Z,21.26
2023-10-09T17:40:19.511Z,21.26
2023-10-09T17:43:06.313Z,21.24
2023-10-09T17:45:55.631Z,21.25
2023-10-09T17:48:43.129Z,21.25
2023-10-09T17:51:28.886Z,21.28
2023-10-09T17:54:15.577Z,21.28
2023-10-09T17:57:01.128Z,21.28
2023-10-09T17:59:46.833Z,21.28
2023-10-09T18:02:33.147Z,21.29
2023-10-09T18:05:20.880Z,21.29
2023-10-09T18:08:08.018Z,21.30
2023-10-09T18:11:06.895Z,21.31
2023-10-09T18:13:52.306Z,21.32
2023-10-09T18:16:38.952Z,21.31
2023-10-09T18:19:24.828Z,21.31
2023-10-09T18:22:13.372Z,21.31
2023-10-09T18:24:59.422Z,21.30
2023-10-09T18:27:46.926Z,21.29
2023-10-09T18:30:33.119Z,21.30
2023-10-09T18:33:18.288Z,21.30
2023-10-09T18:36:10.668Z,21.30
2023-10-09T18:38:56.612Z,21.29
2023-10-09T18:41:45.778Z,21.29
2023-10-09T18:44:31.219Z,21.28
2023-10-09T18:47:20.590Z,21.27
2023-10-09T18:50:13.483Z,21.27
2023-10-09T18:53:03.471Z,21.28
2023-10-09T18:55:52.084Z,21.28
2023-10-09T18:58:37.702Z,21.26
2023-10-09T19:01:24.012Z,21.26
2023-10-09T19:04:09.727Z,21.25
2023-10-09T19:06:55.666Z,21.26
2023-10-09T19:09:41.603Z,21.26
2023-10-09T19:12:26.630Z,21.25
2023-10-09T19:15:12.207Z,21.25
2023-10-09T19:17:58.771Z,21.23
2023-10-09T19:20:44.073Z,21.23
2023-10-09T19:23:29.351Z,21.19
2023-10-09T19:26:18.952Z,21.18
2023-10-09T19:29:04.298Z,21.16
2023-10-09T19:31:50.776Z,21.12
2023-10-09T19:34:36.120Z,21.10
2023-10-09T19:37:22.921Z,21.09
2023-10-09T19:40:09.323Z,21.09
2023-10-09T19:42:55.242Z,21.06
2023-10-09T19:45:41.774Z,21.04
2023-10-09T19:48:27.070Z,21.01
2023-10-09T19:51:14.712Z,21.00
2023-10-09T19:54:00.260Z,20.99
2023-10-09T19:56:46.670Z,20.96
2023-10-09T19:59:32.248Z,20.95
2023-10-09T20:02:17.926Z,20.94
2023-10-09T20:05:03.991Z,20.93
2023-10-09T20:07:49.777Z,20.92
2023-10-09T20:10:38.992Z,20.91
2023-10-09T20:13:24.518Z,20.89
2023-10-09T20:16:10.506Z,20.87
2023-10-09T20:18:56.337Z,20.86
2023-10-09T20:21:45.398Z,20.83
2023-10-09T20:24:31.887Z,20.80
2023-10-09T20:27:18.451Z,20.77
2023-10-09T20:30:04.847Z,20.75
2023-10-09T20:35:41.058Z,20.71
2023-10-09T20:38:27.217Z,20.70
2023-10-09T20:41:12.638Z,20.67
2023-10-09T20:43:58.057Z,20.65
2023-10-09T20:46:43.557Z,20.64
2023-10-09T20:49:32.664Z,20.62
2023-10-09T20:52:17.752Z,20.61
2023-10-09T20:55:03.511Z,20.61
2023-10-09T20:57:57.970Z,20.58
2023-10-09T21:00:43.998Z,20.57
2023-10-09T21:03:47.183Z,20.55
2023-10-09T21:07:08.576Z,20.52
2023-10-09T21:09:54.357Z,20.53
2023-10-09T21:12:40.736Z,20.50
2023-10-09T21:15:27.993Z,20.50
2023-10-09T21:18:13.419Z,20.47
2023-10-09T21:21:00.810Z,20.47
2023-10-09T21:23:46.543Z,20.46
2023-10-09T21:26:32.538Z,20.45
2023-10-09T21:29:19.661Z,20.44
2023-10-09T21:32:08.169Z,20.44
2023-10-09T21:34:55.148Z,20.44
2023-10-09T21:37:40.692Z,20.45
2023-10-09T21:40:31.579Z,20.46
2023-10-09T21:43:19.169Z,20.47
2023-10-09T21:46:07.780Z,20.48
2023-10-09T21:48:53.059Z,20.48
2023-10-09T21:51:38.666Z,20.48
2023-10-09T21:54:23.998Z,20.49
2023-10-09T21:57:10.505Z,20.50
2023-10-09T21:59:55.603Z,20.50
2023-10-09T22:02:41.267Z,20.49
2023-10-09T22:05:27.714Z,20.49
2023-10-09T22:08:15.536Z,20.49
2023-10-09T22:11:02.932Z,20.48
2023-10-09T22:13:48.795Z,20.48
2023-10-09T22:16:39.713Z,20.47
2023-10-09T22:19:36.439Z,20.47
2023-10-09T22:22:23.727Z,20.48
2023-10-09T22:25:09.400Z,20.48
2023-10-09T22:28:03.803Z,20.47
2023-10-09T22:30:49.052Z,20.46
2023-10-09T22:33:50.102Z,20.45
2023-10-09T22:36:53.244Z,20.45
2023-10-09T22:39:42.274Z,20.44
2023-10-09T22:42:28.411Z,20.45
2023-10-09T22:45:15.423Z,20.42
2023-10-09T22:48:01.629Z,20.44
2023-10-09T22:50:48.556Z,20.42
2023-10-09T22:53:38.727Z,20.41
2023-10-09T22:56:24.425Z,20.42
2023-10-09T22:59:22.165Z,20.40
2023-10-09T23:02:11.058Z,20.41
2023-10-09T23:05:05.831Z,20.38
2023-10-09T23:08:01.522Z,20.38
2023-10-09T23:10:53.428Z,20.37
2023-10-09T23:13:53.683Z,20.37
2023-10-09T23:17:14.951Z,20.35
2023-10-09T23:20:00.822Z,20.35
2023-10-09T23:22:49.633Z,20.34
2023-10-09T23:25:35.310Z,20.35
2023-10-09T23:28:39.561Z,20.34
2023-10-09T23:31:27.175Z,20.33
2023-10-09T23:34:20.499Z,20.33
2023-10-09T23:37:06.358Z,20.32
2023-10-09T23:39:54.795Z,20.33
2023-10-09T23:42:40.040Z,20.31
2023-10-09T23:45:26.403Z,20.31
2023-10-09T23:48:13.959Z,20.32
2023-10-09T23:51:02.412Z,20.30
2023-10-09T23:53:53.909Z,20.31
2023-10-09T23:56:46.220Z,20.32
2023-10-09T23:59:39.920Z,20.31
