createdAt,value
2023-03-26T00:00:38.324Z,99952.72
2023-03-26T00:03:08.325Z,99962.50
2023-03-26T00:05:38.366Z,99955.91
2023-03-26T00:08:11.997Z,99961.78
2023-03-26T00:10:44.328Z,99953.53
2023-03-26T00:13:14.822Z,99965.53
2023-03-26T00:15:44.790Z,99957.75
2023-03-26T00:18:14.759Z,99967.69
2023-03-26T00:20:45.602Z,99960.66
2023-03-26T00:23:18.180Z,99957.94
2023-03-26T00:25:51.069Z,99957.25
2023-03-26T00:28:21.713Z,99957.31
2023-03-26T00:30:52.173Z,99947.88
2023-03-26T00:33:22.147Z,99942.41
2023-03-26T00:35:55.577Z,99937.06
2023-03-26T00:38:30.960Z,99939.34
2023-03-26T00:41:06.259Z,99942.91
2023-03-26T00:43:38.585Z,99934.72
2023-03-26T00:46:08.633Z,99937.03
2023-03-26T00:51:15.689Z,99928.91
2023-03-26T00:53:50.650Z,99927.41
2023-03-26T00:56:21.499Z,99921.97
2023-03-26T00:58:52.092Z,99917.53
2023-03-26T01:01:28.481Z,99918.47
2023-03-26T01:04:08.638Z,99918.31
2023-03-26T01:06:45.426Z,99910.88
2023-03-26T01:09:21.789Z,99905.63
2023-03-26T01:11:53.415Z,99895.78
2023-03-26T01:14:29.134Z,99898.28
2023-03-26T01:17:01.638Z,99897.25
2023-03-26T01:19:41.025Z,99901.09
2023-03-26T01:22:14.930Z,99882.47
2023-03-26T01:24:53.830Z,99884.94
2023-03-26T01:27:34.903Z,99879.16
2023-03-26T01:30:16.027Z,99873.97
2023-03-26T01:32:58.395Z,99864.31
2023-03-26T01:35:42.363Z,99869.78
2023-03-26T01:38:25.663Z,99851.78
2023-03-26T01:41:07.470Z,99847.19
2023-03-26T01:43:48.875Z,99838.13
2023-03-26T01:46:22.035Z,99842.31
2023-03-26T01:48:52.437Z,99838.97
2023-03-26T01:51:31.659Z,99828.84
2023-03-26T01:54:04.614Z,99814.88
2023-03-26T01:56:51.012Z,99802.16
2023-03-26T01:59:42.931Z,99792.78
2023-03-26T02:02:16.570Z,99797.28
2023-03-26T02:04:55.852Z,99784.16
2023-03-26T02:07:34.726Z,99784.44
2023-03-26T02:10:13.898Z,99779.78
2023-03-26T02:12:47.724Z,99777.66
2023-03-26T02:15:17.651Z,99780.34
2023-03-26T02:17:49.477Z,99775.56
2023-03-26T02:20:21.633Z,99769.03
2023-03-26T02:22:51.831Z,99765.28
2023-03-26T02:25:24.679Z,99767.78
2023-03-26T02:27:57.517Z,99755.06
2023-03-26T02:30:29.960Z,99748.25
2023-03-26T02:33:02.582Z,99746.09
2023-03-26T02:35:46.058Z,99739.56
2023-03-26T02:38:16.766Z,99743.09
2023-03-26T02:40:46.701Z,99741.66
2023-03-26T02:43:19.459Z,99730.88
2023-03-26T02:45:49.692Z,99741.19
2023-03-26T02:48:50.002Z,99724.66
2023-03-26T02:51:28.981Z,99724.19
2023-03-26T02:54:07.244Z,99725.13
2023-03-26T02:57:03.724Z,99721.53
2023-03-26T02:59:50.550Z,99719.41
2023-03-26T03:02:58.095Z,99709.56
2023-03-26T03:05:34.771Z,99703.06
2023-03-26T03:08:30.244Z,99699.91
2023-03-26T03:11:13.291Z,99690.75
2023-03-26T03:13:52.636Z,99682.97
2023-03-26T03:16:31.407Z,99680.94
2023-03-26T03:19:06.516Z,99683.16
2023-03-26T03:21:44.158Z,99667.38
2023-03-26T03:24:18.490Z,99664.56
2023-03-26T03:26:55.139Z,99661.03
2023-03-26T03:29:55.952Z,99665.38
2023-03-26T03:32:54.721Z,99661.13
2023-03-26T03:35:27.870Z,99659.81
2023-03-26T03:38:01.444Z,99659.78
2023-03-26T03:40:35.852Z,99656.28
2023-03-26T03:43:05.933Z,99646.28
2023-03-26T03:45:44.706Z,99640.03
2023-03-26T03:48:40.876Z,99636.78
2023-03-26T03:51:11.868Z,99626.00
2023-03-26T03:53:57.589Z,99623.66
2023-03-26T03:56:45.866Z,99617.56
2023-03-26T03:59:15.874Z,99607.03
2023-03-26T04:01:46.897Z,99608.06
2023-03-26T04:04:32.922Z,99598.94
2023-03-26T04:07:05.628Z,99598.88
2023-03-26T04:10:00.136Z,99593.69
2023-03-26T04:12:34.547Z,99590.19
2023-03-26T04:15:06.652Z,99581.88
2023-03-26T04:17:42.672Z,99575.66
2023-03-26T04:20:17.564Z,99571.63
2023-03-26T04:22:49.856Z,99572.56
2023-03-26T04:25:21.709Z,99560.31
2023-03-26T04:28:06.771Z,99551.81
2023-03-26T04:30:56.105Z,99554.44
2023-03-26T04:33:39.325Z,99541.88
2023-03-26T04:36:14.268Z,99538.91
2023-03-26T04:38:46.788Z,99538.91
2023-03-26T04:41:18.809Z,99534.81
2023-03-26T04:44:06.096Z,99538.53
2023-03-26T04:46:55.412Z,99540.69
2023-03-26T04:49:33.047Z,99530.16
2023-03-26T04:52:05.843Z,99525.59
2023-03-26T04:55:02.837Z,99520.88
2023-03-26T04:57:42.881Z,99513.63
2023-03-26T05:00:21.707Z,99508.59
2023-03-26T05:02:58.046Z,99501.16
2023-03-26T05:05:29.590Z,99497.72
2023-03-26T05:08:04.864Z,99483.56
2023-03-26T05:10:35.072Z,99475.88
2023-03-26T05:13:08.016Z,99470.84
2023-03-26T05:15:40.164Z,99475.47
2023-03-26T05:18:13.417Z,99465.44
2023-03-26T05:20:50.344Z,99468.41
2023-03-26T05:23:23.160Z,99468.88
2023-03-26T05:26:07.730Z,99463.47
2023-03-26T05:28:39.024Z,99452.88
2023-03-26T05:31:27.158Z,99445.56
2023-03-26T05:34:00.662Z,99434.59
2023-03-26T05:36:31.733Z,99419.75
2023-03-26T05:39:25.800Z,99412.78
2023-03-26T05:42:01.613Z,99408.13
2023-03-26T05:44:42.835Z,99399.09
2023-03-26T05:47:21.446Z,99401.41
2023-03-26T05:49:51.735Z,99389.97
2023-03-26T05:52:21.872Z,99394.72
2023-03-26T05:55:16.204Z,99383.31
2023-03-26T05:58:04.659Z,99364.91
2023-03-26T06:01:00.166Z,99362.63
2023-03-26T06:03:40.920Z,99364.50
2023-03-26T06:06:21.467Z,99367.00
2023-03-26T06:09:02.180Z,99358.25
2023-03-26T06:11:36.151Z,99355.81
2023-03-26T06:14:07.369Z,99354.19
2023-03-26T06:16:39.586Z,99355.50
2023-03-26T06:19:21.122Z,99357.59
2023-03-26T06:22:11.903Z,99349.72
2023-03-26T06:25:01.797Z,99343.22
2023-03-26T06:27:54.396Z,99345.41
2023-03-26T06:30:47.112Z,99341.41
2023-03-26T06:33:26.121Z,99330.66
2023-03-26T06:35:56.238Z,99325.88
2023-03-26T06:38:26.794Z,99334.63
2023-03-26T06:40:56.994Z,99336.47
2023-03-26T06:43:33.919Z,99338.94
2023-03-26T06:46:21.355Z,99340.25
2023-03-26T06:48:57.488Z,99344.56
2023-03-26T06:51:51.936Z,99334.34
2023-03-26T06:54:40.460Z,99319.56
2023-03-26T06:57:27.906Z,99326.53
2023-03-26T07:00:36.016Z,99326.53
2023-03-26T07:03:28.622Z,99324.06
2023-03-26T07:06:17.380Z,99312.75
2023-03-26T07:09:06.752Z,99313.34
2023-03-26T07:12:09.394Z,99320.19
2023-03-26T07:15:07.193Z,99323.00
2023-03-26T07:18:03.972Z,99310.97
2023-03-26T07:20:37.925Z,99311.63
2023-03-26T07:23:09.026Z,99310.72
2023-03-26T07:25:47.373Z,99301.28
2023-03-26T07:28:43.221Z,99297.25
2023-03-26T07:32:02.391Z,99292.03
2023-03-26T07:34:57.891Z,99285.63
2023-03-26T07:38:15.260Z,99266.44
2023-03-26T07:41:13.962Z,99257.44
2023-03-26T07:44:23.479Z,99248.69
2023-03-26T07:47:30.108Z,99253.06
2023-03-26T07:50:24.884Z,99249.47
2023-03-26T07:53:09.191Z,99238.41
2023-03-26T07:56:09.312Z,99238.13
2023-03-26T07:59:02.455Z,99247.69
2023-03-26T08:02:39.197Z,99239.47
2023-03-26T08:05:33.635Z,99220.53
2023-03-26T08:08:21.636Z,99227.91
2023-03-26T08:11:17.027Z,99237.53
2023-03-26T08:14:12.691Z,99243.56
2023-03-26T08:16:53.465Z,99253.72
2023-03-26T08:19:50.876Z,99266.53
2023-03-26T08:22:30.965Z,99201.59
2023-03-26T08:25:29.759Z,99233.16
2023-03-26T08:28:18.713Z,99240.00
2023-03-26T08:30:50.527Z,99236.38
2023-03-26T08:33:23.458Z,99236.41
2023-03-26T08:35:53.461Z,99242.00
2023-03-26T08:38:26.425Z,99229.69
2023-03-26T08:41:37.900Z,99239.75
2023-03-26T08:44:47.913Z,99210.72
2023-03-26T08:47:55.862Z,99209.72
2023-03-26T08:51:04.602Z,99234.44
2023-03-26T08:54:16.817Z,99222.34
2023-03-26T08:56:57.088Z,99211.28
2023-03-26T09:00:13.137Z,99219.81
2023-03-26T09:03:11.129Z,99222.78
2023-03-26T09:06:24.234Z,99219.72
2023-03-26T09:09:30.218Z,99208.75
2023-03-26T09:12:31.595Z,99201.53
2023-03-26T09:15:30.900Z,99206.50
2023-03-26T09:18:32.812Z,99205.28
2023-03-26T09:21:25.690Z,99201.56
2023-03-26T09:24:28.988Z,99200.47
2023-03-26T09:27:18.794Z,99200.47
2023-03-26T09:30:36.350Z,99191.72
2023-03-26T09:33:52.399Z,99207.31
2023-03-26T09:36:33.355Z,99197.09
2023-03-26T09:39:16.572Z,99196.78
2023-03-26T09:42:05.141Z,99184.78
2023-03-26T09:45:09.161Z,99181.53
2023-03-26T09:48:16.526Z,99171.72
2023-03-26T09:51:03.685Z,99185.91
2023-03-26T09:53:54.959Z,99175.72
2023-03-26T09:56:36.776Z,99173.19
2023-03-26T09:59:37.920Z,99170.09
2023-03-26T10:02:45.926Z,99165.09
2023-03-26T10:05:35.157Z,99164.06
2023-03-26T10:08:32.173Z,99150.31
2023-03-26T10:11:15.089Z,99147.63
2023-03-26T10:14:01.405Z,99172.97
2023-03-26T10:16:47.721Z,99175.69
2023-03-26T10:19:52.302Z,99139.22
2023-03-26T10:22:41.318Z,99148.09
2023-03-26T10:25:32.224Z,99146.63
2023-03-26T10:28:21.316Z,99162.56
2023-03-26T10:31:10.065Z,99169.06
2023-03-26T10:33:57.009Z,99167.91
2023-03-26T10:36:40.417Z,99150.97
2023-03-26T10:39:37.799Z,99153.25
2023-03-26T10:42:34.470Z,99146.53
2023-03-26T10:45:25.779Z,99177.63
2023-03-26T10:48:23.459Z,99161.16
2023-03-26T10:51:07.335Z,99170.03
2023-03-26T10:53:49.645Z,99156.69
2023-03-26T10:56:28.354Z,99138.94
2023-03-26T10:59:00.065Z,99164.09
2023-03-26T11:01:43.285Z,99142.81
2023-03-26T11:04:29.994Z,99157.78
2023-03-26T11:07:13.628Z,99147.34
2023-03-26T11:09:54.525Z,99151.50
2023-03-26T11:12:34.855Z,99147.34
2023-03-26T11:15:25.712Z,99154.63
2023-03-26T11:18:08.531Z,99148.34
2023-03-26T11:20:44.636Z,99169.97
2023-03-26T11:23:36.136Z,99163.47
2023-03-26T11:26:17.650Z,99151.78
2023-03-26T11:29:31.306Z,99176.66
2023-03-26T11:32:09.225Z,99151.78
2023-03-26T11:34:44.908Z,99164.38
2023-03-26T11:37:23.311Z,99165.38
2023-03-26T11:39:58.432Z,99159.75
2023-03-26T11:42:31.934Z,99137.16
2023-03-26T11:45:06.731Z,99138.59
2023-03-26T11:47:47.484Z,99143.22
2023-03-26T11:50:24.032Z,99160.06
2023-03-26T11:52:59.327Z,99154.69
2023-03-26T11:55:30.187Z,99148.44
2023-03-26T11:58:06.206Z,99146.78
2023-03-26T12:00:36.990Z,99147.38
2023-03-26T12:03:07.026Z,99145.53
2023-03-26T12:05:51.251Z,99136.50
2023-03-26T12:08:24.029Z,99140.19
2023-03-26T12:11:09.508Z,99142.13
2023-03-26T12:13:47.764Z,99130.22
2023-03-26T12:16:21.038Z,99129.88
2023-03-26T12:19:03.831Z,99137.84
2023-03-26T12:21:47.213Z,99103.63
2023-03-26T12:24:31.105Z,99115.53
2023-03-26T12:27:04.001Z,99109.66
2023-03-26T12:29:37.021Z,99104.81
2023-03-26T12:32:10.249Z,99093.59
2023-03-26T12:34:42.685Z,99092.38
2023-03-26T12:37:38.720Z,99110.69
2023-03-26T12:40:16.143Z,99117.03
2023-03-26T12:44:56.578Z,99088.19
2023-03-26T12:46:44.172Z,99078.31
2023-03-26T12:48:43.785Z,99087.06
2023-03-26T12:51:24.664Z,99069.16
2023-03-26T12:54:15.400Z,99065.66
2023-03-26T12:57:11.778Z,99049.00
2023-03-26T13:00:06.650Z,99082.50
2023-03-26T13:03:05.857Z,99056.50
2023-03-26T13:05:54.680Z,99051.28
2023-03-26T13:09:05.109Z,99061.19
2023-03-26T13:11:50.354Z,99076.00
2023-03-26T13:14:36.059Z,99057.38
2023-03-26T13:17:19.354Z,99053.00
2023-03-26T13:20:07.361Z,99054.59
2023-03-26T13:22:49.240Z,99056.41
2023-03-26T13:25:37.574Z,99064.56
2023-03-26T13:28:25.904Z,99068.44
2023-03-26T13:31:10.164Z,99069.75
2023-03-26T13:33:53.157Z,99072.13
2023-03-26T13:36:39.006Z,99069.50
2023-03-26T13:39:26.341Z,99080.69
2023-03-26T13:42:18.406Z,99075.38
2023-03-26T13:45:06.041Z,99090.38
2023-03-26T13:47:41.205Z,99100.75
2023-03-26T13:50:25.571Z,99095.34
2023-03-26T13:53:05.863Z,99099.06
2023-03-26T13:55:41.562Z,99132.44
2023-03-26T13:58:23.073Z,99142.44
2023-03-26T14:01:02.959Z,99166.22
2023-03-26T14:03:45.800Z,99166.69
2023-03-26T14:06:32.011Z,99187.56
2023-03-26T14:09:13.095Z,99176.78
2023-03-26T14:11:57.958Z,99205.94
2023-03-26T14:14:37.767Z,99202.56
2023-03-26T14:17:20.137Z,99222.75
2023-03-26T14:20:37.619Z,99206.75
2023-03-26T14:23:26.651Z,99223.66
2023-03-26T14:26:16.922Z,99238.28
2023-03-26T14:29:12.520Z,99241.50
2023-03-26T14:31:54.672Z,99235.94
2023-03-26T14:34:43.073Z,99249.19
2023-03-26T14:37:46.590Z,99244.69
2023-03-26T14:40:31.475Z,99236.72
2023-03-26T14:43:25.501Z,99213.00
2023-03-26T14:46:14.345Z,99206.88
2023-03-26T14:49:09.781Z,99206.09
2023-03-26T14:52:02.011Z,99204.59
2023-03-26T14:54:38.072Z,99216.84
2023-03-26T14:57:48.059Z,99210.41
2023-03-26T15:00:51.224Z,99211.63
2023-03-26T15:03:56.263Z,99213.72
2023-03-26T15:07:01.807Z,99204.50
2023-03-26T15:10:07.561Z,99197.25
2023-03-26T15:12:53.796Z,99188.91
2023-03-26T15:15:59.816Z,99189.75
2023-03-26T15:19:04.999Z,99180.38
2023-03-26T15:22:19.588Z,99184.63
2023-03-26T15:25:34.897Z,99175.94
2023-03-26T15:28:49.452Z,99179.50
2023-03-26T15:31:53.082Z,99185.47
2023-03-26T15:35:09.811Z,99183.13
2023-03-26T15:38:18.082Z,99189.06
2023-03-26T15:41:05.244Z,99198.31
2023-03-26T15:44:23.332Z,99202.09
2023-03-26T15:47:30.322Z,99197.03
2023-03-26T15:50:19.015Z,99195.94
2023-03-26T15:52:59.680Z,99194.25
2023-03-26T15:55:37.660Z,99187.97
2023-03-26T15:58:18.850Z,99197.41
2023-03-26T16:01:02.962Z,99191.88
2023-03-26T16:03:50.211Z,99204.91
2023-03-26T16:06:37.856Z,99203.34
2023-03-26T16:09:34.293Z,99209.47
2023-03-26T16:12:32.758Z,99215.34
2023-03-26T16:15:28.579Z,99217.97
2023-03-26T16:18:31.436Z,99227.69
2023-03-26T16:21:47.793Z,99228.81
2023-03-26T16:24:33.962Z,99240.97
2023-03-26T16:27:28.929Z,99248.34
2023-03-26T16:30:29.117Z,99239.41
2023-03-26T16:33:15.595Z,99247.38
2023-03-26T16:36:07.515Z,99241.53
2023-03-26T16:39:04.050Z,99247.09
2023-03-26T16:41:36.578Z,99238.50
2023-03-26T16:44:20.265Z,99236.44
2023-03-26T16:47:02.525Z,99246.06
2023-03-26T16:50:08.138Z,99248.31
2023-03-26T16:52:52.998Z,99261.94
2023-03-26T16:55:37.424Z,99256.09
2023-03-26T16:58:18.478Z,99252.22
2023-03-26T17:00:55.147Z,99255.00
2023-03-26T17:03:37.806Z,99250.59
2023-03-26T17:06:26.650Z,99245.16
2023-03-26T17:09:04.962Z,99244.78
2023-03-26T17:11:51.377Z,99252.94
2023-03-26T17:14:35.254Z,99250.19
2023-03-26T17:17:27.974Z,99257.31
2023-03-26T17:20:09.386Z,99251.00
2023-03-26T17:22:46.009Z,99256.84
2023-03-26T17:25:39.040Z,99244.41
2023-03-26T17:28:45.439Z,99243.78
2023-03-26T17:31:28.050Z,99245.06
2023-03-26T17:34:17.639Z,99246.09
2023-03-26T17:36:48.208Z,99238.94
2023-03-26T17:39:37.109Z,99249.06
2023-03-26T17:42:29.485Z,99250.63
2023-03-26T17:45:04.571Z,99246.81
2023-03-26T17:47:41.363Z,99243.88
2023-03-26T17:50:19.325Z,99247.00
2023-03-26T17:52:58.655Z,99244.41
2023-03-26T17:55:32.471Z,99242.75
2023-03-26T17:58:05.483Z,99245.91
2023-03-26T18:00:44.529Z,99251.44
2023-03-26T18:03:22.951Z,99252.56
2023-03-26T18:06:01.064Z,99250.63
2023-03-26T18:08:59.652Z,99246.84
2023-03-26T18:11:53.084Z,99250.34
2023-03-26T18:15:07.276Z,99266.13
2023-03-26T18:17:48.237Z,99259.06
2023-03-26T18:20:24.762Z,99260.00
2023-03-26T18:22:56.116Z,99253.97
2023-03-26T18:25:30.584Z,99256.16
2023-03-26T18:28:08.949Z,99256.53
2023-03-26T18:30:52.136Z,99257.75
2023-03-26T18:33:26.111Z,99252.34
2023-03-26T18:35:59.024Z,99262.59
2023-03-26T18:38:35.428Z,99261.78
2023-03-26T18:41:27.438Z,99265.13
2023-03-26T18:43:58.503Z,99270.50
2023-03-26T18:46:31.800Z,99272.16
2023-03-26T18:49:06.251Z,99281.53
2023-03-26T18:51:46.407Z,99281.94
2023-03-26T18:54:23.878Z,99281.22
2023-03-26T18:56:55.320Z,99278.56
2023-03-26T18:59:32.237Z,99267.47
2023-03-26T19:02:07.557Z,99274.19
2023-03-26T19:04:41.968Z,99279.94
2023-03-26T19:07:22.517Z,99259.13
2023-03-26T19:09:56.592Z,99272.19
2023-03-26T19:12:32.999Z,99270.41
2023-03-26T19:15:12.091Z,99271.00
2023-03-26T19:17:46.151Z,99274.75
2023-03-26T19:20:25.117Z,99272.63
2023-03-26T19:22:59.958Z,99270.88
2023-03-26T19:25:36.354Z,99270.13
2023-03-26T19:28:08.387Z,99261.38
2023-03-26T19:30:44.220Z,99256.50
2023-03-26T19:33:20.620Z,99252.31
2023-03-26T19:35:57.788Z,99243.56
2023-03-26T19:38:31.142Z,99236.97
2023-03-26T19:41:01.208Z,99239.56
2023-03-26T19:43:31.714Z,99233.09
2023-03-26T19:46:02.592Z,99229.03
2023-03-26T19:48:46.176Z,99221.88
2023-03-26T19:51:35.954Z,99211.78
2023-03-26T19:54:16.194Z,99213.75
2023-03-26T19:56:46.278Z,99205.03
2023-03-26T19:59:16.320Z,99207.88
2023-03-26T20:01:46.321Z,99212.84
2023-03-26T20:04:16.475Z,99210.13
2023-03-26T20:06:50.049Z,99217.84
2023-03-26T20:09:21.466Z,99215.66
2023-03-26T20:11:52.700Z,99212.91
2023-03-26T20:14:26.389Z,99215.78
2023-03-26T20:16:56.985Z,99211.34
2023-03-26T20:19:27.586Z,99213.53
2023-03-26T20:22:02.465Z,99213.41
2023-03-26T20:24:35.251Z,99216.72
2023-03-26T20:27:05.287Z,99212.34
2023-03-26T20:29:36.839Z,99219.84
2023-03-26T20:32:09.721Z,99214.81
2023-03-26T20:34:40.076Z,99222.75
2023-03-26T20:37:12.648Z,99220.81
2023-03-26T20:39:42.785Z,99232.16
2023-03-26T20:42:15.929Z,99223.97
2023-03-26T20:44:47.131Z,99226.06
2023-03-26T20:47:17.470Z,99225.84
2023-03-26T20:49:47.555Z,99232.28
2023-03-26T20:52:20.140Z,99231.53
2023-03-26T20:54:50.315Z,99230.94
2023-03-26T20:57:20.324Z,99228.47
2023-03-26T20:59:50.290Z,99235.13
2023-03-26T21:02:20.494Z,99250.63
2023-03-26T21:04:51.526Z,99252.94
2023-03-26T21:07:24.095Z,99249.34
2023-03-26T21:09:58.083Z,99255.06
2023-03-26T21:12:36.070Z,99269.16
2023-03-26T21:15:13.402Z,99263.06
2023-03-26T21:17:53.689Z,99256.97
2023-03-26T21:20:25.622Z,99264.13
2023-03-26T21:23:11.681Z,99271.16
2023-03-26T21:25:53.036Z,99273.22
2023-03-26T21:28:42.212Z,99279.91
2023-03-26T21:31:18.744Z,99281.53
2023-03-26T21:33:51.124Z,99283.09
2023-03-26T21:36:23.158Z,99292.66
2023-03-26T21:38:57.070Z,99309.50
2023-03-26T21:41:41.426Z,99300.16
2023-03-26T21:44:11.889Z,99297.31
2023-03-26T21:46:44.630Z,99304.38
2023-03-26T21:49:17.927Z,99298.16
2023-03-26T21:51:48.987Z,99301.50
2023-03-26T21:54:31.002Z,99313.75
2023-03-26T21:57:15.829Z,99323.50
2023-03-26T21:59:54.806Z,99325.72
2023-03-26T22:02:35.243Z,99312.34
2023-03-26T22:05:17.867Z,99322.25
2023-03-26T22:07:57.087Z,99331.16
2023-03-26T22:10:29.655Z,99329.31
2023-03-26T22:13:00.488Z,99322.38
2023-03-26T22:15:31.361Z,99323.75
2023-03-26T22:18:05.205Z,99333.75
2023-03-26T22:20:35.667Z,99338.16
2023-03-26T22:23:06.896Z,99335.03
2023-03-26T22:25:39.900Z,99348.91
2023-03-26T22:28:09.960Z,99348.06
2023-03-26T22:30:40.166Z,99352.38
2023-03-26T22:33:12.225Z,99361.53
2023-03-26T22:35:44.807Z,99370.25
2023-03-26T22:38:15.113Z,99373.41
2023-03-26T22:40:47.840Z,99390.09
2023-03-26T22:43:17.966Z,99380.31
2023-03-26T22:45:53.761Z,99396.69
2023-03-26T22:48:26.900Z,99400.16
2023-03-26T22:51:05.534Z,99400.66
2023-03-26T22:53:37.524Z,99412.25
2023-03-26T22:56:11.750Z,99408.59
2023-03-26T22:58:42.429Z,99432.00
2023-03-26T23:01:16.992Z,99434.94
2023-03-26T23:03:47.818Z,99442.03
2023-03-26T23:06:19.013Z,99434.03
2023-03-26T23:08:49.055Z,99444.13
2023-03-26T23:11:24.267Z,99457.84
2023-03-26T23:13:56.282Z,99463.13
2023-03-26T23:16:26.714Z,99463.88
2023-03-26T23:18:56.807Z,99473.47
2023-03-26T23:21:26.854Z,99477.28
2023-03-26T23:23:56.955Z,99488.50
2023-03-26T23:26:34.951Z,99493.97
2023-03-26T23:29:07.845Z,99505.06
2023-03-26T23:31:38.531Z,99513.03
2023-03-26T23:34:08.961Z,99527.59
2023-03-26T23:36:39.248Z,99536.06
2023-03-26T23:39:10.975Z,99527.97
2023-03-26T23:41:43.985Z,99537.56
2023-03-26T23:44:14.702Z,99539.88
2023-03-26T23:46:44.740Z,99540.72
2023-03-26T23:49:15.050Z,99550.50
2023-03-26T23:51:45.030Z,99550.47
2023-03-26T23:54:15.309Z,99564.91
2023-03-26T23:56:48.148Z,99562.03
2023-03-26T23:59:18.134Z,99567.59
