createdAt,value
2022-08-25T00:02:03.647Z,99.90
2022-08-25T00:04:33.740Z,99.90
2022-08-25T00:07:04.705Z,99.90
2022-08-25T00:09:34.330Z,99.90
2022-08-25T00:12:03.646Z,99.90
2022-08-25T00:14:37.164Z,99.90
2022-08-25T00:17:06.542Z,99.90
2022-08-25T00:19:37.277Z,99.90
2022-08-25T00:22:06.448Z,99.90
2022-08-25T00:24:34.293Z,99.90
2022-08-25T00:27:02.237Z,99.90
2022-08-25T00:29:31.600Z,99.90
2022-08-25T00:32:00.038Z,99.90
2022-08-25T00:34:32.060Z,99.90
2022-08-25T00:37:00.244Z,99.90
2022-08-25T00:39:28.263Z,99.90
2022-08-25T00:41:58.099Z,99.90
2022-08-25T00:44:29.482Z,99.90
2022-08-25T00:47:00.295Z,99.90
2022-08-25T00:49:34.195Z,99.90
2022-08-25T00:52:07.815Z,99.90
2022-08-25T00:54:45.570Z,99.90
2022-08-25T00:57:16.984Z,99.90
2022-08-25T00:59:45.327Z,99.90
2022-08-25T01:02:15.506Z,99.90
2022-08-25T01:04:47.708Z,99.90
2022-08-25T01:07:19.761Z,99.90
2022-08-25T01:09:50.232Z,99.90
2022-08-25T01:12:18.224Z,99.90
2022-08-25T01:14:49.238Z,99.90
2022-08-25T01:17:17.798Z,99.90
2022-08-25T01:19:45.662Z,99.90
2022-08-25T01:22:13.632Z,99.90
2022-08-25T01:24:50.942Z,99.90
2022-08-25T01:27:19.046Z,99.90
2022-08-25T01:29:46.976Z,99.90
2022-08-25T01:32:15.425Z,99.90
2022-08-25T01:34:45.662Z,99.90
2022-08-25T01:37:15.982Z,99.90
2022-08-25T01:39:44.680Z,99.90
2022-08-25T01:42:33.229Z,99.90
2022-08-25T01:45:01.150Z,99.90
2022-08-25T01:47:28.988Z,99.90
2022-08-25T01:49:57.211Z,99.90
2022-08-25T01:52:33.328Z,99.90
2022-08-25T01:55:01.429Z,99.90
2022-08-25T01:57:31.801Z,99.90
2022-08-25T02:00:00.003Z,99.90
2022-08-25T02:02:28.331Z,99.90
2022-08-25T02:04:59.558Z,99.90
2022-08-25T02:07:28.256Z,99.90
2022-08-25T02:09:56.094Z,99.90
2022-08-25T02:12:26.752Z,99.90
2022-08-25T02:14:54.542Z,99.90
2022-08-25T02:17:22.286Z,99.90
2022-08-25T02:19:50.151Z,99.90
2022-08-25T02:22:19.045Z,99.90
2022-08-25T02:24:46.802Z,99.90
2022-08-25T02:27:14.715Z,99.90
2022-08-25T02:29:42.915Z,99.90
2022-08-25T02:32:11.403Z,99.90
2022-08-25T02:34:41.666Z,99.90
2022-08-25T02:37:09.873Z,99.90
2022-08-25T02:39:37.634Z,99.90
2022-08-25T02:42:05.463Z,99.90
2022-08-25T02:44:33.175Z,99.90
2022-08-25T02:47:00.938Z,99.90
2022-08-25T02:49:28.968Z,99.90
2022-08-25T02:51:57.860Z,99.90
2022-08-25T02:54:26.260Z,99.90
2022-08-25T02:56:54.429Z,99.90
2022-08-25T02:59:22.370Z,99.90
2022-08-25T03:01:50.232Z,99.90
2022-08-25T03:04:18.584Z,99.90
2022-08-25T03:06:46.749Z,99.90
2022-08-25T03:09:15.134Z,99.90
2022-08-25T03:11:43.258Z,99.90
2022-08-25T03:14:11.375Z,99.90
2022-08-25T03:16:40.306Z,99.90
2022-08-25T03:19:09.617Z,99.90
2022-08-25T03:21:38.536Z,99.90
2022-08-25T03:24:07.261Z,99.90
2022-08-25T03:26:53.516Z,99.90
2022-08-25T03:29:25.816Z,99.90
2022-08-25T03:31:55.783Z,99.90
2022-08-25T03:34:28.177Z,99.90
2022-08-25T03:37:00.234Z,99.90
2022-08-25T03:39:29.263Z,99.90
2022-08-25T03:41:57.174Z,99.90
2022-08-25T03:44:25.019Z,99.90
2022-08-25T03:46:53.210Z,99.90
2022-08-25T03:49:23.801Z,99.90
2022-08-25T03:51:53.936Z,99.90
2022-08-25T03:54:24.428Z,99.90
2022-08-25T03:56:52.981Z,99.90
2022-08-25T03:59:21.100Z,99.90
2022-08-25T04:01:54.148Z,99.90
2022-08-25T04:04:23.262Z,99.90
2022-08-25T04:06:51.540Z,99.90
2022-08-25T04:09:19.397Z,99.90
2022-08-25T04:11:47.321Z,99.90
2022-08-25T04:14:20.450Z,99.90
2022-08-25T04:17:04.447Z,99.90
2022-08-25T04:19:32.357Z,99.90
2022-08-25T04:22:00.133Z,99.90
2022-08-25T04:24:29.005Z,99.90
2022-08-25T04:26:57.366Z,99.90
2022-08-25T04:29:26.437Z,99.90
2022-08-25T04:31:55.799Z,99.90
2022-08-25T04:34:31.079Z,99.90
2022-08-25T04:37:01.424Z,99.90
2022-08-25T04:39:29.982Z,99.90
2022-08-25T04:41:58.280Z,99.90
2022-08-25T04:44:26.255Z,99.90
2022-08-25T04:46:54.178Z,99.90
2022-08-25T04:49:22.159Z,99.90
2022-08-25T04:51:49.940Z,99.90
2022-08-25T04:54:21.820Z,99.90
2022-08-25T04:56:54.260Z,99.90
2022-08-25T04:59:22.538Z,99.90
2022-08-25T05:01:52.382Z,99.90
2022-08-25T05:04:28.080Z,99.90
2022-08-25T05:06:57.736Z,99.90
2022-08-25T05:09:26.211Z,99.90
2022-08-25T05:11:55.044Z,99.90
2022-08-25T05:14:26.153Z,99.90
2022-08-25T05:16:58.271Z,99.90
2022-08-25T05:19:26.592Z,99.90
2022-08-25T05:21:54.758Z,99.90
2022-08-25T05:25:26.967Z,99.90
2022-08-25T05:27:55.907Z,99.90
2022-08-25T05:30:23.744Z,99.90
2022-08-25T05:32:51.563Z,99.90
2022-08-25T05:35:20.428Z,99.90
2022-08-25T05:37:48.378Z,99.90
2022-08-25T05:40:16.304Z,99.90
2022-08-25T05:42:44.138Z,99.90
2022-08-25T05:45:16.651Z,99.90
2022-08-25T05:47:49.069Z,99.90
2022-08-25T05:50:20.221Z,99.90
2022-08-25T05:52:48.075Z,99.90
2022-08-25T05:55:15.841Z,99.90
2022-08-25T05:57:43.795Z,99.90
2022-08-25T06:00:12.358Z,99.90
2022-08-25T06:02:41.521Z,99.90
2022-08-25T06:05:14.700Z,99.90
2022-08-25T06:07:42.750Z,99.90
2022-08-25T06:10:11.895Z,99.90
2022-08-25T06:12:44.652Z,99.90
2022-08-25T06:15:18.503Z,99.90
2022-08-25T06:17:46.762Z,99.90
2022-08-25T06:20:17.827Z,99.90
2022-08-25T06:22:46.243Z,99.90
2022-08-25T06:25:16.397Z,99.90
2022-08-25T06:27:44.864Z,99.90
2022-08-25T06:30:16.146Z,99.90
2022-08-25T06:32:46.334Z,99.90
2022-08-25T06:39:14.696Z,99.90
2022-08-25T06:41:42.571Z,99.90
2022-08-25T06:44:11.269Z,99.90
2022-08-25T06:46:39.144Z,99.90
2022-08-25T06:49:07.676Z,99.90
2022-08-25T06:51:36.470Z,99.90
2022-08-25T06:54:06.626Z,99.90
2022-08-25T06:56:34.481Z,99.90
2022-08-25T06:59:04.483Z,99.90
2022-08-25T07:01:32.767Z,99.90
2022-08-25T07:04:04.952Z,99.90
2022-08-25T07:06:37.973Z,99.90
2022-08-25T07:12:52.013Z,99.90
2022-08-25T07:15:20.930Z,99.90
2022-08-25T07:17:49.845Z,99.90
2022-08-25T07:20:19.369Z,99.90
2022-08-25T07:22:48.280Z,99.90
2022-08-25T07:25:16.065Z,99.90
2022-08-25T07:27:45.940Z,99.90
2022-08-25T07:30:14.284Z,99.90
2022-08-25T07:32:43.233Z,99.90
2022-08-25T07:35:19.173Z,99.90
2022-08-25T07:37:51.390Z,99.90
2022-08-25T07:40:26.172Z,99.90
2022-08-25T07:42:56.498Z,99.90
2022-08-25T07:45:30.878Z,99.90
2022-08-25T07:48:01.691Z,99.90
2022-08-25T07:50:31.506Z,99.90
2022-08-25T07:53:00.516Z,99.90
2022-08-25T07:55:30.642Z,99.90
2022-08-25T07:58:00.090Z,99.90
2022-08-25T08:00:31.115Z,99.90
2022-08-25T08:03:00.342Z,99.90
2022-08-25T08:05:32.225Z,99.90
2022-08-25T08:08:00.946Z,99.90
2022-08-25T08:10:47.943Z,99.90
2022-08-25T08:13:18.572Z,99.90
2022-08-25T08:15:47.755Z,99.90
2022-08-25T08:18:59.497Z,99.90
2022-08-25T08:21:30.582Z,99.90
2022-08-25T08:23:59.549Z,99.90
2022-08-25T08:26:48.548Z,99.90
2022-08-25T08:29:20.426Z,99.90
2022-08-25T08:31:50.633Z,99.90
2022-08-25T08:34:18.541Z,99.90
2022-08-25T08:36:46.308Z,99.90
2022-08-25T08:39:14.078Z,99.90
2022-08-25T08:42:19.934Z,99.90
2022-08-25T08:45:06.036Z,99.90
2022-08-25T08:47:40.284Z,99.90
2022-08-25T08:50:27.826Z,99.90
2022-08-25T08:53:38.960Z,99.90
2022-08-25T08:56:11.707Z,99.90
2022-08-25T08:58:50.147Z,99.90
2022-08-25T09:01:28.240Z,99.90
2022-08-25T09:04:16.703Z,99.90
2022-08-25T09:06:50.138Z,99.90
2022-08-25T09:09:27.890Z,99.90
2022-08-25T09:12:34.653Z,99.90
2022-08-25T09:15:20.513Z,99.90
2022-08-25T09:18:01.767Z,99.90
2022-08-25T09:21:12.850Z,99.90
2022-08-25T09:24:04.976Z,99.90
2022-08-25T09:27:47.916Z,99.90
2022-08-25T09:30:19.667Z,99.90
2022-08-25T09:32:52.590Z,99.90
2022-08-25T09:35:27.775Z,99.90
2022-08-25T09:37:57.754Z,99.90
2022-08-25T09:40:28.871Z,99.90
2022-08-25T09:42:59.709Z,99.90
2022-08-25T09:45:45.572Z,99.90
2022-08-25T09:48:40.801Z,99.90
2022-08-25T09:51:42.206Z,99.90
2022-08-25T09:54:13.989Z,99.90
2022-08-25T09:56:56.924Z,99.90
2022-08-25T09:59:34.451Z,99.90
2022-08-25T10:02:25.949Z,99.90
2022-08-25T10:04:54.636Z,99.90
2022-08-25T10:07:33.896Z,99.90
2022-08-25T10:10:21.968Z,99.90
2022-08-25T10:12:51.368Z,99.90
2022-08-25T10:15:29.841Z,99.90
2022-08-25T10:18:26.720Z,99.90
2022-08-25T10:21:17.810Z,99.90
2022-08-25T10:23:53.080Z,99.90
2022-08-25T10:26:35.021Z,99.90
2022-08-25T10:29:36.178Z,99.90
2022-08-25T10:32:48.117Z,99.90
2022-08-25T10:39:46.362Z,99.90
2022-08-25T10:42:39.348Z,99.90
2022-08-25T10:45:43.671Z,99.90
2022-08-25T10:48:50.941Z,99.90
2022-08-25T10:51:41.313Z,99.90
2022-08-25T10:54:37.231Z,99.90
2022-08-25T10:57:36.697Z,99.90
2022-08-25T11:00:11.848Z,99.90
2022-08-25T11:03:08.191Z,99.90
2022-08-25T11:05:40.549Z,99.90
2022-08-25T11:08:27.422Z,99.90
2022-08-25T11:11:04.827Z,99.90
2022-08-25T11:13:59.015Z,99.90
2022-08-25T11:16:34.315Z,99.90
2022-08-25T11:19:19.995Z,99.90
2022-08-25T11:22:13.910Z,99.90
2022-08-25T11:24:50.970Z,99.90
2022-08-25T11:27:25.888Z,99.90
2022-08-25T11:30:09.605Z,99.90
2022-08-25T11:32:39.532Z,99.90
2022-08-25T11:35:12.295Z,99.90
2022-08-25T11:38:00.853Z,99.90
2022-08-25T11:40:41.530Z,99.90
2022-08-25T11:43:35.722Z,99.90
2022-08-25T11:46:39.768Z,99.90
2022-08-25T11:49:25.674Z,99.90
2022-08-25T11:51:53.926Z,99.90
2022-08-25T11:54:29.182Z,99.90
2022-08-25T11:57:05.705Z,99.90
2022-08-25T11:59:51.882Z,99.90
2022-08-25T12:02:36.917Z,99.90
2022-08-25T12:05:20.414Z,99.90
2022-08-25T12:07:52.327Z,99.70
2022-08-25T12:10:22.864Z,98.80
2022-08-25T12:13:02.447Z,99.70
2022-08-25T12:15:34.903Z,99.90
2022-08-25T12:18:45.872Z,99.90
2022-08-25T12:21:15.910Z,99.90
2022-08-25T12:24:04.408Z,98.80
2022-08-25T12:26:41.581Z,98.90
2022-08-25T12:29:27.402Z,98.50
2022-08-25T12:32:30.962Z,98.90
2022-08-25T12:35:07.691Z,98.00
2022-08-25T12:37:35.683Z,98.40
2022-08-25T12:40:06.552Z,98.00
2022-08-25T12:42:39.075Z,98.20
2022-08-25T12:45:25.595Z,98.90
2022-08-25T12:47:57.717Z,98.70
2022-08-25T12:50:25.587Z,98.80
2022-08-25T12:52:56.325Z,98.50
2022-08-25T12:55:27.255Z,96.80
2022-08-25T12:58:01.175Z,96.70
2022-08-25T13:00:52.719Z,97.80
2022-08-25T13:03:58.565Z,97.40
2022-08-25T13:06:36.714Z,97.30
2022-08-25T13:09:23.297Z,98.00
2022-08-25T13:12:05.680Z,97.60
2022-08-25T13:14:37.773Z,96.80
2022-08-25T13:17:06.747Z,97.60
2022-08-25T13:19:35.475Z,96.10
2022-08-25T13:22:18.687Z,97.40
2022-08-25T13:24:50.741Z,96.30
2022-08-25T13:27:24.487Z,96.80
2022-08-25T13:29:58.395Z,96.50
2022-08-25T13:32:31.931Z,96.00
2022-08-25T13:35:20.185Z,96.10
2022-08-25T13:37:49.028Z,95.80
2022-08-25T13:40:24.798Z,96.00
2022-08-25T13:43:02.689Z,96.80
2022-08-25T13:45:41.108Z,96.70
2022-08-25T13:48:20.958Z,95.80
2022-08-25T13:50:52.938Z,96.10
2022-08-25T13:53:26.206Z,96.00
2022-08-25T13:56:02.032Z,95.90
2022-08-25T13:58:44.975Z,96.10
2022-08-25T14:01:45.046Z,96.60
2022-08-25T14:04:25.788Z,96.40
2022-08-25T14:07:19.567Z,96.30
2022-08-25T14:09:50.069Z,95.70
2022-08-25T14:12:40.894Z,95.60
2022-08-25T14:15:17.916Z,95.50
2022-08-25T14:17:49.715Z,95.60
2022-08-25T14:20:29.197Z,96.00
2022-08-25T14:23:16.289Z,95.60
2022-08-25T14:25:47.774Z,95.90
2022-08-25T14:28:20.555Z,95.20
2022-08-25T14:30:58.650Z,94.70
2022-08-25T14:33:42.326Z,95.00
2022-08-25T14:36:10.970Z,95.30
2022-08-25T14:38:41.295Z,94.00
2022-08-25T14:41:12.600Z,94.70
2022-08-25T14:43:40.548Z,95.30
2022-08-25T14:46:24.968Z,95.10
2022-08-25T14:48:56.983Z,95.50
2022-08-25T14:51:26.493Z,95.20
2022-08-25T14:54:00.073Z,94.60
2022-08-25T14:56:29.342Z,94.30
2022-08-25T14:58:57.582Z,94.50
2022-08-25T15:01:30.202Z,93.90
2022-08-25T15:04:08.235Z,95.00
2022-08-25T15:06:37.190Z,94.00
2022-08-25T15:09:11.253Z,93.30
2022-08-25T15:11:45.891Z,94.40
2022-08-25T15:14:19.082Z,93.90
2022-08-25T15:16:57.896Z,93.30
2022-08-25T15:19:27.591Z,94.00
2022-08-25T15:21:58.062Z,94.40
2022-08-25T15:24:28.466Z,93.40
2022-08-25T15:27:01.212Z,93.90
2022-08-25T15:29:30.963Z,94.20
2022-08-25T15:32:00.573Z,94.40
2022-08-25T15:34:29.809Z,94.10
2022-08-25T15:36:59.042Z,94.10
2022-08-25T15:39:27.831Z,95.20
2022-08-25T15:41:57.337Z,95.50
2022-08-25T15:44:29.466Z,93.60
2022-08-25T15:46:59.113Z,93.70
2022-08-25T15:49:29.790Z,94.00
2022-08-25T15:51:59.953Z,94.40
2022-08-25T15:54:29.094Z,93.80
2022-08-25T15:56:58.607Z,94.20
2022-08-25T15:59:29.409Z,94.10
2022-08-25T16:01:57.477Z,94.80
2022-08-25T16:04:27.408Z,94.40
2022-08-25T16:06:55.621Z,94.60
2022-08-25T16:09:23.750Z,95.20
2022-08-25T16:11:56.249Z,94.40
2022-08-25T16:14:28.796Z,94.90
2022-08-25T16:16:58.457Z,95.00
2022-08-25T16:19:29.532Z,95.70
2022-08-25T16:21:58.845Z,94.70
2022-08-25T16:24:27.976Z,95.60
2022-08-25T16:27:00.385Z,94.60
2022-08-25T16:29:41.186Z,94.50
2022-08-25T16:32:11.254Z,94.20
2022-08-25T16:34:42.773Z,94.10
2022-08-25T16:37:13.119Z,94.60
2022-08-25T16:39:44.411Z,95.20
2022-08-25T16:42:12.728Z,94.80
2022-08-25T16:44:40.632Z,95.10
2022-08-25T16:47:08.904Z,95.80
2022-08-25T16:49:37.180Z,95.40
2022-08-25T16:52:28.263Z,95.50
2022-08-25T16:55:16.168Z,96.00
2022-08-25T16:57:47.929Z,96.50
2022-08-25T17:00:19.765Z,96.10
2022-08-25T17:02:48.716Z,96.00
2022-08-25T17:05:16.550Z,96.20
2022-08-25T17:08:06.316Z,96.60
2022-08-25T17:10:39.817Z,97.30
2022-08-25T17:13:07.624Z,97.10
2022-08-25T17:15:41.055Z,96.80
2022-08-25T17:18:11.323Z,97.50
2022-08-25T17:20:45.344Z,98.50
2022-08-25T17:23:13.505Z,97.40
2022-08-25T17:25:43.392Z,97.20
2022-08-25T17:28:12.425Z,97.70
2022-08-25T17:30:41.921Z,97.70
2022-08-25T17:33:09.823Z,98.00
2022-08-25T17:35:46.061Z,98.00
2022-08-25T17:38:15.719Z,98.20
2022-08-25T17:40:43.788Z,99.20
2022-08-25T17:43:12.599Z,99.80
2022-08-25T17:45:42.150Z,99.90
2022-08-25T17:48:10.956Z,99.90
2022-08-25T17:50:39.389Z,99.90
2022-08-25T17:53:09.244Z,99.90
2022-08-25T17:55:38.997Z,99.90
2022-08-25T17:58:11.966Z,99.90
2022-08-25T18:00:43.781Z,99.90
2022-08-25T18:03:12.210Z,99.90
2022-08-25T18:05:39.919Z,99.90
2022-08-25T18:08:10.311Z,99.90
2022-08-25T18:10:39.426Z,99.90
2022-08-25T18:13:07.704Z,99.90
2022-08-25T18:15:35.673Z,99.90
2022-08-25T18:18:04.518Z,99.90
2022-08-25T18:20:32.687Z,99.90
2022-08-25T18:23:00.359Z,99.90
2022-08-25T18:25:28.590Z,99.90
2022-08-25T18:27:57.849Z,99.90
2022-08-25T18:30:27.442Z,99.90
2022-08-25T18:32:55.208Z,99.90
2022-08-25T18:35:26.651Z,99.90
2022-08-25T18:38:12.831Z,99.90
2022-08-25T18:40:40.919Z,99.90
2022-08-25T18:43:12.027Z,99.90
2022-08-25T18:45:43.597Z,99.90
2022-08-25T18:48:11.678Z,99.90
2022-08-25T18:50:41.790Z,99.90
2022-08-25T18:53:12.725Z,99.90
2022-08-25T18:55:41.071Z,99.90
2022-08-25T18:58:09.446Z,99.90
2022-08-25T19:00:42.786Z,99.90
2022-08-25T19:03:13.877Z,99.90
2022-08-25T19:05:55.060Z,99.90
2022-08-25T19:08:25.791Z,99.90
2022-08-25T19:10:54.542Z,99.90
2022-08-25T19:13:22.984Z,99.90
2022-08-25T19:15:52.587Z,99.90
2022-08-25T19:18:26.190Z,99.90
2022-08-25T19:20:59.087Z,99.90
2022-08-25T19:23:27.225Z,99.90
2022-08-25T19:25:54.971Z,99.90
2022-08-25T19:28:24.240Z,99.90
2022-08-25T19:30:52.122Z,99.90
2022-08-25T19:33:42.762Z,99.90
2022-08-25T19:36:11.021Z,99.90
2022-08-25T19:38:39.595Z,99.90
2022-08-25T19:41:10.701Z,99.90
2022-08-25T19:43:55.509Z,99.90
2022-08-25T19:46:33.426Z,99.90
2022-08-25T19:49:11.402Z,99.90
2022-08-25T19:51:51.204Z,99.90
2022-08-25T19:54:27.819Z,99.90
2022-08-25T19:56:55.832Z,99.90
2022-08-25T19:59:40.446Z,99.90
2022-08-25T20:02:22.296Z,99.90
2022-08-25T20:04:52.485Z,99.90
2022-08-25T20:07:23.945Z,99.90
2022-08-25T20:09:56.447Z,99.90
2022-08-25T20:12:27.243Z,99.90
2022-08-25T20:14:55.894Z,99.90
2022-08-25T20:17:28.341Z,99.90
2022-08-25T20:19:59.340Z,99.90
2022-08-25T20:22:29.489Z,99.90
2022-08-25T20:24:59.730Z,99.90
2022-08-25T20:27:33.353Z,99.90
2022-08-25T20:30:03.266Z,99.90
2022-08-25T20:32:33.066Z,99.90
2022-08-25T20:35:02.328Z,99.90
2022-08-25T20:37:31.393Z,99.90
2022-08-25T20:40:02.124Z,99.90
2022-08-25T20:42:30.316Z,99.90
2022-08-25T20:44:59.352Z,99.90
2022-08-25T20:47:27.091Z,99.90
2022-08-25T20:49:54.728Z,99.90
2022-08-25T20:52:22.772Z,99.90
2022-08-25T20:54:51.920Z,99.90
2022-08-25T20:57:25.578Z,99.90
2022-08-25T20:59:54.931Z,99.90
2022-08-25T21:02:24.066Z,99.90
2022-08-25T21:04:53.176Z,99.90
2022-08-25T21:07:23.874Z,99.90
2022-08-25T21:09:52.172Z,99.90
2022-08-25T21:12:20.816Z,99.90
2022-08-25T21:14:49.104Z,99.90
2022-08-25T21:17:19.210Z,99.90
2022-08-25T21:22:16.689Z,99.90
2022-08-25T21:24:45.118Z,99.90
2022-08-25T21:27:13.029Z,99.90
2022-08-25T21:29:44.511Z,99.90
2022-08-25T21:32:12.704Z,99.90
2022-08-25T21:34:40.423Z,99.90
2022-08-25T21:37:09.157Z,99.90
2022-08-25T21:39:36.998Z,99.90
2022-08-25T21:42:06.283Z,99.90
2022-08-25T21:44:36.683Z,99.90
2022-08-25T21:47:04.746Z,99.90
2022-08-25T21:49:37.475Z,99.90
2022-08-25T21:52:05.759Z,99.90
2022-08-25T21:54:33.597Z,99.90
2022-08-25T21:57:04.967Z,99.90
2022-08-25T21:59:34.938Z,99.90
2022-08-25T22:02:05.760Z,99.90
2022-08-25T22:04:34.232Z,99.90
2022-08-25T22:07:03.633Z,99.90
2022-08-25T22:09:31.609Z,99.90
2022-08-25T22:11:59.525Z,99.90
2022-08-25T22:14:27.899Z,99.90
2022-08-25T22:16:56.266Z,99.90
2022-08-25T22:19:24.930Z,99.90
2022-08-25T22:21:53.220Z,99.90
2022-08-25T22:24:21.881Z,99.90
2022-08-25T22:26:49.978Z,99.90
2022-08-25T22:29:24.138Z,99.90
2022-08-25T22:31:58.664Z,99.90
2022-08-25T22:34:33.439Z,99.90
2022-08-25T22:37:03.799Z,99.90
2022-08-25T22:39:34.261Z,99.90
2022-08-25T22:42:03.369Z,99.90
2022-08-25T22:44:31.309Z,99.90
2022-08-25T22:46:59.005Z,99.90
2022-08-25T22:49:29.334Z,99.90
2022-08-25T22:51:57.943Z,99.90
2022-08-25T22:54:25.765Z,99.90
2022-08-25T22:56:53.998Z,99.90
2022-08-25T22:59:22.166Z,99.90
2022-08-25T23:01:54.653Z,99.90
2022-08-25T23:04:23.014Z,99.90
2022-08-25T23:06:53.390Z,99.90
2022-08-25T23:09:21.538Z,99.90
2022-08-25T23:11:51.368Z,99.90
2022-08-25T23:14:19.474Z,99.90
2022-08-25T23:16:47.450Z,99.90
2022-08-25T23:19:15.482Z,99.90
2022-08-25T23:22:03.031Z,99.90
2022-08-25T23:24:31.505Z,99.90
2022-08-25T23:27:01.524Z,99.90
2022-08-25T23:29:30.301Z,99.90
2022-08-25T23:31:58.758Z,99.90
2022-08-25T23:34:28.484Z,99.90
2022-08-25T23:36:56.986Z,99.90
2022-08-25T23:39:25.160Z,99.90
2022-08-25T23:41:53.236Z,99.90
2022-08-25T23:44:22.957Z,99.90
2022-08-25T23:46:52.668Z,99.90
2022-08-25T23:49:22.638Z,99.90
2022-08-25T23:51:52.946Z,99.90
2022-08-25T23:54:21.586Z,99.90
2022-08-25T23:56:59.371Z,99.90
2022-08-25T23:59:27.081Z,99.90
