createdAt,value
2023-04-22T00:00:18.786Z,14.00
2023-04-22T00:02:49.030Z,14.10
2023-04-22T00:05:21.029Z,14.20
2023-04-22T00:07:51.084Z,14.30
2023-04-22T00:10:20.885Z,14.40
2023-04-22T00:12:50.261Z,14.40
2023-04-22T00:15:23.520Z,14.50
2023-04-22T00:17:53.838Z,14.60
2023-04-22T00:20:23.431Z,14.70
2023-04-22T00:22:52.805Z,14.80
2023-04-22T00:25:22.712Z,14.90
2023-04-22T00:27:52.648Z,15.00
2023-04-22T00:30:22.446Z,15.20
2023-04-22T00:32:52.419Z,15.30
2023-04-22T00:35:21.856Z,15.40
2023-04-22T00:37:51.202Z,15.50
2023-04-22T00:40:20.927Z,15.60
2023-04-22T00:42:52.183Z,15.70
2023-04-22T00:45:22.889Z,15.80
2023-04-22T00:47:52.751Z,15.90
2023-04-22T00:50:22.222Z,16.10
2023-04-22T00:52:51.791Z,16.20
2023-04-22T00:55:21.242Z,16.20
2023-04-22T00:57:51.419Z,16.30
2023-04-22T01:00:21.825Z,16.40
2023-04-22T01:02:51.306Z,16.50
2023-04-22T01:05:21.364Z,16.50
2023-04-22T01:07:50.798Z,16.60
2023-04-22T01:10:21.159Z,16.70
2023-04-22T01:12:50.946Z,16.80
2023-04-22T01:15:20.574Z,17.00
2023-04-22T01:17:49.949Z,17.00
2023-04-22T01:20:19.311Z,17.10
2023-04-22T01:22:49.488Z,17.10
2023-04-22T01:25:19.334Z,17.20
2023-04-22T01:27:48.823Z,17.30
2023-04-22T01:30:18.841Z,17.30
2023-04-22T01:32:48.365Z,17.50
2023-04-22T01:35:17.767Z,17.50
2023-04-22T01:37:47.264Z,17.60
2023-04-22T01:40:21.339Z,17.70
2023-04-22T01:42:51.429Z,17.70
2023-04-22T01:45:21.186Z,17.80
2023-04-22T01:47:51.008Z,17.90
2023-04-22T01:50:20.540Z,18.00
2023-04-22T01:52:50.069Z,18.10
2023-04-22T01:55:19.472Z,18.20
2023-04-22T01:57:49.601Z,18.20
2023-04-22T02:00:19.481Z,18.20
2023-04-22T02:02:49.336Z,18.30
2023-04-22T02:05:20.283Z,18.30
2023-04-22T02:07:49.621Z,18.30
2023-04-22T02:10:19.422Z,18.40
2023-04-22T02:12:48.942Z,18.50
2023-04-22T02:15:18.738Z,18.60
2023-04-22T02:17:48.544Z,18.60
2023-04-22T02:20:18.008Z,18.60
2023-04-22T02:22:47.525Z,18.70
2023-04-22T02:25:16.935Z,18.80
2023-04-22T02:27:46.404Z,18.80
2023-04-22T02:30:16.878Z,18.80
2023-04-22T02:32:46.708Z,18.90
2023-04-22T02:35:16.455Z,18.90
2023-04-22T02:37:46.269Z,19.00
2023-04-22T02:40:15.630Z,19.00
2023-04-22T02:42:44.996Z,19.20
2023-04-22T02:45:14.811Z,19.30
2023-04-22T02:47:44.176Z,19.30
2023-04-22T02:50:14.040Z,19.40
2023-04-22T02:52:44.092Z,19.50
2023-04-22T02:55:13.824Z,19.60
2023-04-22T02:57:43.668Z,19.70
2023-04-22T03:00:13.234Z,19.80
2023-04-22T03:02:43.074Z,19.80
2023-04-22T03:05:12.969Z,19.80
2023-04-22T03:07:42.935Z,19.80
2023-04-22T03:10:12.486Z,19.90
2023-04-22T03:12:42.217Z,20.00
2023-04-22T03:15:11.835Z,20.10
2023-04-22T03:17:41.605Z,20.10
2023-04-22T03:20:12.032Z,20.20
2023-04-22T03:22:41.826Z,20.30
2023-04-22T03:25:14.069Z,20.30
2023-04-22T03:27:43.881Z,20.30
2023-04-22T03:30:13.773Z,20.30
2023-04-22T03:32:43.137Z,20.30
2023-04-22T03:35:13.075Z,20.30
2023-04-22T03:37:42.611Z,20.30
2023-04-22T03:40:13.581Z,20.40
2023-04-22T03:42:43.167Z,20.40
2023-04-22T03:45:13.119Z,20.50
2023-04-22T03:47:43.091Z,20.50
2023-04-22T03:50:13.127Z,20.50
2023-04-22T03:52:42.827Z,20.50
2023-04-22T03:55:12.267Z,20.60
2023-04-22T03:57:41.664Z,20.60
2023-04-22T04:00:11.304Z,20.60
2023-04-22T04:02:40.879Z,20.60
2023-04-22T04:05:12.829Z,20.70
2023-04-22T04:07:42.715Z,20.70
2023-04-22T04:10:13.870Z,20.70
2023-04-22T04:12:43.206Z,20.70
2023-04-22T04:15:13.649Z,20.80
2023-04-22T04:17:43.050Z,20.70
2023-04-22T04:20:12.816Z,20.70
2023-04-22T04:22:42.678Z,20.70
2023-04-22T04:25:12.103Z,20.60
2023-04-22T04:27:44.483Z,20.70
2023-04-22T04:30:14.362Z,20.70
2023-04-22T04:32:44.640Z,20.70
2023-04-22T04:35:16.660Z,20.70
2023-04-22T04:37:46.253Z,20.60
2023-04-22T04:40:15.600Z,20.70
2023-04-22T04:42:45.429Z,20.70
2023-04-22T04:45:15.276Z,20.80
2023-04-22T04:47:45.081Z,20.80
2023-04-22T04:50:14.959Z,20.80
2023-04-22T04:52:44.432Z,20.80
2023-04-22T04:55:13.834Z,20.70
2023-04-22T04:57:43.644Z,20.70
2023-04-22T05:00:13.997Z,20.80
2023-04-22T05:02:43.670Z,20.80
2023-04-22T05:05:14.475Z,20.80
2023-04-22T05:07:44.291Z,20.80
2023-04-22T05:10:13.865Z,20.80
2023-04-22T05:12:43.274Z,20.80
2023-04-22T05:15:12.897Z,20.80
2023-04-22T05:17:42.504Z,20.90
2023-04-22T05:20:12.283Z,20.90
2023-04-22T05:22:46.821Z,20.90
2023-04-22T05:25:16.361Z,20.90
2023-04-22T05:27:45.797Z,20.90
2023-04-22T05:30:15.452Z,20.80
2023-04-22T05:32:44.984Z,20.80
2023-04-22T05:35:14.455Z,20.80
2023-04-22T05:37:43.937Z,20.80
2023-04-22T05:40:13.460Z,20.80
2023-04-22T05:42:42.899Z,20.80
2023-04-22T05:45:12.500Z,20.70
2023-04-22T05:47:42.116Z,20.70
2023-04-22T05:50:11.740Z,20.70
2023-04-22T05:52:41.108Z,20.80
2023-04-22T05:55:10.785Z,20.70
2023-04-22T05:57:40.156Z,20.70
2023-04-22T06:00:11.295Z,20.70
2023-04-22T06:02:40.807Z,20.80
2023-04-22T06:05:10.684Z,20.70
2023-04-22T06:07:40.150Z,20.70
2023-04-22T06:10:09.957Z,20.60
2023-04-22T06:12:39.346Z,20.60
2023-04-22T06:15:09.038Z,20.50
2023-04-22T06:17:38.969Z,20.50
2023-04-22T06:20:09.083Z,20.40
2023-04-22T06:22:38.591Z,20.40
2023-04-22T06:25:08.842Z,20.30
2023-04-22T06:27:39.443Z,20.30
2023-04-22T06:30:09.178Z,20.10
2023-04-22T06:32:38.587Z,20.10
2023-04-22T06:35:08.854Z,20.00
2023-04-22T06:37:38.895Z,19.90
2023-04-22T06:40:09.130Z,19.80
2023-04-22T06:42:38.602Z,19.70
2023-04-22T06:45:08.341Z,19.70
2023-04-22T06:47:37.864Z,19.60
2023-04-22T06:50:07.895Z,19.50
2023-04-22T06:52:37.522Z,19.40
2023-04-22T06:55:07.163Z,19.30
2023-04-22T06:57:36.619Z,19.30
2023-04-22T07:00:07.129Z,19.20
2023-04-22T07:02:36.886Z,19.10
2023-04-22T07:05:06.450Z,19.00
2023-04-22T07:07:36.030Z,18.80
2023-04-22T07:10:05.969Z,18.80
2023-04-22T07:12:35.333Z,18.60
2023-04-22T07:15:04.808Z,18.50
2023-04-22T07:17:34.227Z,18.40
2023-04-22T07:20:03.723Z,18.30
2023-04-22T07:22:33.328Z,18.20
2023-04-22T07:25:02.879Z,18.10
2023-04-22T07:27:32.300Z,18.00
2023-04-22T07:30:01.820Z,17.90
2023-04-22T07:32:31.235Z,17.80
2023-04-22T07:35:00.625Z,17.80
2023-04-22T07:37:30.073Z,17.70
2023-04-22T07:39:59.417Z,17.60
2023-04-22T07:42:28.880Z,17.50
2023-04-22T07:44:58.624Z,17.40
2023-04-22T07:47:27.993Z,17.30
2023-04-22T07:49:57.788Z,17.30
2023-04-22T07:52:27.596Z,17.20
2023-04-22T07:54:56.951Z,17.10
2023-04-22T07:57:27.358Z,17.00
2023-04-22T07:59:57.106Z,16.90
2023-04-22T08:02:27.026Z,16.80
2023-04-22T08:04:56.882Z,16.80
2023-04-22T08:07:33.067Z,16.60
2023-04-22T08:10:03.169Z,16.50
2023-04-22T08:12:32.546Z,16.40
2023-04-22T08:15:01.940Z,16.30
2023-04-22T08:17:31.432Z,16.20
2023-04-22T08:20:01.301Z,16.10
2023-04-22T08:22:30.714Z,16.00
2023-04-22T08:25:00.484Z,16.00
2023-04-22T08:27:30.238Z,16.00
2023-04-22T08:29:59.606Z,16.00
2023-04-22T08:32:29.073Z,15.90
2023-04-22T08:35:04.425Z,15.80
2023-04-22T08:37:35.415Z,15.80
2023-04-22T08:40:05.994Z,15.70
2023-04-22T08:42:35.494Z,15.70
2023-04-22T08:45:05.736Z,15.70
2023-04-22T08:47:35.548Z,15.60
2023-04-22T08:50:06.062Z,15.60
2023-04-22T08:52:35.914Z,15.60
2023-04-22T08:55:05.697Z,15.50
2023-04-22T08:57:35.896Z,15.40
2023-04-22T09:00:07.337Z,15.40
2023-04-22T09:02:39.191Z,15.30
2023-04-22T09:05:09.005Z,15.20
2023-04-22T09:07:38.761Z,15.20
2023-04-22T09:10:10.475Z,15.10
2023-04-22T09:12:40.684Z,15.10
2023-04-22T09:15:11.379Z,15.00
2023-04-22T09:17:40.810Z,15.00
2023-04-22T09:20:11.317Z,14.90
2023-04-22T09:22:42.705Z,14.90
2023-04-22T09:25:19.157Z,14.90
2023-04-22T09:27:53.010Z,14.80
2023-04-22T09:30:26.795Z,14.80
2023-04-22T09:32:57.520Z,14.80
2023-04-22T09:35:31.162Z,14.70
2023-04-22T09:38:01.907Z,14.70
2023-04-22T09:40:33.197Z,14.60
2023-04-22T09:43:03.865Z,14.60
2023-04-22T09:45:37.701Z,14.50
2023-04-22T09:48:07.663Z,14.50
2023-04-22T09:50:37.689Z,14.50
2023-04-22T09:53:09.398Z,14.50
2023-04-22T09:55:43.705Z,14.50
2023-04-22T09:58:16.590Z,14.40
2023-04-22T10:00:48.710Z,14.40
2023-04-22T10:03:18.336Z,14.30
2023-04-22T10:05:48.560Z,14.30
2023-04-22T10:08:18.918Z,14.30
2023-04-22T10:10:49.066Z,14.20
2023-04-22T10:13:18.587Z,14.20
2023-04-22T10:15:53.015Z,14.10
2023-04-22T10:18:25.559Z,14.10
2023-04-22T10:20:56.066Z,14.10
2023-04-22T10:23:26.338Z,14.10
2023-04-22T10:25:56.561Z,14.00
2023-04-22T10:28:26.845Z,14.00
2023-04-22T10:30:56.698Z,13.90
2023-04-22T10:33:26.057Z,14.00
2023-04-22T10:36:14.039Z,13.80
2023-04-22T10:38:52.574Z,13.80
2023-04-22T10:41:29.387Z,13.80
2023-04-22T10:44:02.333Z,13.80
2023-04-22T10:46:36.139Z,13.70
2023-04-22T10:49:12.047Z,13.70
2023-04-22T10:51:42.558Z,13.60
2023-04-22T10:54:39.718Z,13.50
2023-04-22T10:57:10.404Z,13.50
2023-04-22T10:59:50.900Z,13.50
2023-04-22T11:02:21.190Z,13.50
2023-04-22T11:04:50.785Z,13.40
2023-04-22T11:07:29.388Z,13.40
2023-04-22T11:10:06.758Z,13.30
2023-04-22T11:12:43.522Z,13.30
2023-04-22T11:15:14.434Z,13.30
2023-04-22T11:17:49.959Z,13.30
2023-04-22T11:20:19.708Z,13.30
2023-04-22T11:22:59.059Z,13.20
2023-04-22T11:25:30.111Z,13.20
2023-04-22T11:27:59.967Z,13.20
2023-04-22T11:30:30.836Z,13.10
2023-04-22T11:33:02.634Z,13.10
2023-04-22T11:35:33.623Z,13.00
2023-04-22T11:38:04.703Z,13.00
2023-04-22T11:40:42.817Z,12.90
2023-04-22T11:43:14.484Z,12.90
2023-04-22T11:45:44.333Z,12.90
2023-04-22T11:48:14.367Z,12.80
2023-04-22T11:50:45.823Z,12.80
2023-04-22T11:53:19.599Z,12.80
2023-04-22T11:55:52.707Z,12.70
2023-04-22T11:58:29.318Z,12.70
2023-04-22T12:01:00.548Z,12.70
2023-04-22T12:03:31.222Z,12.60
2023-04-22T12:06:05.719Z,12.60
2023-04-22T12:08:41.922Z,12.60
2023-04-22T12:11:12.587Z,12.50
2023-04-22T12:13:43.134Z,12.50
2023-04-22T12:16:14.589Z,12.50
2023-04-22T12:18:50.590Z,12.40
2023-04-22T12:21:21.178Z,12.40
2023-04-22T12:23:58.186Z,12.30
2023-04-22T12:26:28.874Z,12.30
2023-04-22T12:29:02.360Z,12.30
2023-04-22T12:31:32.241Z,12.30
2023-04-22T12:34:02.357Z,12.20
2023-04-22T12:36:31.910Z,12.30
2023-04-22T12:39:01.236Z,12.20
2023-04-22T12:41:30.555Z,12.10
2023-04-22T12:44:00.393Z,12.10
2023-04-22T12:46:30.207Z,12.00
2023-04-22T12:48:59.617Z,12.00
2023-04-22T12:51:29.530Z,12.00
2023-04-22T12:53:59.377Z,11.90
2023-04-22T12:56:28.777Z,11.90
2023-04-22T12:58:58.339Z,11.90
2023-04-22T13:01:28.277Z,11.90
2023-04-22T13:03:58.212Z,11.80
2023-04-22T13:06:28.492Z,11.90
2023-04-22T13:08:57.826Z,11.80
2023-04-22T13:11:27.180Z,11.80
2023-04-22T13:13:57.021Z,11.80
2023-04-22T13:16:26.815Z,11.70
2023-04-22T13:18:56.561Z,11.70
2023-04-22T13:21:26.304Z,11.60
2023-04-22T13:23:56.070Z,11.60
2023-04-22T13:26:25.841Z,11.60
2023-04-22T13:28:55.717Z,11.60
2023-04-22T13:31:25.149Z,11.50
2023-04-22T13:33:54.571Z,11.50
2023-04-22T13:36:24.011Z,11.50
2023-04-22T13:38:53.372Z,11.40
2023-04-22T13:41:23.952Z,11.40
2023-04-22T13:43:55.927Z,11.40
2023-04-22T13:46:25.650Z,11.30
2023-04-22T13:48:56.288Z,11.30
2023-04-22T13:51:25.687Z,11.30
2023-04-22T13:53:56.131Z,11.30
2023-04-22T13:56:27.731Z,11.20
2023-04-22T13:58:58.213Z,11.20
2023-04-22T14:01:29.500Z,11.10
2023-04-22T14:03:59.135Z,11.20
2023-04-22T14:06:29.133Z,11.20
2023-04-22T14:08:59.124Z,11.20
2023-04-22T14:11:28.913Z,11.10
2023-04-22T14:13:58.292Z,11.10
2023-04-22T14:16:28.274Z,11.10
2023-04-22T14:18:58.184Z,11.10
2023-04-22T14:21:29.576Z,11.10
2023-04-22T14:23:59.629Z,11.00
2023-04-22T14:26:29.395Z,11.00
2023-04-22T14:29:00.704Z,11.00
2023-04-22T14:31:30.611Z,11.00
2023-04-22T14:34:00.424Z,11.00
2023-04-22T14:36:30.268Z,10.90
2023-04-22T14:39:00.184Z,10.90
2023-04-22T14:41:29.553Z,10.80
2023-04-22T14:44:00.245Z,10.80
2023-04-22T14:46:29.772Z,10.80
2023-04-22T14:48:59.461Z,10.80
2023-04-22T14:51:30.712Z,10.80
2023-04-22T14:54:00.119Z,10.80
2023-04-22T14:56:29.574Z,10.80
2023-04-22T14:58:59.049Z,10.70
2023-04-22T15:01:28.881Z,10.70
2023-04-22T15:03:58.617Z,10.70
2023-04-22T15:06:29.167Z,10.70
2023-04-22T15:08:58.687Z,10.70
2023-04-22T15:11:28.039Z,10.70
2023-04-22T15:13:57.659Z,10.60
2023-04-22T15:16:27.702Z,10.60
2023-04-22T15:18:57.645Z,10.60
2023-04-22T15:21:27.561Z,10.50
2023-04-22T15:23:57.077Z,10.50
2023-04-22T15:26:27.124Z,10.50
2023-04-22T15:28:57.552Z,10.50
2023-04-22T15:31:28.232Z,10.50
2023-04-22T15:33:58.287Z,10.50
2023-04-22T15:36:27.675Z,10.50
2023-04-22T15:39:00.630Z,10.40
2023-04-22T15:41:30.545Z,10.50
2023-04-22T15:43:59.896Z,10.50
2023-04-22T15:46:34.479Z,10.40
2023-04-22T15:49:04.273Z,10.40
2023-04-22T15:51:34.210Z,10.30
2023-04-22T15:54:05.447Z,10.30
2023-04-22T15:56:36.129Z,10.30
2023-04-22T15:59:05.572Z,10.30
2023-04-22T16:01:35.336Z,10.30
2023-04-22T16:04:07.385Z,10.30
2023-04-22T16:06:38.108Z,10.30
2023-04-22T16:09:08.953Z,10.20
2023-04-22T16:11:38.285Z,10.20
2023-04-22T16:14:07.820Z,10.10
2023-04-22T16:16:37.674Z,10.10
2023-04-22T16:19:08.528Z,10.10
2023-04-22T16:21:38.094Z,10.10
2023-04-22T16:24:08.097Z,10.10
2023-04-22T16:26:37.855Z,10.10
2023-04-22T16:29:07.822Z,10.10
2023-04-22T16:31:37.635Z,10.00
2023-04-22T16:34:07.432Z,10.00
2023-04-22T16:36:38.052Z,10.00
2023-04-22T16:39:08.845Z,10.00
2023-04-22T16:41:38.657Z,9.90
2023-04-22T16:44:08.012Z,9.80
2023-04-22T16:46:37.487Z,9.80
2023-04-22T16:49:10.294Z,9.80
2023-04-22T16:51:39.930Z,9.80
2023-04-22T16:54:09.653Z,9.80
2023-04-22T16:56:39.357Z,9.80
2023-04-22T16:59:09.107Z,9.80
2023-04-22T17:01:38.603Z,9.80
2023-04-22T17:04:08.561Z,9.80
2023-04-22T17:06:39.941Z,9.80
2023-04-22T17:09:11.711Z,9.80
2023-04-22T17:11:41.071Z,9.80
2023-04-22T17:14:10.455Z,9.80
2023-04-22T17:16:41.054Z,9.70
2023-04-22T17:19:10.938Z,9.70
2023-04-22T17:21:40.375Z,9.70
2023-04-22T17:24:10.280Z,9.80
2023-04-22T17:26:41.639Z,9.70
2023-04-22T17:29:11.408Z,9.70
2023-04-22T17:31:41.643Z,9.60
2023-04-22T17:34:11.839Z,9.70
2023-04-22T17:36:41.650Z,9.70
2023-04-22T17:39:11.848Z,9.70
2023-04-22T17:41:41.250Z,9.70
2023-04-22T17:44:11.309Z,9.60
2023-04-22T17:46:41.245Z,9.60
2023-04-22T17:49:10.858Z,9.60
2023-04-22T17:51:40.319Z,9.60
2023-04-22T17:54:09.681Z,9.60
2023-04-22T17:56:39.127Z,9.50
2023-04-22T17:59:08.878Z,9.50
2023-04-22T18:01:38.647Z,9.50
2023-04-22T18:04:08.298Z,9.40
2023-04-22T18:06:37.877Z,9.30
2023-04-22T18:09:07.402Z,9.30
2023-04-22T18:11:36.948Z,9.30
2023-04-22T18:14:06.342Z,9.30
2023-04-22T18:16:35.776Z,9.30
2023-04-22T18:19:08.848Z,9.30
2023-04-22T18:21:41.551Z,9.30
2023-04-22T18:24:16.574Z,9.30
2023-04-22T18:26:49.007Z,9.20
2023-04-22T18:29:18.817Z,9.20
2023-04-22T18:31:48.336Z,9.20
2023-04-22T18:34:18.200Z,9.10
2023-04-22T18:36:48.081Z,9.10
2023-04-22T18:39:18.128Z,9.10
2023-04-22T18:41:48.148Z,9.10
2023-04-22T18:44:17.547Z,9.10
2023-04-22T18:46:47.413Z,9.10
2023-04-22T18:49:17.199Z,9.10
2023-04-22T18:51:50.069Z,9.00
2023-04-22T18:54:20.752Z,9.10
2023-04-22T18:56:50.485Z,9.00
2023-04-22T18:59:20.308Z,9.00
2023-04-22T19:01:49.786Z,9.00
2023-04-22T19:04:19.267Z,8.90
2023-04-22T19:06:50.011Z,8.90
2023-04-22T19:09:19.759Z,8.90
2023-04-22T19:11:49.432Z,8.90
2023-04-22T19:14:19.427Z,8.90
2023-04-22T19:16:49.208Z,8.90
2023-04-22T19:19:19.094Z,8.90
2023-04-22T19:21:48.887Z,8.90
2023-04-22T19:24:18.666Z,8.90
2023-04-22T19:26:48.453Z,8.80
2023-04-22T19:29:18.926Z,8.80
2023-04-22T19:31:48.336Z,8.80
2023-04-22T19:34:18.077Z,8.80
2023-04-22T19:36:47.841Z,8.80
2023-04-22T19:39:17.204Z,8.70
2023-04-22T19:41:47.006Z,8.80
2023-04-22T19:44:16.737Z,8.80
2023-04-22T19:46:46.124Z,8.80
2023-04-22T19:49:15.969Z,8.80
2023-04-22T19:51:47.242Z,8.80
2023-04-22T19:54:17.928Z,8.80
2023-04-22T19:56:47.941Z,8.70
2023-04-22T19:59:18.604Z,8.70
2023-04-22T20:01:48.734Z,8.70
2023-04-22T20:04:18.767Z,8.70
2023-04-22T20:06:48.923Z,8.60
2023-04-22T20:09:18.508Z,8.60
2023-04-22T20:11:48.863Z,8.60
2023-04-22T20:14:18.797Z,8.60
2023-04-22T20:16:49.677Z,8.60
2023-04-22T20:19:19.717Z,8.60
2023-04-22T20:21:52.900Z,8.60
2023-04-22T20:24:23.360Z,8.60
2023-04-22T20:26:54.057Z,8.70
2023-04-22T20:29:23.882Z,8.60
2023-04-22T20:31:53.753Z,8.60
2023-04-22T20:34:23.234Z,8.60
2023-04-22T20:36:55.653Z,8.60
2023-04-22T20:39:26.155Z,8.60
2023-04-22T20:41:57.126Z,8.60
2023-04-22T20:44:26.702Z,8.50
2023-04-22T20:46:57.287Z,8.60
2023-04-22T20:49:26.633Z,8.60
2023-04-22T20:51:57.127Z,8.60
2023-04-22T20:54:29.255Z,8.60
2023-04-22T20:57:13.128Z,8.60
2023-04-22T20:59:42.873Z,8.60
2023-04-22T21:02:13.403Z,8.70
2023-04-22T21:04:43.854Z,8.70
2023-04-22T21:07:16.076Z,8.80
2023-04-22T21:09:45.637Z,8.80
2023-04-22T21:12:16.904Z,8.80
2023-04-22T21:14:47.810Z,8.90
2023-04-22T21:17:22.514Z,9.00
2023-04-22T21:19:53.888Z,9.10
2023-04-22T21:22:25.303Z,9.20
2023-04-22T21:24:55.544Z,9.30
2023-04-22T21:27:25.425Z,9.30
2023-04-22T21:29:55.804Z,9.30
2023-04-22T21:32:25.607Z,9.50
2023-04-22T21:34:55.352Z,9.60
2023-04-22T21:37:25.230Z,9.70
2023-04-22T21:39:55.483Z,9.70
2023-04-22T21:42:25.259Z,9.90
2023-04-22T21:44:55.081Z,10.00
2023-04-22T21:47:25.532Z,10.10
2023-04-22T21:49:54.928Z,10.20
2023-04-22T21:52:24.734Z,10.20
2023-04-22T21:54:54.109Z,10.30
2023-04-22T21:57:23.993Z,10.40
2023-04-22T21:59:53.969Z,10.50
2023-04-22T22:02:24.036Z,10.60
2023-04-22T22:04:54.758Z,10.70
2023-04-22T22:07:24.861Z,10.70
2023-04-22T22:09:54.948Z,10.80
2023-04-22T22:12:25.286Z,10.90
2023-04-22T22:14:54.882Z,11.00
2023-04-22T22:17:24.658Z,11.20
2023-04-22T22:19:55.075Z,11.30
2023-04-22T22:22:24.406Z,11.40
2023-04-22T22:24:57.230Z,11.40
2023-04-22T22:27:27.169Z,11.50
2023-04-22T22:29:56.936Z,11.60
2023-04-22T22:32:26.841Z,11.60
2023-04-22T22:34:56.588Z,11.70
2023-04-22T22:37:26.932Z,11.80
2023-04-22T22:39:56.718Z,11.80
2023-04-22T22:42:27.094Z,11.90
2023-04-22T22:44:57.710Z,11.90
2023-04-22T22:47:27.542Z,12.00
2023-04-22T22:49:57.471Z,12.10
2023-04-22T22:52:27.242Z,12.20
2023-04-22T22:54:57.070Z,12.20
2023-04-22T22:57:26.419Z,12.30
2023-04-22T22:59:56.233Z,12.40
2023-04-22T23:02:25.734Z,12.50
2023-04-22T23:04:56.003Z,12.60
2023-04-22T23:07:25.326Z,12.80
2023-04-22T23:09:54.722Z,12.80
2023-04-22T23:12:24.577Z,12.90
2023-04-22T23:14:53.924Z,13.00
2023-04-22T23:17:24.480Z,13.10
2023-04-22T23:19:54.762Z,13.20
2023-04-22T23:22:24.726Z,13.30
2023-04-22T23:24:54.130Z,13.50
2023-04-22T23:27:23.987Z,13.60
2023-04-22T23:29:53.910Z,13.70
2023-04-22T23:32:23.464Z,13.80
2023-04-22T23:34:55.281Z,14.00
2023-04-22T23:37:27.186Z,14.10
2023-04-22T23:39:56.754Z,14.20
2023-04-22T23:42:26.512Z,14.30
2023-04-22T23:44:55.920Z,14.30
2023-04-22T23:47:25.757Z,14.40
2023-04-22T23:49:55.132Z,14.60
2023-04-22T23:52:24.953Z,14.80
2023-04-22T23:54:55.000Z,14.90
2023-04-22T23:57:24.829Z,15.10
2023-04-22T23:59:54.680Z,15.20
