createdAt,value
2023-03-15T00:03:48.306Z,436.00
2023-03-15T00:07:48.352Z,443.00
2023-03-15T00:11:48.476Z,447.00
2023-03-15T00:15:48.702Z,444.00
2023-03-15T00:19:48.689Z,444.00
2023-03-15T00:23:48.801Z,443.00
2023-03-15T00:27:48.970Z,442.00
2023-03-15T00:31:49.060Z,444.00
2023-03-15T00:35:49.298Z,438.00
2023-03-15T00:39:49.286Z,439.00
2023-03-15T00:43:49.458Z,434.00
2023-03-15T00:47:49.552Z,434.00
2023-03-15T00:51:49.679Z,435.00
2023-03-15T00:55:49.777Z,443.00
2023-03-15T00:59:49.917Z,440.00
2023-03-15T01:03:50.040Z,439.00
2023-03-15T01:07:50.178Z,443.00
2023-03-15T01:11:50.304Z,437.00
2023-03-15T01:15:50.413Z,437.00
2023-03-15T01:19:50.607Z,431.00
2023-03-15T01:23:50.721Z,434.00
2023-03-15T01:27:50.852Z,437.00
2023-03-15T01:31:51.068Z,437.00
2023-03-15T01:35:51.144Z,441.00
2023-03-15T01:39:51.422Z,435.00
2023-03-15T01:43:51.354Z,439.00
2023-03-15T01:47:51.551Z,442.00
2023-03-15T01:51:51.665Z,440.00
2023-03-15T01:55:51.774Z,440.00
2023-03-15T01:59:51.993Z,441.00
2023-03-15T02:03:52.037Z,440.00
2023-03-15T02:07:52.177Z,433.00
2023-03-15T02:11:52.342Z,436.00
2023-03-15T02:15:52.438Z,436.00
2023-03-15T02:19:52.745Z,435.00
2023-03-15T02:23:52.801Z,438.00
2023-03-15T02:27:52.910Z,435.00
2023-03-15T02:31:53.108Z,434.00
2023-03-15T02:35:53.180Z,434.00
2023-03-15T02:39:53.286Z,434.00
2023-03-15T02:43:53.404Z,435.00
2023-03-15T02:47:53.556Z,438.00
2023-03-15T02:51:53.706Z,440.00
2023-03-15T02:55:53.814Z,440.00
2023-03-15T02:59:53.977Z,444.00
2023-03-15T03:03:54.139Z,444.00
2023-03-15T03:07:54.217Z,444.00
2023-03-15T03:11:54.428Z,444.00
2023-03-15T03:15:54.479Z,445.00
2023-03-15T03:19:54.647Z,440.00
2023-03-15T03:23:54.822Z,437.00
2023-03-15T03:27:54.927Z,437.00
2023-03-15T03:31:55.096Z,438.00
2023-03-15T03:35:55.193Z,442.00
2023-03-15T03:39:55.318Z,438.00
2023-03-15T03:43:55.444Z,437.00
2023-03-15T03:47:55.572Z,438.00
2023-03-15T03:51:55.721Z,436.00
2023-03-15T03:55:55.864Z,435.00
2023-03-15T03:59:56.458Z,434.00
2023-03-15T04:03:56.122Z,435.00
2023-03-15T04:07:56.245Z,435.00
2023-03-15T04:11:56.414Z,437.00
2023-03-15T04:15:56.512Z,438.00
2023-03-15T04:19:56.713Z,434.00
2023-03-15T04:23:56.754Z,434.00
2023-03-15T04:27:56.874Z,435.00
2023-03-15T04:31:57.087Z,433.00
2023-03-15T04:35:57.545Z,432.00
2023-03-15T04:39:57.354Z,434.00
2023-03-15T04:43:57.493Z,436.00
2023-03-15T04:47:57.631Z,435.00
2023-03-15T04:51:57.763Z,430.00
2023-03-15T04:55:57.988Z,432.00
2023-03-15T04:59:58.079Z,431.00
2023-03-15T05:03:58.181Z,433.00
2023-03-15T05:07:58.333Z,433.00
2023-03-15T05:11:58.310Z,437.00
2023-03-15T05:15:58.316Z,436.00
2023-03-15T05:19:58.251Z,434.00
2023-03-15T05:23:58.288Z,437.00
2023-03-15T05:27:58.213Z,434.00
2023-03-15T05:31:58.146Z,435.00
2023-03-15T05:35:58.135Z,435.00
2023-03-15T05:39:58.083Z,433.00
2023-03-15T05:43:58.074Z,433.00
2023-03-15T05:47:57.993Z,429.00
2023-03-15T05:51:57.980Z,430.00
2023-03-15T05:55:58.064Z,428.00
2023-03-15T05:59:57.885Z,431.00
2023-03-15T06:03:57.881Z,431.00
2023-03-15T06:07:58.022Z,425.00
2023-03-15T06:11:58.259Z,425.00
2023-03-15T06:15:58.417Z,427.00
2023-03-15T06:19:58.646Z,426.00
2023-03-15T06:23:58.594Z,427.00
2023-03-15T06:27:58.565Z,433.00
2023-03-15T06:31:58.486Z,443.00
2023-03-15T06:35:58.572Z,528.00
2023-03-15T06:39:58.476Z,561.00
2023-03-15T06:43:58.392Z,619.00
2023-03-15T06:47:58.370Z,693.00
2023-03-15T06:51:58.384Z,765.00
2023-03-15T06:55:58.286Z,750.00
2023-03-15T06:59:58.270Z,737.00
2023-03-15T07:03:58.235Z,738.00
2023-03-15T07:07:58.155Z,729.00
2023-03-15T07:11:58.148Z,723.00
2023-03-15T07:15:58.307Z,720.00
2023-03-15T07:19:58.108Z,722.00
2023-03-15T07:23:58.212Z,713.00
2023-03-15T07:27:58.021Z,714.00
2023-03-15T07:31:58.036Z,702.00
2023-03-15T07:35:57.971Z,694.00
2023-03-15T07:39:57.913Z,687.00
2023-03-15T07:43:58.624Z,723.00
2023-03-15T07:47:58.070Z,738.00
2023-03-15T07:51:58.141Z,742.00
2023-03-15T07:55:58.231Z,743.00
2023-03-15T07:59:58.220Z,735.00
2023-03-15T08:03:58.186Z,726.00
2023-03-15T08:07:58.215Z,722.00
2023-03-15T08:11:58.193Z,712.00
2023-03-15T08:15:58.231Z,705.00
2023-03-15T08:19:58.287Z,708.00
2023-03-15T08:23:58.470Z,699.00
2023-03-15T08:28:03.051Z,690.00
2023-03-15T08:31:58.496Z,686.00
2023-03-15T08:35:59.084Z,744.00
2023-03-15T08:39:58.392Z,768.00
2023-03-15T08:43:58.342Z,825.00
2023-03-15T08:47:58.373Z,848.00
2023-03-15T08:51:58.313Z,875.00
2023-03-15T08:55:58.226Z,888.00
2023-03-15T08:59:58.185Z,892.00
2023-03-15T09:03:58.218Z,820.00
2023-03-15T09:07:58.164Z,860.00
2023-03-15T09:11:58.232Z,874.00
2023-03-15T09:15:58.470Z,888.00
2023-03-15T09:19:58.477Z,891.00
2023-03-15T09:23:59.086Z,876.00
2023-03-15T09:27:58.945Z,751.00
2023-03-15T09:31:58.876Z,658.00
2023-03-15T09:36:01.463Z,597.00
2023-03-15T09:39:59.088Z,564.00
2023-03-15T09:43:59.637Z,547.00
2023-03-15T09:47:59.306Z,595.00
2023-03-15T09:51:59.521Z,663.00
2023-03-15T09:55:59.298Z,744.00
2023-03-15T09:59:59.238Z,772.00
2023-03-15T10:03:59.278Z,795.00
2023-03-15T10:07:59.230Z,822.00
2023-03-15T10:11:59.239Z,862.00
2023-03-15T10:15:59.098Z,881.00
2023-03-15T10:19:59.132Z,899.00
2023-03-15T10:23:59.037Z,924.00
2023-03-15T10:27:59.089Z,933.00
2023-03-15T10:31:59.040Z,947.00
2023-03-15T10:36:10.555Z,852.00
2023-03-15T10:39:59.898Z,829.00
2023-03-15T10:43:58.850Z,771.00
2023-03-15T10:48:00.742Z,736.00
2023-03-15T10:51:58.798Z,695.00
2023-03-15T10:55:58.978Z,686.00
2023-03-15T10:59:59.126Z,670.00
2023-03-15T11:03:59.297Z,660.00
2023-03-15T11:07:59.529Z,649.00
2023-03-15T11:11:59.712Z,632.00
2023-03-15T11:15:59.841Z,631.00
2023-03-15T11:20:00.036Z,629.00
2023-03-15T11:24:00.304Z,630.00
2023-03-15T11:28:00.516Z,640.00
2023-03-15T11:32:00.508Z,685.00
2023-03-15T11:36:00.388Z,725.00
2023-03-15T11:40:10.412Z,724.00
2023-03-15T11:44:01.367Z,721.00
2023-03-15T11:48:00.340Z,730.00
2023-03-15T11:52:00.289Z,772.00
2023-03-15T11:56:00.333Z,800.00
2023-03-15T12:00:00.326Z,825.00
2023-03-15T12:04:00.180Z,842.00
2023-03-15T12:08:00.130Z,869.00
2023-03-15T12:12:00.098Z,889.00
2023-03-15T12:16:00.120Z,891.00
2023-03-15T12:20:00.029Z,852.00
2023-03-15T12:23:59.989Z,771.00
2023-03-15T12:27:59.965Z,700.00
2023-03-15T12:31:59.950Z,654.00
2023-03-15T12:35:59.977Z,614.00
2023-03-15T12:39:59.888Z,590.00
2023-03-15T12:43:59.798Z,559.00
2023-03-15T12:47:59.736Z,531.00
2023-03-15T12:51:59.805Z,514.00
2023-03-15T12:56:08.254Z,502.00
2023-03-15T13:00:00.709Z,495.00
2023-03-15T13:03:59.633Z,536.00
2023-03-15T13:07:59.804Z,642.00
2023-03-15T13:11:59.839Z,794.00
2023-03-15T13:15:59.928Z,837.00
2023-03-15T13:19:59.812Z,865.00
2023-03-15T13:23:59.790Z,879.00
2023-03-15T13:27:59.825Z,899.00
2023-03-15T13:31:59.743Z,917.00
2023-03-15T13:35:59.820Z,928.00
2023-03-15T13:39:59.658Z,949.00
2023-03-15T13:43:59.644Z,948.00
2023-03-15T13:47:59.595Z,897.00
2023-03-15T13:51:59.541Z,846.00
2023-03-15T13:55:59.497Z,808.00
2023-03-15T13:59:59.475Z,833.00
2023-03-15T14:03:59.450Z,782.00
2023-03-15T14:07:59.401Z,789.00
2023-03-15T14:11:59.380Z,762.00
2023-03-15T14:15:59.389Z,747.00
2023-03-15T14:19:59.725Z,735.00
2023-03-15T14:23:59.253Z,761.00
2023-03-15T14:27:59.199Z,804.00
2023-03-15T14:31:59.188Z,758.00
2023-03-15T14:35:59.194Z,735.00
2023-03-15T14:39:59.075Z,726.00
2023-03-15T14:43:59.058Z,733.00
2023-03-15T14:47:59.023Z,726.00
2023-03-15T14:51:59.101Z,735.00
2023-03-15T14:55:59.096Z,809.00
2023-03-15T14:59:59.068Z,837.00
2023-03-15T15:03:59.094Z,875.00
2023-03-15T15:07:59.078Z,879.00
2023-03-15T15:11:59.049Z,893.00
2023-03-15T15:15:59.090Z,900.00
2023-03-15T15:19:59.108Z,904.00
2023-03-15T15:23:59.586Z,913.00
2023-03-15T15:27:59.194Z,941.00
2023-03-15T15:31:59.513Z,994.00
2023-03-15T15:35:59.678Z,875.00
2023-03-15T15:39:59.758Z,802.00
2023-03-15T15:43:59.838Z,770.00
2023-03-15T15:47:59.959Z,728.00
2023-03-15T15:52:00.049Z,687.00
2023-03-15T15:56:00.148Z,640.00
2023-03-15T16:00:00.233Z,603.00
2023-03-15T16:04:00.462Z,570.00
2023-03-15T16:08:00.656Z,551.00
2023-03-15T16:12:00.789Z,535.00
2023-03-15T16:16:00.831Z,524.00
2023-03-15T16:20:00.734Z,519.00
2023-03-15T16:24:15.262Z,515.00
2023-03-15T16:28:00.650Z,520.00
2023-03-15T16:32:13.879Z,522.00
2023-03-15T16:36:01.820Z,521.00
2023-03-15T16:40:00.558Z,519.00
2023-03-15T16:44:00.771Z,518.00
2023-03-15T16:48:00.734Z,518.00
2023-03-15T16:52:00.699Z,521.00
2023-03-15T16:56:00.636Z,522.00
2023-03-15T17:00:01.415Z,518.00
2023-03-15T17:04:00.625Z,516.00
2023-03-15T17:08:00.609Z,513.00
2023-03-15T17:12:00.574Z,511.00
2023-03-15T17:16:00.731Z,512.00
2023-03-15T17:20:00.651Z,515.00
2023-03-15T17:24:01.383Z,517.00
2023-03-15T17:28:00.749Z,514.00
2023-03-15T17:32:00.721Z,506.00
2023-03-15T17:36:00.734Z,509.00
2023-03-15T17:40:00.726Z,510.00
2023-03-15T17:44:00.686Z,507.00
2023-03-15T17:48:00.748Z,507.00
2023-03-15T17:52:00.749Z,506.00
2023-03-15T17:56:00.829Z,501.00
2023-03-15T18:00:00.919Z,504.00
2023-03-15T18:04:00.997Z,501.00
2023-03-15T18:08:01.126Z,498.00
2023-03-15T18:12:01.186Z,494.00
2023-03-15T18:16:01.437Z,500.00
2023-03-15T18:20:01.820Z,501.00
2023-03-15T18:24:01.631Z,496.00
2023-03-15T18:28:01.792Z,495.00
2023-03-15T18:32:01.953Z,486.00
2023-03-15T18:36:02.240Z,491.00
2023-03-15T18:40:02.305Z,494.00
2023-03-15T18:44:02.812Z,490.00
2023-03-15T18:48:02.654Z,486.00
2023-03-15T18:52:02.846Z,508.00
2023-03-15T18:56:03.033Z,515.00
2023-03-15T19:00:02.999Z,506.00
2023-03-15T19:04:02.982Z,494.00
2023-03-15T19:08:02.886Z,484.00
2023-03-15T19:12:03.036Z,474.00
2023-03-15T19:16:02.869Z,468.00
2023-03-15T19:20:02.791Z,465.00
2023-03-15T19:24:02.761Z,465.00
2023-03-15T19:28:02.708Z,459.00
2023-03-15T19:32:02.854Z,452.00
2023-03-15T19:36:02.668Z,456.00
2023-03-15T19:40:02.609Z,455.00
2023-03-15T19:44:02.533Z,461.00
2023-03-15T19:48:02.581Z,462.00
2023-03-15T19:52:02.542Z,459.00
2023-03-15T19:56:02.562Z,456.00
2023-03-15T20:00:02.488Z,456.00
2023-03-15T20:04:02.466Z,453.00
2023-03-15T20:08:02.389Z,458.00
2023-03-15T20:12:02.359Z,461.00
2023-03-15T20:16:02.351Z,460.00
2023-03-15T20:20:02.247Z,453.00
2023-03-15T20:24:02.301Z,451.00
2023-03-15T20:28:02.164Z,450.00
2023-03-15T20:32:02.149Z,455.00
2023-03-15T20:36:02.163Z,457.00
2023-03-15T20:40:02.062Z,459.00
2023-03-15T20:44:02.089Z,458.00
2023-03-15T20:48:02.008Z,458.00
2023-03-15T20:52:01.972Z,461.00
2023-03-15T20:56:01.970Z,462.00
2023-03-15T21:00:01.961Z,457.00
2023-03-15T21:04:01.895Z,455.00
2023-03-15T21:08:01.829Z,447.00
2023-03-15T21:12:01.760Z,450.00
2023-03-15T21:16:01.901Z,457.00
2023-03-15T21:20:01.676Z,458.00
2023-03-15T21:24:01.724Z,455.00
2023-03-15T21:28:01.696Z,453.00
2023-03-15T21:32:01.617Z,453.00
2023-03-15T21:36:01.563Z,453.00
2023-03-15T21:40:01.517Z,449.00
2023-03-15T21:44:01.541Z,447.00
2023-03-15T21:48:01.608Z,449.00
2023-03-15T21:52:01.688Z,449.00
2023-03-15T21:56:01.813Z,448.00
2023-03-15T22:00:01.946Z,446.00
2023-03-15T22:04:02.076Z,447.00
2023-03-15T22:08:02.117Z,446.00
2023-03-15T22:12:02.236Z,445.00
2023-03-15T22:16:02.330Z,451.00
2023-03-15T22:20:02.425Z,453.00
2023-03-15T22:24:02.525Z,452.00
2023-03-15T22:28:02.682Z,453.00
2023-03-15T22:32:02.779Z,453.00
2023-03-15T22:36:02.956Z,447.00
2023-03-15T22:40:03.706Z,450.00
2023-03-15T22:44:03.183Z,453.00
2023-03-15T22:48:03.277Z,455.00
2023-03-15T22:52:03.445Z,450.00
2023-03-15T22:56:03.580Z,454.00
2023-03-15T23:00:03.700Z,454.00
2023-03-15T23:04:03.930Z,453.00
2023-03-15T23:08:04.055Z,447.00
2023-03-15T23:12:04.306Z,446.00
2023-03-15T23:16:04.482Z,445.00
2023-03-15T23:20:04.595Z,445.00
2023-03-15T23:24:04.805Z,446.00
2023-03-15T23:28:04.984Z,448.00
2023-03-15T23:32:05.100Z,454.00
2023-03-15T23:36:05.332Z,457.00
2023-03-15T23:40:05.504Z,458.00
2023-03-15T23:44:05.685Z,455.00
2023-03-15T23:48:05.878Z,454.00
2023-03-15T23:52:06.230Z,457.00
2023-03-15T23:56:06.136Z,459.00
