createdAt,value
2017-06-28T00:00:49.845Z,1002.22
2017-06-28T00:02:02.345Z,1002.21
2017-06-28T00:03:14.880Z,1002.18
2017-06-28T00:04:26.829Z,1002.17
2017-06-28T00:05:39.375Z,1002.12
2017-06-28T00:06:51.943Z,1002.13
2017-06-28T00:08:04.179Z,1002.13
2017-06-28T00:09:16.717Z,1002.13
2017-06-28T00:10:29.237Z,1002.13
2017-06-28T00:11:41.807Z,1002.12
2017-06-28T00:12:54.057Z,1002.07
2017-06-28T00:14:06.624Z,1002.03
2017-06-28T00:15:18.851Z,1002.05
2017-06-28T00:16:31.416Z,1001.97
2017-06-28T00:17:43.967Z,1001.94
2017-06-28T00:18:56.536Z,1001.95
2017-06-28T00:20:08.795Z,1001.95
2017-06-28T00:21:20.726Z,1001.96
2017-06-28T00:22:33.276Z,1001.92
2017-06-28T00:23:45.835Z,1001.96
2017-06-28T00:24:58.366Z,1001.88
2017-06-28T00:26:10.309Z,1001.92
2017-06-28T00:27:22.861Z,1001.87
2017-06-28T00:28:34.827Z,1001.88
2017-06-28T00:29:47.389Z,1001.83
2017-06-28T00:30:59.931Z,1001.82
2017-06-28T00:32:12.491Z,1001.73
2017-06-28T00:33:25.038Z,1001.73
2017-06-28T00:34:37.272Z,1001.7
2017-06-28T00:35:49.529Z,1001.7
2017-06-28T00:37:02.091Z,1001.69
2017-06-28T00:38:14.627Z,1001.66
2017-06-28T00:39:27.486Z,1001.64
2017-06-28T00:40:39.731Z,1001.59
2017-06-28T00:41:52.284Z,1001.6
2017-06-28T00:43:04.845Z,1001.56
2017-06-28T00:44:17.402Z,1001.51
2017-06-28T00:45:29.968Z,1001.54
2017-06-28T00:46:42.533Z,1001.48
2017-06-28T00:47:54.783Z,1001.47
2017-06-28T00:49:07.353Z,1001.45
2017-06-28T00:50:19.970Z,1001.42
2017-06-28T00:51:32.199Z,1001.43
2017-06-28T00:52:44.765Z,1001.4
2017-06-28T00:53:57.040Z,1001.35
2017-06-28T00:55:08.958Z,1001.37
2017-06-28T00:56:21.508Z,1001.33
2017-06-28T00:57:34.047Z,1001.31
2017-06-28T00:58:46.579Z,1001.29
2017-06-28T00:59:58.838Z,1001.25
2017-06-28T01:01:11.333Z,1001.18
2017-06-28T01:02:23.604Z,1001.13
2017-06-28T01:03:36.161Z,1001.09
2017-06-28T01:04:48.729Z,1001.06
2017-06-28T01:06:01.278Z,1001.04
2017-06-28T01:07:13.820Z,1001.02
2017-06-28T01:08:26.096Z,1001.02
2017-06-28T01:09:38.638Z,1001.04
2017-06-28T01:10:51.155Z,1001.04
2017-06-28T01:12:03.705Z,1001.02
2017-06-28T01:13:15.951Z,1000.98
2017-06-28T01:14:28.200Z,1001.01
2017-06-28T01:15:40.745Z,1000.97
2017-06-28T01:16:53.004Z,1000.97
2017-06-28T01:18:05.588Z,1000.92
2017-06-28T01:19:18.134Z,1001.02
2017-06-28T01:20:30.697Z,1001.02
2017-06-28T01:21:43.238Z,1001.04
2017-06-28T01:22:55.785Z,1001.06
2017-06-28T01:24:08.330Z,1001.08
2017-06-28T01:25:20.926Z,1001.07
2017-06-28T01:26:33.476Z,1001.03
2017-06-28T01:27:46.047Z,1001.01
2017-06-28T01:28:58.018Z,1000.95
2017-06-28T01:30:10.567Z,1000.89
2017-06-28T01:31:22.819Z,1000.94
2017-06-28T01:32:35.074Z,1000.86
2017-06-28T01:33:47.323Z,1000.88
2017-06-28T01:34:59.880Z,1000.88
2017-06-28T01:36:12.402Z,1000.91
2017-06-28T01:37:24.931Z,1000.9
2017-06-28T01:38:36.881Z,1000.83
2017-06-28T01:39:49.139Z,1000.8
2017-06-28T01:41:01.699Z,1000.82
2017-06-28T01:42:14.265Z,1000.76
2017-06-28T01:43:26.819Z,1000.78
2017-06-28T01:44:39.399Z,1000.79
2017-06-28T01:45:51.949Z,1000.8
2017-06-28T01:47:04.157Z,1000.77
2017-06-28T01:48:16.717Z,1000.76
2017-06-28T01:49:29.271Z,1000.77
2017-06-28T01:50:41.819Z,1000.76
2017-06-28T01:51:54.397Z,1000.73
2017-06-28T01:53:06.959Z,1000.71
2017-06-28T01:54:19.189Z,1000.7
2017-06-28T01:55:31.457Z,1000.63
2017-06-28T01:56:44.006Z,1000.62
2017-06-28T01:57:56.528Z,1000.57
2017-06-28T01:59:09.068Z,1000.57
2017-06-28T02:00:21.312Z,1000.55
2017-06-28T02:01:33.863Z,1000.53
2017-06-28T02:02:46.108Z,1000.6
2017-06-28T02:03:58.671Z,1000.55
2017-06-28T02:05:10.628Z,1000.58
2017-06-28T02:06:23.171Z,1000.6
2017-06-28T02:07:35.733Z,1000.59
2017-06-28T02:08:48.289Z,1000.59
2017-06-28T02:10:00.830Z,1000.6
2017-06-28T02:11:13.099Z,1000.55
2017-06-28T02:12:25.643Z,1000.57
2017-06-28T02:13:38.195Z,1000.5
2017-06-28T02:14:50.438Z,1000.56
2017-06-28T02:16:02.966Z,1000.5
2017-06-28T02:17:15.210Z,1000.49
2017-06-28T02:18:27.484Z,1000.5
2017-06-28T02:19:40.043Z,1000.54
2017-06-28T02:20:52.264Z,1000.52
2017-06-28T02:22:04.823Z,1000.51
2017-06-28T02:23:17.368Z,1000.51
2017-06-28T02:24:29.914Z,1000.51
2017-06-28T02:25:42.150Z,1000.46
2017-06-28T02:26:54.718Z,1000.51
2017-06-28T02:28:07.276Z,1000.52
2017-06-28T02:29:19.517Z,1000.49
2017-06-28T02:30:32.062Z,1000.54
2017-06-28T02:31:44.635Z,1000.52
2017-06-28T02:32:56.907Z,1000.52
2017-06-28T02:34:09.473Z,1000.46
2017-06-28T02:35:22.028Z,1000.47
2017-06-28T02:36:34.257Z,1000.39
2017-06-28T02:37:46.516Z,1000.36
2017-06-28T02:38:59.061Z,1000.33
2017-06-28T02:40:11.631Z,1000.31
2017-06-28T02:41:24.195Z,1000.29
2017-06-28T02:42:36.761Z,1000.3
2017-06-28T02:43:49.319Z,1000.3
2017-06-28T02:45:01.894Z,1000.33
2017-06-28T02:46:14.439Z,1000.35
2017-06-28T02:47:26.982Z,1000.28
2017-06-28T02:48:39.548Z,1000.35
2017-06-28T02:49:52.119Z,1000.36
2017-06-28T02:51:04.688Z,1000.36
2017-06-28T02:52:17.240Z,1000.33
2017-06-28T02:53:29.799Z,1000.34
2017-06-28T02:54:42.332Z,1000.38
2017-06-28T02:55:54.607Z,1000.33
2017-06-28T02:57:07.145Z,1000.38
2017-06-28T02:58:19.690Z,1000.35
2017-06-28T02:59:32.297Z,1000.31
2017-06-28T03:00:45.093Z,1000.32
2017-06-28T03:01:57.624Z,1000.29
2017-06-28T03:03:09.282Z,1000.26
2017-06-28T03:04:21.867Z,1000.28
2017-06-28T03:05:34.399Z,1000.24
2017-06-28T03:06:46.641Z,1000.16
2017-06-28T03:07:59.215Z,1000.22
2017-06-28T03:09:11.735Z,1000.23
2017-06-28T03:10:24.295Z,1000.22
2017-06-28T03:11:36.850Z,1000.2
2017-06-28T03:12:49.400Z,1000.21
2017-06-28T03:14:01.964Z,1000.26
2017-06-28T03:15:14.504Z,1000.27
2017-06-28T03:16:27.066Z,1000.35
2017-06-28T03:17:39.628Z,1000.33
2017-06-28T03:18:52.171Z,1000.31
2017-06-28T03:20:03.824Z,1000.31
2017-06-28T03:21:16.368Z,1000.3
2017-06-28T03:22:29.216Z,1000.31
2017-06-28T03:23:41.780Z,1000.26
2017-06-28T03:24:54.026Z,1000.23
2017-06-28T03:26:06.586Z,1000.21
2017-06-28T03:27:18.825Z,1000.25
2017-06-28T03:28:31.067Z,1000.21
2017-06-28T03:29:43.614Z,1000.19
2017-06-28T03:30:55.887Z,1000.16
2017-06-28T03:32:08.405Z,1000.09
2017-06-28T03:33:20.643Z,1000.05
2017-06-28T03:34:32.878Z,1000.02
2017-06-28T03:35:45.435Z,999.95
2017-06-28T03:36:57.984Z,999.93
2017-06-28T03:38:10.538Z,999.92
2017-06-28T03:39:23.383Z,999.91
2017-06-28T03:40:35.918Z,999.85
2017-06-28T03:41:48.464Z,999.89
2017-06-28T03:43:01.018Z,999.83
2017-06-28T03:44:13.844Z,999.81
2017-06-28T03:45:26.378Z,999.82
2017-06-28T03:46:38.906Z,999.77
2017-06-28T03:47:51.457Z,999.75
2017-06-28T03:49:04.003Z,999.73
2017-06-28T03:50:16.514Z,999.71
2017-06-28T03:51:29.054Z,999.68
2017-06-28T03:52:41.606Z,999.72
2017-06-28T03:53:54.185Z,999.68
2017-06-28T03:55:06.448Z,999.67
2017-06-28T03:56:18.673Z,999.73
2017-06-28T03:57:31.223Z,999.73
2017-06-28T03:58:43.744Z,999.73
2017-06-28T03:59:56.311Z,999.71
2017-06-28T04:01:08.854Z,999.73
2017-06-28T04:02:21.393Z,999.71
2017-06-28T04:03:33.945Z,999.71
2017-06-28T04:04:46.494Z,999.67
2017-06-28T04:05:59.008Z,999.64
2017-06-28T04:07:11.535Z,999.6
2017-06-28T04:08:23.787Z,999.57
2017-06-28T04:09:36.320Z,999.53
2017-06-28T04:10:48.855Z,999.46
2017-06-28T04:12:01.097Z,999.41
2017-06-28T04:13:13.661Z,999.41
2017-06-28T04:14:25.912Z,999.36
2017-06-28T04:15:38.453Z,999.34
2017-06-28T04:16:50.975Z,999.41
2017-06-28T04:18:03.496Z,999.41
2017-06-28T04:19:16.038Z,999.43
2017-06-28T04:20:28.287Z,999.45
2017-06-28T04:21:40.851Z,999.44
2017-06-28T04:22:53.100Z,999.49
2017-06-28T04:24:05.628Z,999.47
2017-06-28T04:25:17.927Z,999.46
2017-06-28T04:26:29.870Z,999.5
2017-06-28T04:27:42.117Z,999.52
2017-06-28T04:28:54.377Z,999.48
2017-06-28T04:30:06.630Z,999.48
2017-06-28T04:31:18.910Z,999.41
2017-06-28T04:32:31.452Z,999.44
2017-06-28T04:33:44.010Z,999.44
2017-06-28T04:34:56.238Z,999.38
2017-06-28T04:36:08.517Z,999.42
2017-06-28T04:37:21.080Z,999.43
2017-06-28T04:38:33.029Z,999.45
2017-06-28T04:39:45.605Z,999.42
2017-06-28T04:40:57.872Z,999.46
2017-06-28T04:42:10.439Z,999.43
2017-06-28T04:43:23.017Z,999.43
2017-06-28T04:44:35.299Z,999.41
2017-06-28T04:45:47.830Z,999.35
2017-06-28T04:47:00.378Z,999.29
2017-06-28T04:48:12.900Z,999.27
2017-06-28T04:49:25.459Z,999.27
2017-06-28T04:50:38.052Z,999.3
2017-06-28T04:51:50.598Z,999.34
2017-06-28T04:53:03.152Z,999.32
2017-06-28T04:54:15.706Z,999.27
2017-06-28T04:55:28.286Z,999.34
2017-06-28T04:56:40.807Z,999.3
2017-06-28T04:57:53.365Z,999.36
2017-06-28T04:59:05.918Z,999.35
2017-06-28T05:00:18.749Z,999.41
2017-06-28T05:01:31.322Z,999.43
2017-06-28T05:02:43.569Z,999.45
2017-06-28T05:03:56.111Z,999.4
2017-06-28T05:05:08.669Z,999.39
2017-06-28T05:06:20.928Z,999.39
2017-06-28T05:07:33.457Z,999.41
2017-06-28T05:08:46.009Z,999.42
2017-06-28T05:09:58.265Z,999.39
2017-06-28T05:11:10.815Z,999.44
2017-06-28T05:12:23.419Z,999.37
2017-06-28T05:13:35.978Z,999.39
2017-06-28T05:14:48.245Z,999.39
2017-06-28T05:16:00.795Z,999.36
2017-06-28T05:17:13.345Z,999.4
2017-06-28T05:18:25.619Z,999.35
2017-06-28T05:19:37.874Z,999.36
2017-06-28T05:20:50.441Z,999.31
2017-06-28T05:22:03.280Z,999.3
2017-06-28T05:23:15.847Z,999.32
2017-06-28T05:24:28.374Z,999.32
2017-06-28T05:25:40.926Z,999.37
2017-06-28T05:26:53.494Z,999.23
2017-06-28T05:28:06.054Z,999.27
2017-06-28T05:29:18.293Z,999.27
2017-06-28T05:30:30.835Z,999.23
2017-06-28T05:31:43.096Z,999.27
2017-06-28T05:32:55.346Z,999.24
2017-06-28T05:34:07.909Z,999.21
2017-06-28T05:35:20.444Z,999.19
2017-06-28T05:36:32.360Z,999.16
2017-06-28T05:37:44.901Z,999.11
2017-06-28T05:38:57.473Z,999.11
2017-06-28T05:40:10.028Z,999.03
2017-06-28T05:41:22.588Z,999.04
2017-06-28T05:42:34.809Z,999.04
2017-06-28T05:43:47.659Z,999.05
2017-06-28T05:45:00.204Z,999.05
2017-06-28T05:46:12.456Z,999.07
2017-06-28T05:47:24.976Z,999.03
2017-06-28T05:48:37.515Z,999.08
2017-06-28T05:49:49.762Z,999.1
2017-06-28T05:51:02.330Z,999.03
2017-06-28T05:52:14.274Z,999.06
2017-06-28T05:53:26.819Z,999.02
2017-06-28T05:54:39.068Z,999.02
2017-06-28T05:55:51.611Z,999.03
2017-06-28T05:57:04.156Z,998.97
2017-06-28T05:58:16.698Z,999.03
2017-06-28T05:59:29.272Z,998.96
2017-06-28T06:00:41.805Z,998.94
2017-06-28T06:01:54.354Z,998.97
2017-06-28T06:03:06.618Z,998.97
2017-06-28T06:04:19.161Z,998.94
2017-06-28T06:05:31.990Z,998.92
2017-06-28T06:06:44.557Z,998.94
2017-06-28T06:07:56.802Z,998.9
2017-06-28T06:09:09.326Z,998.8
2017-06-28T06:10:21.585Z,998.82
2017-06-28T06:11:34.110Z,998.78
2017-06-28T06:12:46.639Z,998.72
2017-06-28T06:13:59.207Z,998.75
2017-06-28T06:15:11.467Z,998.67
2017-06-28T06:16:24.023Z,998.69
2017-06-28T06:17:36.597Z,998.64
2017-06-28T06:18:49.162Z,998.66
2017-06-28T06:20:01.724Z,998.65
2017-06-28T06:21:14.257Z,998.86
2017-06-28T06:22:26.807Z,999.14
2017-06-28T06:23:38.755Z,999.26
2017-06-28T06:24:50.994Z,999.28
2017-06-28T06:26:03.533Z,999.29
2017-06-28T06:27:16.116Z,999.28
2017-06-28T06:28:28.682Z,999.16
2017-06-28T06:29:40.921Z,999.05
2017-06-28T06:30:53.151Z,998.83
2017-06-28T06:32:05.720Z,998.66
2017-06-28T06:33:18.272Z,998.98
2017-06-28T06:34:30.839Z,998.76
2017-06-28T06:35:43.369Z,999.15
2017-06-28T06:36:55.604Z,998.72
2017-06-28T06:38:08.171Z,998.66
2017-06-28T06:39:20.721Z,999.05
2017-06-28T06:40:32.959Z,999.22
2017-06-28T06:41:45.518Z,999.27
2017-06-28T06:42:57.761Z,999.29
2017-06-28T06:44:10.020Z,999.25
2017-06-28T06:45:22.598Z,999.28
2017-06-28T06:46:34.543Z,999.22
2017-06-28T06:47:47.117Z,999.16
2017-06-28T06:48:59.394Z,999.12
2017-06-28T06:50:11.662Z,999.11
2017-06-28T06:51:24.225Z,999.09
2017-06-28T06:52:36.789Z,999.09
2017-06-28T06:53:49.328Z,999.1
2017-06-28T06:55:01.872Z,999.01
2017-06-28T06:56:14.140Z,999.06
2017-06-28T06:57:26.684Z,999.01
2017-06-28T06:58:39.259Z,998.98
2017-06-28T06:59:51.822Z,999.03
2017-06-28T07:01:04.397Z,999.02
2017-06-28T07:02:16.649Z,998.87
2017-06-28T07:03:29.227Z,998.9
2017-06-28T07:04:41.782Z,998.87
2017-06-28T07:05:54.357Z,998.84
2017-06-28T07:07:06.620Z,998.82
2017-06-28T07:08:18.895Z,998.76
2017-06-28T07:09:31.440Z,998.75
2017-06-28T07:10:44.033Z,998.72
2017-06-28T07:11:56.614Z,998.78
2017-06-28T07:13:08.885Z,998.75
2017-06-28T07:14:21.463Z,998.72
2017-06-28T07:15:33.727Z,998.62
2017-06-28T07:16:45.975Z,998.57
2017-06-28T07:17:58.222Z,998.37
2017-06-28T07:19:10.159Z,998.33
2017-06-28T07:20:22.757Z,998.31
2017-06-28T07:21:35.333Z,998.26
2017-06-28T07:22:47.589Z,998.26
2017-06-28T07:23:59.820Z,998.26
2017-06-28T07:25:12.391Z,998.3
2017-06-28T07:26:24.640Z,998.22
2017-06-28T07:27:37.233Z,998.25
2017-06-28T07:28:49.802Z,998.25
2017-06-28T07:30:02.104Z,998.23
2017-06-28T07:31:13.751Z,998.16
2017-06-28T07:32:26.329Z,998.07
2017-06-28T07:33:38.882Z,998.03
2017-06-28T07:34:51.125Z,998.02
2017-06-28T07:36:03.708Z,997.96
2017-06-28T07:37:16.274Z,997.96
2017-06-28T07:38:28.263Z,997.91
2017-06-28T07:39:40.858Z,997.92
2017-06-28T07:40:53.113Z,997.91
2017-06-28T07:42:05.654Z,997.9
2017-06-28T07:43:17.622Z,997.85
2017-06-28T07:44:30.207Z,997.86
2017-06-28T07:45:42.776Z,997.87
2017-06-28T07:46:55.066Z,997.88
2017-06-28T07:48:07.633Z,997.88
2017-06-28T07:49:19.909Z,997.87
2017-06-28T07:50:32.180Z,997.8
2017-06-28T07:51:44.754Z,997.78
2017-06-28T07:52:57.022Z,997.79
2017-06-28T07:54:09.606Z,997.73
2017-06-28T07:55:21.550Z,997.74
2017-06-28T07:56:33.810Z,997.75
2017-06-28T07:57:46.380Z,997.76
2017-06-28T07:58:58.942Z,997.73
2017-06-28T08:00:10.589Z,997.76
2017-06-28T08:01:23.186Z,997.78
2017-06-28T08:02:35.444Z,997.78
2017-06-28T08:03:47.711Z,997.74
2017-06-28T08:05:00.002Z,997.78
2017-06-28T08:06:12.310Z,997.81
2017-06-28T08:07:24.599Z,997.84
2017-06-28T08:08:37.147Z,997.86
2017-06-28T08:09:49.440Z,997.81
2017-06-28T08:11:02.020Z,997.81
2017-06-28T08:12:14.286Z,997.72
2017-06-28T08:13:26.852Z,997.68
2017-06-28T08:14:39.457Z,997.69
2017-06-28T08:15:51.463Z,997.66
2017-06-28T08:17:03.732Z,997.65
2017-06-28T08:18:15.703Z,997.57
2017-06-28T08:19:27.962Z,997.58
2017-06-28T08:20:40.532Z,997.58
2017-06-28T08:21:52.821Z,997.53
2017-06-28T08:23:05.422Z,997.55
2017-06-28T08:24:17.690Z,997.59
2017-06-28T08:25:29.957Z,997.5
2017-06-28T08:26:42.223Z,997.43
2017-06-28T08:27:54.532Z,997.41
2017-06-28T08:29:06.504Z,997.38
2017-06-28T08:30:18.770Z,997.38
2017-06-28T08:31:31.037Z,997.31
2017-06-28T08:32:43.620Z,997.34
2017-06-28T08:33:56.203Z,997.31
2017-06-28T08:35:08.175Z,997.31
2017-06-28T08:36:20.489Z,997.25
2017-06-28T08:37:33.347Z,997.23
2017-06-28T08:38:45.944Z,997.25
2017-06-28T08:39:58.501Z,997.3
2017-06-28T08:41:10.750Z,997.22
2017-06-28T08:42:23.333Z,997.22
2017-06-28T08:43:35.877Z,997.17
2017-06-28T08:44:48.474Z,997.13
2017-06-28T08:46:00.745Z,997.15
2017-06-28T08:47:13.026Z,997.12
2017-06-28T08:48:25.609Z,997.15
2017-06-28T08:49:38.205Z,997.21
2017-06-28T08:50:50.483Z,997.14
2017-06-28T08:52:03.097Z,997.1
2017-06-28T08:53:15.382Z,997.07
2017-06-28T08:54:27.656Z,997
2017-06-28T08:55:40.242Z,997.01
2017-06-28T08:56:52.483Z,996.95
2017-06-28T08:58:05.076Z,997.06
2017-06-28T08:59:17.669Z,996.95
2017-06-28T09:00:29.971Z,997.05
2017-06-28T09:01:42.227Z,997.02
2017-06-28T09:02:54.810Z,996.98
2017-06-28T09:04:07.088Z,996.97
2017-06-28T09:05:19.626Z,996.86
2017-06-28T09:06:31.922Z,996.89
2017-06-28T09:07:44.213Z,996.79
2017-06-28T09:08:56.742Z,996.73
2017-06-28T09:10:09.002Z,996.7
2017-06-28T09:11:21.556Z,996.7
2017-06-28T09:12:34.132Z,996.65
2017-06-28T09:13:46.686Z,996.65
2017-06-28T09:14:58.960Z,996.62
2017-06-28T09:16:10.932Z,996.56
2017-06-28T09:17:23.188Z,996.58
2017-06-28T09:18:35.453Z,996.6
2017-06-28T09:19:48.054Z,996.62
2017-06-28T09:21:00.641Z,996.65
2017-06-28T09:22:12.899Z,996.67
2017-06-28T09:23:25.455Z,996.7
2017-06-28T09:24:38.036Z,996.66
2017-06-28T09:25:50.602Z,996.68
2017-06-28T09:27:03.208Z,996.68
2017-06-28T09:28:15.499Z,996.67
2017-06-28T09:29:27.766Z,996.61
2017-06-28T09:30:40.394Z,996.61
2017-06-28T09:31:52.968Z,996.56
2017-06-28T09:33:04.955Z,996.45
2017-06-28T09:34:17.529Z,996.54
2017-06-28T09:35:30.096Z,996.52
2017-06-28T09:36:42.670Z,996.57
2017-06-28T09:37:55.267Z,996.52
2017-06-28T09:39:06.919Z,996.46
2017-06-28T09:40:19.475Z,996.5
2017-06-28T09:41:31.755Z,996.39
2017-06-28T09:42:44.329Z,996.49
2017-06-28T09:43:56.626Z,996.47
2017-06-28T09:45:09.217Z,996.39
2017-06-28T09:46:21.786Z,996.4
2017-06-28T09:47:33.738Z,996.39
2017-06-28T09:48:46.011Z,996.38
2017-06-28T09:49:57.975Z,996.39
2017-06-28T09:51:10.547Z,996.34
2017-06-28T09:52:22.822Z,996.39
2017-06-28T09:53:35.116Z,996.42
2017-06-28T09:54:47.727Z,996.42
2017-06-28T09:55:59.708Z,996.42
2017-06-28T09:57:12.280Z,996.42
2017-06-28T09:58:24.565Z,996.51
2017-06-28T09:59:37.122Z,996.57
2017-06-28T10:00:49.393Z,996.6
2017-06-28T10:02:01.953Z,996.51
2017-06-28T10:03:14.586Z,996.41
2017-06-28T10:04:27.201Z,996.28
2017-06-28T10:05:39.452Z,996.23
2017-06-28T10:06:51.418Z,996.21
2017-06-28T10:08:04.013Z,996.18
2017-06-28T10:09:16.607Z,996.18
2017-06-28T10:10:28.902Z,996.04
2017-06-28T10:11:41.164Z,995.99
2017-06-28T10:12:53.136Z,995.87
2017-06-28T10:14:05.398Z,995.88
2017-06-28T10:15:17.673Z,995.92
2017-06-28T10:16:30.234Z,995.94
2017-06-28T10:17:42.848Z,996.02
2017-06-28T10:18:55.184Z,996.05
2017-06-28T10:20:07.758Z,996.08
2017-06-28T10:21:20.295Z,996.04
2017-06-28T10:22:32.542Z,995.95
2017-06-28T10:23:45.183Z,995.92
2017-06-28T10:24:57.774Z,995.85
2017-06-28T10:26:10.031Z,995.88
2017-06-28T10:27:22.595Z,995.88
2017-06-28T10:28:35.191Z,995.87
2017-06-28T10:29:47.815Z,995.84
2017-06-28T10:31:00.390Z,995.8
2017-06-28T10:32:12.354Z,995.81
2017-06-28T10:33:24.334Z,995.82
2017-06-28T10:34:36.300Z,995.8
2017-06-28T10:35:48.866Z,995.76
2017-06-28T10:37:01.445Z,995.72
2017-06-28T10:38:14.033Z,995.78
2017-06-28T10:39:25.989Z,995.76
2017-06-28T10:40:37.979Z,995.71
2017-06-28T10:41:49.678Z,995.85
2017-06-28T10:43:02.249Z,995.86
2017-06-28T10:44:14.816Z,995.84
2017-06-28T10:45:27.387Z,995.79
2017-06-28T10:46:39.993Z,995.78
2017-06-28T10:47:52.268Z,995.87
2017-06-28T10:49:04.809Z,995.74
2017-06-28T10:50:17.388Z,995.8
2017-06-28T10:51:29.655Z,995.92
2017-06-28T10:52:42.241Z,995.89
2017-06-28T10:53:54.212Z,995.92
2017-06-28T10:55:06.772Z,995.85
2017-06-28T10:56:19.351Z,995.84
2017-06-28T10:57:31.639Z,995.88
2017-06-28T10:58:44.215Z,995.96
2017-06-28T10:59:56.459Z,995.84
2017-06-28T11:01:09.008Z,995.68
2017-06-28T11:02:21.579Z,995.63
2017-06-28T11:03:33.552Z,995.54
2017-06-28T11:04:45.836Z,995.49
2017-06-28T11:05:58.369Z,995.47
2017-06-28T11:07:10.640Z,995.48
2017-06-28T11:08:23.218Z,995.38
2017-06-28T11:09:35.523Z,995.34
2017-06-28T11:10:48.098Z,995.25
2017-06-28T11:12:00.651Z,995.44
2017-06-28T11:13:12.919Z,995.49
2017-06-28T11:14:25.534Z,995.58
2017-06-28T11:15:38.102Z,995.52
2017-06-28T11:16:50.407Z,995.49
2017-06-28T11:18:02.990Z,995.47
2017-06-28T11:19:15.250Z,995.37
2017-06-28T11:20:28.093Z,995.38
2017-06-28T11:21:40.449Z,995.46
2017-06-28T11:22:52.798Z,995.29
2017-06-28T11:24:05.266Z,995.36
2017-06-28T11:25:17.820Z,995.45
2017-06-28T11:26:30.372Z,995.29
2017-06-28T11:27:42.644Z,995.17
2017-06-28T11:28:54.621Z,995.24
2017-06-28T11:30:07.208Z,995.26
2017-06-28T11:31:19.728Z,995.31
2017-06-28T11:32:32.310Z,995.31
2017-06-28T11:33:44.874Z,995.37
2017-06-28T11:34:56.850Z,995.43
2017-06-28T11:36:09.413Z,995.45
2017-06-28T11:37:21.975Z,995.33
2017-06-28T11:38:34.559Z,995.39
2017-06-28T11:39:47.147Z,995.41
2017-06-28T11:40:59.442Z,995.4
2017-06-28T11:42:12.262Z,995.45
2017-06-28T11:43:24.862Z,995.3
2017-06-28T11:44:37.437Z,995.33
2017-06-28T11:45:50.013Z,995.38
2017-06-28T11:47:02.586Z,995.48
2017-06-28T11:48:15.175Z,995.43
2017-06-28T11:49:27.766Z,995.56
2017-06-28T11:50:40.370Z,995.51
2017-06-28T11:51:52.938Z,995.57
2017-06-28T11:53:05.558Z,995.49
2017-06-28T11:54:18.154Z,995.42
2017-06-28T11:55:30.429Z,995.34
2017-06-28T11:56:43.015Z,995.25
2017-06-28T11:57:55.270Z,995.22
2017-06-28T11:59:07.559Z,995.16
2017-06-28T12:00:20.181Z,995.23
2017-06-28T12:01:32.782Z,995.16
2017-06-28T12:02:45.047Z,995.27
2017-06-28T12:03:57.626Z,995.32
2017-06-28T12:05:10.194Z,995.33
2017-06-28T12:06:22.764Z,995.11
2017-06-28T12:07:35.331Z,995.19
2017-06-28T12:08:47.598Z,994.98
2017-06-28T12:09:59.565Z,995.06
2017-06-28T12:11:12.111Z,995.05
2017-06-28T12:12:24.671Z,995.04
2017-06-28T12:13:36.931Z,995.08
2017-06-28T12:14:48.860Z,995.08
2017-06-28T12:16:01.106Z,994.98
2017-06-28T12:17:13.706Z,995.03
2017-06-28T12:18:25.673Z,994.84
2017-06-28T12:19:38.265Z,994.9
2017-06-28T12:20:50.510Z,994.8
2017-06-28T12:22:03.090Z,994.86
2017-06-28T12:23:15.361Z,994.79
2017-06-28T12:24:27.628Z,994.87
2017-06-28T12:25:40.223Z,994.87
2017-06-28T12:26:52.496Z,994.83
2017-06-28T12:28:04.772Z,994.74
2017-06-28T12:29:17.015Z,994.71
2017-06-28T12:30:29.585Z,994.7
2017-06-28T12:31:41.882Z,994.72
2017-06-28T12:32:53.865Z,994.76
2017-06-28T12:34:06.121Z,994.63
2017-06-28T12:35:18.401Z,994.68
2017-06-28T12:36:30.979Z,994.64
2017-06-28T12:37:43.233Z,994.59
2017-06-28T12:38:55.831Z,994.63
2017-06-28T12:40:08.091Z,994.53
2017-06-28T12:41:20.368Z,994.53
2017-06-28T12:42:32.937Z,994.5
2017-06-28T12:43:45.534Z,994.56
2017-06-28T12:44:58.136Z,994.52
2017-06-28T12:46:10.430Z,994.57
2017-06-28T12:47:22.992Z,994.55
2017-06-28T12:48:35.599Z,994.65
2017-06-28T12:49:47.871Z,994.68
2017-06-28T12:51:00.148Z,994.7
2017-06-28T12:52:12.650Z,994.63
2017-06-28T12:53:25.226Z,994.53
2017-06-28T12:54:37.500Z,994.53
2017-06-28T12:55:50.087Z,994.49
2017-06-28T12:57:02.715Z,994.55
2017-06-28T12:58:15.265Z,994.59
2017-06-28T12:59:27.858Z,994.66
2017-06-28T13:00:40.455Z,994.67
2017-06-28T13:01:52.725Z,994.67
2017-06-28T13:03:04.985Z,994.62
2017-06-28T13:04:17.547Z,994.71
2017-06-28T13:05:30.106Z,994.73
2017-06-28T13:06:42.359Z,994.78
2017-06-28T13:07:54.631Z,994.77
2017-06-28T13:09:06.600Z,994.75
2017-06-28T13:10:19.177Z,994.8
2017-06-28T13:11:31.747Z,994.85
2017-06-28T13:12:44.011Z,994.88
2017-06-28T13:13:56.556Z,994.88
2017-06-28T13:15:08.831Z,994.86
2017-06-28T13:16:21.105Z,994.83
2017-06-28T13:17:33.075Z,994.67
2017-06-28T13:18:45.040Z,994.59
2017-06-28T13:19:57.619Z,994.67
2017-06-28T13:21:10.206Z,994.7
2017-06-28T13:22:22.756Z,994.74
2017-06-28T13:23:34.995Z,994.81
2017-06-28T13:24:47.570Z,994.66
2017-06-28T13:25:59.874Z,994.55
2017-06-28T13:27:11.850Z,994.57
2017-06-28T13:28:24.404Z,994.53
2017-06-28T13:29:36.336Z,994.51
2017-06-28T13:30:48.890Z,994.61
2017-06-28T13:32:01.466Z,994.62
2017-06-28T13:33:14.024Z,994.56
2017-06-28T13:34:26.287Z,994.54
2017-06-28T13:35:38.878Z,994.57
2017-06-28T13:36:51.453Z,994.57
2017-06-28T13:38:03.753Z,994.53
2017-06-28T13:39:16.020Z,994.52
2017-06-28T13:40:28.591Z,994.53
2017-06-28T13:41:40.847Z,994.55
2017-06-28T13:42:53.116Z,994.49
2017-06-28T13:44:05.397Z,994.55
2017-06-28T13:45:17.675Z,994.54
2017-06-28T13:46:29.929Z,994.51
2017-06-28T13:47:42.490Z,994.48
2017-06-28T13:48:54.432Z,994.46
2017-06-28T13:50:06.700Z,994.45
2017-06-28T13:51:19.246Z,994.43
2017-06-28T13:52:31.792Z,994.39
2017-06-28T13:53:44.044Z,994.29
2017-06-28T13:54:56.588Z,994.26
2017-06-28T13:56:08.267Z,994.22
2017-06-28T13:57:20.843Z,994.15
2017-06-28T13:59:02.636Z,994.08
2017-06-28T14:00:15.199Z,994.07
2017-06-28T14:01:27.188Z,994.06
2017-06-28T14:02:39.728Z,994.06
2017-06-28T14:03:52.291Z,993.99
2017-06-28T14:05:04.833Z,993.97
2017-06-28T14:06:17.096Z,993.96
2017-06-28T14:07:29.646Z,993.92
2017-06-28T14:08:42.204Z,993.91
2017-06-28T14:09:54.462Z,993.86
2017-06-28T14:11:06.714Z,993.82
2017-06-28T14:12:19.240Z,993.76
2017-06-28T14:13:31.809Z,993.74
2017-06-28T14:14:44.370Z,993.79
2017-06-28T14:15:56.933Z,993.8
2017-06-28T14:17:09.474Z,993.76
2017-06-28T14:18:22.035Z,993.74
2017-06-28T14:19:34.607Z,993.72
2017-06-28T14:20:46.873Z,993.72
2017-06-28T14:21:59.412Z,993.64
2017-06-28T14:23:11.697Z,993.64
2017-06-28T14:24:24.313Z,993.63
2017-06-28T14:25:36.559Z,993.66
2017-06-28T14:26:49.134Z,993.64
2017-06-28T14:28:01.388Z,993.69
2017-06-28T14:29:13.625Z,993.66
2017-06-28T14:30:25.572Z,993.76
2017-06-28T14:31:37.852Z,993.82
2017-06-28T14:32:50.419Z,993.88
2017-06-28T14:34:02.685Z,993.94
2017-06-28T14:35:14.932Z,993.88
2017-06-28T14:36:27.497Z,993.9
2017-06-28T14:37:39.751Z,993.93
2017-06-28T14:38:52.301Z,993.98
2017-06-28T14:40:03.964Z,994.06
2017-06-28T14:41:16.215Z,994.1
2017-06-28T14:42:28.793Z,994.09
2017-06-28T14:43:41.356Z,994.02
2017-06-28T14:44:53.913Z,994.01
2017-06-28T14:46:05.843Z,993.91
2017-06-28T14:47:18.106Z,993.86
2017-06-28T14:48:30.073Z,993.84
2017-06-28T14:49:42.640Z,993.81
2017-06-28T14:50:55.181Z,993.85
2017-06-28T14:52:07.757Z,993.84
2017-06-28T14:53:20.026Z,993.83
2017-06-28T14:54:32.574Z,993.86
2017-06-28T14:55:45.131Z,993.79
2017-06-28T14:56:57.681Z,993.76
2017-06-28T14:58:09.936Z,993.68
2017-06-28T14:59:21.903Z,993.68