createdAt,value
2019-05-20T00:00:20.669Z,0
2019-05-20T00:00:46.811Z,0
2019-05-20T00:01:39.169Z,0
2019-05-20T00:02:05.300Z,0
2019-05-20T00:02:32.474Z,0
2019-05-20T00:03:50.957Z,0
2019-05-20T00:04:43.266Z,0
2019-05-20T00:05:09.521Z,0
2019-05-20T00:06:02.191Z,0
2019-05-20T00:07:20.632Z,0
2019-05-20T00:08:12.950Z,0
2019-05-20T00:08:39.142Z,0
2019-05-20T00:09:31.465Z,0
2019-05-20T00:10:23.802Z,0
2019-05-20T00:10:50.016Z,0
2019-05-20T00:11:42.367Z,0
2019-05-20T00:12:09.465Z,0
2019-05-20T00:13:01.761Z,0
2019-05-20T00:14:20.289Z,0
2019-05-20T00:15:12.611Z,0
2019-05-20T00:15:38.781Z,0
2019-05-20T00:16:31.063Z,0
2019-05-20T00:17:23.505Z,0
2019-05-20T00:17:49.668Z,0
2019-05-20T00:18:41.966Z,0
2019-05-20T00:20:01.324Z,0
2019-05-20T00:20:53.669Z,0
2019-05-20T00:21:19.805Z,0
2019-05-20T00:22:12.158Z,0
2019-05-20T00:23:30.596Z,0
2019-05-20T00:24:22.913Z,0
2019-05-20T00:24:49.080Z,0
2019-05-20T00:25:41.409Z,0
2019-05-20T00:26:33.816Z,0
2019-05-20T00:26:59.952Z,0
2019-05-20T00:27:52.276Z,0
2019-05-20T00:29:10.765Z,0
2019-05-20T00:30:03.158Z,0
2019-05-20T00:30:29.358Z,0
2019-05-20T00:31:21.688Z,0
2019-05-20T00:32:42.391Z,0
2019-05-20T00:33:33.508Z,0
2019-05-20T00:33:59.646Z,0
2019-05-20T00:34:53.006Z,0
2019-05-20T00:35:19.166Z,0
2019-05-20T00:36:11.472Z,0
2019-05-20T00:37:03.782Z,0
2019-05-20T00:37:29.956Z,0
2019-05-20T00:38:22.353Z,0
2019-05-20T00:39:40.877Z,0
2019-05-20T00:40:33.217Z,0
2019-05-20T00:40:59.385Z,0
2019-05-20T00:41:51.691Z,0
2019-05-20T00:43:10.235Z,0
2019-05-20T00:44:02.612Z,0
2019-05-20T00:44:28.751Z,0
2019-05-20T00:45:21.071Z,0
2019-05-20T00:46:13.360Z,0
2019-05-20T00:46:39.501Z,0
2019-05-20T00:47:31.835Z,0
2019-05-20T00:48:50.317Z,0
2019-05-20T00:49:42.650Z,0
2019-05-20T00:50:08.805Z,0
2019-05-20T00:51:01.121Z,0
2019-05-20T00:51:53.464Z,0
2019-05-20T00:52:19.615Z,0
2019-05-20T00:53:11.949Z,0
2019-05-20T00:54:30.416Z,0
2019-05-20T00:55:22.779Z,0
2019-05-20T00:55:48.928Z,0
2019-05-20T00:56:41.246Z,0
2019-05-20T00:57:33.593Z,0
2019-05-20T00:57:59.738Z,0
2019-05-20T00:58:52.033Z,0
2019-05-20T00:59:45.784Z,0
2019-05-20T01:00:12.024Z,0
2019-05-20T01:00:38.200Z,0
2019-05-20T01:01:56.708Z,0
2019-05-20T01:02:56.281Z,0
2019-05-20T01:03:17.130Z,0
2019-05-20T01:04:09.461Z,0
2019-05-20T01:04:35.605Z,0
2019-05-20T01:05:27.954Z,0
2019-05-20T01:06:46.420Z,0
2019-05-20T01:07:38.758Z,0
2019-05-20T01:08:04.897Z,0
2019-05-20T01:08:57.226Z,0
2019-05-20T01:09:49.529Z,0
2019-05-20T01:10:15.695Z,0
2019-05-20T01:11:08.016Z,0
2019-05-20T01:12:26.460Z,0
2019-05-20T01:13:18.823Z,0
2019-05-20T01:13:44.961Z,0
2019-05-20T01:14:37.296Z,0
2019-05-20T01:15:29.633Z,0
2019-05-20T01:15:55.804Z,0
2019-05-20T01:16:48.123Z,0
2019-05-20T01:18:06.563Z,0
2019-05-20T01:18:58.893Z,0
2019-05-20T01:19:25.056Z,0
2019-05-20T01:20:17.382Z,0
2019-05-20T01:21:09.694Z,0
2019-05-20T01:21:35.837Z,0
2019-05-20T01:22:28.173Z,0
2019-05-20T01:23:46.600Z,0
2019-05-20T01:24:38.947Z,0
2019-05-20T01:25:05.138Z,0
2019-05-20T01:25:57.504Z,0
2019-05-20T01:26:49.818Z,0
2019-05-20T01:27:15.997Z,0
2019-05-20T01:28:08.328Z,0
2019-05-20T01:29:26.824Z,0
2019-05-20T01:30:19.183Z,0
2019-05-20T01:30:45.318Z,0
2019-05-20T01:31:37.642Z,0
2019-05-20T01:32:29.945Z,0
2019-05-20T01:32:56.178Z,0
2019-05-20T01:33:48.516Z,0
2019-05-20T01:35:06.988Z,0
2019-05-20T01:35:59.287Z,0
2019-05-20T01:36:25.468Z,0
2019-05-20T01:37:17.796Z,0
2019-05-20T01:38:36.296Z,0
2019-05-20T01:39:28.668Z,0
2019-05-20T01:39:54.852Z,0
2019-05-20T01:40:47.229Z,0
2019-05-20T01:41:39.568Z,0
2019-05-20T01:42:05.704Z,0
2019-05-20T01:42:58.045Z,0
2019-05-20T01:44:16.518Z,0
2019-05-20T01:45:08.863Z,0
2019-05-20T01:45:34.998Z,0
2019-05-20T01:46:27.327Z,0
2019-05-20T01:47:19.675Z,0
2019-05-20T01:47:45.835Z,0
2019-05-20T01:48:38.172Z,0
2019-05-20T01:49:56.630Z,0
2019-05-20T01:50:49.010Z,0
2019-05-20T01:51:15.173Z,0
2019-05-20T01:52:07.477Z,0
2019-05-20T01:52:59.838Z,0
2019-05-20T01:53:25.980Z,0
2019-05-20T01:54:18.305Z,0
2019-05-20T01:55:36.740Z,0
2019-05-20T01:56:29.109Z,0
2019-05-20T01:56:55.247Z,0
2019-05-20T01:57:47.666Z,0
2019-05-20T01:58:40.053Z,0
2019-05-20T01:59:06.217Z,0
2019-05-20T01:59:58.558Z,0
2019-05-20T02:01:17.043Z,0
2019-05-20T02:02:09.459Z,0
2019-05-20T02:02:35.597Z,0
2019-05-20T02:03:55.269Z,0
2019-05-20T02:04:47.598Z,0
2019-05-20T02:05:39.942Z,0
2019-05-20T02:06:06.079Z,0
2019-05-20T02:06:58.449Z,0
2019-05-20T02:08:16.905Z,0
2019-05-20T02:08:53.743Z,0
2019-05-20T02:09:09.265Z,0
2019-05-20T02:09:35.447Z,0
2019-05-20T02:10:27.809Z,0
2019-05-20T02:11:46.339Z,0
2019-05-20T02:12:38.683Z,0
2019-05-20T02:13:04.880Z,0
2019-05-20T02:13:57.187Z,0
2019-05-20T02:14:49.541Z,0
2019-05-20T02:15:15.684Z,0
2019-05-20T02:16:08.004Z,0
2019-05-20T02:17:26.513Z,0
2019-05-20T02:18:18.890Z,0
2019-05-20T02:18:45.075Z,0
2019-05-20T02:19:37.362Z,0
2019-05-20T02:20:29.763Z,0
2019-05-20T02:20:55.904Z,0
2019-05-20T02:21:48.289Z,0
2019-05-20T02:23:06.785Z,0
2019-05-20T02:23:59.117Z,0
2019-05-20T02:24:25.252Z,0
2019-05-20T02:25:17.565Z,0
2019-05-20T02:26:09.924Z,0
2019-05-20T02:26:36.109Z,0
2019-05-20T02:27:28.432Z,0
2019-05-20T02:28:46.929Z,0
2019-05-20T02:29:39.238Z,0
2019-05-20T02:30:05.473Z,0
2019-05-20T02:30:57.885Z,0
2019-05-20T02:32:16.472Z,0
2019-05-20T02:33:08.871Z,0
2019-05-20T02:33:50.529Z,0
2019-05-20T02:34:29.365Z,0
2019-05-20T02:34:55.539Z,0
2019-05-20T02:35:47.847Z,0
2019-05-20T02:37:06.359Z,0
2019-05-20T02:37:58.677Z,0
2019-05-20T02:38:24.843Z,0
2019-05-20T02:39:17.162Z,0
2019-05-20T02:40:09.511Z,0
2019-05-20T02:40:35.622Z,0
2019-05-20T02:41:28.151Z,0
2019-05-20T02:42:46.557Z,0
2019-05-20T02:43:39.147Z,0
2019-05-20T02:44:05.370Z,0
2019-05-20T02:44:57.694Z,0
2019-05-20T02:46:16.247Z,0
2019-05-20T02:47:08.616Z,4
2019-05-20T02:48:27.204Z,4
2019-05-20T02:49:19.525Z,4
2019-05-20T02:49:45.719Z,4
2019-05-20T02:50:38.103Z,0
2019-05-20T02:51:56.550Z,4
2019-05-20T02:52:48.927Z,4
2019-05-20T02:53:15.081Z,4
2019-05-20T02:54:07.441Z,4
2019-05-20T02:54:59.802Z,4
2019-05-20T02:55:26.005Z,4
2019-05-20T02:56:18.304Z,8
2019-05-20T02:57:36.774Z,8
2019-05-20T02:58:29.153Z,8
2019-05-20T02:58:55.288Z,12
2019-05-20T02:59:47.582Z,8
2019-05-20T03:00:39.920Z,8
2019-05-20T03:01:06.084Z,12
2019-05-20T03:01:58.462Z,12
2019-05-20T03:03:16.971Z,16
2019-05-20T03:04:37.471Z,16
2019-05-20T03:05:29.808Z,20
2019-05-20T03:05:55.966Z,20
2019-05-20T03:06:48.308Z,24
2019-05-20T03:08:06.802Z,28
2019-05-20T03:08:59.184Z,32
2019-05-20T03:09:26.324Z,32
2019-05-20T03:10:18.663Z,40
2019-05-20T03:10:44.837Z,44
2019-05-20T03:11:37.184Z,44
2019-05-20T03:12:29.516Z,48
2019-05-20T03:12:55.653Z,56
2019-05-20T03:13:47.973Z,60
2019-05-20T03:15:06.484Z,68
2019-05-20T03:15:58.815Z,76
2019-05-20T03:16:24.964Z,80
2019-05-20T03:17:17.285Z,88
2019-05-20T03:18:09.666Z,96
2019-05-20T03:18:35.858Z,100
2019-05-20T03:19:28.164Z,108
2019-05-20T03:20:46.602Z,120
2019-05-20T03:21:38.929Z,132
2019-05-20T03:22:05.098Z,136
2019-05-20T03:22:57.424Z,144
2019-05-20T03:23:49.756Z,156
2019-05-20T03:24:15.883Z,160
2019-05-20T03:25:08.347Z,176
2019-05-20T03:26:26.782Z,192
2019-05-20T03:27:19.154Z,208
2019-05-20T03:27:45.278Z,216
2019-05-20T03:28:37.598Z,228
2019-05-20T03:29:30.087Z,248
2019-05-20T03:29:56.219Z,256
2019-05-20T03:30:48.603Z,272
2019-05-20T03:32:07.044Z,300
2019-05-20T03:32:59.370Z,324
2019-05-20T03:33:25.574Z,336
2019-05-20T03:34:42.869Z,352
2019-05-20T03:34:57.409Z,368
2019-05-20T03:35:15.140Z,380
2019-05-20T03:36:07.534Z,400
2019-05-20T03:36:59.873Z,428
2019-05-20T03:37:26.035Z,440
2019-05-20T03:38:18.380Z,468
2019-05-20T03:39:36.894Z,504
2019-05-20T03:40:29.249Z,532
2019-05-20T03:40:55.427Z,548
2019-05-20T03:41:47.762Z,576
2019-05-20T03:43:06.311Z,616
2019-05-20T03:43:58.726Z,648
2019-05-20T03:44:24.866Z,660
2019-05-20T03:45:17.218Z,692
2019-05-20T03:46:09.653Z,724
2019-05-20T03:46:35.776Z,740
2019-05-20T03:47:28.119Z,776
2019-05-20T03:48:46.554Z,828
2019-05-20T03:49:38.990Z,864
2019-05-20T03:50:05.108Z,880
2019-05-20T03:50:57.387Z,908
2019-05-20T03:51:52.414Z,944
2019-05-20T03:52:16.849Z,960
2019-05-20T03:53:09.361Z,996
2019-05-20T03:53:35.491Z,1020
2019-05-20T03:54:27.894Z,1060
2019-05-20T03:55:46.456Z,1132
2019-05-20T03:56:38.857Z,1180
2019-05-20T03:57:05.062Z,1200
2019-05-20T03:57:57.402Z,1244
2019-05-20T03:58:49.762Z,1288
2019-05-20T03:59:15.959Z,1312
2019-05-20T04:00:08.296Z,1348
2019-05-20T04:01:26.882Z,1404
2019-05-20T04:02:19.192Z,1444
2019-05-20T04:02:45.378Z,1468
2019-05-20T04:03:37.707Z,1508
2019-05-20T04:05:01.725Z,1576
2019-05-20T04:05:24.935Z,1600
2019-05-20T04:06:17.263Z,1644
2019-05-20T04:07:09.662Z,1692
2019-05-20T04:07:35.854Z,1712
2019-05-20T04:08:28.163Z,1760
2019-05-20T04:09:46.590Z,1836
2019-05-20T04:10:38.967Z,1888
2019-05-20T04:11:05.112Z,1912
2019-05-20T04:11:57.439Z,1952
2019-05-20T04:12:49.754Z,1972
2019-05-20T04:13:15.914Z,1980
2019-05-20T04:14:08.237Z,1988
2019-05-20T04:15:26.734Z,1964
2019-05-20T04:16:19.074Z,1956
2019-05-20T04:16:45.248Z,1952
2019-05-20T04:17:37.712Z,1944
2019-05-20T04:18:30.000Z,1956
2019-05-20T04:18:56.140Z,1960
2019-05-20T04:19:48.476Z,1976
2019-05-20T04:21:07.060Z,1988
2019-05-20T04:21:59.369Z,1972
2019-05-20T04:22:25.538Z,1940
2019-05-20T04:23:17.823Z,1852
2019-05-20T04:24:37.379Z,1684
2019-05-20T04:25:29.672Z,1600
2019-05-20T04:25:55.842Z,1560
2019-05-20T04:26:48.129Z,1508
2019-05-20T04:28:06.625Z,1424
2019-05-20T04:28:58.988Z,1384
2019-05-20T04:29:25.150Z,1384
2019-05-20T04:30:18.946Z,1348
2019-05-20T04:31:37.015Z,1396
2019-05-20T04:32:29.325Z,1432
2019-05-20T04:32:55.464Z,1440
2019-05-20T04:33:47.772Z,1472
2019-05-20T04:35:21.051Z,1568
2019-05-20T04:36:26.794Z,1528
2019-05-20T04:37:19.069Z,1592
2019-05-20T04:37:45.210Z,1560
2019-05-20T04:38:37.516Z,1624
2019-05-20T04:39:29.863Z,1748
2019-05-20T04:39:56.043Z,1884
2019-05-20T04:40:48.332Z,2128
2019-05-20T04:42:07.430Z,2536
2019-05-20T04:42:59.733Z,2820
2019-05-20T04:43:25.913Z,3000
2019-05-20T04:44:18.282Z,2960
2019-05-20T04:45:36.799Z,2976
2019-05-20T04:46:29.123Z,2972
2019-05-20T04:46:57.798Z,3084
2019-05-20T04:47:48.631Z,3144
2019-05-20T04:48:15.788Z,3128
2019-05-20T04:49:08.100Z,3076
2019-05-20T04:50:26.649Z,2792
2019-05-20T04:51:18.939Z,2792
2019-05-20T04:51:45.144Z,2744
2019-05-20T04:52:37.492Z,2672
2019-05-20T04:53:29.778Z,2580
2019-05-20T04:53:55.972Z,2500
2019-05-20T04:54:48.341Z,2528
2019-05-20T04:56:06.840Z,2404
2019-05-20T04:57:26.310Z,2276
2019-05-20T04:58:18.585Z,2128
2019-05-20T04:59:37.041Z,2000
2019-05-20T05:00:29.404Z,1968
2019-05-20T05:00:55.540Z,1952
2019-05-20T05:01:47.830Z,1960
2019-05-20T05:03:06.309Z,1920
2019-05-20T05:03:58.668Z,1968
2019-05-20T05:05:17.091Z,2136
2019-05-20T05:06:36.571Z,2252
2019-05-20T05:07:28.846Z,2240
2019-05-20T05:07:54.980Z,2232
2019-05-20T05:08:47.312Z,2412
2019-05-20T05:09:39.734Z,2516
2019-05-20T05:10:05.870Z,2480
2019-05-20T05:10:58.225Z,2528
2019-05-20T05:12:16.748Z,2564
2019-05-20T05:13:09.041Z,2564
2019-05-20T05:13:35.195Z,2592
2019-05-20T05:14:27.478Z,2636
2019-05-20T05:15:19.828Z,2784
2019-05-20T05:15:46.000Z,2884
2019-05-20T05:16:38.293Z,3016
2019-05-20T05:17:57.377Z,3404
2019-05-20T05:18:49.675Z,3556
2019-05-20T05:19:15.840Z,3608
2019-05-20T05:20:16.887Z,3568
2019-05-20T05:20:35.289Z,3644
2019-05-20T05:21:27.593Z,3424
2019-05-20T05:22:19.911Z,3452
2019-05-20T05:22:46.111Z,3536
2019-05-20T05:23:38.455Z,3464
2019-05-20T05:24:06.575Z,3420
2019-05-20T05:24:58.865Z,3412
2019-05-20T05:25:24.996Z,3444
2019-05-20T05:26:17.287Z,3472
2019-05-20T05:27:09.619Z,3324
2019-05-20T05:27:37.271Z,3380
2019-05-20T05:28:56.273Z,3248
2019-05-20T05:29:48.567Z,2936
2019-05-20T05:30:15.114Z,2896
2019-05-20T05:31:07.730Z,3264
2019-05-20T05:32:26.240Z,3884
2019-05-20T05:33:18.535Z,4008
2019-05-20T05:34:36.969Z,4588
2019-05-20T05:35:29.254Z,4312
2019-05-20T05:35:56.428Z,4240
2019-05-20T05:36:48.737Z,4336
2019-05-20T05:37:14.877Z,4264
2019-05-20T05:38:07.336Z,4272
2019-05-20T05:38:59.679Z,4200
2019-05-20T05:39:25.823Z,4184
2019-05-20T05:40:18.835Z,4748
2019-05-20T05:40:44.964Z,4624
2019-05-20T05:41:37.311Z,4028
2019-05-20T05:42:29.633Z,4244
2019-05-20T05:42:55.796Z,4140
2019-05-20T05:43:48.140Z,4504
2019-05-20T05:45:06.608Z,3784
2019-05-20T05:45:59.943Z,3672
2019-05-20T05:46:26.112Z,3704
2019-05-20T05:47:18.439Z,3380
2019-05-20T05:48:36.951Z,3236
2019-05-20T05:49:29.268Z,3120
2019-05-20T05:49:55.412Z,3268
2019-05-20T05:50:47.818Z,3216
2019-05-20T05:52:06.335Z,3204
2019-05-20T05:52:58.837Z,3280
2019-05-20T05:53:25.002Z,3340
2019-05-20T05:54:17.379Z,3976
2019-05-20T05:55:09.712Z,4160
2019-05-20T05:55:35.881Z,4112
2019-05-20T05:56:28.169Z,3988
2019-05-20T05:57:46.711Z,4424
2019-05-20T05:58:40.027Z,4480
2019-05-20T05:59:06.201Z,4456
2019-05-20T05:59:58.544Z,4312
2019-05-20T06:01:17.080Z,4148
2019-05-20T06:02:09.431Z,3896
2019-05-20T06:02:35.575Z,3764
2019-05-20T06:03:28.002Z,3800
2019-05-20T06:04:46.434Z,3888
2019-05-20T06:05:38.760Z,4016
2019-05-20T06:06:11.900Z,3996
2019-05-20T06:06:58.250Z,3924
2019-05-20T06:08:16.730Z,3752
2019-05-20T06:09:09.103Z,3712
2019-05-20T06:09:35.296Z,3728
2019-05-20T06:10:27.677Z,3768
2019-05-20T06:11:19.975Z,3860
2019-05-20T06:11:46.160Z,3888
2019-05-20T06:12:38.547Z,4028
2019-05-20T06:13:57.009Z,3852
2019-05-20T06:14:49.381Z,3852
2019-05-20T06:15:15.555Z,3756
2019-05-20T06:16:07.822Z,3648
2019-05-20T06:16:36.732Z,3668
2019-05-20T06:17:27.348Z,3616
2019-05-20T06:18:19.722Z,3488
2019-05-20T06:18:45.898Z,3504
2019-05-20T06:19:38.236Z,3616
2019-05-20T06:20:56.697Z,4092
2019-05-20T06:21:49.022Z,4084
2019-05-20T06:22:15.184Z,4320
2019-05-20T06:23:07.553Z,4336
2019-05-20T06:23:59.902Z,4536
2019-05-20T06:24:26.069Z,4640
2019-05-20T06:25:18.480Z,4624
2019-05-20T06:26:36.937Z,4432
2019-05-20T06:27:29.234Z,4312
2019-05-20T06:27:55.373Z,4292
2019-05-20T06:28:47.728Z,4184
2019-05-20T06:30:06.241Z,4196
2019-05-20T06:30:58.610Z,4228
2019-05-20T06:32:17.070Z,4172
2019-05-20T06:33:09.347Z,4472
2019-05-20T06:33:35.542Z,4596
2019-05-20T06:34:27.863Z,4224
2019-05-20T06:35:46.365Z,3516
2019-05-20T06:36:38.677Z,3936
2019-05-20T06:37:57.145Z,5024
2019-05-20T06:38:49.474Z,5232
2019-05-20T06:39:15.632Z,5492
2019-05-20T06:40:07.960Z,5584
2019-05-20T06:41:26.501Z,5520
2019-05-20T06:42:18.845Z,5368
2019-05-20T06:42:44.987Z,5304
2019-05-20T06:43:37.323Z,5424
2019-05-20T06:44:29.649Z,5768
2019-05-20T06:44:57.349Z,5708
2019-05-20T06:45:49.120Z,5684
2019-05-20T06:46:15.281Z,5672
2019-05-20T06:47:07.602Z,5556
2019-05-20T06:47:59.897Z,5572
2019-05-20T06:48:26.113Z,5436
2019-05-20T06:49:18.434Z,5032
2019-05-20T06:50:36.912Z,4572
2019-05-20T06:51:29.275Z,4508
2019-05-20T06:51:55.415Z,4548
2019-05-20T06:52:48.749Z,4772
2019-05-20T06:53:14.916Z,4992
2019-05-20T06:54:07.209Z,5072
2019-05-20T06:54:59.635Z,5460
2019-05-20T06:55:25.770Z,5664
2019-05-20T06:56:18.093Z,5528
2019-05-20T06:57:36.682Z,6088
2019-05-20T06:58:28.977Z,6116
2019-05-20T06:58:55.121Z,6216
2019-05-20T06:59:47.511Z,6156
2019-05-20T07:00:39.800Z,6048
2019-05-20T07:01:05.962Z,6012
2019-05-20T07:01:58.252Z,5956
2019-05-20T07:03:16.784Z,5796
2019-05-20T07:04:09.098Z,5576
2019-05-20T07:04:35.268Z,5504
2019-05-20T07:05:27.560Z,5352
2019-05-20T07:06:19.870Z,5056
2019-05-20T07:06:47.747Z,4920
2019-05-20T07:08:06.499Z,4348
2019-05-20T07:08:58.828Z,4136
2019-05-20T07:09:25.003Z,4156
2019-05-20T07:10:17.332Z,4308
2019-05-20T07:11:09.696Z,4452
2019-05-20T07:11:35.830Z,4520
2019-05-20T07:12:40.416Z,4588
2019-05-20T07:12:55.315Z,4580
2019-05-20T07:13:47.896Z,4484
2019-05-20T07:15:06.408Z,4284
2019-05-20T07:15:58.707Z,4372
2019-05-20T07:16:24.933Z,4284
2019-05-20T07:17:17.286Z,4260
2019-05-20T07:18:09.578Z,4260
2019-05-20T07:18:35.762Z,4292
2019-05-20T07:19:28.063Z,4196
2019-05-20T07:20:46.516Z,4032
2019-05-20T07:21:38.848Z,4092
2019-05-20T07:22:05.016Z,4132
2019-05-20T07:22:57.392Z,4336
2019-05-20T07:23:52.363Z,4596
2019-05-20T07:24:16.863Z,4612
2019-05-20T07:25:09.327Z,4560
2019-05-20T07:25:35.448Z,4644
2019-05-20T07:26:27.773Z,4880
2019-05-20T07:27:46.218Z,4740
2019-05-20T07:28:38.518Z,4904
2019-05-20T07:29:57.160Z,4900
2019-05-20T07:30:49.485Z,5136
2019-05-20T07:31:15.724Z,5260
2019-05-20T07:32:08.259Z,5236
2019-05-20T07:33:26.785Z,5312
2019-05-20T07:34:19.166Z,5280
2019-05-20T07:34:45.358Z,5228
2019-05-20T07:35:38.862Z,5152
2019-05-20T07:36:05.030Z,5152
2019-05-20T07:37:02.938Z,5208
2019-05-20T07:38:17.060Z,5520
2019-05-20T07:39:09.441Z,5616
2019-05-20T07:39:35.694Z,5620
2019-05-20T07:40:28.071Z,5724
2019-05-20T07:41:46.584Z,5444
2019-05-20T07:42:39.009Z,5344
2019-05-20T07:43:05.185Z,5256
2019-05-20T07:43:57.516Z,5252
2019-05-20T07:44:49.876Z,5252
2019-05-20T07:45:16.087Z,5348
2019-05-20T07:46:08.420Z,5388
2019-05-20T07:47:26.923Z,5316
2019-05-20T07:48:19.218Z,5456
2019-05-20T07:48:45.540Z,5480
2019-05-20T07:49:37.989Z,5496
2019-05-20T07:50:56.446Z,5392
2019-05-20T07:51:48.856Z,5556
2019-05-20T07:52:15.085Z,5728
2019-05-20T07:53:07.442Z,5732
2019-05-20T07:53:59.866Z,5696
2019-05-20T07:54:26.089Z,5780
2019-05-20T07:55:18.409Z,5884
2019-05-20T07:56:36.942Z,6088
2019-05-20T07:57:29.210Z,5880
2019-05-20T07:57:55.381Z,5944
2019-05-20T07:58:47.874Z,6232
2019-05-20T08:00:06.383Z,6372
2019-05-20T08:00:58.771Z,6268
2019-05-20T08:01:24.962Z,6144
2019-05-20T08:02:17.361Z,6088
2019-05-20T08:03:09.698Z,6084
2019-05-20T08:03:38.506Z,6076
2019-05-20T08:04:29.323Z,6188
2019-05-20T08:04:55.512Z,6200
2019-05-20T08:05:47.865Z,6216
2019-05-20T08:07:24.660Z,6728
2019-05-20T08:07:59.815Z,6908
2019-05-20T08:08:25.997Z,6804
2019-05-20T08:09:18.376Z,6604
2019-05-20T08:10:36.919Z,6520
2019-05-20T08:11:29.281Z,6548
2019-05-20T08:11:55.499Z,6592
2019-05-20T08:12:47.917Z,6384
2019-05-20T08:14:06.396Z,6168
2019-05-20T08:14:58.800Z,6428
2019-05-20T08:15:24.965Z,6464
2019-05-20T08:16:17.307Z,6368
2019-05-20T08:17:09.655Z,6580
2019-05-20T08:17:35.817Z,6852
2019-05-20T08:18:29.113Z,7300
2019-05-20T08:18:55.306Z,7456
2019-05-20T08:19:47.729Z,7652
2019-05-20T08:20:40.059Z,7828
2019-05-20T08:21:06.228Z,7928
2019-05-20T08:21:58.573Z,7832
2019-05-20T08:23:17.047Z,7320
2019-05-20T08:24:09.456Z,7700
2019-05-20T08:24:35.652Z,7896
2019-05-20T08:25:27.999Z,8436
2019-05-20T08:26:46.590Z,8424
2019-05-20T08:27:38.981Z,8320
2019-05-20T08:28:05.116Z,8472
2019-05-20T08:28:57.502Z,8808
2019-05-20T08:29:49.799Z,8700
2019-05-20T08:30:15.944Z,8628
2019-05-20T08:31:08.341Z,8580
2019-05-20T08:32:26.891Z,9076
2019-05-20T08:33:19.308Z,8832
2019-05-20T08:33:45.523Z,8860
2019-05-20T08:34:39.013Z,9008
2019-05-20T08:35:56.507Z,9244
2019-05-20T08:36:48.850Z,9348
2019-05-20T08:37:15.025Z,9244
2019-05-20T08:38:08.418Z,9308
2019-05-20T08:39:26.931Z,9428
2019-05-20T08:40:19.224Z,9452
2019-05-20T08:40:48.439Z,9548
2019-05-20T08:41:38.771Z,9580
2019-05-20T08:42:04.942Z,9716
2019-05-20T08:42:57.297Z,9956
2019-05-20T08:43:49.620Z,10000
2019-05-20T08:44:15.796Z,10028
2019-05-20T08:45:08.119Z,10076
2019-05-20T08:46:26.672Z,10500
2019-05-20T08:47:19.053Z,10268
2019-05-20T08:47:45.221Z,10068
2019-05-20T08:48:37.644Z,10168
2019-05-20T08:49:29.988Z,10684
2019-05-20T08:49:56.342Z,10628
2019-05-20T08:50:48.747Z,10632
2019-05-20T08:51:14.912Z,10748
2019-05-20T08:52:07.299Z,10916
2019-05-20T08:52:59.677Z,11244
2019-05-20T08:53:25.903Z,11304
2019-05-20T08:54:18.215Z,11196
2019-05-20T08:54:45.349Z,11192
2019-05-20T08:55:37.750Z,11128
2019-05-20T08:56:57.317Z,10976
2019-05-20T08:57:49.689Z,11776
2019-05-20T08:58:15.982Z,12068
2019-05-20T08:59:08.282Z,12524
2019-05-20T09:00:26.960Z,12760
2019-05-20T09:01:19.319Z,12704
2019-05-20T09:01:45.491Z,13272
2019-05-20T09:02:37.858Z,14500
2019-05-20T09:03:56.393Z,15084
2019-05-20T09:04:48.762Z,14900
2019-05-20T09:05:14.984Z,15060
2019-05-20T09:06:08.331Z,15160
2019-05-20T09:07:26.865Z,16084
2019-05-20T09:08:47.316Z,13860
2019-05-20T09:10:06.983Z,13368
2019-05-20T09:11:26.556Z,14436
2019-05-20T09:12:18.955Z,14612
2019-05-20T09:12:45.087Z,14388
2019-05-20T09:13:37.419Z,14452
2019-05-20T09:14:29.789Z,14672
2019-05-20T09:14:55.959Z,14356
2019-05-20T09:15:48.331Z,14400
2019-05-20T09:17:06.836Z,14236
2019-05-20T09:18:26.379Z,13208
2019-05-20T09:19:18.732Z,13160
2019-05-20T09:19:46.993Z,13960
2019-05-20T09:20:38.234Z,13804
2019-05-20T09:21:56.829Z,13884
2019-05-20T09:22:49.212Z,14308
2019-05-20T09:23:16.350Z,13920
2019-05-20T09:24:08.679Z,13404
2019-05-20T09:24:34.985Z,13268
2019-05-20T09:25:27.546Z,12548
2019-05-20T09:26:19.868Z,12620
2019-05-20T09:26:46.035Z,12796
2019-05-20T09:27:38.354Z,13312
2019-05-20T09:28:56.833Z,15092
2019-05-20T09:29:49.197Z,13788
2019-05-20T09:30:15.409Z,13884
2019-05-20T09:31:07.771Z,14128
2019-05-20T09:32:26.273Z,14204
2019-05-20T09:33:18.645Z,13552
2019-05-20T09:34:37.189Z,12884
2019-05-20T09:35:29.817Z,13036
2019-05-20T09:35:56.058Z,13028
2019-05-20T09:36:48.386Z,14376
2019-05-20T09:38:19.244Z,14736
2019-05-20T09:38:36.998Z,13884
2019-05-20T09:39:28.309Z,12436
2019-05-20T09:40:46.762Z,11580
2019-05-20T09:41:39.172Z,12564
2019-05-20T09:42:05.360Z,13492
2019-05-20T09:42:57.868Z,13948
2019-05-20T09:44:16.617Z,13696
2019-05-20T09:45:09.968Z,13612
2019-05-20T09:45:36.119Z,13736
2019-05-20T09:46:29.379Z,14580
2019-05-20T09:46:55.555Z,14592
2019-05-20T09:47:48.012Z,14856
2019-05-20T09:49:07.348Z,15488
2019-05-20T09:49:59.723Z,15612
2019-05-20T09:50:25.886Z,15144
2019-05-20T09:51:18.211Z,15236
2019-05-20T09:52:36.642Z,14040
2019-05-20T09:53:29.028Z,13480
2019-05-20T09:53:55.198Z,13444
2019-05-20T09:54:47.525Z,13232
2019-05-20T09:55:39.900Z,12744
2019-05-20T09:56:06.069Z,12432
2019-05-20T09:56:58.416Z,12268
2019-05-20T09:58:16.970Z,13080
2019-05-20T09:59:09.364Z,12812
2019-05-20T09:59:43.006Z,12676
2019-05-20T10:00:28.840Z,12736
2019-05-20T10:00:54.989Z,12872
2019-05-20T10:01:49.631Z,14240
2019-05-20T10:03:07.722Z,15352
2019-05-20T10:03:59.347Z,13632
2019-05-20T10:04:25.507Z,13036
2019-05-20T10:05:17.839Z,12860
2019-05-20T10:06:36.359Z,13864
2019-05-20T10:07:28.653Z,12336
2019-05-20T10:08:48.149Z,10700
2019-05-20T10:10:06.631Z,10604
2019-05-20T10:10:59.926Z,10168
2019-05-20T10:11:25.215Z,9548
2019-05-20T10:12:17.877Z,8704
2019-05-20T10:12:47.122Z,8676
2019-05-20T10:13:38.777Z,9388
2019-05-20T10:14:04.907Z,9868
2019-05-20T10:14:57.242Z,10624
2019-05-20T10:15:49.620Z,10796
2019-05-20T10:16:15.739Z,10984
2019-05-20T10:17:08.078Z,10944
2019-05-20T10:18:36.386Z,11440
2019-05-20T10:19:19.937Z,11300
2019-05-20T10:19:46.086Z,10820
2019-05-20T10:20:38.466Z,10436
2019-05-20T10:21:57.204Z,10664
2019-05-20T10:22:49.494Z,11376
2019-05-20T10:23:16.026Z,11016
2019-05-20T10:24:08.393Z,10668
2019-05-20T10:25:26.886Z,11332
2019-05-20T10:26:19.223Z,12196
2019-05-20T10:26:45.396Z,12776
2019-05-20T10:27:37.741Z,12804
2019-05-20T10:28:30.038Z,12588
2019-05-20T10:28:56.263Z,12924
2019-05-20T10:29:48.532Z,14300
2019-05-20T10:31:07.066Z,16284
2019-05-20T10:31:59.417Z,16824
2019-05-20T10:32:25.553Z,17312
2019-05-20T10:33:17.925Z,18144
2019-05-20T10:34:37.317Z,16492
2019-05-20T10:35:28.872Z,14124
2019-05-20T10:35:55.028Z,13592
2019-05-20T10:36:47.424Z,14664
2019-05-20T10:37:39.783Z,16216
2019-05-20T10:38:06.013Z,16056
2019-05-20T10:38:59.716Z,16748
2019-05-20T10:39:25.505Z,17696
2019-05-20T10:40:17.806Z,18624
2019-05-20T10:41:37.298Z,17348
2019-05-20T10:42:29.647Z,15964
2019-05-20T10:42:55.790Z,16156
2019-05-20T10:43:48.081Z,15272
2019-05-20T10:45:06.538Z,14124
2019-05-20T10:45:58.900Z,13972
2019-05-20T10:46:25.020Z,14844
2019-05-20T10:47:17.382Z,17792
2019-05-20T10:48:09.677Z,17920
2019-05-20T10:48:35.818Z,17600
2019-05-20T10:49:28.213Z,16516
2019-05-20T10:50:46.766Z,16708
2019-05-20T10:51:39.110Z,14444
2019-05-20T10:52:05.289Z,13532
2019-05-20T10:52:57.605Z,12056
2019-05-20T10:53:49.957Z,11716
2019-05-20T10:54:16.093Z,12236
2019-05-20T10:55:08.480Z,13020
2019-05-20T10:56:27.046Z,11152
2019-05-20T10:57:19.390Z,9792
2019-05-20T10:57:45.565Z,9468
2019-05-20T10:58:37.862Z,9656
2019-05-20T10:59:56.317Z,10532
2019-05-20T11:01:01.524Z,11160
2019-05-20T11:01:15.864Z,11540
2019-05-20T11:02:08.190Z,10968
2019-05-20T11:02:35.383Z,10212
2019-05-20T11:03:27.743Z,9640
2019-05-20T11:04:46.319Z,9920
2019-05-20T11:05:38.612Z,10088
2019-05-20T11:06:57.075Z,10564
2019-05-20T11:07:49.666Z,10852
2019-05-20T11:08:15.723Z,11096
2019-05-20T11:09:13.879Z,11736
2019-05-20T11:09:35.209Z,11800
2019-05-20T11:10:27.613Z,11880
2019-05-20T11:11:20.036Z,10832
2019-05-20T11:11:46.201Z,10464
2019-05-20T11:12:38.565Z,9612
2019-05-20T11:13:57.074Z,9640
2019-05-20T11:14:49.448Z,10792