createdAt,value
2022-10-23T00:50:24.419Z,2.70
2022-10-23T00:52:30.754Z,2.70
2022-10-23T00:54:38.078Z,2.50
2022-10-23T00:56:44.821Z,2.30
2022-10-23T00:58:48.210Z,2.73
2022-10-23T01:00:53.516Z,2.80
2022-10-23T01:02:58.372Z,2.40
2022-10-23T01:05:01.831Z,2.90
2022-10-23T01:07:12.419Z,2.10
2022-10-23T01:09:23.721Z,2.70
2022-10-23T01:11:35.471Z,2.13
2022-10-23T01:13:45.824Z,2.67
2022-10-23T01:15:54.556Z,2.83
2022-10-23T01:18:05.410Z,3.00
2022-10-23T01:20:20.598Z,2.90
2022-10-23T01:22:48.067Z,2.60
2022-10-23T01:24:59.332Z,2.50
2022-10-23T01:27:16.359Z,2.40
2022-10-23T01:29:25.654Z,3.03
2022-10-23T01:31:35.939Z,3.50
2022-10-23T01:33:43.956Z,2.53
2022-10-23T01:35:50.413Z,3.50
2022-10-23T01:37:57.223Z,2.90
2022-10-23T01:40:06.737Z,2.67
2022-10-23T01:42:17.335Z,2.33
2022-10-23T01:44:24.834Z,3.30
2022-10-23T01:46:29.128Z,2.40
2022-10-23T01:48:35.698Z,2.10
2022-10-23T01:50:41.301Z,2.33
2022-10-23T01:52:45.675Z,2.87
2022-10-23T01:54:54.117Z,2.50
2022-10-23T01:56:59.412Z,2.80
2022-10-23T01:59:11.560Z,3.10
2022-10-23T02:01:19.434Z,3.10
2022-10-23T02:03:30.727Z,2.20
2022-10-23T02:05:34.503Z,2.50
2022-10-23T02:07:39.877Z,2.80
2022-10-23T02:09:43.579Z,3.30
2022-10-23T02:11:54.870Z,2.53
2022-10-23T02:14:04.773Z,3.20
2022-10-23T02:16:16.341Z,2.97
2022-10-23T02:18:32.666Z,2.43
2022-10-23T02:20:41.455Z,2.30
2022-10-23T02:22:52.912Z,2.63
2022-10-23T02:25:04.141Z,2.20
2022-10-23T02:27:13.344Z,2.80
2022-10-23T02:29:21.965Z,2.50
2022-10-23T02:31:26.978Z,2.80
2022-10-23T02:33:31.859Z,2.20
2022-10-23T02:35:35.333Z,2.77
2022-10-23T02:37:54.265Z,3.50
2022-10-23T02:40:01.384Z,292.90
2022-10-23T02:42:20.359Z,294.77
2022-10-23T02:44:37.379Z,2.60
2022-10-23T02:46:53.060Z,2.60
2022-10-23T02:49:08.655Z,24.37
2022-10-23T02:51:19.853Z,120.73
2022-10-23T02:53:31.605Z,245.83
2022-10-23T02:55:44.505Z,11.43
2022-10-23T02:57:54.955Z,52.33
2022-10-23T03:00:04.452Z,171.03
2022-10-23T03:02:18.001Z,2.13
2022-10-23T03:04:24.977Z,410.00
2022-10-23T03:06:28.734Z,6.07
2022-10-23T03:08:43.137Z,157.73
2022-10-23T03:10:46.518Z,330.38
2022-10-23T03:12:51.267Z,357.58
2022-10-23T03:14:55.133Z,372.42
2022-10-23T03:17:00.558Z,498.42
2022-10-23T03:19:05.571Z,436.88
2022-10-23T03:21:09.318Z,346.88
2022-10-23T03:23:14.303Z,333.48
2022-10-23T03:25:17.799Z,364.65
2022-10-23T03:27:22.708Z,350.42
2022-10-23T03:29:26.168Z,365.63
2022-10-23T03:31:29.594Z,370.65
2022-10-23T03:33:35.415Z,344.42
2022-10-23T03:37:51.844Z,370.73
2022-10-23T03:39:55.236Z,347.05
2022-10-23T03:41:58.894Z,333.20
2022-10-23T03:44:02.277Z,329.70
2022-10-23T03:46:09.160Z,390.38
2022-10-23T03:48:12.696Z,341.83
2022-10-23T03:50:16.200Z,342.52
2022-10-23T03:52:21.069Z,330.95
2022-10-23T03:54:29.716Z,361.65
2022-10-23T03:56:33.020Z,342.42
2022-10-23T03:58:36.486Z,353.95
2022-10-23T04:00:39.845Z,352.65
2022-10-23T04:02:44.843Z,337.67
2022-10-23T04:04:48.939Z,341.83
2022-10-23T04:06:52.586Z,356.65
2022-10-23T04:08:58.799Z,360.92
2022-10-23T04:11:02.254Z,336.17
2022-10-23T04:13:21.429Z,366.58
2022-10-23T04:15:24.795Z,346.30
2022-10-23T04:19:31.463Z,353.08
2022-10-23T04:21:35.110Z,380.98
2022-10-23T04:23:38.403Z,341.48
2022-10-23T04:28:00.030Z,333.90
2022-10-23T04:30:04.165Z,345.27
2022-10-23T04:32:08.394Z,336.55
2022-10-23T04:34:11.717Z,347.20
2022-10-23T04:36:15.150Z,331.63
2022-10-23T04:38:18.476Z,539.10
2022-10-23T04:40:21.959Z,368.67
2022-10-23T04:42:28.556Z,348.25
2022-10-23T04:44:34.258Z,390.55
2022-10-23T04:46:38.821Z,374.17
2022-10-23T04:48:42.425Z,410.02
2022-10-23T04:51:07.502Z,423.38
2022-10-23T04:53:29.944Z,416.52
2022-10-23T04:55:51.806Z,464.23
2022-10-23T04:58:19.473Z,470.05
2022-10-23T05:00:22.982Z,417.45
2022-10-23T05:02:30.105Z,439.23
2022-10-23T05:04:33.539Z,416.65
2022-10-23T05:07:03.169Z,399.98
2022-10-23T05:09:36.050Z,353.88
2022-10-23T05:11:51.609Z,357.60
2022-10-23T05:13:56.275Z,370.25
2022-10-23T05:15:59.758Z,405.85
2022-10-23T05:18:13.637Z,441.65
2022-10-23T05:20:20.823Z,448.17
2022-10-23T05:22:28.816Z,463.33
2022-10-23T05:24:32.148Z,475.30
2022-10-23T05:26:42.154Z,470.52
2022-10-23T05:28:47.113Z,523.38
2022-10-23T05:30:54.784Z,522.53
2022-10-23T05:33:03.843Z,482.10
2022-10-23T05:35:17.325Z,506.45
2022-10-23T05:37:23.971Z,525.08
2022-10-23T05:39:33.542Z,489.80
2022-10-23T05:41:38.439Z,498.00
2022-10-23T05:43:41.786Z,520.88
2022-10-23T05:46:15.403Z,495.83
2022-10-23T05:48:33.892Z,506.63
2022-10-23T05:50:56.671Z,359.17
2022-10-23T05:53:11.258Z,505.63
2022-10-23T05:55:26.863Z,473.70
2022-10-23T05:57:32.876Z,495.02
2022-10-23T05:59:39.805Z,442.45
2022-10-23T06:01:59.491Z,425.52
2022-10-23T06:04:23.103Z,458.92
2022-10-23T06:06:46.612Z,442.10
2022-10-23T06:08:50.322Z,517.03
2022-10-23T06:10:57.584Z,504.75
2022-10-23T06:13:00.907Z,491.65
2022-10-23T06:15:06.254Z,350.98
2022-10-23T06:17:33.683Z,547.30
2022-10-23T06:19:37.031Z,505.67
2022-10-23T06:21:41.213Z,282.45
2022-10-23T06:23:47.806Z,266.48
2022-10-23T06:26:07.058Z,293.58
2022-10-23T06:28:20.673Z,332.30
2022-10-23T06:30:25.337Z,359.73
2022-10-23T06:32:33.837Z,385.00
2022-10-23T06:34:55.379Z,378.75
2022-10-23T06:36:58.747Z,378.88
2022-10-23T06:39:37.179Z,399.60
2022-10-23T06:41:49.292Z,420.75
2022-10-23T06:46:20.363Z,426.50
2022-10-23T06:48:44.504Z,424.00
2022-10-23T06:50:55.781Z,402.00
2022-10-23T06:53:09.997Z,413.90
2022-10-23T06:55:17.161Z,389.50
2022-10-23T06:57:20.559Z,366.30
2022-10-23T06:59:26.448Z,376.80
2022-10-23T07:01:30.579Z,390.80
2022-10-23T07:03:34.742Z,368.02
2022-10-23T07:05:44.734Z,315.20
2022-10-23T07:07:49.467Z,384.67
2022-10-23T07:09:59.467Z,361.85
2022-10-23T07:12:14.589Z,374.73
2022-10-23T07:14:23.901Z,341.70
2022-10-23T07:16:27.510Z,403.03
2022-10-23T07:18:31.800Z,435.03
2022-10-23T07:20:59.927Z,318.65
2022-10-23T07:23:04.745Z,328.73
2022-10-23T07:25:13.183Z,333.88
2022-10-23T07:27:17.421Z,367.27
2022-10-23T07:29:21.563Z,354.25
2022-10-23T07:31:28.194Z,357.33
2022-10-23T07:33:50.810Z,351.65
2022-10-23T07:35:55.857Z,363.90
2022-10-23T07:38:05.198Z,361.65
2022-10-23T07:40:13.576Z,358.77
2022-10-23T07:42:20.682Z,364.45
2022-10-23T07:44:27.655Z,346.05
2022-10-23T07:46:32.065Z,348.30
2022-10-23T07:48:35.562Z,359.70
2022-10-23T07:50:39.559Z,366.83
2022-10-23T07:52:43.223Z,360.83
2022-10-23T07:54:53.395Z,367.75
2022-10-23T07:56:57.542Z,355.80
2022-10-23T07:59:12.584Z,357.35
2022-10-23T08:01:20.199Z,339.52
2022-10-23T08:03:24.105Z,360.75
2022-10-23T08:05:27.479Z,357.35
2022-10-23T08:07:35.696Z,337.85
2022-10-23T08:09:39.085Z,349.08
2022-10-23T08:11:44.120Z,370.02
2022-10-23T08:13:51.609Z,333.45
2022-10-23T08:15:55.947Z,376.85
2022-10-23T08:18:19.453Z,373.83
2022-10-23T08:20:22.933Z,379.83
2022-10-23T08:22:26.402Z,375.13
2022-10-23T08:24:29.831Z,376.33
2022-10-23T08:26:33.567Z,381.20
2022-10-23T08:28:38.631Z,415.48
2022-10-23T08:30:42.105Z,382.60
2022-10-23T08:32:45.728Z,378.30
2022-10-23T08:34:50.195Z,390.65
2022-10-23T08:36:54.086Z,386.27
2022-10-23T08:38:58.959Z,438.95
2022-10-23T08:41:03.741Z,409.17
2022-10-23T08:43:35.426Z,417.60
2022-10-23T08:45:59.555Z,402.98
2022-10-23T08:48:27.119Z,393.25
2022-10-23T08:51:01.621Z,414.15
2022-10-23T08:53:12.647Z,436.45
2022-10-23T08:55:18.994Z,402.70
2022-10-23T08:57:26.700Z,428.95
2022-10-23T08:59:37.974Z,439.10
2022-10-23T09:01:46.966Z,420.88
2022-10-23T09:03:50.450Z,406.50
2022-10-23T09:06:05.902Z,394.23
2022-10-23T09:08:23.799Z,395.45
2022-10-23T09:10:38.831Z,395.30
2022-10-23T09:12:43.316Z,405.80
2022-10-23T09:15:15.970Z,402.40
2022-10-23T09:17:28.341Z,410.63
2022-10-23T09:19:32.082Z,436.30
2022-10-23T09:21:37.347Z,421.45
2022-10-23T09:23:40.926Z,408.77
2022-10-23T09:25:45.730Z,426.33
2022-10-23T09:27:53.224Z,436.42
2022-10-23T09:29:59.408Z,414.95
2022-10-23T09:32:05.117Z,422.58
2022-10-23T09:34:21.767Z,427.50
2022-10-23T09:36:29.007Z,427.83
2022-10-23T09:38:35.377Z,417.67
2022-10-23T09:40:41.807Z,421.50
2022-10-23T09:42:53.708Z,441.50
2022-10-23T09:44:57.828Z,418.38
2022-10-23T09:47:11.984Z,437.35
2022-10-23T09:49:22.737Z,443.10
2022-10-23T09:51:26.161Z,427.50
2022-10-23T09:53:35.519Z,439.02
2022-10-23T09:55:39.197Z,422.37
2022-10-23T09:57:45.000Z,430.65
2022-10-23T09:59:53.882Z,438.63
2022-10-23T10:01:59.865Z,416.08
2022-10-23T10:04:37.314Z,408.42
2022-10-23T10:08:50.041Z,412.00
2022-10-23T10:10:56.641Z,431.63
2022-10-23T10:13:11.954Z,442.63
2022-10-23T10:15:27.826Z,444.60
2022-10-23T10:17:39.182Z,439.10
2022-10-23T10:20:05.278Z,453.92
2022-10-23T10:22:22.720Z,446.52
2022-10-23T10:24:33.381Z,456.70
2022-10-23T10:26:45.325Z,439.73
2022-10-23T10:29:01.000Z,442.38
2022-10-23T10:31:15.859Z,453.03
2022-10-23T10:33:26.539Z,435.07
2022-10-23T10:35:43.891Z,429.70
2022-10-23T10:38:02.908Z,453.83
2022-10-23T10:40:17.456Z,450.40
2022-10-23T10:42:38.686Z,454.20
2022-10-23T10:44:52.834Z,450.70
2022-10-23T10:47:00.383Z,439.60
2022-10-23T10:49:17.626Z,445.30
2022-10-23T10:51:54.539Z,456.67
2022-10-23T10:54:13.326Z,455.97
2022-10-23T10:56:19.785Z,502.57
2022-10-23T10:58:31.274Z,438.27
2022-10-23T11:00:35.375Z,443.17
2022-10-23T11:02:45.465Z,463.97
2022-10-23T11:04:53.789Z,449.70
2022-10-23T11:07:00.791Z,445.97
2022-10-23T11:09:20.619Z,468.50
2022-10-23T11:11:29.939Z,443.27
2022-10-23T11:13:36.984Z,478.67
2022-10-23T11:15:43.944Z,444.00
2022-10-23T11:17:51.866Z,435.47
2022-10-23T11:20:03.665Z,442.40
2022-10-23T11:22:13.328Z,468.87
2022-10-23T11:24:58.699Z,433.40
2022-10-23T11:27:31.010Z,448.87
2022-10-23T11:29:51.662Z,466.30
2022-10-23T11:32:08.325Z,463.00
2022-10-23T11:34:39.344Z,458.00
2022-10-23T11:36:47.804Z,451.83
2022-10-23T11:38:53.797Z,465.57
2022-10-23T11:41:00.883Z,443.37
2022-10-23T11:43:04.284Z,429.03
2022-10-23T11:45:29.724Z,444.63
2022-10-23T11:47:39.644Z,448.33
2022-10-23T11:49:43.772Z,427.40
2022-10-23T11:51:47.072Z,428.30
2022-10-23T11:53:51.999Z,416.00
2022-10-23T11:56:06.612Z,424.27
2022-10-23T11:58:31.454Z,442.13
2022-10-23T12:00:36.399Z,422.83
2022-10-23T12:02:43.373Z,434.43
2022-10-23T12:04:49.862Z,463.90
2022-10-23T12:06:56.742Z,489.93
2022-10-23T12:09:05.909Z,488.70
2022-10-23T12:11:27.765Z,511.03
2022-10-23T12:13:45.403Z,536.43
2022-10-23T12:15:57.134Z,498.77
2022-10-23T12:18:15.507Z,476.83
2022-10-23T12:20:37.830Z,495.67
2022-10-23T12:22:48.373Z,495.67
2022-10-23T12:25:04.322Z,518.07
2022-10-23T12:27:17.660Z,497.40
2022-10-23T12:29:35.904Z,492.20
2022-10-23T12:31:52.365Z,492.77
2022-10-23T12:34:06.469Z,484.93
2022-10-23T12:36:23.779Z,510.70
2022-10-23T12:38:33.870Z,504.63
2022-10-23T12:40:41.047Z,524.30
2022-10-23T12:42:52.228Z,5.10
2022-10-23T12:45:00.157Z,1.63
2022-10-23T12:47:05.058Z,4.60
2022-10-23T12:49:15.722Z,1.80
2022-10-23T12:51:24.513Z,58.90
2022-10-23T12:53:27.819Z,1.80
2022-10-23T12:55:46.596Z,1.50
2022-10-23T12:57:51.938Z,5.80
2022-10-23T12:59:58.908Z,2.37
2022-10-23T13:02:02.421Z,4.70
2022-10-23T13:04:13.525Z,2.70
2022-10-23T13:06:17.268Z,1.60
2022-10-23T13:08:22.705Z,1.97
2022-10-23T13:10:46.668Z,2.00
2022-10-23T13:12:59.290Z,1.70
2022-10-23T13:15:14.950Z,2.90
2022-10-23T13:17:18.254Z,1.80
2022-10-23T13:19:26.935Z,3.20
2022-10-23T13:21:32.423Z,2.80
2022-10-23T13:23:37.066Z,3.07
2022-10-23T13:25:41.241Z,5.27
2022-10-23T13:27:44.968Z,1.73
2022-10-23T13:29:49.816Z,1.77
2022-10-23T13:31:53.413Z,4.10
2022-10-23T13:34:23.297Z,3.80
2022-10-23T13:36:30.113Z,2.07
2022-10-23T13:38:39.533Z,1.63
2022-10-23T13:40:44.457Z,1.90
2022-10-23T13:42:49.668Z,2.60
2022-10-23T13:44:54.361Z,1.93
2022-10-23T13:46:57.701Z,1.73
2022-10-23T13:49:01.144Z,3.50
2022-10-23T13:51:13.610Z,2.90
2022-10-23T13:53:17.303Z,6.50
2022-10-23T13:55:24.106Z,2.90
2022-10-23T13:57:27.478Z,3.50
2022-10-23T13:59:30.822Z,1.80
2022-10-23T14:01:36.363Z,1.87
2022-10-23T14:03:39.729Z,1.97
2022-10-23T14:05:43.045Z,2.20
2022-10-23T14:07:46.914Z,2.13
2022-10-23T14:09:50.700Z,1.77
2022-10-23T14:11:54.120Z,2.10
2022-10-23T14:13:57.503Z,2.23
2022-10-23T14:16:00.989Z,2.00
2022-10-23T14:18:08.257Z,2.13
2022-10-23T14:20:12.850Z,2.50
2022-10-23T14:22:16.177Z,2.07
2022-10-23T14:24:19.549Z,2.13
2022-10-23T14:26:27.508Z,1.73
2022-10-23T14:28:30.900Z,2.17
2022-10-23T14:30:34.270Z,1.67
2022-10-23T14:32:37.592Z,1.60
2022-10-23T14:34:45.799Z,2.00
2022-10-23T14:36:50.328Z,1.97
2022-10-23T14:39:00.487Z,2.37
2022-10-23T14:41:10.170Z,11.37
2022-10-23T14:43:13.482Z,4.93
2022-10-23T14:45:17.069Z,2.00
2022-10-23T14:47:20.709Z,3.90
2022-10-23T14:49:24.176Z,3.60
2022-10-23T14:51:30.862Z,1.80
2022-10-23T14:53:34.212Z,1.77
2022-10-23T14:55:37.573Z,1.80
2022-10-23T14:57:41.069Z,2.17
2022-10-23T14:59:45.057Z,2.00
2022-10-23T15:01:48.808Z,1.83
2022-10-23T15:03:55.790Z,1.67
2022-10-23T15:05:59.117Z,1.80
2022-10-23T15:08:03.755Z,2.20
2022-10-23T15:10:09.083Z,2.10
2022-10-23T15:12:12.622Z,4.13
2022-10-23T15:14:15.949Z,2.20
2022-10-23T15:16:19.404Z,2.60
2022-10-23T15:18:22.720Z,2.60
2022-10-23T15:20:26.106Z,1.97
2022-10-23T15:22:29.497Z,1.90
2022-10-23T15:24:34.201Z,2.23
2022-10-23T15:26:38.388Z,2.00
2022-10-23T15:28:41.702Z,2.07
2022-10-23T15:30:45.602Z,1.80
2022-10-23T15:32:48.975Z,6.80
2022-10-23T15:34:53.712Z,5.93
2022-10-23T15:36:58.598Z,2.50
2022-10-23T15:39:02.603Z,3.30
2022-10-23T15:41:16.609Z,2.20
2022-10-23T15:43:19.982Z,2.07
2022-10-23T15:45:25.567Z,3.00
2022-10-23T15:47:31.479Z,1.67
2022-10-23T15:49:35.001Z,2.13
2022-10-23T15:51:39.251Z,2.53
2022-10-23T15:53:42.526Z,2.90
2022-10-23T15:55:46.044Z,2.20
2022-10-23T15:57:50.941Z,1.97
2022-10-23T15:59:54.309Z,2.20
2022-10-23T16:01:58.740Z,1.80
2022-10-23T16:04:02.100Z,4.63
2022-10-23T16:06:06.309Z,4.67
2022-10-23T16:08:09.770Z,3.17
2022-10-23T16:10:13.096Z,2.77
2022-10-23T16:12:17.127Z,3.63
2022-10-23T16:14:21.788Z,2.13
2022-10-23T16:16:25.892Z,2.67
2022-10-23T16:18:29.839Z,2.50
2022-10-23T16:20:33.127Z,2.33
2022-10-23T16:22:39.028Z,2.50
2022-10-23T16:24:43.718Z,1.93
2022-10-23T16:26:51.731Z,2.27
2022-10-23T16:28:55.938Z,2.33
2022-10-23T16:31:00.911Z,2.20
2022-10-23T16:33:04.438Z,2.47
2022-10-23T16:35:11.009Z,2.70
2022-10-23T16:37:28.211Z,2.77
2022-10-23T16:39:37.631Z,6.37
2022-10-23T16:42:10.146Z,12.30
2022-10-23T16:44:34.973Z,10.23
2022-10-23T16:46:42.733Z,3.80
2022-10-23T16:48:46.354Z,7.30
2022-10-23T16:50:49.664Z,10.50
2022-10-23T16:52:55.514Z,6.17
2022-10-23T16:54:59.433Z,5.17
2022-10-23T16:57:02.875Z,3.40
2022-10-23T16:59:06.507Z,3.50
2022-10-23T17:01:13.622Z,2.60
2022-10-23T17:03:18.524Z,3.67
2022-10-23T17:05:21.838Z,3.30
2022-10-23T17:07:25.173Z,3.80
2022-10-23T17:09:31.169Z,3.23
2022-10-23T17:11:36.872Z,3.80
2022-10-23T17:13:43.581Z,4.57
2022-10-23T17:15:46.904Z,4.03
2022-10-23T17:17:50.412Z,3.37
2022-10-23T17:19:55.166Z,3.20
2022-10-23T17:22:00.856Z,3.80
2022-10-23T17:24:05.115Z,3.53
2022-10-23T17:26:09.692Z,3.47
2022-10-23T17:28:13.026Z,3.60
2022-10-23T17:30:16.355Z,3.20
2022-10-23T17:34:24.885Z,4.00
2022-10-23T17:36:31.401Z,4.43
2022-10-23T17:38:36.886Z,5.93
2022-10-23T17:40:40.824Z,4.20
2022-10-23T17:42:44.376Z,3.17
2022-10-23T17:44:48.075Z,4.03
2022-10-23T17:46:53.767Z,3.37
2022-10-23T17:48:59.277Z,3.33
2022-10-23T17:51:04.314Z,3.60
2022-10-23T17:53:09.098Z,3.43
2022-10-23T17:55:12.530Z,3.73
2022-10-23T17:57:15.846Z,4.43
2022-10-23T17:59:19.963Z,3.67
2022-10-23T18:01:26.319Z,3.40
2022-10-23T18:03:29.898Z,3.70
2022-10-23T18:05:33.850Z,4.10
2022-10-23T18:07:37.206Z,3.50
2022-10-23T18:09:41.945Z,3.90
2022-10-23T18:11:48.454Z,3.50
2022-10-23T18:13:53.033Z,2.73
2022-10-23T18:15:56.378Z,3.43
2022-10-23T18:17:59.705Z,4.10
2022-10-23T18:20:03.094Z,3.27
2022-10-23T18:22:06.693Z,3.43
2022-10-23T18:24:10.790Z,3.40
2022-10-23T18:26:17.742Z,2.73
2022-10-23T18:28:21.116Z,3.33
2022-10-23T18:30:24.394Z,2.90
2022-10-23T18:32:27.866Z,3.00
2022-10-23T18:34:31.194Z,2.80
2022-10-23T18:36:36.762Z,2.73
2022-10-23T18:38:40.103Z,3.50
2022-10-23T18:40:44.902Z,2.90
2022-10-23T18:42:50.252Z,3.20
2022-10-23T18:44:53.697Z,4.07
2022-10-23T18:46:57.521Z,2.90
2022-10-23T18:49:00.926Z,2.60
2022-10-23T18:51:04.478Z,2.90
2022-10-23T18:53:08.038Z,3.20
2022-10-23T18:55:12.853Z,3.33
2022-10-23T18:57:16.215Z,2.67
2022-10-23T18:59:22.255Z,3.13
2022-10-23T19:01:27.470Z,3.00
2022-10-23T19:03:33.026Z,3.10
2022-10-23T19:05:36.359Z,2.83
2022-10-23T19:07:44.870Z,3.73
2022-10-23T19:09:48.674Z,3.17
2022-10-23T19:11:52.055Z,2.07
2022-10-23T19:13:55.423Z,2.50
2022-10-23T19:16:00.369Z,2.47
2022-10-23T19:18:06.654Z,2.20
2022-10-23T19:20:14.820Z,3.00
2022-10-23T19:22:18.828Z,2.60
2022-10-23T19:24:28.670Z,2.80
2022-10-23T19:26:35.459Z,3.20
2022-10-23T19:28:40.620Z,3.10
2022-10-23T19:30:44.151Z,3.00
2022-10-23T19:32:49.507Z,2.50
2022-10-23T19:34:52.861Z,3.50
2022-10-23T19:36:56.336Z,2.83
2022-10-23T19:38:59.739Z,2.77
2022-10-23T19:41:03.812Z,3.47
2022-10-23T19:43:07.166Z,2.70
2022-10-23T19:45:12.696Z,3.23
2022-10-23T19:47:16.109Z,2.70
2022-10-23T19:49:23.749Z,3.00
2022-10-23T19:51:29.571Z,2.37
2022-10-23T19:53:33.683Z,2.00
2022-10-23T19:55:37.322Z,2.40
2022-10-23T19:57:40.808Z,2.00
2022-10-23T19:59:44.405Z,2.30
2022-10-23T20:01:49.408Z,2.20
2022-10-23T20:03:55.350Z,2.23
2022-10-23T20:06:00.090Z,2.50
2022-10-23T20:08:03.423Z,2.33
2022-10-23T20:10:08.314Z,2.20
2022-10-23T20:12:11.683Z,2.80
2022-10-23T20:14:14.992Z,2.60
2022-10-23T20:16:19.771Z,2.50
2022-10-23T20:18:25.971Z,2.53
2022-10-23T20:20:29.244Z,3.60
2022-10-23T20:22:33.911Z,2.60
2022-10-23T20:24:37.380Z,2.90
2022-10-23T20:26:41.742Z,2.97
2022-10-23T20:28:47.025Z,2.97
2022-10-23T20:30:50.417Z,2.27
2022-10-23T20:32:53.739Z,3.07
2022-10-23T20:34:57.075Z,2.50
2022-10-23T20:37:00.627Z,4.20
2022-10-23T20:39:07.084Z,3.47
2022-10-23T20:41:10.408Z,3.67
2022-10-23T20:43:13.856Z,3.37
2022-10-23T20:45:17.212Z,3.60
2022-10-23T20:47:21.084Z,3.80
2022-10-23T20:49:25.028Z,3.50
2022-10-23T20:51:28.527Z,3.10
2022-10-23T20:53:31.862Z,3.10
2022-10-23T20:55:41.067Z,3.47
2022-10-23T20:57:44.673Z,3.27
2022-10-23T20:59:48.288Z,3.93
2022-10-23T21:01:53.880Z,2.70
2022-10-23T21:03:58.855Z,3.37
2022-10-23T21:06:06.418Z,2.90
2022-10-23T21:08:09.804Z,3.10
2022-10-23T21:10:13.107Z,3.00
2022-10-23T21:12:17.885Z,3.33
2022-10-23T21:14:21.218Z,3.23
2022-10-23T21:16:28.542Z,3.60
2022-10-23T21:18:45.620Z,3.13
2022-10-23T21:20:50.235Z,3.73
2022-10-23T21:22:55.394Z,3.27
2022-10-23T21:25:00.525Z,3.00
2022-10-23T21:27:03.838Z,2.40
2022-10-23T21:29:21.112Z,2.40
2022-10-23T21:31:25.431Z,3.20
2022-10-23T21:33:29.634Z,3.20
2022-10-23T21:35:33.116Z,3.03
2022-10-23T21:37:36.537Z,3.60
2022-10-23T21:39:39.956Z,3.30
2022-10-23T21:41:43.280Z,3.10
2022-10-23T21:43:47.286Z,3.20
2022-10-23T21:45:54.348Z,3.23
2022-10-23T21:47:58.880Z,3.00
2022-10-23T21:50:02.181Z,3.60
2022-10-23T21:52:05.530Z,3.87
2022-10-23T21:54:12.728Z,3.03
2022-10-23T21:56:26.428Z,3.40
2022-10-23T21:58:29.916Z,3.63
2022-10-23T22:00:33.211Z,3.70
2022-10-23T22:02:38.006Z,4.13
2022-10-23T22:04:41.705Z,3.53
2022-10-23T22:06:45.917Z,3.13
2022-10-23T22:08:49.358Z,3.10
2022-10-23T22:10:52.673Z,3.40
2022-10-23T22:12:56.045Z,3.33
2022-10-23T22:14:59.801Z,3.93
2022-10-23T22:17:03.863Z,3.47
2022-10-23T22:19:11.538Z,3.57
2022-10-23T22:21:18.873Z,3.83
2022-10-23T22:23:22.258Z,4.27
2022-10-23T22:25:25.589Z,3.10
2022-10-23T22:27:29.316Z,3.80
2022-10-23T22:29:33.151Z,3.10
2022-10-23T22:31:37.452Z,3.17
2022-10-23T22:33:40.826Z,3.63
2022-10-23T22:35:45.460Z,3.50
2022-10-23T22:37:48.805Z,4.27
2022-10-23T22:39:52.833Z,3.20
2022-10-23T22:41:56.131Z,2.73
2022-10-23T22:44:00.433Z,3.23
2022-10-23T22:46:05.408Z,3.10
2022-10-23T22:48:09.198Z,3.30
2022-10-23T22:50:12.578Z,2.87
2022-10-23T22:52:17.181Z,4.00
2022-10-23T22:54:20.490Z,3.50
2022-10-23T22:56:25.983Z,3.47
2022-10-23T22:58:29.295Z,3.10
2022-10-23T23:00:32.739Z,3.60
2022-10-23T23:02:36.046Z,3.90
2022-10-23T23:04:39.681Z,3.30
2022-10-23T23:06:43.096Z,3.00
2022-10-23T23:08:48.782Z,3.20
2022-10-23T23:10:56.190Z,2.90
2022-10-23T23:12:59.560Z,3.93
2022-10-23T23:15:02.828Z,3.13
2022-10-23T23:17:07.539Z,2.87
2022-10-23T23:19:12.283Z,3.80
2022-10-23T23:21:16.414Z,3.90
2022-10-23T23:23:20.120Z,3.60
2022-10-23T23:25:24.730Z,4.00
2022-10-23T23:27:28.132Z,3.90
2022-10-23T23:29:31.469Z,3.33
2022-10-23T23:31:34.767Z,3.13
2022-10-23T23:33:38.205Z,3.97
2022-10-23T23:35:42.143Z,2.90
2022-10-23T23:37:45.874Z,3.40
2022-10-23T23:39:49.167Z,2.70
2022-10-23T23:41:53.971Z,3.50
2022-10-23T23:43:59.484Z,3.10
2022-10-23T23:46:02.920Z,3.43
2022-10-23T23:48:07.878Z,3.57
2022-10-23T23:50:12.532Z,3.43
2022-10-23T23:52:15.800Z,3.30
2022-10-23T23:54:19.226Z,2.57
2022-10-23T23:56:22.851Z,4.27
2022-10-23T23:58:27.495Z,3.07
