createdAt,value
2024-04-25T00:00:21.684Z,4.92
2024-04-25T00:02:53.162Z,4.89
2024-04-25T00:05:21.958Z,4.89
2024-04-25T00:07:49.900Z,4.81
2024-04-25T00:10:16.635Z,4.79
2024-04-25T00:12:43.460Z,4.79
2024-04-25T00:15:11.058Z,4.65
2024-04-25T00:17:38.276Z,4.62
2024-04-25T00:20:05.688Z,4.47
2024-04-25T00:22:32.796Z,4.61
2024-04-25T00:24:59.691Z,4.48
2024-04-25T00:27:26.523Z,4.60
2024-04-25T00:29:53.285Z,4.61
2024-04-25T00:32:20.005Z,4.54
2024-04-25T00:34:46.850Z,4.54
2024-04-25T00:37:13.730Z,4.57
2024-04-25T00:39:40.448Z,4.61
2024-04-25T00:42:07.091Z,4.63
2024-04-25T00:44:33.985Z,4.51
2024-04-25T00:47:01.101Z,4.42
2024-04-25T00:49:28.432Z,4.37
2024-04-25T00:51:55.748Z,4.47
2024-04-25T00:54:22.654Z,4.32
2024-04-25T00:56:50.297Z,4.47
2024-04-25T00:59:17.455Z,4.42
2024-04-25T01:01:45.120Z,4.40
2024-04-25T01:04:14.016Z,4.41
2024-04-25T01:06:41.862Z,4.43
2024-04-25T01:09:08.554Z,4.34
2024-04-25T01:11:35.426Z,4.45
2024-04-25T01:14:02.643Z,4.38
2024-04-25T01:16:29.805Z,4.40
2024-04-25T01:18:56.514Z,4.40
2024-04-25T01:21:23.316Z,4.56
2024-04-25T01:23:52.665Z,4.32
2024-04-25T01:26:19.882Z,4.51
2024-04-25T01:28:46.857Z,4.45
2024-04-25T01:31:14.496Z,4.50
2024-04-25T01:33:41.425Z,4.61
2024-04-25T01:36:08.450Z,4.42
2024-04-25T01:38:35.260Z,4.59
2024-04-25T01:41:02.026Z,4.47
2024-04-25T01:43:28.852Z,4.38
2024-04-25T01:45:55.571Z,4.53
2024-04-25T01:48:22.395Z,4.58
2024-04-25T01:50:49.301Z,4.56
2024-04-25T01:53:16.042Z,4.62
2024-04-25T01:55:42.782Z,4.50
2024-04-25T01:58:09.654Z,4.57
2024-04-25T02:00:36.598Z,4.71
2024-04-25T02:03:03.573Z,4.54
2024-04-25T02:05:30.355Z,4.63
2024-04-25T02:07:57.062Z,4.58
2024-04-25T02:10:23.785Z,4.56
2024-04-25T02:12:50.508Z,4.66
2024-04-25T02:15:17.281Z,4.59
2024-04-25T02:17:44.503Z,4.60
2024-04-25T02:20:29.627Z,4.62
2024-04-25T02:23:16.056Z,4.56
2024-04-25T02:25:42.880Z,4.64
2024-04-25T02:28:09.560Z,4.60
2024-04-25T02:30:36.312Z,4.62
2024-04-25T02:33:03.044Z,4.57
2024-04-25T02:35:29.795Z,4.57
2024-04-25T02:37:56.522Z,4.45
2024-04-25T02:40:23.269Z,4.50
2024-04-25T02:42:50.079Z,4.54
2024-04-25T02:45:16.788Z,4.38
2024-04-25T02:47:43.625Z,4.30
2024-04-25T02:50:11.914Z,4.30
2024-04-25T02:52:39.616Z,4.28
2024-04-25T02:55:06.848Z,4.25
2024-04-25T02:57:33.616Z,4.18
2024-04-25T03:00:00.601Z,4.21
2024-04-25T03:02:27.961Z,4.29
2024-04-25T03:04:54.883Z,4.19
2024-04-25T03:07:21.748Z,4.16
2024-04-25T03:09:48.487Z,4.19
2024-04-25T03:12:15.193Z,4.13
2024-04-25T03:14:42.085Z,4.02
2024-04-25T03:17:09.101Z,4.08
2024-04-25T03:19:35.748Z,4.04
2024-04-25T03:22:02.436Z,4.03
2024-04-25T03:24:29.141Z,4.10
2024-04-25T03:26:55.802Z,4.10
2024-04-25T03:29:22.502Z,4.09
2024-04-25T03:31:50.059Z,3.95
2024-04-25T03:34:17.144Z,4.04
2024-04-25T03:36:43.895Z,4.12
2024-04-25T03:39:10.574Z,4.19
2024-04-25T03:41:37.299Z,4.07
2024-04-25T03:44:04.521Z,4.00
2024-04-25T03:46:31.251Z,4.00
2024-04-25T03:48:58.078Z,4.10
2024-04-25T03:51:24.731Z,4.02
2024-04-25T03:53:51.633Z,4.07
2024-04-25T03:56:18.568Z,4.05
2024-04-25T03:58:45.371Z,4.17
2024-04-25T04:01:14.158Z,4.12
2024-04-25T04:03:41.108Z,4.42
2024-04-25T04:06:07.856Z,4.34
2024-04-25T04:08:34.698Z,4.55
2024-04-25T04:11:01.471Z,4.57
2024-04-25T04:13:28.368Z,4.44
2024-04-25T04:15:55.255Z,4.42
2024-04-25T04:18:22.014Z,4.41
2024-04-25T04:20:52.219Z,4.47
2024-04-25T04:23:19.015Z,4.47
2024-04-25T04:25:45.839Z,4.61
2024-04-25T04:28:15.545Z,4.57
2024-04-25T04:30:42.986Z,4.65
2024-04-25T04:33:09.956Z,4.73
2024-04-25T04:35:36.973Z,4.69
2024-04-25T04:38:03.858Z,4.71
2024-04-25T04:40:30.581Z,4.61
2024-04-25T04:42:57.390Z,4.68
2024-04-25T04:45:24.182Z,4.83
2024-04-25T04:47:50.940Z,4.80
2024-04-25T04:50:20.470Z,4.73
2024-04-25T04:52:47.732Z,4.76
2024-04-25T04:55:15.124Z,4.81
2024-04-25T04:57:42.004Z,4.79
2024-04-25T05:00:10.213Z,4.78
2024-04-25T05:02:37.201Z,4.78
2024-04-25T05:05:04.132Z,4.75
2024-04-25T05:07:30.820Z,4.86
2024-04-25T05:09:57.487Z,4.89
2024-04-25T05:12:26.545Z,4.85
2024-04-25T05:14:54.791Z,4.98
2024-04-25T05:17:21.524Z,5.02
2024-04-25T05:19:48.231Z,4.96
2024-04-25T05:22:15.175Z,4.97
2024-04-25T05:24:41.822Z,5.09
2024-04-25T05:27:08.531Z,5.09
2024-04-25T05:29:36.857Z,5.15
2024-04-25T05:32:04.729Z,5.18
2024-04-25T05:34:31.502Z,5.21
2024-04-25T05:36:58.428Z,5.27
2024-04-25T05:39:26.143Z,5.30
2024-04-25T05:41:52.900Z,5.44
2024-04-25T05:44:19.928Z,5.47
2024-04-25T05:46:46.725Z,5.41
2024-04-25T05:49:13.596Z,5.43
2024-04-25T05:51:40.242Z,5.38
2024-04-25T05:54:06.904Z,5.43
2024-04-25T05:56:33.603Z,5.53
2024-04-25T05:59:00.231Z,5.59
2024-04-25T06:01:27.058Z,5.63
2024-04-25T06:03:53.964Z,5.71
2024-04-25T06:06:20.685Z,5.78
2024-04-25T06:08:47.389Z,5.80
2024-04-25T06:11:14.230Z,5.74
2024-04-25T06:13:42.638Z,5.79
2024-04-25T06:16:09.496Z,5.88
2024-04-25T06:18:36.366Z,5.97
2024-04-25T06:21:03.226Z,5.95
2024-04-25T06:23:31.426Z,5.87
2024-04-25T06:25:58.295Z,6.18
2024-04-25T06:28:24.976Z,6.08
2024-04-25T06:30:51.632Z,6.17
2024-04-25T06:33:18.592Z,6.25
2024-04-25T06:35:45.420Z,6.31
2024-04-25T06:38:15.999Z,6.34
2024-04-25T06:40:43.837Z,6.23
2024-04-25T06:43:10.633Z,6.17
2024-04-25T06:45:38.223Z,6.23
2024-04-25T06:48:06.052Z,6.60
2024-04-25T06:50:32.906Z,7.00
2024-04-25T06:52:59.601Z,6.91
2024-04-25T06:55:26.262Z,6.94
2024-04-25T06:57:54.698Z,7.56
2024-04-25T07:00:22.317Z,7.51
2024-04-25T07:02:49.119Z,7.73
2024-04-25T07:05:15.905Z,7.09
2024-04-25T07:07:42.827Z,6.97
2024-04-25T07:10:09.596Z,7.27
2024-04-25T07:12:37.056Z,7.29
2024-04-25T07:15:07.742Z,7.73
2024-04-25T07:17:35.322Z,7.87
2024-04-25T07:20:02.244Z,7.59
2024-04-25T07:22:28.937Z,8.29
2024-04-25T07:24:55.729Z,8.71
2024-04-25T07:27:22.830Z,8.61
2024-04-25T07:29:49.630Z,8.89
2024-04-25T07:32:16.891Z,8.37
2024-04-25T07:34:44.779Z,8.16
2024-04-25T07:37:12.494Z,7.79
2024-04-25T07:39:39.250Z,8.45
2024-04-25T07:42:06.015Z,8.52
2024-04-25T07:44:33.052Z,9.05
2024-04-25T07:46:59.794Z,9.11
2024-04-25T07:49:26.582Z,9.32
2024-04-25T07:51:53.343Z,9.40
2024-04-25T07:54:20.093Z,9.84
2024-04-25T07:56:47.001Z,9.98
2024-04-25T07:59:13.855Z,9.81
2024-04-25T08:01:40.523Z,9.20
2024-04-25T08:04:07.446Z,9.78
2024-04-25T08:06:35.899Z,9.25
2024-04-25T08:09:02.777Z,8.71
2024-04-25T08:11:29.608Z,8.70
2024-04-25T08:13:59.478Z,8.81
2024-04-25T08:16:28.003Z,8.93
2024-04-25T08:18:55.923Z,8.67
2024-04-25T08:21:23.295Z,8.67
2024-04-25T08:23:49.933Z,8.77
2024-04-25T08:26:16.884Z,8.97
2024-04-25T08:28:43.961Z,9.39
2024-04-25T08:31:10.805Z,8.90
2024-04-25T08:33:38.181Z,9.02
2024-04-25T08:36:05.399Z,9.21
2024-04-25T08:38:34.471Z,9.16
2024-04-25T08:41:01.302Z,9.10
2024-04-25T08:43:28.924Z,8.99
2024-04-25T08:45:56.098Z,8.97
2024-04-25T08:48:24.089Z,9.12
2024-04-25T08:50:53.323Z,9.38
2024-04-25T08:53:22.674Z,9.36
2024-04-25T08:55:49.920Z,9.16
2024-04-25T08:58:17.328Z,8.89
2024-04-25T09:00:44.049Z,8.75
2024-04-25T09:03:15.029Z,8.47
2024-04-25T09:05:42.363Z,8.35
2024-04-25T09:08:12.628Z,8.38
2024-04-25T09:10:43.131Z,8.53
2024-04-25T09:13:10.313Z,8.33
2024-04-25T09:15:37.195Z,8.21
2024-04-25T09:18:04.615Z,8.16
2024-04-25T09:20:32.961Z,8.31
2024-04-25T09:23:03.444Z,8.07
2024-04-25T09:25:33.448Z,8.07
2024-04-25T09:28:02.563Z,8.11
2024-04-25T09:30:31.507Z,8.30
2024-04-25T09:32:58.363Z,8.42
2024-04-25T09:35:25.381Z,8.53
2024-04-25T09:37:52.438Z,8.53
2024-04-25T09:40:19.127Z,8.47
2024-04-25T09:42:46.840Z,8.66
2024-04-25T09:45:14.086Z,8.62
2024-04-25T09:47:46.529Z,8.83
2024-04-25T09:50:26.026Z,9.21
2024-04-25T09:53:07.466Z,9.47
2024-04-25T09:55:40.792Z,8.99
2024-04-25T09:58:25.596Z,9.73
2024-04-25T10:00:53.222Z,9.08
2024-04-25T10:03:20.588Z,8.08
2024-04-25T10:05:47.714Z,8.10
2024-04-25T10:08:14.809Z,8.17
2024-04-25T10:10:42.206Z,7.14
2024-04-25T10:13:14.807Z,6.79
2024-04-25T10:15:41.580Z,6.97
2024-04-25T10:18:09.471Z,7.34
2024-04-25T10:20:36.429Z,7.64
2024-04-25T10:23:03.284Z,8.23
2024-04-25T10:25:30.073Z,8.60
2024-04-25T10:28:02.559Z,8.50
2024-04-25T10:30:29.871Z,8.50
2024-04-25T10:32:59.635Z,8.70
2024-04-25T10:35:27.173Z,8.55
2024-04-25T10:37:56.763Z,8.48
2024-04-25T10:40:23.784Z,8.43
2024-04-25T10:43:04.611Z,8.35
2024-04-25T10:45:34.895Z,8.05
2024-04-25T10:48:01.972Z,8.37
2024-04-25T10:50:31.092Z,8.58
2024-04-25T10:52:58.028Z,8.94
2024-04-25T10:55:25.046Z,8.95
2024-04-25T10:57:51.869Z,9.11
2024-04-25T11:00:18.620Z,8.73
2024-04-25T11:02:45.617Z,9.08
2024-04-25T11:05:12.622Z,8.92
2024-04-25T11:07:40.657Z,9.10
2024-04-25T11:10:10.206Z,9.09
2024-04-25T11:12:38.411Z,9.20
2024-04-25T11:15:17.977Z,9.26
2024-04-25T11:17:56.273Z,9.10
2024-04-25T11:20:34.598Z,8.77
2024-04-25T11:23:18.217Z,8.97
2024-04-25T11:25:49.830Z,8.93
2024-04-25T11:28:18.809Z,8.96
2024-04-25T11:30:45.881Z,8.98
2024-04-25T11:33:12.890Z,9.21
2024-04-25T11:35:46.983Z,9.30
2024-04-25T11:38:14.113Z,9.18
2024-04-25T11:40:41.546Z,8.97
2024-04-25T11:43:08.356Z,8.80
2024-04-25T11:45:38.735Z,8.98
2024-04-25T11:48:09.588Z,9.11
2024-04-25T11:50:36.421Z,8.91
2024-04-25T11:53:08.056Z,9.03
2024-04-25T11:55:35.080Z,9.33
2024-04-25T11:58:01.993Z,9.33
2024-04-25T12:00:28.695Z,8.78
2024-04-25T12:02:56.146Z,8.80
2024-04-25T12:05:23.458Z,8.93
2024-04-25T12:07:52.109Z,8.83
2024-04-25T12:10:19.438Z,8.63
2024-04-25T12:12:46.154Z,8.33
2024-04-25T12:15:13.258Z,8.41
2024-04-25T12:17:40.104Z,8.38
2024-04-25T12:20:09.067Z,8.51
2024-04-25T12:22:35.844Z,8.53
2024-04-25T12:25:02.597Z,8.68
2024-04-25T12:27:29.397Z,8.83
2024-04-25T12:29:56.087Z,8.83
2024-04-25T12:32:22.963Z,8.96
2024-04-25T12:34:49.744Z,9.13
2024-04-25T12:37:16.413Z,9.80
2024-04-25T12:39:43.400Z,10.22
2024-04-25T12:42:10.218Z,11.63
2024-04-25T12:44:36.901Z,12.85
2024-04-25T12:47:03.757Z,11.85
2024-04-25T12:49:37.446Z,12.14
2024-04-25T12:52:06.522Z,11.60
2024-04-25T12:54:33.472Z,11.96
2024-04-25T12:57:00.967Z,13.05
2024-04-25T12:59:28.030Z,12.66
2024-04-25T13:01:54.951Z,12.06
2024-04-25T13:04:22.136Z,12.62
2024-04-25T13:06:48.772Z,12.60
2024-04-25T13:09:15.421Z,12.35
2024-04-25T13:11:42.253Z,11.66
2024-04-25T13:14:09.106Z,12.34
2024-04-25T13:16:36.006Z,12.34
2024-04-25T13:19:03.991Z,12.33
2024-04-25T13:21:31.071Z,12.89
2024-04-25T13:23:57.839Z,12.62
2024-04-25T13:26:31.517Z,12.07
2024-04-25T13:28:58.829Z,11.90
2024-04-25T13:31:27.173Z,12.30
2024-04-25T13:33:55.045Z,11.82
2024-04-25T13:36:22.755Z,12.16
2024-04-25T13:38:49.819Z,11.55
2024-04-25T13:41:17.052Z,11.50
2024-04-25T13:43:43.836Z,11.22
2024-04-25T13:46:10.802Z,11.37
2024-04-25T13:48:37.786Z,11.52
2024-04-25T13:51:04.762Z,11.43
2024-04-25T13:53:31.445Z,11.33
2024-04-25T13:55:58.152Z,10.86
2024-04-25T13:58:25.031Z,10.73
2024-04-25T14:00:51.857Z,10.34
2024-04-25T14:03:18.534Z,10.14
2024-04-25T14:05:46.232Z,9.92
2024-04-25T14:08:13.150Z,9.86
2024-04-25T14:10:40.234Z,10.15
2024-04-25T14:13:07.000Z,10.23
2024-04-25T14:15:33.793Z,9.99
2024-04-25T14:18:00.789Z,10.09
2024-04-25T14:20:27.684Z,9.92
2024-04-25T14:22:54.396Z,9.73
2024-04-25T14:25:39.711Z,9.76
2024-04-25T14:28:38.619Z,9.85
2024-04-25T14:31:06.749Z,9.87
2024-04-25T14:33:33.535Z,10.04
2024-04-25T14:36:00.459Z,10.06
2024-04-25T14:38:27.333Z,9.88
2024-04-25T14:41:00.916Z,9.84
2024-04-25T14:43:33.806Z,9.87
2024-04-25T14:46:01.106Z,9.79
2024-04-25T14:48:29.566Z,9.74
2024-04-25T14:50:58.051Z,9.62
2024-04-25T14:53:26.005Z,9.62
2024-04-25T14:55:56.022Z,9.31
2024-04-25T14:58:22.796Z,9.48
2024-04-25T15:00:49.554Z,9.54
2024-04-25T15:03:16.366Z,9.35
2024-04-25T15:05:43.471Z,9.37
2024-04-25T15:08:10.282Z,9.42
2024-04-25T15:10:37.393Z,9.58
2024-04-25T15:13:04.438Z,9.57
2024-04-25T15:15:34.260Z,9.55
2024-04-25T15:18:01.266Z,9.57
2024-04-25T15:20:28.185Z,9.31
2024-04-25T15:22:57.884Z,9.26
2024-04-25T15:25:27.786Z,9.18
2024-04-25T15:27:54.513Z,9.39
2024-04-25T15:30:21.260Z,9.31
2024-04-25T15:32:50.936Z,9.28
2024-04-25T15:35:18.248Z,9.26
2024-04-25T15:37:44.918Z,9.33
2024-04-25T15:40:11.656Z,9.44
2024-04-25T15:42:38.393Z,9.41
2024-04-25T15:45:05.351Z,9.24
2024-04-25T15:47:32.173Z,9.37
2024-04-25T15:49:59.059Z,9.42
2024-04-25T15:52:29.324Z,9.38
2024-04-25T15:54:56.084Z,9.38
2024-04-25T15:57:22.782Z,9.25
2024-04-25T15:59:50.138Z,9.29
2024-04-25T16:02:17.684Z,9.32
2024-04-25T16:04:45.634Z,9.42
2024-04-25T16:07:13.524Z,9.20
2024-04-25T16:09:40.230Z,9.19
2024-04-25T16:12:07.577Z,9.14
2024-04-25T16:14:34.366Z,9.08
2024-04-25T16:17:01.091Z,9.07
2024-04-25T16:19:30.350Z,9.04
2024-04-25T16:22:01.082Z,9.02
2024-04-25T16:24:29.256Z,8.92
2024-04-25T16:26:56.050Z,8.87
2024-04-25T16:29:25.915Z,8.81
2024-04-25T16:31:53.569Z,8.63
2024-04-25T16:34:20.738Z,8.64
2024-04-25T16:36:47.528Z,8.48
2024-04-25T16:39:14.327Z,8.46
2024-04-25T16:41:40.981Z,8.29
2024-04-25T16:44:07.894Z,8.09
2024-04-25T16:46:35.662Z,8.04
2024-04-25T16:49:02.360Z,7.98
2024-04-25T16:51:29.956Z,7.95
2024-04-25T16:53:56.953Z,7.93
2024-04-25T16:56:23.759Z,7.87
2024-04-25T16:58:50.675Z,7.90
2024-04-25T17:01:17.904Z,7.78
2024-04-25T17:03:45.436Z,7.82
2024-04-25T17:06:12.878Z,7.70
2024-04-25T17:08:39.706Z,7.62
2024-04-25T17:11:06.619Z,7.72
2024-04-25T17:13:33.294Z,7.72
2024-04-25T17:16:00.023Z,7.60
2024-04-25T17:18:26.878Z,7.68
2024-04-25T17:20:53.827Z,7.54
2024-04-25T17:23:22.441Z,7.44
2024-04-25T17:25:49.202Z,7.50
2024-04-25T17:28:16.069Z,7.42
2024-04-25T17:30:42.788Z,7.39
2024-04-25T17:33:09.657Z,7.43
2024-04-25T17:35:36.458Z,7.42
2024-04-25T17:38:03.175Z,7.51
2024-04-25T17:40:29.978Z,7.37
2024-04-25T17:42:56.725Z,7.43
2024-04-25T17:45:23.419Z,7.40
2024-04-25T17:47:51.084Z,7.29
2024-04-25T17:50:18.009Z,7.41
2024-04-25T17:52:44.726Z,7.23
2024-04-25T17:55:12.514Z,7.23
2024-04-25T17:57:44.217Z,7.15
2024-04-25T18:00:11.951Z,7.18
2024-04-25T18:02:40.403Z,7.17
2024-04-25T18:05:07.461Z,7.17
2024-04-25T18:07:36.582Z,7.28
2024-04-25T18:10:04.342Z,7.29
2024-04-25T18:12:31.027Z,7.25
2024-04-25T18:14:57.692Z,7.17
2024-04-25T18:17:26.652Z,7.26
2024-04-25T18:19:54.285Z,7.30
2024-04-25T18:22:25.130Z,7.31
2024-04-25T18:24:53.028Z,7.37
2024-04-25T18:27:20.725Z,7.34
2024-04-25T18:29:48.397Z,7.25
2024-04-25T18:32:15.483Z,7.23
2024-04-25T18:34:45.905Z,7.21
2024-04-25T18:37:12.884Z,7.27
2024-04-25T18:39:39.539Z,7.31
2024-04-25T18:42:08.801Z,7.29
2024-04-25T18:44:36.470Z,7.28
2024-04-25T18:47:03.786Z,7.31
2024-04-25T18:49:33.728Z,7.26
2024-04-25T18:52:00.818Z,7.32
2024-04-25T18:54:27.985Z,7.30
2024-04-25T18:56:55.310Z,7.32
2024-04-25T18:59:22.604Z,7.36
2024-04-25T19:01:49.341Z,7.33
2024-04-25T19:04:21.286Z,7.35
2024-04-25T19:06:50.670Z,7.32
2024-04-25T19:09:18.551Z,7.30
2024-04-25T19:11:46.541Z,7.28
2024-04-25T19:14:13.992Z,7.31
2024-04-25T19:16:41.154Z,7.28
2024-04-25T19:19:10.274Z,7.23
2024-04-25T19:21:48.024Z,7.27
2024-04-25T19:24:16.351Z,7.24
2024-04-25T19:26:44.091Z,7.27
2024-04-25T19:29:15.322Z,7.19
2024-04-25T19:31:44.105Z,7.05
2024-04-25T19:34:13.673Z,7.17
2024-04-25T19:36:40.430Z,7.21
2024-04-25T19:39:09.681Z,7.18
2024-04-25T19:41:40.912Z,7.14
2024-04-25T19:44:07.650Z,7.22
2024-04-25T19:46:34.390Z,7.28
2024-04-25T19:49:01.310Z,7.27
2024-04-25T19:51:28.937Z,7.22
2024-04-25T19:53:56.359Z,7.30
2024-04-25T19:56:23.083Z,7.24
2024-04-25T19:58:49.885Z,7.11
2024-04-25T20:01:16.672Z,7.11
2024-04-25T20:03:44.494Z,6.95
2024-04-25T20:06:16.808Z,6.99
2024-04-25T20:08:43.873Z,6.98
2024-04-25T20:11:10.764Z,6.84
2024-04-25T20:13:40.831Z,6.96
2024-04-25T20:16:14.883Z,6.87
2024-04-25T20:19:00.203Z,6.77
2024-04-25T20:21:26.942Z,6.69
2024-04-25T20:23:53.860Z,6.80
2024-04-25T20:26:20.611Z,6.63
2024-04-25T20:28:48.213Z,6.62
2024-04-25T20:31:16.227Z,6.67
2024-04-25T20:33:42.996Z,6.67
2024-04-25T20:36:10.510Z,6.54
2024-04-25T20:38:37.818Z,6.58
2024-04-25T20:41:05.448Z,6.52
2024-04-25T20:43:32.135Z,6.59
2024-04-25T20:45:58.841Z,6.52
2024-04-25T20:48:25.833Z,6.63
2024-04-25T20:50:52.832Z,6.56
2024-04-25T20:53:19.615Z,6.59
2024-04-25T20:55:46.315Z,6.59
2024-04-25T20:58:12.990Z,6.63
2024-04-25T21:00:40.466Z,6.57
2024-04-25T21:03:07.298Z,6.54
2024-04-25T21:05:34.198Z,6.67
2024-04-25T21:08:00.876Z,6.65
2024-04-25T21:10:27.682Z,6.72
2024-04-25T21:12:54.384Z,6.56
2024-04-25T21:15:21.092Z,6.67
2024-04-25T21:17:47.907Z,6.67
2024-04-25T21:20:14.698Z,6.54
2024-04-25T21:22:42.631Z,6.66
2024-04-25T21:25:09.425Z,6.63
2024-04-25T21:27:36.299Z,6.53
2024-04-25T21:30:03.134Z,6.63
2024-04-25T21:32:36.616Z,6.62
2024-04-25T21:35:10.047Z,6.59
2024-04-25T21:37:36.776Z,6.63
2024-04-25T21:40:03.688Z,6.61
2024-04-25T21:42:30.361Z,6.47
2024-04-25T21:44:57.064Z,6.54
2024-04-25T21:47:23.966Z,6.62
2024-04-25T21:49:50.767Z,6.50
2024-04-25T21:52:17.640Z,6.55
2024-04-25T21:54:44.330Z,6.52
2024-04-25T21:57:18.219Z,6.58
2024-04-25T21:59:45.887Z,6.52
2024-04-25T22:02:12.699Z,6.46
2024-04-25T22:04:39.512Z,6.48
2024-04-25T22:07:06.688Z,6.34
2024-04-25T22:09:33.396Z,6.33
2024-04-25T22:12:00.231Z,6.40
2024-04-25T22:14:27.176Z,6.32
2024-04-25T22:16:53.959Z,6.42
2024-04-25T22:19:20.811Z,6.38
2024-04-25T22:21:49.818Z,6.46
2024-04-25T22:24:18.051Z,6.49
2024-04-25T22:26:46.106Z,6.42
2024-04-25T22:29:12.976Z,6.33
2024-04-25T22:31:39.772Z,6.44
2024-04-25T22:34:06.617Z,6.45
2024-04-25T22:36:33.410Z,6.38
2024-04-25T22:39:00.261Z,6.47
2024-04-25T22:41:27.335Z,6.43
2024-04-25T22:43:54.145Z,6.37
2024-04-25T22:46:21.858Z,6.32
2024-04-25T22:48:48.722Z,6.41
2024-04-25T22:51:17.467Z,6.27
2024-04-25T22:53:44.207Z,6.34
2024-04-25T22:56:10.953Z,6.31
2024-04-25T22:58:37.655Z,6.37
2024-04-25T23:01:04.584Z,6.26
2024-04-25T23:03:32.036Z,6.09
2024-04-25T23:05:59.231Z,6.12
2024-04-25T23:08:26.484Z,6.32
2024-04-25T23:10:53.531Z,6.40
2024-04-25T23:13:20.369Z,6.32
2024-04-25T23:15:47.315Z,6.30
2024-04-25T23:18:14.243Z,6.35
2024-04-25T23:20:41.095Z,6.32
2024-04-25T23:23:07.875Z,6.34
2024-04-25T23:25:34.601Z,6.42
2024-04-25T23:28:01.376Z,6.38
2024-04-25T23:30:28.082Z,6.36
2024-04-25T23:32:55.030Z,6.30
2024-04-25T23:35:21.917Z,6.28
2024-04-25T23:37:48.729Z,6.28
2024-04-25T23:40:17.294Z,6.31
2024-04-25T23:42:44.094Z,6.36
2024-04-25T23:45:10.918Z,6.32
2024-04-25T23:47:37.758Z,6.44
2024-04-25T23:50:04.832Z,6.37
2024-04-25T23:52:31.686Z,6.40
2024-04-25T23:54:58.444Z,6.49
2024-04-25T23:57:25.175Z,6.49
2024-04-25T23:59:52.187Z,6.46
