createdAt,value
2019-02-25T00:01:39.710Z,99.90
2019-02-25T00:04:09.306Z,99.90
2019-02-25T00:06:38.755Z,99.90
2019-02-25T00:09:09.375Z,99.90
2019-02-25T00:11:38.848Z,99.90
2019-02-25T00:14:08.095Z,99.90
2019-02-25T00:16:37.486Z,99.90
2019-02-25T00:19:06.849Z,99.90
2019-02-25T00:21:36.121Z,99.90
2019-02-25T00:24:05.723Z,99.90
2019-02-25T00:26:35.098Z,99.90
2019-02-25T00:29:04.443Z,99.90
2019-02-25T00:31:33.786Z,99.90
2019-02-25T00:34:03.158Z,99.90
2019-02-25T00:36:32.402Z,99.90
2019-02-25T00:39:01.683Z,99.90
2019-02-25T00:41:30.939Z,99.90
2019-02-25T00:44:00.114Z,99.90
2019-02-25T00:46:29.398Z,99.90
2019-02-25T00:48:58.740Z,99.90
2019-02-25T00:51:27.990Z,99.90
2019-02-25T00:53:57.275Z,99.90
2019-02-25T00:56:26.514Z,99.90
2019-02-25T00:58:55.865Z,99.90
2019-02-25T01:01:25.190Z,99.90
2019-02-25T01:03:54.446Z,99.90
2019-02-25T01:06:23.734Z,99.90
2019-02-25T01:08:53.267Z,99.90
2019-02-25T01:11:22.531Z,99.90
2019-02-25T01:13:51.761Z,99.90
2019-02-25T01:16:21.044Z,99.90
2019-02-25T01:18:50.298Z,99.90
2019-02-25T01:21:19.541Z,99.90
2019-02-25T01:23:49.067Z,99.90
2019-02-25T01:26:18.400Z,99.90
2019-02-25T01:28:47.679Z,99.90
2019-02-25T01:31:17.001Z,99.90
2019-02-25T01:33:46.304Z,99.90
2019-02-25T01:36:15.629Z,99.90
2019-02-25T01:38:45.023Z,99.90
2019-02-25T01:41:14.402Z,99.90
2019-02-25T01:43:43.755Z,99.90
2019-02-25T01:46:13.314Z,99.90
2019-02-25T01:48:42.709Z,99.90
2019-02-25T01:51:12.379Z,99.90
2019-02-25T01:53:41.749Z,99.90
2019-02-25T01:56:11.349Z,99.90
2019-02-25T01:58:40.692Z,99.90
2019-02-25T02:01:09.976Z,99.90
2019-02-25T02:03:39.560Z,99.90
2019-02-25T02:06:08.962Z,99.90
2019-02-25T02:08:38.255Z,99.90
2019-02-25T02:11:07.566Z,99.90
2019-02-25T02:13:36.981Z,99.90
2019-02-25T02:16:06.264Z,99.90
2019-02-25T02:18:35.593Z,99.90
2019-02-25T02:21:05.142Z,99.90
2019-02-25T02:23:34.440Z,99.90
2019-02-25T02:26:03.761Z,99.90
2019-02-25T02:28:33.059Z,99.90
2019-02-25T02:31:02.720Z,99.90
2019-02-25T02:33:31.906Z,99.90
2019-02-25T02:36:01.189Z,99.90
2019-02-25T02:38:30.442Z,99.90
2019-02-25T02:40:59.663Z,99.90
2019-02-25T02:43:28.942Z,99.90
2019-02-25T02:46:07.136Z,99.90
2019-02-25T02:48:46.244Z,99.90
2019-02-25T02:51:15.629Z,99.90
2019-02-25T02:53:44.871Z,99.90
2019-02-25T02:56:14.135Z,99.90
2019-02-25T02:58:43.424Z,99.90
2019-02-25T03:01:12.747Z,99.90
2019-02-25T03:03:42.024Z,99.90
2019-02-25T03:06:11.308Z,99.90
2019-02-25T03:08:40.572Z,99.90
2019-02-25T03:11:09.817Z,99.90
2019-02-25T03:13:39.134Z,99.90
2019-02-25T03:16:08.395Z,99.90
2019-02-25T03:18:37.629Z,99.90
2019-02-25T03:21:06.975Z,99.90
2019-02-25T03:23:36.222Z,99.90
2019-02-25T03:26:05.494Z,99.90
2019-02-25T03:28:34.871Z,99.90
2019-02-25T03:31:04.342Z,99.90
2019-02-25T03:33:33.931Z,99.90
2019-02-25T03:36:03.332Z,99.90
2019-02-25T03:38:32.705Z,99.90
2019-02-25T03:41:01.987Z,99.90
2019-02-25T03:43:31.274Z,99.90
2019-02-25T03:46:00.539Z,99.90
2019-02-25T03:48:29.775Z,99.90
2019-02-25T03:50:59.067Z,99.90
2019-02-25T03:53:28.690Z,99.90
2019-02-25T03:56:00.963Z,99.90
2019-02-25T03:58:30.208Z,99.90
2019-02-25T04:01:01.874Z,99.90
2019-02-25T04:03:31.338Z,99.90
2019-02-25T04:06:00.601Z,99.90
2019-02-25T04:08:29.911Z,99.90
2019-02-25T04:10:59.218Z,99.90
2019-02-25T04:13:28.502Z,99.90
2019-02-25T04:15:57.977Z,99.90
2019-02-25T04:18:27.242Z,99.90
2019-02-25T04:20:56.419Z,99.90
2019-02-25T04:23:25.758Z,99.90
2019-02-25T04:25:55.138Z,99.90
2019-02-25T04:28:24.378Z,99.90
2019-02-25T04:30:53.707Z,99.90
2019-02-25T04:33:23.007Z,99.90
2019-02-25T04:35:52.277Z,99.90
2019-02-25T04:38:21.767Z,99.90
2019-02-25T04:40:51.107Z,99.90
2019-02-25T04:43:20.577Z,99.90
2019-02-25T04:45:49.931Z,99.90
2019-02-25T04:48:19.314Z,99.90
2019-02-25T04:50:48.582Z,99.90
2019-02-25T04:53:18.154Z,99.90
2019-02-25T04:55:47.500Z,99.90
2019-02-25T04:58:16.854Z,99.90
2019-02-25T05:00:46.133Z,99.90
2019-02-25T05:03:15.386Z,99.90
2019-02-25T05:05:44.734Z,99.90
2019-02-25T05:08:14.136Z,99.90
2019-02-25T05:10:43.398Z,99.90
2019-02-25T05:13:12.655Z,99.90
2019-02-25T05:15:42.082Z,99.90
2019-02-25T05:18:11.401Z,99.90
2019-02-25T05:20:42.028Z,99.90
2019-02-25T05:23:11.318Z,99.90
2019-02-25T05:25:40.653Z,99.90
2019-02-25T05:28:09.910Z,99.90
2019-02-25T05:30:39.304Z,99.90
2019-02-25T05:33:08.652Z,99.90
2019-02-25T05:35:37.912Z,99.90
2019-02-25T05:38:07.279Z,99.90
2019-02-25T05:40:36.472Z,99.90
2019-02-25T05:43:05.733Z,99.90
2019-02-25T05:45:35.015Z,99.90
2019-02-25T05:48:04.285Z,99.90
2019-02-25T05:50:33.488Z,99.90
2019-02-25T05:53:02.791Z,99.90
2019-02-25T05:55:32.106Z,99.90
2019-02-25T05:58:01.409Z,99.90
2019-02-25T06:00:31.330Z,99.90
2019-02-25T06:03:00.702Z,99.90
2019-02-25T06:05:29.967Z,99.90
2019-02-25T06:07:59.575Z,99.90
2019-02-25T06:10:29.110Z,99.90
2019-02-25T06:12:58.340Z,99.90
2019-02-25T06:15:27.640Z,99.90
2019-02-25T06:17:56.999Z,99.90
2019-02-25T06:20:26.255Z,99.90
2019-02-25T06:22:55.657Z,99.90
2019-02-25T06:25:24.991Z,99.90
2019-02-25T06:27:54.210Z,99.90
2019-02-25T06:30:23.818Z,99.90
2019-02-25T06:32:53.414Z,99.90
2019-02-25T06:35:22.765Z,99.90
2019-02-25T06:37:52.231Z,99.90
2019-02-25T06:40:21.942Z,99.90
2019-02-25T06:42:51.404Z,99.90
2019-02-25T06:45:20.909Z,99.90
2019-02-25T06:47:50.289Z,99.90
2019-02-25T06:50:19.590Z,99.90
2019-02-25T06:52:49.039Z,99.90
2019-02-25T06:55:18.653Z,99.90
2019-02-25T06:57:48.001Z,99.90
2019-02-25T07:00:18.634Z,99.90
2019-02-25T07:02:48.002Z,99.90
2019-02-25T07:05:42.141Z,99.90
2019-02-25T07:08:14.349Z,99.90
2019-02-25T07:11:01.166Z,99.90
2019-02-25T07:13:48.660Z,99.90
2019-02-25T07:16:39.818Z,99.90
2019-02-25T07:19:43.313Z,99.90
2019-02-25T07:22:34.226Z,99.90
2019-02-25T07:25:18.793Z,99.90
2019-02-25T07:28:12.745Z,99.90
2019-02-25T07:31:00.989Z,99.90
2019-02-25T07:33:49.879Z,99.90
2019-02-25T07:36:44.363Z,99.90
2019-02-25T07:39:35.561Z,99.90
2019-02-25T07:42:35.781Z,99.90
2019-02-25T07:45:23.050Z,99.90
2019-02-25T07:48:00.370Z,99.90
2019-02-25T07:51:00.709Z,99.90
2019-02-25T07:53:37.065Z,99.90
2019-02-25T07:56:28.203Z,99.90
2019-02-25T07:59:12.570Z,99.90
2019-02-25T08:01:59.813Z,99.90
2019-02-25T08:04:50.865Z,99.90
2019-02-25T08:07:38.114Z,99.90
2019-02-25T08:10:30.444Z,99.90
2019-02-25T08:13:21.498Z,99.90
2019-02-25T08:16:12.562Z,99.90
2019-02-25T08:19:03.571Z,99.90
2019-02-25T08:21:50.294Z,99.90
2019-02-25T08:24:35.042Z,99.90
2019-02-25T08:27:21.523Z,99.90
2019-02-25T08:30:07.742Z,99.90
2019-02-25T08:32:56.511Z,99.90
2019-02-25T08:36:33.506Z,99.90
2019-02-25T08:39:21.547Z,99.90
2019-02-25T08:42:04.722Z,99.90
2019-02-25T08:44:46.426Z,99.90
2019-02-25T08:47:37.475Z,99.90
2019-02-25T08:50:09.522Z,99.90
2019-02-25T08:52:38.810Z,99.90
2019-02-25T08:55:09.663Z,99.90
2019-02-25T08:57:39.218Z,99.90
2019-02-25T09:00:11.331Z,99.90
2019-02-25T09:02:40.677Z,99.90
2019-02-25T09:05:11.823Z,99.90
2019-02-25T09:07:42.643Z,99.90
2019-02-25T09:10:13.509Z,99.90
2019-02-25T09:12:43.219Z,99.90
2019-02-25T09:15:13.015Z,99.90
2019-02-25T09:17:43.970Z,99.90
2019-02-25T09:20:14.822Z,99.90
2019-02-25T09:22:44.139Z,99.90
2019-02-25T09:25:13.843Z,99.90
2019-02-25T09:27:43.218Z,99.90
2019-02-25T09:30:14.816Z,99.90
2019-02-25T09:32:44.710Z,99.90
2019-02-25T09:35:14.625Z,99.90
2019-02-25T09:37:43.912Z,99.90
2019-02-25T09:40:14.987Z,99.90
2019-02-25T09:42:44.445Z,99.90
2019-02-25T09:45:14.613Z,99.90
2019-02-25T09:47:43.894Z,99.90
2019-02-25T09:50:14.283Z,99.90
2019-02-25T09:52:43.592Z,99.90
2019-02-25T09:55:13.236Z,99.90
2019-02-25T09:57:42.511Z,99.90
2019-02-25T10:00:15.196Z,99.90
2019-02-25T10:02:44.931Z,99.90
2019-02-25T10:05:14.467Z,99.90
2019-02-25T10:07:44.168Z,99.90
2019-02-25T10:10:14.394Z,99.90
2019-02-25T10:12:43.750Z,99.90
2019-02-25T10:15:14.051Z,99.90
2019-02-25T10:17:43.392Z,99.90
2019-02-25T10:20:12.829Z,99.40
2019-02-25T10:22:42.231Z,94.40
2019-02-25T10:25:11.950Z,92.30
2019-02-25T10:27:41.262Z,91.40
2019-02-25T10:30:11.927Z,95.00
2019-02-25T10:32:41.219Z,96.60
2019-02-25T10:35:11.994Z,94.40
2019-02-25T10:37:43.824Z,92.70
2019-02-25T10:40:15.217Z,85.40
2019-02-25T10:42:44.811Z,75.20
2019-02-25T10:45:15.788Z,77.20
2019-02-25T10:47:46.788Z,76.90
2019-02-25T10:50:16.435Z,81.20
2019-02-25T10:52:48.936Z,53.30
2019-02-25T10:55:20.669Z,58.40
2019-02-25T10:57:50.298Z,51.60
2019-02-25T11:00:20.145Z,49.10
2019-02-25T11:02:51.047Z,53.30
2019-02-25T11:05:21.169Z,50.20
2019-02-25T11:07:51.746Z,53.00
2019-02-25T11:10:40.063Z,48.20
2019-02-25T11:13:09.926Z,43.30
2019-02-25T11:15:40.193Z,42.90
2019-02-25T11:18:10.226Z,44.30
2019-02-25T11:20:39.531Z,45.60
2019-02-25T11:23:10.141Z,53.50
2019-02-25T11:25:39.896Z,54.30
2019-02-25T11:28:15.680Z,50.40
2019-02-25T11:30:40.513Z,65.10
2019-02-25T11:33:09.884Z,64.40
2019-02-25T11:35:41.027Z,54.00
2019-02-25T11:38:10.313Z,49.80
2019-02-25T11:40:39.779Z,48.60
2019-02-25T11:43:13.089Z,42.90
2019-02-25T11:45:41.812Z,39.00
2019-02-25T11:48:11.366Z,37.10
2019-02-25T11:50:40.667Z,34.50
2019-02-25T11:53:09.950Z,37.30
2019-02-25T11:55:39.329Z,33.70
2019-02-25T11:58:08.687Z,34.40
2019-02-25T12:00:39.809Z,35.00
2019-02-25T12:03:09.026Z,33.50
2019-02-25T12:05:38.333Z,32.00
2019-02-25T12:08:07.677Z,33.30
2019-02-25T12:10:36.992Z,33.70
2019-02-25T12:13:06.350Z,32.40
2019-02-25T12:15:35.740Z,32.10
2019-02-25T12:18:05.148Z,30.10
2019-02-25T12:20:34.467Z,30.70
2019-02-25T12:23:06.526Z,31.10
2019-02-25T12:25:36.077Z,29.50
2019-02-25T12:28:05.345Z,29.60
2019-02-25T12:30:34.676Z,29.80
2019-02-25T12:33:04.004Z,29.60
2019-02-25T12:35:33.369Z,32.80
2019-02-25T12:38:03.008Z,31.60
2019-02-25T12:40:33.107Z,32.00
2019-02-25T12:43:02.512Z,33.10
2019-02-25T12:45:31.910Z,34.40
2019-02-25T12:48:01.263Z,34.70
2019-02-25T12:50:30.918Z,34.50
2019-02-25T12:53:01.205Z,36.20
2019-02-25T12:55:30.616Z,35.20
2019-02-25T12:58:00.011Z,35.20
2019-02-25T13:00:29.374Z,35.30
2019-02-25T13:02:58.698Z,36.50
2019-02-25T13:05:28.208Z,34.80
2019-02-25T13:08:00.071Z,36.10
2019-02-25T13:10:30.101Z,35.00
2019-02-25T13:12:59.369Z,35.50
2019-02-25T13:15:28.641Z,36.20
2019-02-25T13:18:00.087Z,36.00
2019-02-25T13:20:28.977Z,36.30
2019-02-25T13:22:58.370Z,33.80
2019-02-25T13:25:27.812Z,33.80
2019-02-25T13:27:58.779Z,40.30
2019-02-25T13:30:28.330Z,36.60
2019-02-25T13:32:57.727Z,38.10
2019-02-25T13:35:27.131Z,36.80
2019-02-25T13:37:56.646Z,36.70
2019-02-25T13:40:26.063Z,35.80
2019-02-25T13:42:55.942Z,33.10
2019-02-25T13:45:25.306Z,35.30
2019-02-25T13:47:54.656Z,36.10
2019-02-25T13:50:24.103Z,37.50
2019-02-25T13:52:53.579Z,37.40
2019-02-25T13:55:22.905Z,37.40
2019-02-25T13:57:52.458Z,35.80
2019-02-25T14:00:22.203Z,36.70
2019-02-25T14:02:51.551Z,36.60
2019-02-25T14:05:21.002Z,36.70
2019-02-25T14:07:50.403Z,34.20
2019-02-25T14:10:19.938Z,36.90
2019-02-25T14:12:49.389Z,37.50
2019-02-25T14:15:19.970Z,41.80
2019-02-25T14:17:49.283Z,43.70
2019-02-25T14:20:19.128Z,41.30
2019-02-25T14:22:48.643Z,43.20
2019-02-25T14:25:20.074Z,38.30
2019-02-25T14:27:49.386Z,36.70
2019-02-25T14:30:21.370Z,37.20
2019-02-25T14:32:53.483Z,36.80
2019-02-25T14:35:28.124Z,39.20
2019-02-25T14:37:57.224Z,37.70
2019-02-25T14:40:29.754Z,36.20
2019-02-25T14:43:03.288Z,33.80
2019-02-25T14:45:33.568Z,35.80
2019-02-25T14:48:04.750Z,36.70
2019-02-25T14:50:32.842Z,35.40
2019-02-25T14:53:03.976Z,30.60
2019-02-25T14:55:33.201Z,31.70
2019-02-25T14:58:05.305Z,32.50
2019-02-25T15:00:35.325Z,33.50
2019-02-25T15:03:05.639Z,37.50
2019-02-25T15:05:37.016Z,68.20
2019-02-25T15:08:06.405Z,76.70
2019-02-25T15:10:36.791Z,83.00
2019-02-25T15:13:08.851Z,88.20
2019-02-25T15:15:41.108Z,84.60
2019-02-25T15:18:10.655Z,90.30
2019-02-25T15:20:40.319Z,86.30
2019-02-25T15:23:12.454Z,87.90
2019-02-25T15:25:42.649Z,80.00
2019-02-25T15:28:13.625Z,78.70
2019-02-25T15:30:43.574Z,65.50
2019-02-25T15:33:13.011Z,56.90
2019-02-25T15:35:43.852Z,50.30
2019-02-25T15:38:13.607Z,53.20
2019-02-25T15:40:43.266Z,59.20
2019-02-25T15:43:18.024Z,72.00
2019-02-25T15:45:44.861Z,74.70
2019-02-25T15:48:16.203Z,76.90
2019-02-25T15:50:47.999Z,83.80
2019-02-25T15:53:17.322Z,85.00
2019-02-25T15:55:46.720Z,84.20
2019-02-25T15:58:16.661Z,80.10
2019-02-25T16:00:47.186Z,78.40
2019-02-25T16:03:20.210Z,80.10
2019-02-25T16:05:47.682Z,79.70
2019-02-25T16:08:19.440Z,79.50
2019-02-25T16:10:51.248Z,81.30
2019-02-25T16:13:20.625Z,89.60
2019-02-25T16:15:50.469Z,89.80
2019-02-25T16:18:20.162Z,91.10
2019-02-25T16:20:49.608Z,91.30
2019-02-25T16:23:20.196Z,92.10
2019-02-25T16:25:50.998Z,93.40
2019-02-25T16:28:20.962Z,95.00
2019-02-25T16:30:51.321Z,97.00
2019-02-25T16:33:21.312Z,97.90
2019-02-25T16:35:50.768Z,98.20
2019-02-25T16:38:23.047Z,96.70
2019-02-25T16:40:54.673Z,94.70
2019-02-25T16:43:41.690Z,92.30
2019-02-25T16:46:14.072Z,94.50
2019-02-25T16:48:42.380Z,90.10
2019-02-25T16:51:12.586Z,88.60
2019-02-25T16:53:43.363Z,87.90
2019-02-25T16:56:14.182Z,93.60
2019-02-25T16:58:43.921Z,94.30
2019-02-25T17:01:14.062Z,92.20
2019-02-25T17:03:55.281Z,93.50
2019-02-25T17:06:28.044Z,95.00
2019-02-25T17:08:57.834Z,99.90
2019-02-25T17:11:27.762Z,99.60
2019-02-25T17:13:57.790Z,97.60
2019-02-25T17:16:28.354Z,99.90
2019-02-25T17:19:00.500Z,99.90
2019-02-25T17:21:28.866Z,99.90
2019-02-25T17:24:00.442Z,99.90
2019-02-25T17:26:29.803Z,99.90
2019-02-25T17:28:59.087Z,99.90
2019-02-25T17:31:30.153Z,99.90
2019-02-25T17:33:59.458Z,99.90
2019-02-25T17:36:28.831Z,99.90
2019-02-25T17:38:58.453Z,99.90
2019-02-25T17:41:27.869Z,99.90
2019-02-25T17:43:59.037Z,99.90
2019-02-25T17:46:47.465Z,99.90
2019-02-25T17:49:18.604Z,99.90
2019-02-25T17:51:49.545Z,99.90
2019-02-25T17:54:18.947Z,99.90
2019-02-25T17:56:49.728Z,99.90
2019-02-25T17:59:21.399Z,99.90
2019-02-25T18:01:50.606Z,99.90
2019-02-25T18:04:20.561Z,99.90
2019-02-25T18:06:49.933Z,99.90
2019-02-25T18:09:20.530Z,99.90
2019-02-25T18:11:50.515Z,99.90
2019-02-25T18:14:19.989Z,99.90
2019-02-25T18:16:50.779Z,99.90
2019-02-25T18:19:22.571Z,99.90
2019-02-25T18:21:51.368Z,99.90
2019-02-25T18:24:20.750Z,99.90
2019-02-25T18:26:50.154Z,99.90
2019-02-25T18:29:20.784Z,99.90
2019-02-25T18:31:50.503Z,99.90
2019-02-25T18:34:19.839Z,99.90
2019-02-25T18:36:57.074Z,99.90
2019-02-25T18:39:27.803Z,99.90
2019-02-25T18:41:58.873Z,99.90
2019-02-25T18:44:28.322Z,99.90
2019-02-25T18:46:59.786Z,99.90
2019-02-25T18:49:30.374Z,99.90
2019-02-25T18:51:59.795Z,99.90
2019-02-25T18:54:29.190Z,99.90
2019-02-25T18:57:00.722Z,99.90
2019-02-25T18:59:30.055Z,99.90
2019-02-25T19:02:01.122Z,99.90
2019-02-25T19:04:30.675Z,99.90
2019-02-25T19:07:01.955Z,99.90
2019-02-25T19:09:32.134Z,99.90
2019-02-25T19:12:02.741Z,99.90
2019-02-25T19:14:33.192Z,99.90
2019-02-25T19:17:04.839Z,99.90
2019-02-25T19:19:38.175Z,99.90
2019-02-25T19:22:06.156Z,99.90
2019-02-25T19:24:39.830Z,99.90
2019-02-25T19:27:12.840Z,99.90
2019-02-25T19:29:45.313Z,99.90
2019-02-25T19:32:14.740Z,99.90
2019-02-25T19:34:44.569Z,99.90
2019-02-25T19:37:14.528Z,99.90
2019-02-25T19:39:46.789Z,99.90
2019-02-25T19:42:19.764Z,99.90
2019-02-25T19:44:46.933Z,99.90
2019-02-25T19:47:16.803Z,99.90
2019-02-25T19:49:47.309Z,99.90
2019-02-25T19:52:17.407Z,99.90
2019-02-25T19:54:48.821Z,99.90
2019-02-25T19:57:18.809Z,99.90
2019-02-25T19:59:50.684Z,99.90
2019-02-25T20:02:20.220Z,99.90
2019-02-25T20:04:51.913Z,99.90
2019-02-25T20:07:25.714Z,99.90
2019-02-25T20:09:52.627Z,99.90
2019-02-25T20:12:22.083Z,99.90
2019-02-25T20:14:51.528Z,99.90
2019-02-25T20:17:21.611Z,99.90
2019-02-25T20:19:51.921Z,99.90
2019-02-25T20:22:21.282Z,99.90
2019-02-25T20:24:51.271Z,99.90
2019-02-25T20:27:21.630Z,99.90
2019-02-25T20:29:51.444Z,99.90
2019-02-25T20:32:20.793Z,99.90
2019-02-25T20:34:50.593Z,99.90
2019-02-25T20:37:22.855Z,99.90
2019-02-25T20:39:52.474Z,99.90
2019-02-25T20:42:23.893Z,99.90
2019-02-25T20:44:53.434Z,99.90
2019-02-25T20:47:23.998Z,99.90
2019-02-25T20:49:55.702Z,99.90
2019-02-25T20:52:24.413Z,99.90
2019-02-25T20:54:53.858Z,99.90
2019-02-25T20:57:23.262Z,99.90
2019-02-25T20:59:53.246Z,99.90
2019-02-25T21:02:25.313Z,99.90
2019-02-25T21:04:54.985Z,99.90
2019-02-25T21:07:25.099Z,99.90
2019-02-25T21:09:56.871Z,99.90
2019-02-25T21:12:26.489Z,99.90
2019-02-25T21:14:55.771Z,99.90
2019-02-25T21:17:25.131Z,99.90
2019-02-25T21:19:56.044Z,99.90
2019-02-25T21:22:27.426Z,99.90
2019-02-25T21:24:58.080Z,99.90
2019-02-25T21:27:30.107Z,99.90
2019-02-25T21:29:59.079Z,99.90
2019-02-25T21:32:29.637Z,99.90
2019-02-25T21:34:59.683Z,99.90
2019-02-25T21:37:30.308Z,99.90
2019-02-25T21:40:00.959Z,99.90
2019-02-25T21:42:30.815Z,99.90
2019-02-25T21:45:06.959Z,99.90
2019-02-25T21:47:36.455Z,99.90
2019-02-25T21:50:07.432Z,99.90
2019-02-25T21:52:38.910Z,99.90
2019-02-25T21:55:09.794Z,99.90
2019-02-25T21:57:40.143Z,99.90
2019-02-25T22:00:13.347Z,99.90
2019-02-25T22:02:44.068Z,99.90
2019-02-25T22:05:15.000Z,99.90
2019-02-25T22:07:45.260Z,99.90
2019-02-25T22:10:14.925Z,99.90
2019-02-25T22:12:44.412Z,99.90
2019-02-25T22:15:15.888Z,99.90
2019-02-25T22:17:46.074Z,99.90
2019-02-25T22:20:18.495Z,99.90
2019-02-25T22:22:49.495Z,99.90
2019-02-25T22:25:18.922Z,99.90
2019-02-25T22:27:48.403Z,99.90
2019-02-25T22:30:17.799Z,99.90
2019-02-25T22:32:47.196Z,99.90
2019-02-25T22:35:16.465Z,99.90
2019-02-25T22:37:49.200Z,99.90
2019-02-25T22:40:17.409Z,99.90
2019-02-25T22:42:49.836Z,99.90
2019-02-25T22:45:18.879Z,99.90
2019-02-25T22:47:48.536Z,99.90
2019-02-25T22:50:18.258Z,99.90
2019-02-25T22:52:51.298Z,99.90
2019-02-25T22:55:20.778Z,99.90
2019-02-25T22:57:53.507Z,99.90
2019-02-25T23:00:49.019Z,99.90
2019-02-25T23:03:22.223Z,99.90
2019-02-25T23:05:50.887Z,99.90
2019-02-25T23:08:21.027Z,99.90
2019-02-25T23:10:52.435Z,99.90
2019-02-25T23:13:24.802Z,99.90
2019-02-25T23:15:53.675Z,99.90
2019-02-25T23:18:25.093Z,99.90
2019-02-25T23:20:55.495Z,99.90
2019-02-25T23:23:26.460Z,99.90
2019-02-25T23:25:58.392Z,99.90
2019-02-25T23:28:28.661Z,99.90
2019-02-25T23:30:58.726Z,99.90
2019-02-25T23:33:28.008Z,99.90
2019-02-25T23:35:57.305Z,99.90
2019-02-25T23:38:26.625Z,99.90
2019-02-25T23:40:55.892Z,99.90
2019-02-25T23:43:25.142Z,99.90
2019-02-25T23:45:54.573Z,99.90
2019-02-25T23:48:26.730Z,99.90
2019-02-25T23:50:56.786Z,99.90
2019-02-25T23:53:26.676Z,99.90
2019-02-25T23:55:58.653Z,99.90
2019-02-25T23:58:27.991Z,99.90
