createdAt,value
2023-08-15T00:00:04.796Z,19.90
2023-08-15T00:02:40.612Z,19.90
2023-08-15T00:05:08.735Z,19.80
2023-08-15T00:07:57.628Z,19.80
2023-08-15T00:10:25.900Z,19.80
2023-08-15T00:12:54.226Z,19.90
2023-08-15T00:15:22.886Z,19.90
2023-08-15T00:17:51.182Z,19.80
2023-08-15T00:20:20.218Z,20.60
2023-08-15T00:23:13.003Z,19.80
2023-08-15T00:25:40.915Z,19.70
2023-08-15T00:28:09.118Z,19.50
2023-08-15T00:30:38.419Z,19.50
2023-08-15T00:33:07.499Z,19.40
2023-08-15T00:35:35.504Z,19.40
2023-08-15T00:38:04.909Z,19.30
2023-08-15T00:40:33.414Z,19.20
2023-08-15T00:43:02.644Z,19.20
2023-08-15T00:45:30.706Z,19.20
2023-08-15T00:48:00.171Z,19.20
2023-08-15T00:50:29.512Z,19.30
2023-08-15T00:52:57.377Z,19.30
2023-08-15T00:55:26.162Z,19.40
2023-08-15T00:57:54.488Z,19.50
2023-08-15T01:00:22.880Z,19.60
2023-08-15T01:02:51.376Z,19.60
2023-08-15T01:05:19.586Z,19.50
2023-08-15T01:07:48.999Z,19.50
2023-08-15T01:10:17.304Z,19.50
2023-08-15T01:13:04.481Z,19.50
2023-08-15T01:15:35.696Z,19.50
2023-08-15T01:18:07.081Z,19.50
2023-08-15T01:20:36.478Z,19.20
2023-08-15T01:23:08.140Z,19.10
2023-08-15T01:25:43.691Z,19.00
2023-08-15T01:28:12.875Z,19.00
2023-08-15T01:30:44.893Z,18.80
2023-08-15T01:33:15.930Z,18.70
2023-08-15T01:35:47.405Z,18.60
2023-08-15T01:38:25.017Z,18.50
2023-08-15T01:40:55.305Z,18.50
2023-08-15T01:43:24.714Z,18.50
2023-08-15T01:45:53.193Z,18.40
2023-08-15T01:48:21.569Z,18.30
2023-08-15T01:50:49.274Z,18.20
2023-08-15T01:53:42.493Z,18.10
2023-08-15T01:56:10.674Z,18.10
2023-08-15T01:58:39.562Z,18.10
2023-08-15T02:01:08.890Z,18.10
2023-08-15T02:03:37.598Z,16.20
2023-08-15T02:06:06.156Z,18.10
2023-08-15T02:08:34.034Z,18.30
2023-08-15T02:11:04.315Z,18.40
2023-08-15T02:13:34.704Z,18.30
2023-08-15T02:16:03.318Z,18.40
2023-08-15T02:18:32.880Z,18.40
2023-08-15T02:21:00.656Z,18.40
2023-08-15T02:23:28.462Z,18.40
2023-08-15T02:25:56.630Z,18.30
2023-08-15T02:28:24.444Z,18.30
2023-08-15T02:30:54.340Z,18.20
2023-08-15T02:33:22.609Z,18.10
2023-08-15T02:35:52.000Z,18.10
2023-08-15T02:38:19.964Z,18.10
2023-08-15T02:40:49.414Z,18.20
2023-08-15T02:43:19.895Z,18.30
2023-08-15T02:45:47.913Z,18.40
2023-08-15T02:48:16.358Z,18.50
2023-08-15T02:50:44.904Z,18.60
2023-08-15T02:53:13.095Z,18.50
2023-08-15T02:55:41.735Z,18.50
2023-08-15T02:58:10.174Z,18.40
2023-08-15T03:00:38.751Z,18.40
2023-08-15T03:03:07.458Z,18.30
2023-08-15T03:05:38.373Z,18.30
2023-08-15T03:08:06.778Z,18.20
2023-08-15T03:10:36.557Z,18.10
2023-08-15T03:13:04.856Z,18.00
2023-08-15T03:15:34.085Z,17.80
2023-08-15T03:18:02.538Z,17.70
2023-08-15T03:20:31.749Z,17.70
2023-08-15T03:23:00.975Z,17.70
2023-08-15T03:25:29.146Z,17.70
2023-08-15T03:27:57.030Z,17.60
2023-08-15T03:30:27.219Z,17.60
2023-08-15T03:32:55.663Z,17.70
2023-08-15T03:35:23.541Z,17.70
2023-08-15T03:37:51.765Z,17.70
2023-08-15T03:40:19.550Z,17.80
2023-08-15T03:42:47.966Z,17.70
2023-08-15T03:45:16.376Z,17.70
2023-08-15T03:47:44.825Z,17.60
2023-08-15T03:50:13.854Z,17.50
2023-08-15T03:52:41.917Z,17.40
2023-08-15T03:55:10.045Z,17.40
2023-08-15T03:57:38.456Z,17.30
2023-08-15T04:00:06.723Z,17.40
2023-08-15T04:02:42.482Z,17.40
2023-08-15T04:05:10.627Z,17.50
2023-08-15T04:07:39.417Z,17.40
2023-08-15T04:10:08.516Z,17.40
2023-08-15T04:12:36.418Z,17.50
2023-08-15T04:15:04.913Z,17.50
2023-08-15T04:17:33.770Z,17.50
2023-08-15T04:20:02.171Z,17.60
2023-08-15T04:22:31.383Z,17.80
2023-08-15T04:24:59.680Z,17.80
2023-08-15T04:27:27.918Z,17.60
2023-08-15T04:29:56.825Z,17.60
2023-08-15T04:32:25.342Z,17.50
2023-08-15T04:34:54.199Z,17.30
2023-08-15T04:37:22.874Z,17.30
2023-08-15T04:39:52.216Z,17.20
2023-08-15T04:42:21.885Z,17.10
2023-08-15T04:44:49.690Z,17.20
2023-08-15T04:47:19.740Z,17.30
2023-08-15T04:49:50.124Z,17.30
2023-08-15T04:52:18.269Z,17.30
2023-08-15T04:54:46.695Z,17.30
2023-08-15T04:57:14.735Z,17.50
2023-08-15T04:59:43.204Z,17.70
2023-08-15T05:02:12.633Z,17.90
2023-08-15T05:04:40.574Z,18.30
2023-08-15T05:07:08.441Z,18.40
2023-08-15T05:09:37.123Z,18.70
2023-08-15T05:12:05.654Z,18.90
2023-08-15T05:14:34.102Z,19.10
2023-08-15T05:17:02.826Z,19.20
2023-08-15T05:19:31.188Z,19.40
2023-08-15T05:21:59.957Z,19.60
2023-08-15T05:24:27.829Z,19.80
2023-08-15T05:26:56.707Z,19.40
2023-08-15T05:29:25.692Z,19.20
2023-08-15T05:31:53.676Z,19.20
2023-08-15T05:34:22.042Z,19.50
2023-08-15T05:36:50.433Z,19.90
2023-08-15T05:39:18.817Z,20.00
2023-08-15T05:41:47.172Z,20.20
2023-08-15T05:44:15.677Z,20.10
2023-08-15T05:46:43.566Z,20.30
2023-08-15T05:49:12.468Z,20.10
2023-08-15T05:51:40.489Z,20.40
2023-08-15T05:54:08.515Z,20.60
2023-08-15T05:56:37.511Z,20.70
2023-08-15T05:59:05.590Z,20.90
2023-08-15T06:01:36.463Z,21.10
2023-08-15T06:04:04.749Z,21.00
2023-08-15T06:06:33.317Z,21.00
2023-08-15T06:09:02.001Z,21.40
2023-08-15T06:11:30.235Z,21.60
2023-08-15T06:13:59.220Z,21.70
2023-08-15T06:16:28.284Z,22.00
2023-08-15T06:18:57.566Z,22.20
2023-08-15T06:21:25.688Z,22.10
2023-08-15T06:23:54.247Z,22.20
2023-08-15T06:26:22.650Z,22.00
2023-08-15T06:28:51.473Z,22.40
2023-08-15T06:31:20.002Z,22.70
2023-08-15T06:33:47.993Z,23.00
2023-08-15T06:36:16.584Z,22.70
2023-08-15T06:38:45.555Z,23.10
2023-08-15T06:41:13.900Z,23.20
2023-08-15T06:43:41.778Z,22.70
2023-08-15T06:46:09.699Z,23.00
2023-08-15T06:48:37.736Z,23.40
2023-08-15T06:51:06.306Z,23.80
2023-08-15T06:53:35.138Z,24.20
2023-08-15T06:56:03.860Z,24.50
2023-08-15T06:58:32.412Z,24.70
2023-08-15T07:01:02.322Z,24.40
2023-08-15T07:03:31.980Z,24.90
2023-08-15T07:06:01.332Z,25.00
2023-08-15T07:08:29.831Z,25.40
2023-08-15T07:10:58.085Z,25.40
2023-08-15T07:13:27.442Z,25.40
2023-08-15T07:15:58.608Z,25.40
2023-08-15T07:18:27.257Z,25.60
2023-08-15T07:20:55.814Z,25.60
2023-08-15T07:23:23.560Z,26.00
2023-08-15T07:25:52.136Z,26.20
2023-08-15T07:28:20.272Z,26.00
2023-08-15T07:30:49.904Z,26.30
2023-08-15T07:33:18.246Z,26.50
2023-08-15T07:35:46.424Z,25.30
2023-08-15T07:38:15.468Z,27.00
2023-08-15T07:40:45.477Z,26.80
2023-08-15T07:43:13.311Z,26.90
2023-08-15T07:45:41.685Z,27.40
2023-08-15T07:48:10.104Z,27.30
2023-08-15T07:50:38.508Z,27.30
2023-08-15T07:53:07.493Z,26.20
2023-08-15T07:55:35.542Z,26.10
2023-08-15T07:58:04.368Z,26.30
2023-08-15T08:00:32.765Z,26.80
2023-08-15T08:03:01.334Z,26.90
2023-08-15T08:05:33.611Z,27.50
2023-08-15T08:08:05.987Z,28.10
2023-08-15T08:10:34.458Z,28.70
2023-08-15T08:13:03.284Z,29.00
2023-08-15T08:15:31.056Z,29.20
2023-08-15T08:17:59.815Z,29.30
2023-08-15T08:20:35.526Z,29.20
2023-08-15T08:23:06.285Z,28.90
2023-08-15T08:25:34.828Z,29.00
2023-08-15T08:28:02.872Z,28.90
2023-08-15T08:30:32.112Z,29.00
2023-08-15T08:33:01.329Z,29.30
2023-08-15T08:35:29.864Z,29.40
2023-08-15T08:37:58.112Z,29.70
2023-08-15T08:40:26.199Z,29.90
2023-08-15T08:42:55.025Z,29.70
2023-08-15T08:45:25.629Z,29.70
2023-08-15T08:47:54.484Z,30.10
2023-08-15T08:50:22.663Z,29.70
2023-08-15T08:52:51.767Z,30.10
2023-08-15T08:55:21.398Z,30.40
2023-08-15T08:57:51.327Z,30.50
2023-08-15T09:00:21.018Z,30.50
2023-08-15T09:02:49.344Z,30.60
2023-08-15T09:05:17.679Z,30.50
2023-08-15T09:07:46.146Z,30.50
2023-08-15T09:10:14.102Z,29.90
2023-08-15T09:12:42.133Z,30.20
2023-08-15T09:15:10.721Z,30.30
2023-08-15T09:17:40.106Z,30.60
2023-08-15T09:20:12.818Z,30.80
2023-08-15T09:22:42.667Z,30.30
2023-08-15T09:25:12.985Z,29.30
2023-08-15T09:27:41.474Z,29.70
2023-08-15T09:30:10.668Z,30.30
2023-08-15T09:32:42.551Z,30.60
2023-08-15T09:35:11.962Z,32.00
2023-08-15T09:37:43.712Z,30.00
2023-08-15T09:40:24.360Z,30.10
2023-08-15T09:42:55.821Z,30.40
2023-08-15T09:45:25.048Z,30.10
2023-08-15T09:47:53.332Z,30.40
2023-08-15T09:50:21.426Z,30.10
2023-08-15T09:52:52.928Z,30.10
2023-08-15T09:55:21.979Z,30.40
2023-08-15T09:57:52.470Z,30.70
2023-08-15T10:00:21.625Z,30.30
2023-08-15T10:02:56.957Z,30.20
2023-08-15T10:05:26.658Z,30.30
2023-08-15T10:07:55.443Z,30.60
2023-08-15T10:10:23.469Z,30.60
2023-08-15T10:12:52.563Z,28.70
2023-08-15T10:15:22.694Z,29.50
2023-08-15T10:17:51.857Z,28.90
2023-08-15T10:20:20.620Z,28.90
2023-08-15T10:22:54.198Z,29.00
2023-08-15T10:25:26.162Z,29.70
2023-08-15T10:27:56.051Z,30.30
2023-08-15T10:30:34.998Z,30.00
2023-08-15T10:33:17.651Z,30.60
2023-08-15T10:36:07.194Z,30.10
2023-08-15T10:38:41.289Z,30.40
2023-08-15T10:41:17.148Z,30.20
2023-08-15T10:43:50.908Z,30.10
2023-08-15T10:46:20.334Z,29.70
2023-08-15T10:51:25.162Z,30.50
2023-08-15T10:53:57.986Z,30.60
2023-08-15T10:56:30.496Z,30.50
2023-08-15T10:59:00.368Z,30.60
2023-08-15T11:01:29.200Z,30.60
2023-08-15T11:03:58.498Z,30.90
2023-08-15T11:06:27.088Z,30.60
2023-08-15T11:08:56.441Z,30.50
2023-08-15T11:11:25.637Z,30.80
2023-08-15T11:13:57.045Z,30.50
2023-08-15T11:16:25.450Z,30.60
2023-08-15T11:18:53.330Z,30.90
2023-08-15T11:21:22.295Z,31.00
2023-08-15T11:23:55.906Z,31.00
2023-08-15T11:26:24.871Z,31.40
2023-08-15T11:28:52.970Z,31.60
2023-08-15T11:31:23.032Z,31.50
2023-08-15T11:33:53.018Z,31.30
2023-08-15T11:36:22.045Z,30.80
2023-08-15T11:38:50.536Z,30.90
2023-08-15T11:41:18.833Z,32.30
2023-08-15T11:43:47.258Z,31.00
2023-08-15T11:46:15.505Z,31.20
2023-08-15T11:48:46.723Z,31.00
2023-08-15T11:51:22.390Z,31.30
2023-08-15T11:53:53.777Z,31.30
2023-08-15T11:56:22.319Z,31.50
2023-08-15T11:58:50.530Z,31.20
2023-08-15T12:01:19.187Z,31.30
2023-08-15T12:03:47.781Z,31.30
2023-08-15T12:06:16.088Z,31.50
2023-08-15T12:08:46.316Z,31.40
2023-08-15T12:11:18.614Z,31.00
2023-08-15T12:13:47.064Z,30.70
2023-08-15T12:16:15.472Z,30.90
2023-08-15T12:18:43.708Z,31.00
2023-08-15T12:21:14.064Z,31.20
2023-08-15T12:23:43.247Z,31.20
2023-08-15T12:26:11.809Z,31.20
2023-08-15T12:28:39.993Z,31.20
2023-08-15T12:31:08.133Z,30.90
2023-08-15T12:33:47.119Z,30.50
2023-08-15T12:36:16.114Z,30.60
2023-08-15T12:38:44.848Z,30.90
2023-08-15T12:41:15.096Z,30.80
2023-08-15T12:43:43.945Z,30.90
2023-08-15T12:46:12.152Z,31.20
2023-08-15T12:48:40.670Z,31.40
2023-08-15T12:51:08.512Z,30.90
2023-08-15T12:53:36.298Z,30.90
2023-08-15T12:56:04.273Z,31.00
2023-08-15T12:58:32.823Z,31.30
2023-08-15T13:01:02.058Z,31.40
2023-08-15T13:03:32.346Z,31.40
2023-08-15T13:06:01.069Z,30.90
2023-08-15T13:08:29.192Z,30.90
2023-08-15T13:10:58.282Z,31.10
2023-08-15T13:13:27.666Z,31.30
2023-08-15T13:15:56.168Z,31.10
2023-08-15T13:18:24.857Z,31.20
2023-08-15T13:20:53.561Z,30.80
2023-08-15T13:23:22.899Z,31.10
2023-08-15T13:25:50.843Z,31.00
2023-08-15T13:28:18.695Z,31.10
2023-08-15T13:30:48.434Z,31.10
2023-08-15T13:33:17.500Z,31.10
2023-08-15T13:35:46.985Z,30.90
2023-08-15T13:38:15.432Z,30.90
2023-08-15T13:40:43.258Z,30.70
2023-08-15T13:43:15.270Z,30.70
2023-08-15T13:45:43.731Z,30.90
2023-08-15T13:48:11.782Z,31.10
2023-08-15T13:50:40.523Z,31.30
2023-08-15T13:53:08.656Z,31.50
2023-08-15T13:55:36.682Z,31.00
2023-08-15T13:58:05.709Z,30.30
2023-08-15T14:00:34.820Z,29.90
2023-08-15T14:03:02.872Z,30.20
2023-08-15T14:05:32.097Z,30.20
2023-08-15T14:08:00.748Z,30.40
2023-08-15T14:10:28.820Z,30.50
2023-08-15T14:12:57.098Z,30.70
2023-08-15T14:15:26.172Z,30.80
2023-08-15T14:17:54.714Z,30.60
2023-08-15T14:20:23.379Z,30.50
2023-08-15T14:22:52.654Z,29.90
2023-08-15T14:25:20.580Z,30.00
2023-08-15T14:27:48.797Z,30.20
2023-08-15T14:30:17.627Z,30.40
2023-08-15T14:32:45.550Z,30.20
2023-08-15T14:35:17.677Z,30.00
2023-08-15T14:37:46.206Z,29.90
2023-08-15T14:40:38.397Z,30.00
2023-08-15T14:43:31.415Z,30.30
2023-08-15T14:46:00.176Z,30.20
2023-08-15T14:48:29.555Z,29.80
2023-08-15T14:50:57.908Z,29.60
2023-08-15T14:53:26.654Z,31.40
2023-08-15T14:55:55.250Z,29.80
2023-08-15T14:58:23.258Z,29.90
2023-08-15T15:00:51.487Z,30.10
2023-08-15T15:03:21.026Z,30.10
2023-08-15T15:05:50.013Z,30.30
2023-08-15T15:08:18.579Z,30.30
2023-08-15T15:10:46.525Z,30.30
2023-08-15T15:13:14.300Z,30.20
2023-08-15T15:18:15.046Z,30.40
2023-08-15T15:20:43.239Z,30.60
2023-08-15T15:23:11.644Z,30.60
2023-08-15T15:25:45.312Z,30.40
2023-08-15T15:28:13.311Z,30.30
2023-08-15T15:30:41.717Z,30.30
2023-08-15T15:33:10.640Z,30.10
2023-08-15T15:35:39.476Z,30.00
2023-08-15T15:38:07.638Z,30.00
2023-08-15T15:40:35.594Z,30.10
2023-08-15T15:43:03.999Z,30.00
2023-08-15T15:45:32.234Z,29.90
2023-08-15T15:48:00.681Z,29.90
2023-08-15T15:50:29.216Z,29.90
2023-08-15T15:52:57.328Z,29.70
2023-08-15T15:55:25.411Z,29.50
2023-08-15T15:57:54.020Z,29.30
2023-08-15T16:00:22.909Z,29.30
2023-08-15T16:02:53.150Z,29.30
2023-08-15T16:05:21.889Z,29.10
2023-08-15T16:07:50.291Z,29.30
2023-08-15T16:10:18.669Z,29.30
2023-08-15T16:12:50.333Z,29.30
2023-08-15T16:15:18.467Z,29.40
2023-08-15T16:17:47.374Z,29.30
2023-08-15T16:20:16.456Z,29.30
2023-08-15T16:22:45.271Z,29.30
2023-08-15T16:25:14.040Z,29.30
2023-08-15T16:27:42.041Z,29.20
2023-08-15T16:30:18.064Z,29.20
2023-08-15T16:32:47.202Z,29.20
2023-08-15T16:35:40.255Z,29.10
2023-08-15T16:38:08.339Z,29.10
2023-08-15T16:40:36.524Z,29.20
2023-08-15T16:43:16.318Z,29.20
2023-08-15T16:45:46.743Z,29.20
2023-08-15T16:48:15.937Z,29.10
2023-08-15T16:50:44.374Z,29.00
2023-08-15T16:53:12.230Z,28.80
2023-08-15T16:55:40.933Z,28.80
2023-08-15T16:58:09.573Z,28.90
2023-08-15T17:00:38.348Z,29.00
2023-08-15T17:03:06.935Z,29.00
2023-08-15T17:05:35.381Z,29.10
2023-08-15T17:08:03.858Z,29.10
2023-08-15T17:10:32.584Z,29.10
2023-08-15T17:13:00.475Z,28.90
2023-08-15T17:15:28.960Z,28.60
2023-08-15T17:17:57.261Z,28.40
2023-08-15T17:20:25.471Z,28.30
2023-08-15T17:22:53.991Z,28.30
2023-08-15T17:25:22.290Z,28.30
2023-08-15T17:27:51.902Z,28.40
2023-08-15T17:30:19.751Z,28.10
2023-08-15T17:32:48.221Z,28.10
2023-08-15T17:35:17.021Z,27.90
2023-08-15T17:37:47.380Z,27.80
2023-08-15T17:40:18.424Z,27.60
2023-08-15T17:42:47.264Z,27.40
2023-08-15T17:45:15.251Z,27.30
2023-08-15T17:47:43.713Z,27.20
2023-08-15T17:50:12.581Z,27.10
2023-08-15T17:52:40.786Z,27.10
2023-08-15T17:55:09.166Z,27.00
2023-08-15T17:57:37.953Z,26.90
2023-08-15T18:00:08.199Z,26.90
2023-08-15T18:02:37.014Z,26.80
2023-08-15T18:05:05.412Z,26.70
2023-08-15T18:07:33.804Z,26.60
2023-08-15T18:10:02.100Z,26.60
2023-08-15T18:12:31.413Z,26.60
2023-08-15T18:14:59.321Z,26.50
2023-08-15T18:17:27.677Z,26.20
2023-08-15T18:19:56.228Z,26.40
2023-08-15T18:22:24.908Z,26.30
2023-08-15T18:24:53.370Z,26.30
2023-08-15T18:27:21.850Z,26.20
2023-08-15T18:29:50.294Z,26.10
2023-08-15T18:32:18.300Z,26.10
2023-08-15T18:34:46.365Z,26.00
2023-08-15T18:37:14.694Z,25.90
2023-08-15T18:39:43.048Z,25.90
2023-08-15T18:42:11.355Z,25.80
2023-08-15T18:44:40.244Z,25.80
2023-08-15T18:47:08.389Z,25.80
2023-08-15T18:49:37.099Z,25.80
2023-08-15T18:52:30.568Z,25.60
2023-08-15T18:54:59.732Z,25.60
2023-08-15T18:57:27.987Z,25.50
2023-08-15T18:59:56.232Z,25.50
2023-08-15T19:02:24.919Z,25.40
2023-08-15T19:04:53.452Z,25.40
2023-08-15T19:07:22.115Z,25.40
2023-08-15T19:09:50.388Z,25.40
2023-08-15T19:12:18.785Z,25.40
2023-08-15T19:14:48.808Z,25.30
2023-08-15T19:17:20.690Z,25.30
2023-08-15T19:19:48.785Z,25.30
2023-08-15T19:22:17.102Z,25.20
2023-08-15T19:24:45.634Z,25.20
2023-08-15T19:27:14.429Z,25.10
2023-08-15T19:29:42.853Z,25.10
2023-08-15T19:32:11.118Z,25.00
2023-08-15T19:34:50.058Z,24.90
2023-08-15T19:37:31.097Z,24.90
2023-08-15T19:40:05.544Z,24.80
2023-08-15T19:42:33.410Z,24.80
2023-08-15T19:45:01.285Z,24.90
2023-08-15T19:47:29.863Z,24.80
2023-08-15T19:49:58.656Z,24.80
2023-08-15T19:52:27.471Z,24.80
2023-08-15T19:54:55.778Z,24.70
2023-08-15T19:57:24.819Z,24.70
2023-08-15T19:59:53.278Z,24.60
2023-08-15T20:02:21.559Z,24.60
2023-08-15T20:04:50.392Z,24.50
2023-08-15T20:07:18.998Z,24.50
2023-08-15T20:09:59.343Z,24.50
2023-08-15T20:12:32.903Z,23.80
2023-08-15T20:15:01.290Z,24.40
2023-08-15T20:17:29.847Z,24.30
2023-08-15T20:19:58.248Z,24.20
2023-08-15T20:22:26.339Z,24.20
2023-08-15T20:24:54.872Z,24.10
2023-08-15T20:27:23.082Z,24.10
2023-08-15T20:29:54.332Z,24.00
2023-08-15T20:32:22.483Z,23.90
2023-08-15T20:34:51.033Z,23.90
2023-08-15T20:37:19.423Z,23.80
2023-08-15T20:39:47.377Z,23.80
2023-08-15T20:42:15.859Z,23.70
2023-08-15T20:44:43.984Z,23.60
2023-08-15T20:47:12.636Z,23.60
2023-08-15T20:49:42.543Z,23.50
2023-08-15T20:52:11.706Z,23.50
2023-08-15T20:54:39.707Z,23.50
2023-08-15T20:57:07.620Z,23.50
2023-08-15T20:59:35.932Z,23.40
2023-08-15T21:02:04.983Z,23.40
2023-08-15T21:04:34.017Z,23.40
2023-08-15T21:07:01.925Z,23.40
2023-08-15T21:09:29.920Z,23.40
2023-08-15T21:11:58.920Z,23.30
2023-08-15T21:14:27.155Z,23.20
2023-08-15T21:16:55.089Z,23.10
2023-08-15T21:19:23.260Z,23.10
2023-08-15T21:21:52.064Z,23.10
2023-08-15T21:24:20.803Z,23.20
2023-08-15T21:26:49.488Z,23.40
2023-08-15T21:29:17.859Z,23.40
2023-08-15T21:31:46.908Z,23.40
2023-08-15T21:34:16.698Z,23.20
2023-08-15T21:36:44.855Z,23.00
2023-08-15T21:39:13.835Z,22.80
2023-08-15T21:41:42.212Z,22.70
2023-08-15T21:44:09.972Z,22.50
2023-08-15T21:46:38.560Z,22.40
2023-08-15T21:49:06.990Z,22.30
2023-08-15T21:51:35.284Z,22.20
2023-08-15T21:54:53.064Z,22.10
2023-08-15T21:57:46.228Z,22.00
2023-08-15T22:00:15.060Z,21.90
2023-08-15T22:02:44.575Z,21.90
2023-08-15T22:05:13.422Z,22.00
2023-08-15T22:07:42.211Z,22.00
2023-08-15T22:10:10.746Z,21.90
2023-08-15T22:12:39.348Z,21.80
2023-08-15T22:15:07.805Z,21.90
2023-08-15T22:17:45.670Z,21.80
2023-08-15T22:20:40.245Z,21.80
2023-08-15T22:23:33.141Z,21.80
2023-08-15T22:26:01.431Z,21.70
2023-08-15T22:28:29.667Z,21.70
2023-08-15T22:30:58.152Z,21.70
2023-08-15T22:33:26.619Z,21.80
2023-08-15T22:35:54.540Z,21.80
2023-08-15T22:38:22.870Z,21.90
2023-08-15T22:40:51.252Z,22.00
2023-08-15T22:43:19.362Z,21.90
2023-08-15T22:45:47.868Z,21.80
2023-08-15T22:48:15.823Z,21.70
2023-08-15T22:50:44.118Z,21.70
2023-08-15T22:53:12.390Z,21.60
2023-08-15T22:55:40.094Z,21.60
2023-08-15T22:58:08.577Z,21.50
2023-08-15T23:00:36.478Z,21.50
2023-08-15T23:03:05.220Z,21.50
2023-08-15T23:05:33.355Z,21.50
2023-08-15T23:08:01.312Z,23.20
2023-08-15T23:10:29.458Z,21.50
2023-08-15T23:12:57.992Z,21.40
2023-08-15T23:15:26.031Z,21.30
2023-08-15T23:17:53.867Z,21.30
2023-08-15T23:20:22.465Z,21.20
2023-08-15T23:22:50.356Z,21.10
2023-08-15T23:25:18.564Z,20.90
2023-08-15T23:27:47.875Z,21.00
2023-08-15T23:30:16.347Z,20.90
2023-08-15T23:32:44.189Z,20.90
2023-08-15T23:35:14.562Z,20.90
2023-08-15T23:37:44.425Z,20.80
2023-08-15T23:40:12.936Z,20.80
2023-08-15T23:42:41.305Z,20.70
2023-08-15T23:45:12.050Z,20.70
2023-08-15T23:47:40.875Z,20.70
2023-08-15T23:50:10.723Z,20.70
2023-08-15T23:52:38.666Z,20.80
2023-08-15T23:55:07.153Z,20.80
2023-08-15T23:57:35.609Z,20.80
