createdAt,value
2018-01-12T00:00:12.643Z,88.38
2018-01-12T00:02:40.250Z,88.40
2018-01-12T00:05:07.782Z,88.48
2018-01-12T00:07:35.400Z,88.50
2018-01-12T00:10:02.938Z,88.54
2018-01-12T00:12:30.485Z,88.68
2018-01-12T00:14:58.043Z,88.68
2018-01-12T00:17:25.582Z,88.67
2018-01-12T00:19:53.163Z,88.64
2018-01-12T00:22:20.702Z,88.72
2018-01-12T00:24:48.242Z,88.90
2018-01-12T00:27:15.850Z,88.67
2018-01-12T00:29:43.446Z,88.78
2018-01-12T00:32:11.116Z,88.66
2018-01-12T00:34:38.711Z,88.73
2018-01-12T00:37:06.310Z,88.93
2018-01-12T00:39:33.962Z,88.87
2018-01-12T00:42:01.551Z,88.74
2018-01-12T00:44:29.215Z,88.89
2018-01-12T00:46:56.799Z,88.69
2018-01-12T00:49:24.379Z,88.89
2018-01-12T00:51:52.023Z,88.73
2018-01-12T00:54:19.655Z,88.76
2018-01-12T00:56:47.287Z,88.90
2018-01-12T00:59:14.866Z,88.99
2018-01-12T01:01:42.408Z,88.96
2018-01-12T01:04:10.011Z,89.00
2018-01-12T01:06:37.550Z,89.03
2018-01-12T01:09:05.198Z,89.33
2018-01-12T01:11:32.795Z,89.54
2018-01-12T01:14:00.334Z,89.50
2018-01-12T01:16:27.874Z,89.35
2018-01-12T01:18:55.471Z,89.13
2018-01-12T01:21:23.102Z,89.14
2018-01-12T01:23:50.750Z,89.22
2018-01-12T01:26:18.342Z,89.21
2018-01-12T01:28:45.950Z,89.05
2018-01-12T01:31:13.490Z,89.02
2018-01-12T01:33:41.071Z,89.08
2018-01-12T01:36:08.668Z,89.07
2018-01-12T01:38:36.210Z,89.15
2018-01-12T01:41:03.760Z,89.11
2018-01-12T01:43:31.302Z,89.22
2018-01-12T01:45:58.942Z,89.02
2018-01-12T01:48:38.522Z,89.15
2018-01-12T01:51:06.102Z,89.11
2018-01-12T01:53:33.644Z,89.23
2018-01-12T01:56:01.244Z,89.17
2018-01-12T01:58:28.795Z,89.00
2018-01-12T02:00:56.400Z,89.02
2018-01-12T02:03:24.075Z,88.98
2018-01-12T02:05:51.676Z,88.98
2018-01-12T02:08:19.303Z,89.01
2018-01-12T02:10:46.910Z,88.93
2018-01-12T02:13:14.450Z,89.02
2018-01-12T02:15:42.095Z,88.99
2018-01-12T02:18:09.694Z,89.08
2018-01-12T02:20:37.234Z,88.86
2018-01-12T02:23:04.844Z,88.65
2018-01-12T02:25:32.389Z,88.59
2018-01-12T02:27:59.989Z,88.50
2018-01-12T02:30:27.532Z,88.36
2018-01-12T02:32:55.070Z,88.49
2018-01-12T02:35:22.619Z,88.48
2018-01-12T02:37:50.158Z,88.39
2018-01-12T02:40:17.799Z,88.35
2018-01-12T02:42:45.399Z,88.41
2018-01-12T02:45:12.998Z,88.39
2018-01-12T02:47:40.586Z,88.37
2018-01-12T02:50:08.132Z,88.43
2018-01-12T02:52:35.716Z,88.23
2018-01-12T02:55:03.259Z,88.23
2018-01-12T02:57:30.802Z,88.24
2018-01-12T02:59:58.360Z,88.19
2018-01-12T03:02:25.894Z,87.98
2018-01-12T03:04:53.543Z,87.95
2018-01-12T03:07:21.140Z,88.02
2018-01-12T03:09:48.674Z,88.27
2018-01-12T03:12:16.223Z,88.16
2018-01-12T03:14:43.760Z,88.14
2018-01-12T03:17:11.347Z,88.25
2018-01-12T03:19:38.883Z,88.27
2018-01-12T03:22:06.478Z,88.50
2018-01-12T03:24:34.022Z,88.53
2018-01-12T03:27:01.566Z,88.66
2018-01-12T03:29:29.153Z,88.57
2018-01-12T03:31:56.702Z,88.68
2018-01-12T03:34:24.348Z,88.66
2018-01-12T03:36:51.900Z,88.75
2018-01-12T03:39:19.443Z,88.79
2018-01-12T03:41:47.031Z,88.69
2018-01-12T03:44:14.578Z,88.59
2018-01-12T03:46:42.118Z,88.63
2018-01-12T03:49:09.722Z,88.60
2018-01-12T03:51:37.266Z,88.59
2018-01-12T03:54:04.850Z,88.69
2018-01-12T03:56:32.393Z,88.62
2018-01-12T03:58:59.934Z,88.51
2018-01-12T04:01:27.493Z,88.38
2018-01-12T04:03:55.034Z,88.05
2018-01-12T04:06:22.682Z,88.24
2018-01-12T04:08:50.287Z,88.37
2018-01-12T04:11:17.895Z,88.28
2018-01-12T04:13:45.503Z,88.35
2018-01-12T04:16:13.103Z,88.19
2018-01-12T04:18:40.692Z,88.22
2018-01-12T04:21:08.236Z,88.27
2018-01-12T04:23:35.841Z,88.36
2018-01-12T04:26:03.423Z,88.36
2018-01-12T04:28:30.963Z,88.84
2018-01-12T04:30:58.591Z,88.94
2018-01-12T04:33:26.191Z,88.96
2018-01-12T04:35:53.736Z,88.90
2018-01-12T04:38:21.289Z,88.96
2018-01-12T04:40:48.890Z,88.82
2018-01-12T04:43:16.483Z,88.73
2018-01-12T04:45:44.026Z,88.77
2018-01-12T04:48:11.567Z,88.75
2018-01-12T04:50:39.151Z,88.75
2018-01-12T04:53:06.691Z,88.98
2018-01-12T04:55:34.270Z,88.96
2018-01-12T04:58:01.871Z,88.84
2018-01-12T05:00:29.420Z,88.89
2018-01-12T05:02:56.980Z,88.92
2018-01-12T05:05:24.526Z,88.90
2018-01-12T05:07:52.138Z,88.85
2018-01-12T05:10:19.748Z,88.66
2018-01-12T05:12:47.290Z,88.89
2018-01-12T05:15:14.850Z,88.97
2018-01-12T05:17:42.469Z,88.74
2018-01-12T05:20:10.199Z,88.69
2018-01-12T05:22:37.749Z,88.91
2018-01-12T05:25:05.347Z,88.88
2018-01-12T05:27:32.956Z,88.82
2018-01-12T05:30:00.524Z,88.86
2018-01-12T05:32:28.175Z,88.84
2018-01-12T05:34:55.771Z,88.75
2018-01-12T05:37:23.344Z,88.84
2018-01-12T05:39:50.963Z,88.98
2018-01-12T05:42:18.558Z,89.08
2018-01-12T05:44:46.143Z,88.87
2018-01-12T05:47:13.743Z,88.86
2018-01-12T05:49:41.340Z,88.83
2018-01-12T05:52:08.951Z,88.84
2018-01-12T05:54:36.495Z,88.81
2018-01-12T05:57:04.086Z,88.92
2018-01-12T05:59:31.622Z,88.87
2018-01-12T06:02:11.077Z,88.67
2018-01-12T06:07:43.657Z,88.22
2018-01-12T06:10:11.190Z,88.43
2018-01-12T06:12:38.734Z,88.62
2018-01-12T06:15:06.374Z,88.82
2018-01-12T06:17:33.920Z,88.69
2018-01-12T06:20:01.519Z,88.66
2018-01-12T06:22:29.127Z,88.77
2018-01-12T06:24:56.668Z,88.79
2018-01-12T06:27:24.212Z,88.76
2018-01-12T06:29:51.804Z,88.71
2018-01-12T06:32:19.400Z,88.73
2018-01-12T06:34:46.937Z,88.94
2018-01-12T06:37:14.522Z,88.79
2018-01-12T06:39:42.065Z,88.69
2018-01-12T06:42:09.663Z,88.62
2018-01-12T06:44:37.325Z,88.27
2018-01-12T06:47:04.866Z,88.04
2018-01-12T06:49:32.410Z,88.25
2018-01-12T06:51:59.999Z,88.14
2018-01-12T06:54:27.542Z,88.27
2018-01-12T06:56:55.080Z,88.22
2018-01-12T06:59:22.686Z,88.27
2018-01-12T07:01:50.290Z,88.15
2018-01-12T07:04:17.838Z,88.01
2018-01-12T07:06:45.426Z,88.04
2018-01-12T07:09:13.020Z,88.07
2018-01-12T07:11:40.663Z,88.13
2018-01-12T07:14:08.367Z,87.89
2018-01-12T07:16:35.975Z,88.14
2018-01-12T07:19:03.515Z,88.06
2018-01-12T07:21:43.073Z,88.10
2018-01-12T07:24:10.622Z,87.75
2018-01-12T07:26:38.167Z,87.84
2018-01-12T07:29:05.759Z,87.70
2018-01-12T07:31:33.367Z,87.92
2018-01-12T07:34:01.012Z,87.64
2018-01-12T07:36:28.554Z,87.25
2018-01-12T07:38:56.094Z,87.58
2018-01-12T07:41:23.638Z,87.81
2018-01-12T07:43:51.174Z,87.17
2018-01-12T07:46:18.815Z,86.55
2018-01-12T07:48:46.360Z,86.88
2018-01-12T07:51:13.955Z,86.80
2018-01-12T07:53:41.566Z,86.61
2018-01-12T07:56:09.111Z,86.31
2018-01-12T07:58:36.702Z,86.08
2018-01-12T08:01:09.690Z,85.44
2018-01-12T08:03:37.243Z,85.48
2018-01-12T08:06:04.803Z,84.80
2018-01-12T08:08:32.346Z,84.65
2018-01-12T08:10:59.987Z,84.99
2018-01-12T08:13:27.589Z,84.51
2018-01-12T08:15:55.126Z,83.25
2018-01-12T08:18:22.731Z,83.14
2018-01-12T08:20:50.326Z,81.94
2018-01-12T08:23:17.907Z,82.31
2018-01-12T08:25:45.448Z,82.84
2018-01-12T08:28:12.990Z,80.72
2018-01-12T08:30:40.599Z,80.57
2018-01-12T08:33:08.131Z,80.03
2018-01-12T08:35:35.790Z,80.32
2018-01-12T08:38:03.322Z,81.24
2018-01-12T08:40:30.862Z,80.73
2018-01-12T08:42:58.414Z,80.81
2018-01-12T08:45:26.013Z,80.55
2018-01-12T08:47:53.595Z,80.05
2018-01-12T08:50:21.130Z,79.58
2018-01-12T08:52:48.670Z,80.17
2018-01-12T08:55:16.267Z,80.05
2018-01-12T08:57:43.892Z,80.83
2018-01-12T09:00:11.478Z,81.49
2018-01-12T09:02:39.084Z,81.40
2018-01-12T09:05:06.623Z,81.74
2018-01-12T09:07:34.171Z,81.50
2018-01-12T09:10:01.711Z,81.33
2018-01-12T09:12:29.294Z,81.81
2018-01-12T09:14:56.910Z,81.97
2018-01-12T09:17:31.247Z,82.34
2018-01-12T09:20:10.400Z,82.08
2018-01-12T09:22:47.574Z,82.63
2018-01-12T09:25:26.558Z,82.80
2018-01-12T09:27:54.146Z,83.13
2018-01-12T09:30:21.686Z,83.05
2018-01-12T09:32:50.241Z,83.02
2018-01-12T09:35:17.796Z,82.82
2018-01-12T09:37:45.391Z,82.20
2018-01-12T09:43:17.831Z,81.19
2018-01-12T09:45:45.501Z,82.06
2018-01-12T09:48:37.882Z,81.67
2018-01-12T09:51:05.442Z,81.41
2018-01-12T09:53:33.046Z,81.53
2018-01-12T09:56:00.629Z,81.90
2018-01-12T09:58:28.179Z,81.72
2018-01-12T10:00:57.526Z,81.99
2018-01-12T10:03:25.144Z,82.05
2018-01-12T10:05:52.678Z,81.92
2018-01-12T10:08:26.214Z,82.45
2018-01-12T10:10:53.754Z,81.67
2018-01-12T10:13:21.293Z,81.67
2018-01-12T10:15:48.827Z,81.77
2018-01-12T10:21:35.897Z,81.92
2018-01-12T10:24:03.474Z,82.06
2018-01-12T10:26:31.010Z,82.68
2018-01-12T10:29:07.590Z,82.79
2018-01-12T10:31:46.866Z,83.45
2018-01-12T10:37:22.494Z,83.48
2018-01-12T10:40:02.178Z,84.07
2018-01-12T10:42:29.746Z,83.65
2018-01-12T10:44:57.339Z,83.84
2018-01-12T10:47:27.913Z,84.13
2018-01-12T10:53:06.182Z,83.33
2018-01-12T10:55:33.778Z,83.06
2018-01-12T10:58:01.450Z,83.38
2018-01-12T11:00:31.894Z,82.60
2018-01-12T11:02:59.439Z,82.38
2018-01-12T11:05:27.107Z,82.37
2018-01-12T11:07:54.702Z,81.90
2018-01-12T11:10:22.329Z,82.54
2018-01-12T11:12:49.918Z,82.77
2018-01-12T11:15:17.465Z,82.24
2018-01-12T11:17:44.998Z,82.35
2018-01-12T11:20:12.590Z,82.18
2018-01-12T11:22:40.130Z,82.69
2018-01-12T11:25:07.677Z,82.52
2018-01-12T11:27:35.279Z,82.21
2018-01-12T11:30:02.834Z,82.25
2018-01-12T11:32:30.430Z,83.03
2018-01-12T11:34:58.022Z,82.31
2018-01-12T11:37:25.622Z,83.30
2018-01-12T11:39:53.185Z,83.54
2018-01-12T11:42:20.770Z,82.65
2018-01-12T11:44:48.310Z,82.46
2018-01-12T11:47:15.913Z,82.59
2018-01-12T11:49:43.494Z,83.24
2018-01-12T11:52:11.037Z,83.27
2018-01-12T11:54:38.579Z,83.50
2018-01-12T11:57:06.214Z,83.63
2018-01-12T11:59:33.791Z,83.50
2018-01-12T12:02:01.379Z,83.04
2018-01-12T12:04:28.962Z,84.17
2018-01-12T12:06:56.506Z,83.80
2018-01-12T12:09:24.056Z,83.76
2018-01-12T12:11:51.674Z,83.78
2018-01-12T12:14:19.250Z,82.80
2018-01-12T12:16:46.794Z,82.97
2018-01-12T12:19:14.381Z,82.27
2018-01-12T12:21:41.922Z,82.16
2018-01-12T12:24:09.467Z,82.53
2018-01-12T12:26:37.116Z,83.18
2018-01-12T12:29:04.667Z,83.41
2018-01-12T12:31:32.262Z,83.16
2018-01-12T12:33:59.848Z,82.43
2018-01-12T12:36:27.384Z,82.20
2018-01-12T12:38:54.930Z,82.41
2018-01-12T12:41:22.538Z,83.11
2018-01-12T12:43:50.099Z,82.25
2018-01-12T12:46:17.633Z,80.75
2018-01-12T12:48:45.211Z,80.69
2018-01-12T12:51:12.786Z,81.90
2018-01-12T12:53:40.318Z,82.81
2018-01-12T12:56:07.954Z,83.30
2018-01-12T12:58:35.494Z,83.26
2018-01-12T13:01:03.026Z,83.46
2018-01-12T13:03:30.639Z,82.96
2018-01-12T13:05:58.323Z,83.25
2018-01-12T13:08:25.947Z,83.53
2018-01-12T13:10:53.490Z,83.52
2018-01-12T13:13:21.039Z,84.31
2018-01-12T13:15:48.591Z,83.95
2018-01-12T13:18:16.237Z,84.15
2018-01-12T13:20:43.822Z,84.67
2018-01-12T13:23:11.467Z,84.75
2018-01-12T13:25:39.067Z,85.00
2018-01-12T13:28:06.613Z,84.99
2018-01-12T13:30:34.150Z,84.73
2018-01-12T13:33:01.730Z,83.84
2018-01-12T13:35:29.267Z,83.76
2018-01-12T13:37:56.807Z,84.87
2018-01-12T13:40:24.350Z,85.04
2018-01-12T13:42:51.894Z,85.16
2018-01-12T13:45:19.583Z,85.00
2018-01-12T13:47:47.179Z,84.48
2018-01-12T13:50:14.758Z,84.87
2018-01-12T13:52:42.309Z,84.80
2018-01-12T13:55:09.848Z,85.17
2018-01-12T13:57:37.499Z,85.18
2018-01-12T14:00:05.033Z,85.36
2018-01-12T14:02:32.581Z,85.72
2018-01-12T14:05:00.186Z,85.87
2018-01-12T14:07:27.806Z,85.97
2018-01-12T14:09:55.454Z,86.44
2018-01-12T14:12:22.990Z,86.67
2018-01-12T14:14:50.533Z,86.87
2018-01-12T14:17:18.082Z,87.21
2018-01-12T14:19:45.618Z,87.51
2018-01-12T14:22:13.202Z,88.04
2018-01-12T14:24:40.739Z,88.44
2018-01-12T14:27:08.338Z,88.75
2018-01-12T14:29:35.877Z,89.08
2018-01-12T14:32:03.426Z,89.23
2018-01-12T14:34:31.054Z,89.33
2018-01-12T14:36:58.601Z,89.75
2018-01-12T14:39:26.140Z,89.94
2018-01-12T14:41:53.686Z,89.99
2018-01-12T14:44:21.223Z,90.41
2018-01-12T14:46:48.811Z,90.73
2018-01-12T14:49:16.419Z,91.00
2018-01-12T14:51:44.017Z,91.50
2018-01-12T14:54:11.618Z,91.60
2018-01-12T14:56:39.158Z,91.51
2018-01-12T14:59:06.803Z,91.26
2018-01-12T15:01:34.342Z,91.02
2018-01-12T15:04:01.947Z,90.96
2018-01-12T15:06:29.585Z,90.87
2018-01-12T15:08:57.178Z,90.79
2018-01-12T15:11:24.818Z,90.96
2018-01-12T15:13:52.352Z,91.10
2018-01-12T15:16:20.030Z,90.94
2018-01-12T15:18:47.567Z,90.64
2018-01-12T15:21:15.094Z,90.98
2018-01-12T15:23:42.699Z,91.20
2018-01-12T15:26:10.229Z,91.30
2018-01-12T15:28:37.846Z,91.07
2018-01-12T15:31:05.451Z,91.02
2018-01-12T15:33:33.054Z,91.06
2018-01-12T15:36:00.701Z,90.90
2018-01-12T15:38:28.295Z,90.96
2018-01-12T15:40:55.886Z,90.96
2018-01-12T15:43:23.486Z,91.31
2018-01-12T15:45:51.014Z,91.35
2018-01-12T15:48:18.602Z,91.24
2018-01-12T15:50:46.135Z,91.10
2018-01-12T15:53:13.728Z,90.87
2018-01-12T15:55:41.270Z,90.66
2018-01-12T15:58:08.863Z,90.70
2018-01-12T16:00:36.446Z,90.77
2018-01-12T16:03:03.982Z,90.95
2018-01-12T16:05:31.518Z,90.83
2018-01-12T16:07:59.055Z,90.67
2018-01-12T16:10:26.645Z,90.57
2018-01-12T16:12:54.415Z,90.62
2018-01-12T16:15:21.962Z,90.42
2018-01-12T16:17:49.493Z,90.67
2018-01-12T16:20:17.046Z,90.76
2018-01-12T16:22:44.638Z,90.62
2018-01-12T16:25:12.213Z,90.50
2018-01-12T16:27:39.750Z,90.38
2018-01-12T16:30:07.354Z,89.70
2018-01-12T16:32:35.002Z,89.78
2018-01-12T16:35:02.518Z,89.76
2018-01-12T16:37:30.158Z,89.80
2018-01-12T16:39:57.690Z,89.76
2018-01-12T16:42:25.284Z,89.77
2018-01-12T16:44:52.879Z,89.70
2018-01-12T16:47:20.407Z,89.64
2018-01-12T16:49:48.046Z,89.87
2018-01-12T16:52:15.574Z,89.81
2018-01-12T16:54:43.103Z,89.41
2018-01-12T16:57:10.644Z,89.29
2018-01-12T16:59:38.171Z,89.71
2018-01-12T17:02:05.746Z,89.82
2018-01-12T17:04:33.283Z,89.90
2018-01-12T17:07:00.814Z,90.13
2018-01-12T17:09:28.350Z,90.27
2018-01-12T17:11:55.884Z,90.34
2018-01-12T17:14:23.483Z,90.32
2018-01-12T17:16:51.054Z,89.71
2018-01-12T17:19:18.647Z,89.90
2018-01-12T17:21:46.193Z,89.88
2018-01-12T17:24:13.723Z,89.49
2018-01-12T17:26:41.310Z,89.60
2018-01-12T17:29:08.893Z,89.83
2018-01-12T17:31:36.421Z,89.90
2018-01-12T17:34:04.064Z,89.75
2018-01-12T17:36:31.613Z,89.50
2018-01-12T17:38:59.198Z,89.25
2018-01-12T17:41:26.740Z,89.09
2018-01-12T17:43:54.275Z,89.25
2018-01-12T17:46:21.857Z,89.49
2018-01-12T17:48:49.390Z,89.18
2018-01-12T17:51:17.032Z,89.41
2018-01-12T17:53:44.566Z,89.36
2018-01-12T17:56:12.216Z,89.47
2018-01-12T17:58:39.758Z,89.17
2018-01-12T18:01:07.290Z,89.21
2018-01-12T18:03:34.898Z,89.25
2018-01-12T18:06:02.439Z,89.65
2018-01-12T18:08:29.973Z,89.12
2018-01-12T18:10:57.652Z,88.97
2018-01-12T18:13:25.232Z,89.13
2018-01-12T18:15:52.832Z,89.06
2018-01-12T18:18:20.366Z,89.12
2018-01-12T18:20:47.899Z,89.29
2018-01-12T18:23:15.508Z,88.88
2018-01-12T18:25:43.133Z,89.10
2018-01-12T18:28:10.717Z,88.71
2018-01-12T18:30:38.250Z,88.78
2018-01-12T18:33:05.847Z,88.92
2018-01-12T18:35:33.487Z,88.54
2018-01-12T18:38:01.083Z,88.90
2018-01-12T18:40:28.671Z,88.48
2018-01-12T18:42:56.212Z,88.36
2018-01-12T18:45:23.812Z,88.34
2018-01-12T18:47:51.415Z,88.52
2018-01-12T18:50:19.011Z,88.21
2018-01-12T18:52:46.609Z,88.25
2018-01-12T18:55:14.149Z,88.15
2018-01-12T18:57:41.686Z,88.66
2018-01-12T19:00:09.383Z,88.29
2018-01-12T19:02:37.007Z,87.98
2018-01-12T19:05:04.670Z,88.14
2018-01-12T19:07:32.237Z,88.27
2018-01-12T19:09:59.769Z,88.37
2018-01-12T19:12:27.407Z,87.96
2018-01-12T19:14:55.007Z,88.09
2018-01-12T19:17:22.594Z,87.66
2018-01-12T19:19:50.129Z,87.81
2018-01-12T19:22:17.674Z,87.52
2018-01-12T19:24:45.282Z,87.48
2018-01-12T19:27:12.826Z,86.88
2018-01-12T19:29:40.520Z,87.21
2018-01-12T19:32:08.066Z,86.92
2018-01-12T19:34:35.602Z,86.74
2018-01-12T19:37:03.158Z,86.75
2018-01-12T19:39:30.690Z,86.49
2018-01-12T19:41:58.274Z,86.17
2018-01-12T19:44:25.871Z,86.54
2018-01-12T19:46:53.416Z,86.76
2018-01-12T19:49:21.019Z,86.42
2018-01-12T19:51:48.612Z,87.03
2018-01-12T19:54:20.271Z,86.89
2018-01-12T19:56:47.863Z,86.49
2018-01-12T19:59:15.466Z,86.49
2018-01-12T20:01:43.014Z,86.59
2018-01-12T20:04:10.548Z,86.86
2018-01-12T20:06:38.167Z,86.77
2018-01-12T20:09:06.614Z,86.52
2018-01-12T20:11:34.150Z,86.35
2018-01-12T20:14:02.591Z,86.05
2018-01-12T20:16:30.136Z,86.52
2018-01-12T20:18:57.779Z,86.65
2018-01-12T20:21:25.366Z,86.38
2018-01-12T20:23:52.970Z,86.46
2018-01-12T20:26:20.516Z,86.88
2018-01-12T20:28:48.050Z,87.10
2018-01-12T20:31:15.636Z,86.57
2018-01-12T20:33:43.199Z,86.94
2018-01-12T20:36:10.734Z,86.81
2018-01-12T20:38:38.339Z,87.41
2018-01-12T20:41:05.915Z,87.00
2018-01-12T20:43:33.485Z,87.03
2018-01-12T20:46:01.018Z,87.09
2018-01-12T20:48:28.555Z,87.12
2018-01-12T20:50:56.158Z,86.91
2018-01-12T20:53:23.694Z,86.83
2018-01-12T20:55:51.271Z,86.82
2018-01-12T20:58:18.867Z,86.80
2018-01-12T21:00:46.453Z,87.04
2018-01-12T21:03:14.006Z,86.79
2018-01-12T21:05:41.599Z,87.17
2018-01-12T21:08:09.178Z,87.32
2018-01-12T21:10:36.706Z,87.39
2018-01-12T21:13:04.305Z,87.58
2018-01-12T21:15:31.865Z,87.63
2018-01-12T21:17:59.402Z,87.49
2018-01-12T21:20:27.059Z,87.98
2018-01-12T21:22:54.652Z,87.76
2018-01-12T21:25:22.255Z,87.50
2018-01-12T21:27:49.798Z,87.18
2018-01-12T21:30:17.327Z,86.91
2018-01-12T21:32:44.969Z,87.19
2018-01-12T21:35:12.498Z,86.72
2018-01-12T21:37:44.360Z,87.06
2018-01-12T21:40:11.910Z,86.89
2018-01-12T21:42:39.442Z,86.80
2018-01-12T21:45:07.018Z,86.85
2018-01-12T21:47:34.647Z,87.10
2018-01-12T21:50:02.262Z,87.13
2018-01-12T21:52:29.841Z,87.06
2018-01-12T21:54:57.480Z,86.72
2018-01-12T21:57:25.009Z,87.23
2018-01-12T21:59:52.651Z,86.93
2018-01-12T22:02:20.188Z,86.93
2018-01-12T22:04:47.778Z,86.71
2018-01-12T22:07:15.415Z,87.00
2018-01-12T22:09:43.014Z,86.57
2018-01-12T22:12:10.611Z,86.63
2018-01-12T22:14:38.191Z,86.59
2018-01-12T22:17:05.781Z,86.57
2018-01-12T22:19:33.309Z,87.05
2018-01-12T22:22:00.898Z,86.52
2018-01-12T22:24:28.425Z,86.87
2018-01-12T22:26:55.959Z,86.86
2018-01-12T22:29:23.597Z,86.52
2018-01-12T22:31:51.126Z,86.45
2018-01-12T22:34:18.723Z,86.11
2018-01-12T22:36:46.291Z,86.02
2018-01-12T22:39:13.885Z,85.68
2018-01-12T22:41:41.414Z,86.04
2018-01-12T22:44:09.054Z,85.95
2018-01-12T22:46:36.586Z,85.87
2018-01-12T22:49:04.207Z,85.79
2018-01-12T22:51:31.785Z,85.84
2018-01-12T22:53:59.378Z,85.60
2018-01-12T22:56:26.910Z,85.50
2018-01-12T22:58:54.488Z,86.09
2018-01-12T23:01:22.018Z,86.10
2018-01-12T23:03:49.603Z,85.67
2018-01-12T23:06:17.186Z,85.55
2018-01-12T23:08:44.718Z,85.36
2018-01-12T23:11:12.261Z,85.66
2018-01-12T23:13:39.838Z,85.93
2018-01-12T23:16:07.366Z,85.53
2018-01-12T23:18:34.897Z,85.52
2018-01-12T23:21:02.474Z,85.62
2018-01-12T23:23:30.015Z,85.45
2018-01-12T23:25:57.608Z,85.33
2018-01-12T23:28:25.186Z,85.21
2018-01-12T23:30:52.716Z,85.57
2018-01-12T23:33:20.250Z,85.98
2018-01-12T23:35:47.829Z,86.55
2018-01-12T23:38:15.366Z,86.49
2018-01-12T23:40:42.894Z,86.95
2018-01-12T23:43:10.530Z,86.95
2018-01-12T23:45:38.059Z,87.44
2018-01-12T23:48:05.686Z,87.87
2018-01-12T23:50:33.258Z,87.87
2018-01-12T23:53:00.790Z,87.69
2018-01-12T23:55:28.329Z,88.00
2018-01-12T23:57:55.913Z,88.42
