createdAt,value
2018-05-29T00:00:39.590Z,23.10
2018-05-29T00:03:07.687Z,23.10
2018-05-29T00:05:35.754Z,23.00
2018-05-29T00:08:03.821Z,23.00
2018-05-29T00:10:31.890Z,23.00
2018-05-29T00:12:59.981Z,22.90
2018-05-29T00:15:28.054Z,22.90
2018-05-29T00:17:56.194Z,22.80
2018-05-29T00:20:24.269Z,22.80
2018-05-29T00:22:52.323Z,22.80
2018-05-29T00:25:20.402Z,22.70
2018-05-29T00:27:48.473Z,22.70
2018-05-29T00:30:16.522Z,22.70
2018-05-29T00:32:45.343Z,22.60
2018-05-29T00:35:13.413Z,22.60
2018-05-29T00:37:41.460Z,22.60
2018-05-29T00:40:09.550Z,22.60
2018-05-29T00:42:37.622Z,22.50
2018-05-29T00:45:05.710Z,22.50
2018-05-29T00:47:33.818Z,22.50
2018-05-29T00:50:01.896Z,22.50
2018-05-29T00:52:29.986Z,22.40
2018-05-29T00:55:09.905Z,22.40
2018-05-29T00:57:37.986Z,22.40
2018-05-29T01:00:06.066Z,22.40
2018-05-29T01:02:34.149Z,22.30
2018-05-29T01:05:02.453Z,22.30
2018-05-29T01:07:30.522Z,22.30
2018-05-29T01:09:58.573Z,22.30
2018-05-29T01:12:26.980Z,22.20
2018-05-29T01:14:55.046Z,22.20
2018-05-29T01:17:23.126Z,22.20
2018-05-29T01:19:51.199Z,22.10
2018-05-29T01:22:19.466Z,22.10
2018-05-29T01:24:47.525Z,22.10
2018-05-29T01:27:15.592Z,22.00
2018-05-29T01:29:43.670Z,22.00
2018-05-29T01:32:11.745Z,22.00
2018-05-29T01:34:39.810Z,22.00
2018-05-29T01:37:07.883Z,22.00
2018-05-29T01:39:35.933Z,22.00
2018-05-29T01:42:04.007Z,22.00
2018-05-29T01:44:32.098Z,21.90
2018-05-29T01:47:00.178Z,22.00
2018-05-29T01:49:28.226Z,21.90
2018-05-29T01:51:56.311Z,21.80
2018-05-29T01:54:24.416Z,21.80
2018-05-29T01:56:52.477Z,21.60
2018-05-29T01:59:20.568Z,21.40
2018-05-29T02:01:49.162Z,21.30
2018-05-29T02:04:17.282Z,21.30
2018-05-29T02:06:45.322Z,21.20
2018-05-29T02:09:14.674Z,21.20
2018-05-29T02:11:42.714Z,21.20
2018-05-29T02:14:10.782Z,21.20
2018-05-29T02:16:38.885Z,21.20
2018-05-29T02:19:06.945Z,21.30
2018-05-29T02:21:35.041Z,21.30
2018-05-29T02:24:03.139Z,21.30
2018-05-29T02:26:31.398Z,21.30
2018-05-29T02:28:59.462Z,21.20
2018-05-29T02:31:27.534Z,21.10
2018-05-29T02:33:55.627Z,21.00
2018-05-29T02:36:23.682Z,21.00
2018-05-29T02:38:51.733Z,21.00
2018-05-29T02:41:19.895Z,20.90
2018-05-29T02:43:47.954Z,20.90
2018-05-29T02:46:16.779Z,20.80
2018-05-29T02:48:44.855Z,20.80
2018-05-29T02:51:12.930Z,20.70
2018-05-29T02:53:41.753Z,20.20
2018-05-29T02:56:10.022Z,20.20
2018-05-29T02:58:38.098Z,20.20
2018-05-29T03:01:06.170Z,20.20
2018-05-29T03:03:34.258Z,20.10
2018-05-29T03:06:02.350Z,20.10
2018-05-29T03:08:30.456Z,20.10
2018-05-29T03:10:58.510Z,20.00
2018-05-29T03:13:26.578Z,20.10
2018-05-29T03:15:54.645Z,20.10
2018-05-29T04:40:20.594Z,20.00
2018-05-29T04:42:50.302Z,19.60
2018-05-29T04:45:18.366Z,19.60
2018-05-29T04:47:47.186Z,19.70
2018-05-29T04:50:15.274Z,19.60
2018-05-29T04:52:43.338Z,19.60
2018-05-29T04:55:12.159Z,19.70
2018-05-29T04:57:40.557Z,19.70
2018-05-29T05:00:08.642Z,19.80
2018-05-29T05:02:36.685Z,19.80
2018-05-29T05:05:04.786Z,19.80
2018-05-29T05:07:33.643Z,19.90
2018-05-29T05:10:01.702Z,19.90
2018-05-29T05:12:30.529Z,20.00
2018-05-29T05:14:58.619Z,20.00
2018-05-29T05:17:26.682Z,20.00
2018-05-29T05:19:54.762Z,20.10
2018-05-29T05:22:22.830Z,20.10
2018-05-29T05:24:51.666Z,20.20
2018-05-29T05:27:20.506Z,20.30
2018-05-29T05:29:48.561Z,20.30
2018-05-29T05:32:16.610Z,20.30
2018-05-29T05:34:44.694Z,20.30
2018-05-29T05:37:13.176Z,20.40
2018-05-29T05:39:41.242Z,20.40
2018-05-29T05:42:09.342Z,20.40
2018-05-29T05:44:37.398Z,20.40
2018-05-29T05:47:05.461Z,20.40
2018-05-29T05:49:33.546Z,20.40
2018-05-29T05:52:01.642Z,20.50
2018-05-29T05:54:29.746Z,20.60
2018-05-29T05:56:57.805Z,20.70
2018-05-29T05:59:25.878Z,20.80
2018-05-29T06:01:53.966Z,20.80
2018-05-29T06:04:22.006Z,20.90
2018-05-29T06:06:50.106Z,20.90
2018-05-29T06:09:18.209Z,21.00
2018-05-29T06:11:46.278Z,21.00
2018-05-29T06:14:14.337Z,21.00
2018-05-29T06:16:43.198Z,21.20
2018-05-29T06:19:11.274Z,21.10
2018-05-29T06:21:39.329Z,21.20
2018-05-29T06:24:07.465Z,21.30
2018-05-29T06:26:35.546Z,21.40
2018-05-29T06:29:03.614Z,21.50
2018-05-29T06:31:31.693Z,21.60
2018-05-29T06:33:59.767Z,21.70
2018-05-29T06:36:27.849Z,21.80
2018-05-29T06:38:55.937Z,22.00
2018-05-29T06:41:24.014Z,22.20
2018-05-29T06:43:52.110Z,22.30
2018-05-29T06:46:20.166Z,22.40
2018-05-29T06:48:48.202Z,22.50
2018-05-29T06:51:16.315Z,22.60
2018-05-29T06:53:44.419Z,22.70
2018-05-29T06:56:12.439Z,22.80
2018-05-29T06:58:40.543Z,22.80
2018-05-29T07:01:08.619Z,22.90
2018-05-29T07:03:36.723Z,23.00
2018-05-29T07:06:04.770Z,23.00
2018-05-29T07:08:33.670Z,23.20
2018-05-29T07:11:01.722Z,23.20
2018-05-29T07:13:29.794Z,23.30
2018-05-29T07:15:57.893Z,23.30
2018-05-29T07:18:25.974Z,23.40
2018-05-29T07:20:54.078Z,23.50
2018-05-29T07:23:22.181Z,23.50
2018-05-29T07:25:50.261Z,23.60
2018-05-29T07:28:18.339Z,23.70
2018-05-29T07:30:46.406Z,23.80
2018-05-29T07:33:14.493Z,23.80
2018-05-29T07:35:42.544Z,23.90
2018-05-29T07:38:10.647Z,24.00
2018-05-29T07:40:39.458Z,24.10
2018-05-29T07:43:07.518Z,24.10
2018-05-29T07:45:35.646Z,24.20
2018-05-29T07:48:03.734Z,24.30
2018-05-29T07:50:31.814Z,24.30
2018-05-29T07:52:59.902Z,24.40
2018-05-29T07:55:28.011Z,24.40
2018-05-29T07:57:56.082Z,24.50
2018-05-29T08:00:24.163Z,24.50
2018-05-29T08:02:52.209Z,24.50
2018-05-29T08:05:20.261Z,24.50
2018-05-29T08:07:48.344Z,24.50
2018-05-29T08:10:16.434Z,24.50
2018-05-29T08:12:44.506Z,24.50
2018-05-29T08:15:12.603Z,24.50
2018-05-29T08:17:40.667Z,24.50
2018-05-29T08:20:08.722Z,24.50
2018-05-29T08:22:36.810Z,24.50
2018-05-29T08:25:04.894Z,24.60
2018-05-29T08:27:32.995Z,24.60
2018-05-29T08:30:01.061Z,24.60
2018-05-29T08:32:29.165Z,24.70
2018-05-29T08:34:57.254Z,24.70
2018-05-29T08:37:26.066Z,24.90
2018-05-29T08:39:54.590Z,24.90
2018-05-29T08:42:22.654Z,25.00
2018-05-29T08:44:50.730Z,25.00
2018-05-29T08:47:18.829Z,25.00
2018-05-29T08:49:46.914Z,25.00
2018-05-29T08:52:15.014Z,25.00
2018-05-29T08:54:43.086Z,25.00
2018-05-29T08:57:24.104Z,25.10
2018-05-29T08:59:52.198Z,25.10
2018-05-29T09:02:20.230Z,25.20
2018-05-29T09:04:48.318Z,25.20
2018-05-29T09:07:16.398Z,25.20
2018-05-29T09:09:44.498Z,25.30
2018-05-29T09:12:12.694Z,25.30
2018-05-29T09:14:40.782Z,25.30
2018-05-29T09:17:08.855Z,25.40
2018-05-29T09:19:36.950Z,25.40
2018-05-29T09:22:05.010Z,25.40
2018-05-29T09:24:33.111Z,25.40
2018-05-29T09:27:01.930Z,25.50
2018-05-29T09:29:30.211Z,25.50
2018-05-29T09:31:58.335Z,25.60
2018-05-29T09:34:26.386Z,25.80
2018-05-29T09:36:54.886Z,25.80
2018-05-29T09:39:22.954Z,25.90
2018-05-29T09:41:51.103Z,26.00
2018-05-29T09:44:19.402Z,26.10
2018-05-29T09:46:47.485Z,26.20
2018-05-29T09:49:15.541Z,26.10
2018-05-29T09:51:43.911Z,26.20
2018-05-29T09:54:11.976Z,26.20
2018-05-29T09:56:40.054Z,26.20
2018-05-29T09:59:08.155Z,26.20
2018-05-29T10:01:36.226Z,26.30
2018-05-29T10:04:04.302Z,26.30
2018-05-29T10:06:32.438Z,26.50
2018-05-29T10:09:00.527Z,26.50
2018-05-29T10:11:28.590Z,26.60
2018-05-29T10:13:56.678Z,26.70
2018-05-29T10:16:24.762Z,26.70
2018-05-29T10:18:52.821Z,26.80
2018-05-29T10:21:21.022Z,26.90
2018-05-29T10:23:49.885Z,27.00
2018-05-29T10:26:17.989Z,26.90
2018-05-29T10:29:05.674Z,27.00
2018-05-29T10:31:33.718Z,27.00
2018-05-29T10:34:01.779Z,27.10
2018-05-29T10:36:47.301Z,27.10
2018-05-29T10:39:15.334Z,27.10
2018-05-29T10:41:43.374Z,27.20
2018-05-29T10:44:11.434Z,27.20
2018-05-29T10:46:39.474Z,27.20
2018-05-29T10:49:07.535Z,27.20
2018-05-29T10:51:35.574Z,27.30
2018-05-29T10:54:12.310Z,27.30
2018-05-29T10:56:40.370Z,27.30
2018-05-29T10:59:08.439Z,27.40
2018-05-29T11:01:42.401Z,27.40
2018-05-29T11:04:10.451Z,27.30
2018-05-29T11:06:38.521Z,27.30
2018-05-29T11:09:06.742Z,27.20
2018-05-29T11:11:34.786Z,27.30
2018-05-29T11:14:02.834Z,27.40
2018-05-29T11:16:31.306Z,27.50
2018-05-29T11:18:59.381Z,27.60
2018-05-29T11:21:27.429Z,27.70
2018-05-29T11:23:55.502Z,27.70
2018-05-29T11:26:30.462Z,27.70
2018-05-29T11:28:58.533Z,27.80
2018-05-29T11:31:26.594Z,27.80
2018-05-29T11:33:54.633Z,27.90
2018-05-29T11:36:22.705Z,28.00
2018-05-29T11:38:50.753Z,28.00
2018-05-29T11:41:19.094Z,28.00
2018-05-29T11:43:47.146Z,28.00
2018-05-29T11:46:15.362Z,28.10
2018-05-29T11:48:43.438Z,28.20
2018-05-29T11:51:20.386Z,28.30
2018-05-29T11:53:53.797Z,28.40
2018-05-29T11:56:21.847Z,28.50
2018-05-29T11:58:49.895Z,28.60
2018-05-29T12:01:17.970Z,28.60
2018-05-29T12:03:46.023Z,28.60
2018-05-29T12:06:30.062Z,28.50
2018-05-29T12:14:41.113Z,28.70
2018-05-29T12:17:09.193Z,28.70
2018-05-29T12:19:37.271Z,28.70
2018-05-29T12:22:05.362Z,28.80
2018-05-29T12:24:33.438Z,28.90
2018-05-29T12:27:01.518Z,29.00
2018-05-29T12:29:29.590Z,29.10
2018-05-29T12:31:57.670Z,29.10
2018-05-29T12:34:25.858Z,29.10
2018-05-29T12:36:53.871Z,29.10
2018-05-29T12:39:21.930Z,29.10
2018-05-29T12:41:50.002Z,29.10
2018-05-29T12:44:18.118Z,29.20
2018-05-29T12:46:46.170Z,29.20
2018-05-29T12:49:14.222Z,29.30
2018-05-29T12:51:42.270Z,29.40
2018-05-29T12:54:10.329Z,29.40
2018-05-29T12:56:38.377Z,29.50
2018-05-29T12:59:21.269Z,29.70
2018-05-29T13:01:49.325Z,29.90
2018-05-29T13:04:18.147Z,30.30
2018-05-29T13:06:59.943Z,30.30
2018-05-29T13:09:27.994Z,30.50
2018-05-29T13:11:56.062Z,30.60
2018-05-29T13:14:24.317Z,30.70
2018-05-29T13:16:52.384Z,30.70
2018-05-29T13:19:20.465Z,30.60
2018-05-29T13:21:48.533Z,30.50
2018-05-29T13:24:16.593Z,30.50
2018-05-29T13:26:44.652Z,30.30
2018-05-29T13:29:13.472Z,30.20
2018-05-29T13:31:42.293Z,30.40
2018-05-29T13:34:10.338Z,30.30
2018-05-29T13:36:38.400Z,30.60
2018-05-29T13:39:06.522Z,30.80
2018-05-29T13:41:35.329Z,30.60
2018-05-29T13:44:03.601Z,30.60
2018-05-29T13:46:40.462Z,30.50
2018-05-29T13:49:09.009Z,30.30
2018-05-29T13:51:37.011Z,30.20
2018-05-29T13:54:05.054Z,30.10
2018-05-29T13:56:33.905Z,30.20
2018-05-29T13:59:01.979Z,30.20
2018-05-29T14:01:30.027Z,30.30
2018-05-29T14:03:58.086Z,30.00
2018-05-29T14:06:26.141Z,29.80
2018-05-29T14:08:54.197Z,29.80
2018-05-29T14:11:22.277Z,29.80
2018-05-29T14:13:58.218Z,30.00
2018-05-29T14:16:26.271Z,30.20
2018-05-29T14:18:54.351Z,30.20
2018-05-29T14:21:22.438Z,30.10
2018-05-29T14:23:50.516Z,29.90
2018-05-29T14:26:18.584Z,29.70
2018-05-29T14:28:46.666Z,29.40
2018-05-29T14:31:14.739Z,29.20
2018-05-29T14:33:42.814Z,29.00
2018-05-29T14:36:10.906Z,29.00
2018-05-29T14:38:38.985Z,28.80
2018-05-29T14:41:07.047Z,28.70
2018-05-29T14:43:35.126Z,28.70
2018-05-29T14:46:03.208Z,28.70
2018-05-29T14:48:31.281Z,28.60
2018-05-29T14:50:59.353Z,28.30
2018-05-29T14:53:27.450Z,28.10
2018-05-29T14:55:55.522Z,27.90
2018-05-29T14:58:23.589Z,27.50
2018-05-29T15:00:51.814Z,27.00
2018-05-29T15:03:20.650Z,26.10
2018-05-29T15:05:48.722Z,26.10
2018-05-29T15:08:16.782Z,25.80
2018-05-29T15:10:44.841Z,25.70
2018-05-29T15:13:12.914Z,25.60
2018-05-29T15:15:40.981Z,25.40
2018-05-29T15:18:09.058Z,25.40
2018-05-29T15:20:37.129Z,25.40
2018-05-29T15:23:05.182Z,25.30
2018-05-29T15:25:34.014Z,24.20
2018-05-29T15:28:02.071Z,24.10
2018-05-29T15:30:30.121Z,23.50
2018-05-29T15:32:58.193Z,22.90
2018-05-29T15:35:26.238Z,22.80
2018-05-29T15:37:54.294Z,23.00
2018-05-29T15:40:22.384Z,23.00
2018-05-29T15:42:50.450Z,23.10
2018-05-29T15:45:18.526Z,23.20
2018-05-29T15:47:46.870Z,23.30
2018-05-29T15:50:14.930Z,23.40
2018-05-29T15:52:43.007Z,23.20
2018-05-29T15:55:11.090Z,23.20
2018-05-29T15:57:39.921Z,23.00
2018-05-29T16:00:07.993Z,23.00
2018-05-29T16:02:36.259Z,22.90
2018-05-29T16:05:04.334Z,23.10
2018-05-29T16:07:32.410Z,23.30
2018-05-29T16:10:00.488Z,23.40
2018-05-29T16:12:28.550Z,23.50
2018-05-29T16:14:56.790Z,23.60
2018-05-29T16:17:25.725Z,23.70
2018-05-29T16:19:53.812Z,23.80
2018-05-29T16:22:22.018Z,23.80
2018-05-29T16:24:50.086Z,23.80
2018-05-29T16:27:18.158Z,23.70
2018-05-29T16:29:46.607Z,23.70
2018-05-29T16:32:14.671Z,23.60
2018-05-29T16:34:42.785Z,23.50
2018-05-29T16:37:10.810Z,23.40
2018-05-29T16:39:38.878Z,23.40
2018-05-29T16:42:06.931Z,23.30
2018-05-29T16:44:35.318Z,23.30
2018-05-29T16:47:03.373Z,23.30
2018-05-29T16:49:31.442Z,23.30
2018-05-29T16:51:59.518Z,23.30
2018-05-29T16:54:27.582Z,23.20
2018-05-29T16:56:55.645Z,23.00
2018-05-29T16:59:23.723Z,23.00
2018-05-29T17:01:51.789Z,23.00
2018-05-29T17:04:19.869Z,22.90
2018-05-29T17:06:47.942Z,22.90
2018-05-29T17:09:16.006Z,22.90
2018-05-29T17:11:44.045Z,22.90
2018-05-29T17:14:12.134Z,22.90
2018-05-29T17:19:14.553Z,22.90
2018-05-29T17:21:42.626Z,22.80
2018-05-29T17:24:10.806Z,22.70
2018-05-29T17:26:38.922Z,22.60
2018-05-29T17:29:07.006Z,22.50
2018-05-29T17:31:35.810Z,22.60
2018-05-29T17:34:03.870Z,22.60
2018-05-29T17:36:31.909Z,22.60
2018-05-29T17:38:59.965Z,22.50
2018-05-29T17:41:28.034Z,22.50
2018-05-29T17:43:56.086Z,22.40
2018-05-29T17:46:24.149Z,22.50
2018-05-29T17:48:52.226Z,22.50
2018-05-29T17:51:20.294Z,22.40
2018-05-29T17:53:48.367Z,22.30
2018-05-29T17:56:16.486Z,22.10
2018-05-29T17:58:44.506Z,22.00
2018-05-29T18:01:12.589Z,22.00
2018-05-29T18:03:40.666Z,21.90
2018-05-29T18:06:08.761Z,21.70
2018-05-29T18:08:36.833Z,21.60
2018-05-29T18:11:05.644Z,21.50
2018-05-29T18:13:33.837Z,21.50
2018-05-29T18:16:01.884Z,21.60
2018-05-29T18:18:29.958Z,21.50
2018-05-29T18:20:58.008Z,21.60
2018-05-29T18:23:26.080Z,21.60
2018-05-29T18:26:03.992Z,21.60
2018-05-29T18:28:32.037Z,21.60
2018-05-29T18:31:00.073Z,21.70
2018-05-29T18:33:28.888Z,21.70
2018-05-29T18:35:56.930Z,21.70
2018-05-29T18:38:25.002Z,21.70
2018-05-29T18:40:53.057Z,21.80
2018-05-29T18:43:21.102Z,21.70
2018-05-29T18:45:49.165Z,21.70
2018-05-29T18:48:17.226Z,21.70
2018-05-29T18:50:45.314Z,21.70
2018-05-29T18:53:13.358Z,21.60
2018-05-29T18:55:41.399Z,21.60
2018-05-29T18:58:16.322Z,21.60
2018-05-29T19:00:44.393Z,21.60
2018-05-29T19:03:12.437Z,21.60
2018-05-29T19:05:40.473Z,21.60
2018-05-29T19:08:09.297Z,21.60
2018-05-29T19:10:37.346Z,21.50
2018-05-29T19:13:13.333Z,21.50
2018-05-29T19:15:41.402Z,21.60
2018-05-29T19:18:09.494Z,21.60
2018-05-29T19:20:37.546Z,21.60
2018-05-29T19:23:05.687Z,21.60
2018-05-29T19:25:33.689Z,21.50
2018-05-29T19:28:01.738Z,21.50
2018-05-29T19:30:29.861Z,21.50
2018-05-29T19:32:57.910Z,21.50
2018-05-29T19:35:25.975Z,21.50
2018-05-29T19:37:54.195Z,21.50
2018-05-29T19:40:22.246Z,21.50
2018-05-29T19:42:50.291Z,21.50
2018-05-29T19:45:18.383Z,21.50
2018-05-29T19:47:46.459Z,21.50
2018-05-29T19:50:14.505Z,21.50
2018-05-29T19:52:42.570Z,21.50
2018-05-29T19:55:10.630Z,21.40
2018-05-29T19:57:38.705Z,21.40
2018-05-29T20:00:06.750Z,21.40
2018-05-29T20:02:34.808Z,21.40
2018-05-29T20:05:02.874Z,21.40
2018-05-29T20:07:30.930Z,21.30
2018-05-29T20:09:58.981Z,21.30
2018-05-29T20:12:27.045Z,21.30
2018-05-29T20:14:55.877Z,21.20
2018-05-29T20:17:30.626Z,21.20
2018-05-29T20:19:58.690Z,21.20
2018-05-29T20:22:26.739Z,21.20
2018-05-29T20:24:54.810Z,21.20
2018-05-29T20:27:22.859Z,21.20
2018-05-29T20:29:51.053Z,21.20
2018-05-29T20:32:19.876Z,21.10
2018-05-29T20:34:47.922Z,21.10
2018-05-29T20:37:15.994Z,21.10
2018-05-29T20:39:44.074Z,21.10
2018-05-29T20:42:12.146Z,21.00
2018-05-29T20:44:40.205Z,21.00
2018-05-29T20:47:08.249Z,21.00
2018-05-29T20:49:36.302Z,21.00
2018-05-29T20:52:04.353Z,21.00
2018-05-29T20:54:32.409Z,21.00
2018-05-29T20:57:01.226Z,20.90
2018-05-29T20:59:29.298Z,21.00
2018-05-29T21:01:58.126Z,20.90
2018-05-29T21:04:26.178Z,20.90
2018-05-29T21:06:54.237Z,20.90
2018-05-29T21:09:22.297Z,20.90
2018-05-29T21:11:50.371Z,20.90
2018-05-29T21:14:18.462Z,20.80
2018-05-29T21:16:47.591Z,20.80
2018-05-29T21:19:15.643Z,20.80
2018-05-29T21:21:43.682Z,20.80
2018-05-29T21:24:11.734Z,20.70
2018-05-29T21:26:45.606Z,20.70
2018-05-29T21:29:13.693Z,20.70
2018-05-29T21:31:41.773Z,20.60
2018-05-29T21:34:12.878Z,20.60
2018-05-29T21:36:40.938Z,20.50
2018-05-29T21:39:09.755Z,20.40
2018-05-29T21:41:37.805Z,20.40
2018-05-29T21:44:05.853Z,20.40
2018-05-29T21:46:33.981Z,20.30
2018-05-29T21:49:01.983Z,20.20
2018-05-29T21:51:30.793Z,20.20
2018-05-29T21:54:08.754Z,20.20
2018-05-29T21:56:36.826Z,20.20
2018-05-29T21:59:04.869Z,20.10
2018-05-29T22:01:32.926Z,20.10
2018-05-29T22:04:10.882Z,20.10
2018-05-29T22:06:39.086Z,20.00
2018-05-29T22:09:07.138Z,20.00
2018-05-29T22:11:35.945Z,20.00
2018-05-29T22:14:04.008Z,20.00
2018-05-29T22:16:32.042Z,20.00
2018-05-29T22:19:00.081Z,20.00
2018-05-29T22:21:28.147Z,20.00
2018-05-29T22:23:56.184Z,19.90
2018-05-29T22:26:29.094Z,19.90
2018-05-29T22:28:57.215Z,19.90
2018-05-29T22:31:26.005Z,19.80
2018-05-29T22:33:54.061Z,19.80
2018-05-29T22:36:22.098Z,19.90
2018-05-29T22:38:50.257Z,19.80
2018-05-29T22:41:18.309Z,19.80
2018-05-29T22:43:51.435Z,19.80
2018-05-29T22:46:19.505Z,19.70
2018-05-29T22:48:47.549Z,19.70
2018-05-29T22:51:15.655Z,19.70
2018-05-29T22:53:43.693Z,19.60
2018-05-29T22:56:11.746Z,19.60
2018-05-29T22:58:39.802Z,19.60
2018-05-29T23:01:07.929Z,19.60
2018-05-29T23:03:35.997Z,19.50
2018-05-29T23:06:04.034Z,19.50
2018-05-29T23:08:32.090Z,19.50
2018-05-29T23:11:00.414Z,19.50
2018-05-29T23:13:28.458Z,19.50
2018-05-29T23:15:56.499Z,19.40
2018-05-29T23:18:25.535Z,19.40
2018-05-29T23:20:53.554Z,19.40
2018-05-29T23:23:21.622Z,19.30
2018-05-29T23:25:49.690Z,19.30
2018-05-29T23:28:17.737Z,19.30
2018-05-29T23:30:45.779Z,19.30
2018-05-29T23:33:13.855Z,19.20
2018-05-29T23:35:41.897Z,19.20
2018-05-29T23:38:09.942Z,19.20
2018-05-29T23:40:37.994Z,19.20
2018-05-29T23:43:06.056Z,19.10
2018-05-29T23:45:34.085Z,19.10
2018-05-29T23:48:02.905Z,19.10
2018-05-29T23:50:30.942Z,19.10
2018-05-29T23:52:58.997Z,19.10
2018-05-29T23:55:27.046Z,19.20
2018-05-29T23:57:55.090Z,19.20
