createdAt,value
2019-04-23T00:00:21.827Z,2.30
2019-04-23T00:02:58.771Z,2.00
2019-04-23T00:10:36.025Z,2.60
2019-04-23T00:13:04.234Z,2.30
2019-04-23T00:16:21.509Z,1.93
2019-04-23T00:21:31.907Z,2.30
2019-04-23T00:29:20.908Z,2.40
2019-04-23T00:31:41.305Z,2.23
2019-04-23T00:34:09.334Z,2.33
2019-04-23T00:36:44.785Z,2.40
2019-04-23T00:39:18.911Z,2.43
2019-04-23T00:41:50.854Z,2.50
2019-04-23T00:44:26.963Z,2.40
2019-04-23T00:46:47.995Z,2.47
2019-04-23T00:49:29.082Z,2.67
2019-04-23T00:52:04.281Z,1.97
2019-04-23T00:54:32.703Z,2.30
2019-04-23T00:57:07.525Z,1.87
2019-04-23T00:59:39.471Z,2.17
2019-04-23T01:02:01.007Z,2.37
2019-04-23T01:04:41.992Z,2.40
2019-04-23T01:07:16.501Z,2.50
2019-04-23T01:09:56.132Z,2.20
2019-04-23T01:12:24.208Z,2.40
2019-04-23T01:14:48.690Z,2.43
2019-04-23T01:17:35.212Z,2.00
2019-04-23T01:20:01.625Z,2.30
2019-04-23T01:22:14.690Z,2.40
2019-04-23T01:25:22.197Z,2.30
2019-04-23T01:28:23.632Z,1.93
2019-04-23T01:30:59.742Z,2.40
2019-04-23T01:36:14.351Z,2.20
2019-04-23T01:38:35.120Z,2.40
2019-04-23T01:41:01.741Z,2.23
2019-04-23T01:43:39.978Z,2.40
2019-04-23T01:46:07.960Z,2.20
2019-04-23T01:48:40.762Z,2.63
2019-04-23T01:51:15.265Z,2.20
2019-04-23T01:53:48.173Z,2.57
2019-04-23T01:56:19.749Z,2.37
2019-04-23T01:58:57.623Z,2.47
2019-04-23T02:01:26.531Z,2.30
2019-04-23T02:03:54.402Z,2.33
2019-04-23T02:06:27.977Z,2.63
2019-04-23T02:09:03.793Z,2.23
2019-04-23T02:11:44.771Z,2.20
2019-04-23T02:14:20.842Z,2.37
2019-04-23T02:16:55.140Z,2.40
2019-04-23T02:19:33.224Z,2.07
2019-04-23T02:22:47.393Z,2.43
2019-04-23T02:25:34.958Z,2.13
2019-04-23T02:28:01.852Z,2.40
2019-04-23T02:30:57.832Z,2.23
2019-04-23T02:35:50.083Z,2.20
2019-04-23T02:38:18.511Z,2.30
2019-04-23T02:41:02.364Z,2.30
2019-04-23T02:43:16.676Z,2.30
2019-04-23T02:45:59.103Z,2.47
2019-04-23T02:50:49.140Z,2.67
2019-04-23T02:53:36.138Z,2.50
2019-04-23T03:06:05.329Z,2.53
2019-04-23T03:08:39.981Z,2.67
2019-04-23T03:11:23.404Z,2.50
2019-04-23T03:16:45.443Z,2.67
2019-04-23T03:22:37.710Z,2.70
2019-04-23T03:25:26.175Z,2.73
2019-04-23T03:36:13.992Z,2.67
2019-04-23T03:37:55.781Z,2.80
2019-04-23T03:40:36.963Z,2.83
2019-04-23T03:48:05.961Z,2.87
2019-04-23T03:50:36.015Z,2.80
2019-04-23T03:53:03.528Z,2.80
2019-04-23T03:58:10.641Z,3.00
2019-04-23T04:00:47.982Z,2.90
2019-04-23T04:06:03.300Z,2.70
2019-04-23T04:11:10.817Z,2.87
2019-04-23T04:16:00.868Z,3.30
2019-04-23T04:21:08.743Z,2.90
2019-04-23T04:23:43.718Z,3.10
2019-04-23T04:26:04.451Z,3.20
2019-04-23T04:31:35.107Z,3.30
2019-04-23T04:41:34.352Z,3.47
2019-04-23T04:46:37.166Z,3.20
2019-04-23T04:48:55.820Z,3.10
2019-04-23T04:54:09.612Z,3.70
2019-04-23T04:56:34.261Z,3.17
2019-04-23T04:59:07.693Z,3.20
2019-04-23T05:04:13.587Z,3.30
2019-04-23T05:09:29.530Z,3.57
2019-04-23T05:14:12.767Z,3.67
2019-04-23T05:16:50.681Z,3.77
2019-04-23T05:19:28.717Z,3.37
2019-04-23T05:22:02.915Z,3.80
2019-04-23T05:26:53.433Z,3.60
2019-04-23T05:29:30.595Z,3.70
2019-04-23T05:32:00.786Z,4.17
2019-04-23T05:34:36.178Z,4.20
2019-04-23T05:37:07.046Z,4.03
2019-04-23T05:42:10.657Z,4.07
2019-04-23T05:44:43.234Z,4.30
2019-04-23T05:49:47.429Z,3.97
2019-04-23T05:52:17.797Z,3.73
2019-04-23T05:54:57.041Z,4.40
2019-04-23T05:57:20.550Z,4.40
2019-04-23T05:59:57.150Z,4.50
2019-04-23T06:02:29.650Z,4.60
2019-04-23T06:04:59.130Z,4.13
2019-04-23T06:10:06.366Z,4.70
2019-04-23T06:15:11.515Z,4.77
2019-04-23T06:17:38.102Z,5.53
2019-04-23T06:25:33.860Z,4.50
2019-04-23T06:30:34.707Z,5.33
2019-04-23T06:32:55.237Z,4.83
2019-04-23T06:35:23.808Z,5.20
2019-04-23T06:38:27.370Z,4.60
2019-04-23T06:40:30.419Z,4.77
2019-04-23T06:43:11.525Z,5.57
2019-04-23T06:46:01.470Z,5.40
2019-04-23T06:48:24.382Z,5.47
2019-04-23T06:53:22.816Z,5.30
2019-04-23T06:55:55.856Z,5.07
2019-04-23T07:01:00.677Z,5.37
2019-04-23T07:09:04.397Z,5.40
2019-04-23T07:16:19.237Z,5.40
2019-04-23T07:19:39.232Z,5.40
2019-04-23T07:24:00.853Z,6.20
2019-04-23T07:34:01.071Z,6.17
2019-04-23T07:36:35.590Z,6.30
2019-04-23T07:42:09.339Z,6.40
2019-04-23T07:45:17.471Z,6.90
2019-04-23T07:48:00.354Z,6.60
2019-04-23T07:50:33.565Z,6.37
2019-04-23T07:52:59.023Z,6.67
2019-04-23T07:58:04.135Z,6.40
2019-04-23T08:00:47.264Z,7.07
2019-04-23T08:03:14.283Z,6.87
2019-04-23T08:05:36.088Z,6.70
2019-04-23T08:08:07.385Z,6.57
2019-04-23T08:10:47.135Z,6.70
2019-04-23T08:13:16.172Z,6.57
2019-04-23T08:18:18.647Z,6.83
2019-04-23T08:20:50.402Z,6.70
2019-04-23T08:23:34.773Z,7.33
2019-04-23T08:26:26.899Z,6.90
2019-04-23T08:31:35.279Z,7.47
2019-04-23T08:34:11.078Z,6.90
2019-04-23T08:36:35.260Z,6.70
2019-04-23T08:39:04.188Z,7.03
2019-04-23T08:41:46.007Z,7.27
2019-04-23T08:44:16.863Z,6.97
2019-04-23T08:47:08.765Z,7.60
2019-04-23T08:49:39.158Z,7.37
2019-04-23T08:52:10.482Z,7.47
2019-04-23T08:54:48.389Z,6.30
2019-04-23T08:57:08.747Z,7.23
2019-04-23T09:02:22.068Z,6.20
2019-04-23T09:04:50.030Z,7.30
2019-04-23T09:09:50.919Z,6.50
2019-04-23T09:12:24.140Z,7.57
2019-04-23T09:14:51.119Z,7.00
2019-04-23T09:17:27.721Z,7.30
2019-04-23T09:20:11.827Z,7.10
2019-04-23T09:25:06.622Z,7.13
2019-04-23T09:27:33.283Z,7.40
2019-04-23T09:30:06.907Z,7.60
2019-04-23T09:32:36.193Z,7.70
2019-04-23T09:38:26.989Z,7.43
2019-04-23T09:41:19.333Z,7.47
2019-04-23T09:44:42.670Z,7.27
2019-04-23T09:46:58.280Z,7.73
2019-04-23T09:49:26.413Z,8.00
2019-04-23T09:52:02.533Z,7.90
2019-04-23T09:54:32.537Z,8.13
2019-04-23T09:56:57.081Z,8.27
2019-04-23T10:02:01.370Z,8.03
2019-04-23T10:04:26.607Z,8.43
2019-04-23T10:07:00.261Z,8.33
2019-04-23T10:09:18.311Z,7.97
2019-04-23T10:11:49.300Z,8.47
2019-04-23T10:14:20.802Z,8.40
2019-04-23T10:16:53.236Z,8.37
2019-04-23T10:19:24.697Z,7.87
2019-04-23T10:21:55.549Z,7.63
2019-04-23T10:24:27.629Z,8.47
2019-04-23T10:26:58.094Z,8.40
2019-04-23T10:29:32.007Z,8.17
2019-04-23T10:32:03.770Z,8.63
2019-04-23T10:34:45.017Z,8.57
2019-04-23T10:37:07.298Z,8.37
2019-04-23T10:39:41.310Z,8.53
2019-04-23T10:42:11.940Z,8.27
2019-04-23T10:44:50.397Z,8.30
2019-04-23T10:48:19.531Z,8.80
2019-04-23T10:50:57.104Z,8.83
2019-04-23T10:53:38.297Z,8.83
2019-04-23T10:56:13.594Z,8.83
2019-04-23T11:01:16.349Z,8.87
2019-04-23T11:04:00.337Z,9.60
2019-04-23T11:06:23.602Z,8.87
2019-04-23T11:08:56.012Z,8.23
2019-04-23T11:11:23.963Z,8.70
2019-04-23T11:13:53.021Z,8.23
2019-04-23T11:19:04.470Z,8.30
2019-04-23T11:21:34.205Z,8.10
2019-04-23T11:24:12.007Z,9.10
2019-04-23T11:26:34.498Z,8.90
2019-04-23T11:29:12.740Z,8.23
2019-04-23T11:31:44.926Z,8.20
2019-04-23T11:34:26.398Z,8.53
2019-04-23T11:39:16.161Z,8.53
2019-04-23T11:41:51.379Z,8.40
2019-04-23T11:44:28.841Z,9.37
2019-04-23T11:52:00.128Z,8.20
2019-04-23T11:54:30.673Z,8.27
2019-04-23T11:57:22.431Z,8.00
2019-04-23T11:59:35.869Z,8.50
2019-04-23T12:02:24.880Z,7.63
2019-04-23T12:08:07.919Z,8.57
2019-04-23T12:11:35.409Z,8.70
2019-04-23T12:16:13.229Z,8.63
2019-04-23T12:21:33.528Z,8.70
2019-04-23T12:24:04.882Z,8.93
2019-04-23T12:26:35.538Z,8.20
2019-04-23T12:29:27.375Z,7.33
2019-04-23T12:31:38.504Z,7.80
2019-04-23T12:34:14.936Z,7.47
2019-04-23T12:36:55.874Z,8.20
2019-04-23T12:39:33.008Z,7.43
2019-04-23T12:42:25.458Z,8.00
2019-04-23T12:44:38.614Z,7.23
2019-04-23T12:47:19.270Z,7.80
2019-04-23T12:52:17.632Z,7.67
2019-04-23T12:55:08.696Z,7.53
2019-04-23T12:57:17.444Z,7.70
2019-04-23T12:59:51.568Z,7.13
2019-04-23T13:02:33.350Z,7.90
2019-04-23T13:04:51.737Z,7.23
2019-04-23T13:07:36.427Z,7.03
2019-04-23T13:10:15.884Z,7.10
2019-04-23T13:12:57.216Z,7.70
2019-04-23T13:17:47.419Z,6.80
2019-04-23T13:20:26.287Z,6.67
2019-04-23T13:22:49.305Z,6.93
2019-04-23T13:28:06.841Z,7.70
2019-04-23T13:30:46.790Z,7.73
2019-04-23T13:33:21.068Z,7.50
2019-04-23T13:38:28.628Z,6.97
2019-04-23T13:43:40.120Z,6.83
2019-04-23T13:48:23.186Z,7.37
2019-04-23T13:56:15.122Z,7.77
2019-04-23T13:58:56.367Z,7.10
2019-04-23T14:03:57.111Z,7.70
2019-04-23T14:08:53.753Z,7.90
2019-04-23T14:11:24.816Z,7.80
2019-04-23T14:24:08.375Z,7.27
2019-04-23T14:29:04.499Z,7.83
2019-04-23T14:31:35.530Z,7.40
2019-04-23T14:36:47.990Z,7.90
2019-04-23T14:39:22.277Z,7.20
2019-04-23T14:41:45.025Z,7.43
2019-04-23T14:44:18.459Z,7.30
2019-04-23T14:47:01.319Z,7.50
2019-04-23T14:49:35.960Z,7.80
2019-04-23T14:52:06.740Z,7.17
2019-04-23T14:59:41.292Z,7.80
2019-04-23T15:04:47.549Z,7.57
2019-04-23T15:07:28.547Z,8.07
2019-04-23T15:10:11.728Z,6.63
2019-04-23T15:17:40.525Z,7.07
2019-04-23T15:23:14.286Z,6.83
2019-04-23T15:25:53.060Z,6.80
2019-04-23T15:30:21.533Z,6.67
2019-04-23T15:33:11.816Z,6.97
2019-04-23T15:36:04.266Z,6.33
2019-04-23T15:38:27.161Z,7.17
2019-04-23T15:40:59.150Z,6.83
2019-04-23T15:43:14.583Z,6.63
2019-04-23T15:45:44.862Z,6.70
2019-04-23T15:48:16.578Z,6.60
2019-04-23T15:50:51.619Z,6.47
2019-04-23T15:53:11.471Z,6.50
2019-04-23T15:56:04.408Z,6.50
2019-04-23T16:03:26.707Z,6.17
2019-04-23T16:05:55.251Z,6.90
2019-04-23T16:11:45.211Z,6.40
2019-04-23T16:19:22.077Z,6.30
2019-04-23T16:22:01.869Z,6.40
2019-04-23T16:24:20.473Z,7.00
2019-04-23T16:29:35.868Z,6.60
2019-04-23T16:32:20.500Z,6.50
2019-04-23T16:34:54.408Z,6.83
2019-04-23T16:37:28.879Z,6.43
2019-04-23T16:45:07.564Z,6.40
2019-04-23T16:47:29.732Z,6.70
2019-04-23T16:50:05.086Z,6.20
2019-04-23T16:52:34.877Z,7.03
2019-04-23T16:55:09.738Z,5.93
2019-04-23T16:57:45.790Z,6.00
2019-04-23T17:02:45.164Z,5.70
2019-04-23T17:05:21.595Z,5.73
2019-04-23T17:07:51.149Z,5.00
2019-04-23T17:10:19.088Z,5.43
2019-04-23T17:12:54.808Z,5.17
2019-04-23T17:15:27.992Z,4.97
2019-04-23T17:17:56.212Z,5.50
2019-04-23T17:20:30.816Z,5.20
2019-04-23T17:23:04.662Z,5.23
2019-04-23T17:25:32.586Z,4.90
2019-04-23T17:28:12.521Z,5.33
2019-04-23T17:30:41.133Z,5.50
2019-04-23T17:33:33.516Z,5.63
2019-04-23T17:42:05.708Z,5.13
2019-04-23T17:44:48.424Z,5.77
2019-04-23T17:47:06.132Z,4.93
2019-04-23T17:49:41.682Z,6.07
2019-04-23T17:52:14.760Z,5.60
2019-04-23T17:54:49.937Z,5.37
2019-04-23T18:00:05.362Z,5.67
2019-04-23T18:05:04.822Z,5.60
2019-04-23T18:10:25.046Z,5.83
2019-04-23T18:15:04.883Z,6.13
2019-04-23T18:23:08.478Z,5.70
2019-04-23T18:25:54.368Z,5.97
2019-04-23T18:28:20.028Z,5.40
2019-04-23T18:31:11.440Z,6.43
2019-04-23T18:36:19.703Z,6.40
2019-04-23T18:38:59.567Z,6.40
2019-04-23T18:41:29.027Z,5.50
2019-04-23T18:44:05.908Z,6.43
2019-04-23T18:46:36.710Z,6.17
2019-04-23T18:48:58.160Z,6.53
2019-04-23T18:51:40.496Z,5.67
2019-04-23T18:54:05.489Z,6.27
2019-04-23T18:56:58.317Z,6.73
2019-04-23T18:59:22.129Z,6.03
2019-04-23T19:02:20.618Z,6.30
2019-04-23T19:08:07.641Z,6.27
2019-04-23T19:10:48.786Z,6.47
2019-04-23T19:13:25.515Z,6.50
2019-04-23T19:16:01.737Z,6.90
2019-04-23T19:18:31.348Z,7.00
2019-04-23T19:25:57.743Z,6.57
2019-04-23T19:28:50.277Z,6.90
2019-04-23T19:31:25.904Z,6.87
2019-04-23T19:34:17.325Z,7.30
2019-04-23T19:36:52.681Z,7.53
2019-04-23T19:39:13.244Z,6.97
2019-04-23T19:41:57.503Z,7.50
2019-04-23T19:47:06.572Z,7.40
2019-04-23T19:49:25.122Z,7.60
2019-04-23T19:54:34.362Z,7.87
2019-04-23T19:59:37.779Z,6.80
2019-04-23T20:02:00.206Z,7.63
2019-04-23T20:04:38.848Z,7.67
2019-04-23T20:12:06.360Z,7.23
2019-04-23T20:22:25.556Z,6.83
2019-04-23T20:25:20.686Z,6.60
2019-04-23T20:33:37.759Z,7.10
2019-04-23T20:35:21.590Z,6.63
2019-04-23T20:38:17.247Z,7.70
2019-04-23T20:40:31.223Z,6.87
2019-04-23T20:42:58.757Z,7.07
2019-04-23T20:45:28.794Z,7.50
2019-04-23T20:47:56.250Z,7.20
2019-04-23T20:50:34.542Z,7.50
2019-04-23T20:53:00.016Z,7.17
2019-04-23T20:55:54.085Z,7.37
2019-04-23T20:58:44.116Z,8.33
2019-04-23T21:01:18.600Z,8.47
2019-04-23T21:04:13.769Z,8.77
2019-04-23T21:11:13.800Z,8.87
2019-04-23T21:16:26.767Z,9.13
2019-04-23T21:19:10.619Z,7.87
2019-04-23T21:21:27.763Z,9.37
2019-04-23T21:23:55.075Z,9.33
2019-04-23T21:26:37.026Z,9.60
2019-04-23T21:29:03.948Z,9.77
2019-04-23T21:31:40.369Z,9.37
2019-04-23T21:34:13.137Z,10.00
2019-04-23T21:37:09.348Z,9.50
2019-04-23T21:42:39.113Z,10.07
2019-04-23T21:47:40.199Z,10.80
2019-04-23T21:50:12.361Z,10.90
2019-04-23T21:52:34.062Z,11.23
2019-04-23T21:55:03.702Z,10.63
2019-04-23T21:57:53.595Z,11.53
2019-04-23T22:00:08.014Z,11.03
2019-04-23T22:08:03.177Z,12.33
2019-04-23T22:10:18.188Z,12.50
2019-04-23T22:13:02.202Z,12.60
2019-04-23T22:15:34.897Z,12.40
2019-04-23T22:20:34.712Z,12.70
2019-04-23T22:25:45.105Z,12.73
2019-04-23T22:30:52.660Z,12.00
2019-04-23T22:35:49.879Z,11.20
2019-04-23T22:40:55.815Z,11.67
2019-04-23T22:43:23.824Z,10.60
2019-04-23T22:46:01.647Z,10.70
2019-04-23T22:48:43.545Z,10.97
2019-04-23T22:51:10.614Z,10.63
2019-04-23T22:53:35.682Z,11.10
2019-04-23T22:56:12.115Z,10.13
2019-04-23T22:58:51.708Z,10.77
2019-04-23T23:03:59.338Z,10.07
2019-04-23T23:06:41.337Z,10.10
2019-04-23T23:09:10.461Z,10.43
2019-04-23T23:11:34.910Z,9.77
2019-04-23T23:14:22.385Z,9.83
2019-04-23T23:16:39.204Z,9.50
2019-04-23T23:19:14.472Z,9.87
2019-04-23T23:21:54.990Z,9.80
2019-04-23T23:24:13.690Z,8.70
2019-04-23T23:26:54.143Z,9.60
2019-04-23T23:29:19.671Z,8.43
2019-04-23T23:32:02.229Z,9.33
2019-04-23T23:34:25.715Z,7.63
2019-04-23T23:37:02.194Z,8.30
2019-04-23T23:39:29.240Z,8.30
2019-04-23T23:42:02.569Z,7.50
2019-04-23T23:47:07.314Z,7.80
2019-04-23T23:49:43.837Z,8.67
2019-04-23T23:52:03.316Z,8.23
2019-04-23T23:54:44.516Z,8.50
