createdAt,value
2019-03-05T00:00:46.455Z,22.84
2019-03-05T00:01:46.433Z,22.85
2019-03-05T00:02:46.423Z,22.88
2019-03-05T00:03:46.417Z,22.93
2019-03-05T00:04:46.404Z,22.88
2019-03-05T00:05:46.412Z,22.91
2019-03-05T00:06:46.384Z,22.93
2019-03-05T00:07:46.372Z,22.93
2019-03-05T00:08:46.378Z,22.91
2019-03-05T00:09:46.357Z,22.88
2019-03-05T00:10:46.341Z,22.88
2019-03-05T00:11:46.327Z,22.91
2019-03-05T00:12:46.311Z,23.00
2019-03-05T00:13:46.311Z,22.96
2019-03-05T00:14:46.295Z,22.98
2019-03-05T00:15:46.288Z,22.91
2019-03-05T00:16:46.276Z,22.96
2019-03-05T00:17:46.259Z,22.90
2019-03-05T00:18:46.303Z,22.96
2019-03-05T00:19:46.297Z,22.93
2019-03-05T00:20:46.261Z,22.96
2019-03-05T00:21:46.219Z,22.93
2019-03-05T00:22:46.221Z,22.94
2019-03-05T00:23:46.198Z,22.96
2019-03-05T00:24:46.180Z,23.02
2019-03-05T00:25:46.174Z,23.00
2019-03-05T00:26:46.181Z,23.00
2019-03-05T00:27:46.161Z,22.94
2019-03-05T00:28:46.153Z,23.00
2019-03-05T00:29:46.123Z,22.96
2019-03-05T00:30:46.125Z,22.96
2019-03-05T00:31:46.111Z,23.06
2019-03-05T00:32:46.097Z,22.99
2019-03-05T00:33:46.090Z,22.96
2019-03-05T00:34:46.076Z,23.00
2019-03-05T00:35:46.056Z,23.02
2019-03-05T00:36:46.058Z,22.98
2019-03-05T00:37:46.034Z,23.02
2019-03-05T00:38:46.031Z,22.93
2019-03-05T00:39:46.015Z,22.94
2019-03-05T00:40:46.005Z,22.88
2019-03-05T00:41:46.001Z,22.88
2019-03-05T00:42:45.992Z,22.78
2019-03-05T00:43:45.967Z,22.75
2019-03-05T00:44:45.971Z,22.70
2019-03-05T00:45:45.951Z,22.70
2019-03-05T00:46:45.943Z,22.72
2019-03-05T00:47:45.925Z,22.59
2019-03-05T00:48:45.930Z,22.60
2019-03-05T00:49:45.915Z,22.57
2019-03-05T00:50:45.908Z,22.51
2019-03-05T00:51:45.885Z,22.55
2019-03-05T00:52:45.872Z,22.53
2019-03-05T00:53:45.862Z,22.47
2019-03-05T00:54:45.854Z,22.45
2019-03-05T19:16:46.562Z,20.81
2019-03-05T19:17:46.507Z,20.85
2019-03-05T19:19:16.993Z,20.84
2019-03-05T19:20:16.955Z,20.81
2019-03-05T19:21:16.945Z,20.96
2019-03-05T19:22:16.942Z,20.96
2019-03-05T19:23:16.921Z,20.96
2019-03-05T19:24:16.925Z,20.90
2019-03-05T19:25:17.044Z,21.00
2019-03-05T19:26:16.908Z,21.07
2019-03-05T19:27:25.725Z,21.17
2019-03-05T19:28:17.873Z,21.17
2019-03-05T19:29:16.861Z,21.11
2019-03-05T19:30:16.852Z,21.18
2019-03-05T19:31:16.846Z,21.22
2019-03-05T19:32:16.825Z,21.29
2019-03-05T19:33:16.819Z,21.32
2019-03-05T19:34:16.814Z,21.33
2019-03-05T19:35:16.800Z,21.30
2019-03-05T19:36:16.797Z,21.37
2019-03-05T19:37:16.775Z,21.50
2019-03-05T19:38:16.757Z,21.55
2019-03-05T19:39:16.749Z,21.58
2019-03-05T19:40:16.735Z,21.60
2019-03-05T19:41:16.724Z,21.62
2019-03-05T19:42:16.743Z,21.67
2019-03-05T19:43:16.715Z,21.73
2019-03-05T19:46:37.091Z,21.96
2019-03-05T19:47:37.039Z,21.96
2019-03-05T19:48:37.031Z,22.07
2019-03-05T19:49:37.015Z,22.17
2019-03-05T19:50:37.002Z,22.14
2019-03-05T19:51:37.011Z,22.18
2019-03-05T19:52:37.019Z,22.32
2019-03-05T19:53:36.976Z,22.38
2019-03-05T19:54:36.986Z,22.35
2019-03-05T19:55:36.950Z,22.47
2019-03-05T19:56:36.950Z,22.57
2019-03-05T19:57:36.926Z,22.59
2019-03-05T19:58:36.965Z,22.60
2019-03-05T19:59:36.933Z,22.70
2019-03-05T20:00:37.733Z,22.75
2019-03-05T20:01:37.056Z,22.84
2019-03-05T20:02:36.879Z,22.90
2019-03-05T20:03:36.869Z,22.93
2019-03-05T20:04:36.862Z,23.00
2019-03-05T20:05:36.867Z,23.03
2019-03-05T20:06:36.839Z,23.10
2019-03-05T20:07:36.849Z,23.12
2019-03-05T20:08:40.136Z,23.06
2019-03-05T20:09:36.809Z,23.13
2019-03-05T20:10:36.790Z,23.23
2019-03-05T20:11:36.790Z,23.25
2019-03-05T20:12:36.765Z,23.39
2019-03-05T20:13:36.807Z,23.34
2019-03-05T20:14:36.753Z,23.40
2019-03-05T20:15:36.733Z,23.32
2019-03-05T20:16:36.726Z,23.40
2019-03-05T20:17:36.730Z,23.44
2019-03-05T20:18:36.706Z,23.54
2019-03-05T20:19:36.738Z,23.56
2019-03-05T20:20:36.685Z,23.61
2019-03-05T20:21:36.679Z,23.62
2019-03-05T20:22:36.658Z,23.71
2019-03-05T20:23:36.670Z,23.69
2019-03-05T20:24:36.638Z,23.71
2019-03-05T20:25:36.697Z,23.68
2019-03-05T20:26:36.615Z,23.71
2019-03-05T20:27:36.659Z,23.80
2019-03-05T20:28:36.605Z,23.83
2019-03-05T20:29:36.592Z,23.83
2019-03-05T20:30:36.574Z,23.88
2019-03-05T20:31:36.559Z,23.88
2019-03-05T20:32:36.548Z,23.86
2019-03-05T20:33:36.537Z,23.92
2019-03-05T20:34:36.530Z,23.98
2019-03-05T20:35:36.516Z,23.98
2019-03-05T20:36:36.503Z,24.01
2019-03-05T20:37:36.520Z,23.96
2019-03-05T20:38:36.521Z,23.99
2019-03-05T20:39:36.478Z,23.96
2019-03-05T20:40:36.468Z,23.95
2019-03-05T20:41:36.461Z,23.96
2019-03-05T20:42:36.440Z,23.92
2019-03-05T20:43:36.433Z,23.92
2019-03-05T20:44:36.434Z,23.86
2019-03-05T20:45:36.418Z,23.88
2019-03-05T20:46:36.408Z,23.80
2019-03-05T20:47:36.392Z,23.80
2019-03-05T20:48:36.405Z,23.81
2019-03-05T20:49:36.361Z,23.92
2019-03-05T20:50:36.381Z,23.84
2019-03-05T20:51:36.357Z,23.84
2019-03-05T20:52:36.344Z,23.81
2019-03-05T20:53:36.325Z,23.81
2019-03-05T20:54:36.311Z,23.78
2019-03-05T20:55:36.305Z,23.78
2019-03-05T20:56:36.324Z,23.76
2019-03-05T20:57:36.355Z,23.77
2019-03-05T20:58:36.282Z,23.83
2019-03-05T20:59:36.254Z,23.80
2019-03-05T21:00:36.286Z,23.76
2019-03-05T21:01:36.238Z,23.83
2019-03-05T21:02:36.234Z,23.78
2019-03-05T21:03:36.218Z,23.76
2019-03-05T21:04:36.229Z,23.80
2019-03-05T21:05:36.244Z,23.78
2019-03-05T21:06:36.357Z,23.93
2019-03-05T21:07:36.174Z,23.87
2019-03-05T21:08:36.200Z,23.95
2019-03-05T21:09:36.202Z,23.92
2019-03-05T21:10:36.142Z,23.95
2019-03-05T21:11:36.122Z,23.91
2019-03-05T21:12:36.113Z,23.88
2019-03-05T21:13:36.114Z,23.88
2019-03-05T21:14:36.091Z,23.92
2019-03-05T21:15:36.126Z,23.91
2019-03-05T21:16:36.075Z,23.87
2019-03-05T21:17:36.058Z,23.96
2019-03-05T21:18:36.054Z,24.01
2019-03-05T21:19:36.039Z,23.96
2019-03-05T21:20:36.029Z,23.96
2019-03-05T21:21:36.033Z,23.91
2019-03-05T21:22:36.012Z,23.98
2019-03-05T21:23:36.036Z,23.96
2019-03-05T21:24:36.024Z,23.93
2019-03-05T21:25:35.984Z,23.92
2019-03-05T21:26:35.964Z,23.93
2019-03-05T21:27:36.010Z,23.91
2019-03-05T21:28:35.942Z,23.92
2019-03-05T21:29:35.936Z,23.93
2019-03-05T21:30:35.961Z,23.99
2019-03-05T21:31:35.992Z,23.96
2019-03-05T21:32:35.901Z,23.95
2019-03-05T21:33:35.901Z,24.01
2019-03-05T21:34:35.880Z,23.99
2019-03-05T21:35:35.864Z,23.93
2019-03-05T21:36:35.875Z,23.98
2019-03-05T21:37:35.844Z,23.95
2019-03-05T21:38:35.841Z,24.05
2019-03-05T21:39:35.823Z,24.06
2019-03-05T21:40:35.817Z,24.06
2019-03-05T21:41:35.845Z,24.06
2019-03-05T21:42:35.805Z,24.13
2019-03-05T21:43:35.788Z,24.18
2019-03-05T21:44:35.813Z,24.17
2019-03-05T21:45:35.799Z,24.18
2019-03-05T21:46:35.787Z,24.18
2019-03-05T21:47:35.736Z,24.17
2019-03-05T21:48:35.734Z,24.18
2019-03-05T21:49:35.728Z,24.23
2019-03-05T21:50:35.711Z,24.18
2019-03-05T21:51:35.982Z,24.16
2019-03-05T21:52:36.580Z,24.17
2019-03-05T21:53:35.705Z,24.16
2019-03-05T21:54:35.671Z,24.06
2019-03-05T21:55:35.667Z,24.17
2019-03-05T21:56:35.661Z,24.11
2019-03-05T21:57:35.639Z,24.13
2019-03-05T21:58:35.626Z,24.10
2019-03-05T21:59:35.613Z,24.06
2019-03-05T22:00:35.606Z,24.08
2019-03-05T22:01:35.593Z,24.10
