createdAt,value
2023-02-04T00:01:07.292Z,101598.69
2023-02-04T00:03:39.050Z,101605.09
2023-02-04T00:06:10.584Z,101620.13
2023-02-04T00:08:42.307Z,101620.03
2023-02-04T00:11:13.802Z,101632.13
2023-02-04T00:13:45.677Z,101631.69
2023-02-04T00:16:17.240Z,101638.53
2023-02-04T00:18:49.105Z,101651.84
2023-02-04T00:21:20.647Z,101662.22
2023-02-04T00:23:52.371Z,101675.69
2023-02-04T00:26:23.849Z,101677.09
2023-02-04T00:28:55.781Z,101685.66
2023-02-04T00:31:27.475Z,101685.66
2023-02-04T00:33:59.744Z,101692.59
2023-02-04T00:36:31.284Z,101706.59
2023-02-04T00:39:03.137Z,101718.38
2023-02-04T00:41:34.628Z,101717.50
2023-02-04T00:44:06.487Z,101741.88
2023-02-04T00:46:38.027Z,101756.31
2023-02-04T00:49:10.890Z,101761.59
2023-02-04T00:51:46.423Z,101777.41
2023-02-04T00:54:18.339Z,101788.78
2023-02-04T00:56:49.881Z,101810.22
2023-02-04T00:59:21.721Z,101818.41
2023-02-04T01:01:53.200Z,101829.47
2023-02-04T01:04:26.090Z,101836.41
2023-02-04T01:06:58.315Z,101846.09
2023-02-04T01:09:30.107Z,101854.94
2023-02-04T01:12:01.934Z,101862.00
2023-02-04T01:14:33.761Z,101878.34
2023-02-04T01:17:05.271Z,101884.00
2023-02-04T01:19:37.116Z,101893.94
2023-02-04T01:22:09.033Z,101896.69
2023-02-04T01:24:40.520Z,101892.09
2023-02-04T01:27:12.535Z,101912.16
2023-02-04T01:29:44.045Z,101921.28
2023-02-04T01:32:15.925Z,101941.50
2023-02-04T01:34:47.449Z,101934.00
2023-02-04T01:37:19.420Z,101948.94
2023-02-04T01:39:50.882Z,101951.44
2023-02-04T01:42:22.544Z,101956.97
2023-02-04T01:44:54.083Z,101964.16
2023-02-04T01:47:26.025Z,101975.38
2023-02-04T01:49:57.584Z,101984.22
2023-02-04T01:52:29.392Z,101996.78
2023-02-04T01:55:00.896Z,101999.56
2023-02-04T01:57:32.654Z,102010.19
2023-02-04T02:00:04.146Z,102022.50
2023-02-04T02:02:35.749Z,102035.66
2023-02-04T02:05:07.305Z,102046.31
2023-02-04T02:07:39.185Z,102052.38
2023-02-04T02:10:10.718Z,102055.53
2023-02-04T02:12:42.719Z,102068.69
2023-02-04T02:15:14.216Z,102079.19
2023-02-04T02:17:46.019Z,102090.41
2023-02-04T02:20:17.586Z,102092.19
2023-02-04T02:22:49.078Z,102108.81
2023-02-04T02:25:20.630Z,102103.56
2023-02-04T02:27:52.451Z,102100.66
2023-02-04T02:30:24.125Z,102106.88
2023-02-04T02:32:56.050Z,102118.22
2023-02-04T02:35:27.551Z,102117.16
2023-02-04T02:37:59.519Z,102024.00
2023-02-04T02:40:31.247Z,102130.28
2023-02-04T02:43:03.316Z,102136.25
2023-02-04T02:45:34.890Z,102146.56
2023-02-04T02:48:06.730Z,102141.66
2023-02-04T02:50:38.216Z,102154.94
2023-02-04T02:53:09.890Z,102159.72
2023-02-04T02:55:41.434Z,102175.63
2023-02-04T02:58:13.314Z,102183.88
2023-02-04T03:00:46.118Z,102190.22
2023-02-04T03:03:17.930Z,102179.00
2023-02-04T03:05:49.508Z,102188.81
2023-02-04T03:08:21.296Z,102196.81
2023-02-04T03:10:52.808Z,102206.59
2023-02-04T03:13:24.513Z,102211.28
2023-02-04T03:15:56.015Z,102208.75
2023-02-04T03:18:28.382Z,102058.28
2023-02-04T03:20:59.937Z,102214.38
2023-02-04T03:23:33.329Z,102232.91
2023-02-04T03:26:04.873Z,102242.78
2023-02-04T03:28:36.911Z,102256.03
2023-02-04T03:31:08.523Z,102261.53
2023-02-04T03:33:40.356Z,102267.63
2023-02-04T03:36:11.941Z,102283.50
2023-02-04T03:38:43.827Z,102287.31
2023-02-04T03:41:15.388Z,102297.72
2023-02-04T03:43:47.279Z,102307.38
2023-02-04T03:46:18.862Z,102310.97
2023-02-04T03:48:50.719Z,102337.34
2023-02-04T03:51:22.239Z,102340.81
2023-02-04T03:53:53.981Z,102349.66
2023-02-04T03:56:25.521Z,102355.13
2023-02-04T03:58:57.401Z,102364.81
2023-02-04T04:01:28.985Z,102369.22
2023-02-04T04:04:00.805Z,102367.78
2023-02-04T04:06:32.342Z,102383.41
2023-02-04T04:09:05.190Z,102385.09
2023-02-04T04:11:36.731Z,102389.50
2023-02-04T04:14:08.452Z,102389.63
2023-02-04T04:16:39.949Z,102393.09
2023-02-04T04:19:11.557Z,102399.28
2023-02-04T04:21:43.137Z,102411.47
2023-02-04T04:24:14.673Z,102419.47
2023-02-04T04:26:46.278Z,102433.91
2023-02-04T04:29:18.101Z,102435.59
2023-02-04T04:31:49.704Z,102444.91
2023-02-04T04:34:21.622Z,102448.13
2023-02-04T04:36:53.146Z,102444.44
2023-02-04T04:39:25.000Z,102457.34
2023-02-04T04:41:56.513Z,102466.91
2023-02-04T04:44:28.248Z,102474.78
2023-02-04T04:46:59.824Z,102477.09
2023-02-04T04:49:31.913Z,102476.25
2023-02-04T04:52:03.518Z,102487.59
2023-02-04T04:54:35.329Z,102492.22
2023-02-04T04:57:06.854Z,102502.72
2023-02-04T04:59:38.703Z,102517.66
2023-02-04T05:02:10.233Z,102524.81
2023-02-04T05:04:42.186Z,102530.91
2023-02-04T05:07:13.747Z,102536.38
2023-02-04T05:09:45.715Z,102543.53
2023-02-04T05:12:17.269Z,102548.78
2023-02-04T05:14:49.104Z,102544.50
2023-02-04T05:17:20.631Z,102545.56
2023-02-04T05:19:52.148Z,102556.41
2023-02-04T05:22:23.667Z,102563.66
2023-02-04T05:24:55.206Z,102564.22
2023-02-04T05:27:26.734Z,102571.50
2023-02-04T05:29:58.618Z,102577.09
2023-02-04T05:32:30.156Z,102578.94
2023-02-04T05:35:01.713Z,102579.28
2023-02-04T05:37:33.209Z,102582.97
2023-02-04T05:40:05.366Z,102588.66
2023-02-04T05:42:36.923Z,102601.06
2023-02-04T05:45:08.790Z,102608.19
2023-02-04T05:47:40.360Z,102613.78
2023-02-04T05:50:11.958Z,102615.56
2023-02-04T05:52:43.504Z,102628.06
2023-02-04T05:55:15.373Z,102623.03
2023-02-04T05:57:46.875Z,102635.31
2023-02-04T06:00:18.679Z,102644.25
2023-02-04T06:02:50.250Z,102646.13
2023-02-04T06:05:23.254Z,102657.56
2023-02-04T06:07:54.806Z,102661.03
2023-02-04T06:10:26.809Z,102669.94
2023-02-04T06:12:58.334Z,102677.72
2023-02-04T06:15:30.162Z,102685.69
2023-02-04T06:18:01.676Z,102686.72
2023-02-04T06:20:33.901Z,102690.28
2023-02-04T06:23:05.540Z,102502.41
2023-02-04T06:25:37.129Z,102693.13
2023-02-04T06:28:08.735Z,102698.50
2023-02-04T06:30:40.573Z,102710.97
2023-02-04T06:33:12.163Z,102711.81
2023-02-04T06:35:44.041Z,102715.50
2023-02-04T06:38:15.566Z,102718.22
2023-02-04T06:40:49.660Z,102719.06
2023-02-04T06:43:21.804Z,102720.94
2023-02-04T06:45:53.676Z,102721.88
2023-02-04T06:48:25.253Z,102733.31
2023-02-04T06:50:56.819Z,102725.25
2023-02-04T06:53:28.321Z,102723.47
2023-02-04T06:56:00.144Z,102725.16
2023-02-04T06:58:31.704Z,102730.28
2023-02-04T07:01:03.499Z,102738.16
2023-02-04T07:03:35.019Z,102729.34
2023-02-04T07:06:06.898Z,102727.44
2023-02-04T07:08:38.432Z,102735.31
2023-02-04T07:11:10.000Z,102735.94
2023-02-04T07:13:41.623Z,102727.88
2023-02-04T07:16:13.481Z,102733.00
2023-02-04T07:18:45.061Z,102742.19
2023-02-04T07:21:16.712Z,102750.78
2023-02-04T07:23:48.226Z,102751.41
2023-02-04T07:26:19.815Z,102763.91
2023-02-04T07:28:52.231Z,102768.63
2023-02-04T07:31:24.303Z,102770.53
2023-02-04T07:33:55.954Z,102771.91
2023-02-04T07:36:27.920Z,102779.03
2023-02-04T07:38:59.452Z,102778.69
2023-02-04T07:41:31.534Z,102785.19
2023-02-04T07:44:03.427Z,102795.69
2023-02-04T07:46:35.027Z,102802.16
2023-02-04T07:49:06.925Z,102808.88
2023-02-04T07:51:38.513Z,102826.09
2023-02-04T07:54:10.429Z,102825.78
2023-02-04T07:56:42.009Z,102819.97
2023-02-04T07:59:13.844Z,102822.13
2023-02-04T08:01:45.968Z,102829.91
2023-02-04T08:04:17.866Z,102841.53
2023-02-04T08:06:49.429Z,102840.06
2023-02-04T08:09:21.229Z,102848.75
2023-02-04T08:11:52.717Z,102852.81
2023-02-04T08:14:24.403Z,102857.66
2023-02-04T08:16:55.954Z,102858.00
2023-02-04T08:19:27.484Z,102855.38
2023-02-04T08:21:59.004Z,102865.41
2023-02-04T08:24:30.868Z,102868.03
2023-02-04T08:27:02.378Z,102877.66
2023-02-04T08:29:33.917Z,102873.75
2023-02-04T08:32:05.494Z,102884.09
2023-02-04T08:34:37.595Z,102887.75
2023-02-04T08:37:09.098Z,102886.13
2023-02-04T08:39:44.791Z,102888.75
2023-02-04T08:42:16.371Z,102891.75
2023-02-04T08:44:48.148Z,102893.22
2023-02-04T08:47:19.667Z,102897.63
2023-02-04T08:49:51.229Z,102894.88
2023-02-04T08:52:22.746Z,102904.91
2023-02-04T08:54:54.487Z,102893.06
2023-02-04T08:57:26.014Z,102899.31
2023-02-04T08:59:57.913Z,102901.84
2023-02-04T09:02:29.483Z,102900.88
2023-02-04T09:05:01.295Z,102905.72
2023-02-04T09:07:32.804Z,102899.56
2023-02-04T09:10:04.648Z,102912.31
2023-02-04T09:12:36.162Z,102918.41
2023-02-04T09:15:08.059Z,102924.78
2023-02-04T09:17:39.638Z,102925.66
2023-02-04T09:20:11.604Z,102929.72
2023-02-04T09:22:43.172Z,102940.72
2023-02-04T09:25:14.912Z,102936.97
2023-02-04T09:27:46.526Z,102947.00
2023-02-04T09:30:18.406Z,102949.94
2023-02-04T09:32:49.975Z,102941.44
2023-02-04T09:35:21.515Z,102956.69
2023-02-04T09:37:53.071Z,102956.47
2023-02-04T09:40:24.822Z,102968.69
2023-02-04T09:42:56.369Z,102963.22
2023-02-04T09:45:31.197Z,102974.31
2023-02-04T09:48:02.776Z,102964.75
2023-02-04T09:50:35.073Z,102979.63
2023-02-04T09:53:06.733Z,102978.50
2023-02-04T09:55:38.693Z,102983.53
2023-02-04T09:58:10.218Z,102988.88
2023-02-04T10:00:42.180Z,102990.31
2023-02-04T10:03:13.750Z,102992.41
2023-02-04T10:05:45.581Z,102989.91
2023-02-04T10:08:17.140Z,102999.84
2023-02-04T10:10:48.982Z,102990.81
2023-02-04T10:13:20.574Z,102987.94
2023-02-04T10:15:53.415Z,102989.41
2023-02-04T10:18:24.973Z,102989.84
2023-02-04T10:20:56.824Z,102993.75
2023-02-04T10:23:28.330Z,102988.75
2023-02-04T10:25:59.849Z,102996.63
2023-02-04T10:28:31.357Z,102994.25
2023-02-04T10:31:03.365Z,102993.88
2023-02-04T10:33:37.079Z,102991.59
2023-02-04T10:36:08.968Z,103002.72
2023-02-04T10:38:40.480Z,103003.28
2023-02-04T10:41:12.353Z,103000.06
2023-02-04T10:43:43.874Z,103005.47
2023-02-04T10:46:15.724Z,103007.13
2023-02-04T10:48:47.250Z,102999.34
2023-02-04T10:51:19.119Z,102999.00
2023-02-04T10:54:09.262Z,103007.75
2023-02-04T10:56:40.993Z,103005.53
2023-02-04T10:59:12.602Z,103013.16
2023-02-04T11:01:44.536Z,103012.31
2023-02-04T11:04:16.101Z,103009.97
2023-02-04T11:06:48.006Z,103011.91
2023-02-04T11:09:19.520Z,103022.13
2023-02-04T11:11:51.488Z,103016.19
2023-02-04T11:14:23.011Z,103016.78
2023-02-04T11:16:55.220Z,103014.94
2023-02-04T11:19:26.754Z,103021.38
2023-02-04T11:21:58.601Z,103023.13
2023-02-04T11:24:30.132Z,103016.81
2023-02-04T11:27:01.945Z,102878.94
2023-02-04T11:29:38.275Z,103026.50
2023-02-04T11:32:10.249Z,103029.84
2023-02-04T11:34:41.758Z,103029.28
2023-02-04T11:37:13.377Z,103036.88
2023-02-04T11:39:44.913Z,103040.88
2023-02-04T11:42:16.834Z,103046.88
2023-02-04T11:44:48.380Z,103047.84
2023-02-04T11:47:20.332Z,103044.03
2023-02-04T11:49:51.825Z,103055.25
2023-02-04T11:52:23.726Z,103057.25
2023-02-04T11:54:55.351Z,103050.59
2023-02-04T11:57:27.257Z,103062.97
2023-02-04T11:59:58.815Z,103061.16
2023-02-04T12:02:30.728Z,103058.22
2023-02-04T12:05:02.242Z,103059.47
2023-02-04T12:07:34.256Z,103055.50
2023-02-04T12:10:05.789Z,103055.13
2023-02-04T12:12:37.573Z,103048.13
2023-02-04T12:15:09.095Z,103049.66
2023-02-04T12:17:40.726Z,103057.13
2023-02-04T12:20:12.555Z,103059.63
2023-02-04T12:22:44.103Z,103055.91
2023-02-04T12:25:17.317Z,102937.34
2023-02-04T12:27:48.949Z,103059.81
2023-02-04T12:30:21.020Z,103062.66
2023-02-04T12:32:52.549Z,103072.44
2023-02-04T12:35:24.085Z,103069.75
2023-02-04T12:37:55.591Z,103067.16
2023-02-04T12:40:27.448Z,103067.78
2023-02-04T12:42:59.008Z,103069.47
2023-02-04T12:45:30.913Z,103079.22
2023-02-04T12:48:02.711Z,103078.25
2023-02-04T12:50:34.382Z,103078.16
2023-02-04T12:53:06.494Z,103076.03
2023-02-04T12:55:38.423Z,103073.16
2023-02-04T12:58:09.994Z,103075.59
2023-02-04T13:00:42.288Z,102952.25
2023-02-04T13:03:13.867Z,103074.59
2023-02-04T13:05:45.876Z,103078.78
2023-02-04T13:08:17.571Z,103091.13
2023-02-04T13:10:52.442Z,103087.75
2023-02-04T13:13:23.974Z,103093.34
2023-02-04T13:15:55.843Z,103090.25
2023-02-04T13:18:27.431Z,103095.25
2023-02-04T13:20:59.249Z,103094.59
2023-02-04T13:23:30.824Z,103088.63
2023-02-04T13:26:02.689Z,103092.69
2023-02-04T13:28:34.219Z,103094.22
2023-02-04T13:31:06.077Z,103093.63
2023-02-04T13:33:37.650Z,103097.78
2023-02-04T13:36:10.215Z,103097.03
2023-02-04T13:38:41.918Z,103095.38
2023-02-04T13:41:13.977Z,103096.25
2023-02-04T13:43:45.514Z,103100.16
2023-02-04T13:46:17.340Z,103098.72
2023-02-04T13:48:50.344Z,103097.06
2023-02-04T13:51:21.890Z,103092.03
2023-02-04T13:53:53.438Z,102878.81
2023-02-04T13:56:25.411Z,103097.78
2023-02-04T13:58:56.967Z,103102.00
2023-02-04T14:01:29.135Z,103113.69
2023-02-04T14:04:00.754Z,103118.03
2023-02-04T14:06:38.527Z,103112.03
2023-02-04T14:09:10.526Z,103116.00
2023-02-04T14:11:42.074Z,103106.38
2023-02-04T14:14:13.586Z,103114.50
2023-02-04T14:16:45.524Z,103113.38
2023-02-04T14:19:17.090Z,103121.03
2023-02-04T14:21:50.249Z,103109.75
2023-02-04T14:24:21.872Z,103115.31
2023-02-04T14:26:53.437Z,103133.03
2023-02-04T14:29:24.957Z,103138.22
2023-02-04T14:31:56.826Z,103136.69
2023-02-04T14:34:28.471Z,103132.25
2023-02-04T14:37:00.194Z,103138.34
2023-02-04T14:39:31.703Z,103140.53
2023-02-04T14:42:05.431Z,103136.44
2023-02-04T14:44:36.939Z,103150.84
2023-02-04T14:47:08.840Z,102821.94
2023-02-04T14:49:40.399Z,103148.69
2023-02-04T14:52:12.971Z,103149.16
2023-02-04T14:54:44.803Z,103150.13
2023-02-04T14:57:16.588Z,103146.75
2023-02-04T14:59:48.130Z,103155.53
2023-02-04T15:02:19.835Z,103145.06
2023-02-04T15:04:51.441Z,103152.78
2023-02-04T15:07:23.726Z,103158.53
2023-02-04T15:09:55.266Z,103165.38
2023-02-04T15:12:27.080Z,103159.97
2023-02-04T15:14:58.580Z,103161.53
2023-02-04T15:17:30.463Z,103164.16
2023-02-04T15:20:03.871Z,103156.56
2023-02-04T15:22:35.857Z,103165.78
2023-02-04T15:25:07.412Z,103157.41
2023-02-04T15:27:39.335Z,103165.91
2023-02-04T15:30:10.924Z,103166.38
2023-02-04T15:32:43.184Z,103174.53
2023-02-04T15:35:15.097Z,103172.06
2023-02-04T15:37:46.909Z,103174.41
2023-02-04T15:40:18.464Z,103181.31
2023-02-04T15:42:51.127Z,103171.66
2023-02-04T15:45:22.676Z,103182.16
2023-02-04T15:47:54.592Z,103182.94
2023-02-04T15:50:26.073Z,103184.75
2023-02-04T15:52:58.610Z,103035.59
2023-02-04T15:55:30.300Z,103181.41
2023-02-04T15:58:02.110Z,103189.47
2023-02-04T16:00:34.104Z,103182.72
2023-02-04T16:03:05.858Z,103184.41
2023-02-04T16:05:37.430Z,103184.19
2023-02-04T16:08:09.952Z,103185.75
2023-02-04T16:10:41.562Z,103195.78
2023-02-04T16:13:13.490Z,103184.19
2023-02-04T16:15:45.169Z,103190.09
2023-02-04T16:18:17.072Z,103188.19
2023-02-04T16:20:48.548Z,103190.19
2023-02-04T16:23:20.283Z,103188.50
2023-02-04T16:25:52.125Z,103201.66
2023-02-04T16:28:25.181Z,103199.34
2023-02-04T16:30:58.648Z,103199.78
2023-02-04T16:33:30.477Z,103207.97
2023-02-04T16:36:02.051Z,103207.66
2023-02-04T16:38:33.647Z,103211.72
2023-02-04T16:41:05.184Z,103214.84
2023-02-04T16:43:37.147Z,103213.38
2023-02-04T16:46:08.833Z,103210.41
2023-02-04T16:48:40.669Z,103123.53
2023-02-04T16:51:12.216Z,103216.84
2023-02-04T16:53:44.006Z,103216.22
2023-02-04T16:56:15.512Z,103206.94
2023-02-04T16:58:47.325Z,103214.91
2023-02-04T17:01:18.856Z,103216.06
2023-02-04T17:03:50.449Z,103218.03
2023-02-04T17:06:21.977Z,103225.38
2023-02-04T17:08:53.816Z,103217.78
2023-02-04T17:11:34.672Z,103234.75
2023-02-04T17:14:06.624Z,103233.91
2023-02-04T17:16:38.907Z,103236.75
2023-02-04T17:19:10.466Z,103234.50
2023-02-04T17:21:41.998Z,103235.63
2023-02-04T17:24:13.534Z,103241.38
2023-02-04T17:26:45.470Z,103246.72
2023-02-04T17:29:17.844Z,103246.72
2023-02-04T17:31:49.433Z,103253.94
2023-02-04T17:34:21.011Z,103250.56
2023-02-04T17:36:53.758Z,103259.59
2023-02-04T17:39:25.989Z,103255.47
2023-02-04T17:41:58.097Z,103264.44
2023-02-04T17:44:30.024Z,103263.78
2023-02-04T17:47:01.734Z,103273.72
2023-02-04T17:49:34.344Z,103269.69
2023-02-04T17:52:06.269Z,103274.56
2023-02-04T17:54:38.567Z,103270.44
2023-02-04T17:57:10.372Z,103274.19
2023-02-04T17:59:41.841Z,103265.69
2023-02-04T18:02:13.844Z,103280.78
2023-02-04T18:04:45.653Z,103267.09
2023-02-04T18:07:17.188Z,103271.50
2023-02-04T18:09:48.667Z,103273.38
2023-02-04T18:12:20.805Z,103267.66
2023-02-04T18:14:52.368Z,103266.81
2023-02-04T18:17:24.342Z,103265.19
2023-02-04T18:19:55.963Z,103277.66
2023-02-04T18:22:28.995Z,103272.59
2023-02-04T18:25:00.527Z,103274.63
2023-02-04T18:27:32.610Z,103274.78
2023-02-04T18:30:04.211Z,103275.91
2023-02-04T18:32:36.113Z,103278.03
2023-02-04T18:35:07.605Z,103287.75
2023-02-04T18:37:39.954Z,103284.66
2023-02-04T18:40:14.247Z,103292.78
2023-02-04T18:42:46.105Z,103294.56
2023-02-04T18:45:17.571Z,103294.81
2023-02-04T18:47:49.049Z,103300.25
2023-02-04T18:50:20.579Z,103310.91
2023-02-04T18:52:52.137Z,103310.09
2023-02-04T18:55:23.623Z,103301.56
2023-02-04T18:57:55.159Z,103295.56
2023-02-04T19:00:27.507Z,103296.69
2023-02-04T19:02:59.129Z,103298.53
2023-02-04T19:05:30.679Z,103299.72
2023-02-04T19:08:02.214Z,103299.81
2023-02-04T19:10:34.037Z,103301.75
2023-02-04T19:13:05.652Z,103308.00
2023-02-04T19:15:37.700Z,103310.81
2023-02-04T19:18:09.207Z,103321.53
2023-02-04T19:20:41.054Z,103318.22
2023-02-04T19:23:12.934Z,103321.00
2023-02-04T19:25:46.637Z,103322.84
2023-02-04T19:28:18.682Z,103329.84
2023-02-04T19:30:50.881Z,103324.88
2023-02-04T19:33:22.629Z,103324.34
2023-02-04T19:35:54.353Z,103334.91
2023-02-04T19:38:26.237Z,103334.06
2023-02-04T19:40:57.797Z,103339.38
2023-02-04T19:43:29.854Z,103343.00
2023-02-04T19:46:01.582Z,103335.47
2023-02-04T19:48:33.683Z,103341.72
2023-02-04T19:51:05.272Z,103344.59
2023-02-04T19:53:36.746Z,103343.75
2023-02-04T19:56:08.267Z,103356.84
2023-02-04T19:58:39.809Z,103348.97
2023-02-04T20:01:11.427Z,103357.03
2023-02-04T20:03:43.449Z,103355.34
2023-02-04T20:06:15.006Z,103201.94
2023-02-04T20:08:46.838Z,103358.38
2023-02-04T20:11:18.407Z,103353.28
2023-02-04T20:13:50.043Z,103363.00
2023-02-04T20:16:21.663Z,103362.22
2023-02-04T20:18:53.349Z,103351.16
2023-02-04T20:21:25.140Z,103357.31
2023-02-04T20:23:56.622Z,103355.63
2023-02-04T20:26:28.643Z,103368.78
2023-02-04T20:29:00.197Z,103375.94
2023-02-04T20:31:32.137Z,103376.94
2023-02-04T20:34:03.727Z,103370.09
2023-02-04T20:36:38.212Z,103374.50
2023-02-04T20:39:09.844Z,103372.84
2023-02-04T20:41:41.754Z,103382.53
2023-02-04T20:44:13.253Z,103374.06
2023-02-04T20:46:45.289Z,103386.38
2023-02-04T20:49:16.795Z,103377.84
2023-02-04T20:51:48.349Z,103382.22
2023-02-04T20:54:19.949Z,103376.22
2023-02-04T20:56:51.781Z,103383.31
2023-02-04T20:59:23.382Z,103379.16
2023-02-04T21:01:56.621Z,103377.53
2023-02-04T21:04:30.160Z,103378.53
2023-02-04T21:07:02.755Z,103379.44
2023-02-04T21:09:34.513Z,103378.75
2023-02-04T21:12:06.386Z,103384.91
2023-02-04T21:14:37.978Z,103381.53
2023-02-04T21:17:09.966Z,103381.63
2023-02-04T21:19:41.480Z,103381.78
2023-02-04T21:22:13.434Z,103383.63
2023-02-04T21:24:44.914Z,103387.25
2023-02-04T21:27:17.758Z,103395.94
2023-02-04T21:29:49.228Z,103389.00
2023-02-04T21:32:21.098Z,103386.53
2023-02-04T21:34:52.566Z,103395.38
2023-02-04T21:37:24.393Z,103397.38
2023-02-04T21:39:56.489Z,103399.22
2023-02-04T21:42:33.636Z,103402.03
2023-02-04T21:45:05.198Z,103396.88
2023-02-04T21:47:37.035Z,103396.88
2023-02-04T21:50:08.633Z,103401.34
2023-02-04T21:52:40.495Z,103408.41
2023-02-04T21:55:11.989Z,103405.78
2023-02-04T21:57:43.811Z,103408.41
2023-02-04T22:00:15.365Z,103402.25
2023-02-04T22:02:47.335Z,103407.56
2023-02-04T22:05:18.857Z,103411.03
2023-02-04T22:07:53.492Z,103411.03
2023-02-04T22:10:25.752Z,103407.50
2023-02-04T22:12:57.600Z,103409.09
2023-02-04T22:15:29.177Z,103401.19
2023-02-04T22:18:00.833Z,103406.28
2023-02-04T22:20:32.332Z,103398.28
2023-02-04T22:23:03.964Z,103399.84
2023-02-04T22:25:35.743Z,103402.38
2023-02-04T22:28:07.913Z,103402.09
2023-02-04T22:30:39.575Z,103396.00
2023-02-04T22:33:14.408Z,103403.56
2023-02-04T22:35:48.387Z,103403.41
2023-02-04T22:38:21.336Z,103398.91
2023-02-04T22:40:52.858Z,103403.13
2023-02-04T22:43:24.776Z,103400.38
2023-02-04T22:45:56.283Z,103408.06
2023-02-04T22:48:30.281Z,103394.91
2023-02-04T22:51:03.565Z,103399.16
2023-02-04T22:53:35.452Z,103399.00
2023-02-04T22:56:07.003Z,103399.78
2023-02-04T22:58:38.747Z,103396.06
2023-02-04T23:01:10.344Z,103394.22
2023-02-04T23:03:42.393Z,103398.53
2023-02-04T23:06:13.963Z,103399.31
2023-02-04T23:08:46.023Z,103401.94
2023-02-04T23:11:18.575Z,103399.16
2023-02-04T23:13:50.807Z,103405.16
2023-02-04T23:16:22.318Z,103399.09
2023-02-04T23:18:54.268Z,103401.78
2023-02-04T23:21:25.779Z,103402.69
2023-02-04T23:23:57.616Z,103391.47
2023-02-04T23:26:29.114Z,103384.69
2023-02-04T23:29:01.707Z,103384.63
2023-02-04T23:31:33.317Z,103395.00
2023-02-04T23:34:05.195Z,103392.38
2023-02-04T23:36:37.465Z,103387.22
2023-02-04T23:39:09.227Z,103387.31
2023-02-04T23:41:40.915Z,103384.69
2023-02-04T23:44:12.829Z,103384.69
2023-02-04T23:46:44.402Z,103384.84
2023-02-04T23:49:16.498Z,103380.47
2023-02-04T23:51:48.030Z,103384.16
2023-02-04T23:54:19.587Z,103386.84
2023-02-04T23:56:51.969Z,103386.06
2023-02-04T23:59:23.992Z,103389.47
