createdAt,value
2022-11-24T00:01:19.535Z,8.3
2022-11-24T00:06:19.517Z,8.3
2022-11-24T00:11:19.497Z,8.4
2022-11-24T00:16:19.478Z,8.4
2022-11-24T00:21:19.461Z,8.4
2022-11-24T00:26:19.433Z,8.4
2022-11-24T00:31:19.422Z,8.3
2022-11-24T00:36:19.445Z,8.3
2022-11-24T00:41:19.373Z,8.3
2022-11-24T00:46:19.354Z,8.3
2022-11-24T00:51:19.353Z,8.3
2022-11-24T00:56:19.349Z,8.3
2022-11-24T01:01:19.360Z,8.4
2022-11-24T01:06:19.310Z,8.4
2022-11-24T01:11:19.267Z,8.4
2022-11-24T01:16:19.240Z,8.3
2022-11-24T01:21:19.224Z,8.3
2022-11-24T01:26:19.209Z,8.3
2022-11-24T01:31:19.188Z,8.3
2022-11-24T01:36:19.174Z,8.3
2022-11-24T01:41:19.172Z,8.2
2022-11-24T01:46:19.130Z,8.2
2022-11-24T01:51:19.141Z,8.2
2022-11-24T01:56:19.090Z,8.1
2022-11-24T02:01:19.136Z,8
2022-11-24T02:06:19.063Z,7.9
2022-11-24T02:11:19.026Z,7.8
2022-11-24T02:16:19.019Z,7.8
2022-11-24T02:21:18.992Z,7.7
2022-11-24T02:26:18.984Z,7.6
2022-11-24T02:31:18.957Z,7.6
2022-11-24T02:36:18.942Z,7.5
2022-11-24T02:41:18.919Z,7.4
2022-11-24T02:46:18.907Z,7.3
2022-11-24T02:51:18.880Z,7.3
2022-11-24T02:56:18.869Z,7.3
2022-11-24T03:01:18.857Z,7.3
2022-11-24T03:06:18.834Z,7.3
2022-11-24T03:11:18.805Z,7.3
2022-11-24T03:16:18.797Z,7.3
2022-11-24T03:21:18.779Z,7.4
2022-11-24T03:26:18.816Z,7.4
2022-11-24T03:31:18.739Z,7.5
2022-11-24T03:36:18.775Z,7.6
2022-11-24T03:41:18.765Z,7.6
2022-11-24T03:46:18.672Z,7.6
2022-11-24T03:51:18.658Z,7.6
2022-11-24T03:56:18.638Z,7.6
2022-11-24T04:01:18.662Z,7.6
2022-11-24T04:06:18.603Z,7.8
2022-11-24T04:11:18.589Z,7.9
2022-11-24T04:16:18.567Z,7.9
2022-11-24T04:21:18.562Z,8
2022-11-24T04:26:18.527Z,8
2022-11-24T04:31:18.518Z,8.1
2022-11-24T04:36:18.490Z,8.1
2022-11-24T04:41:18.467Z,8.1
2022-11-24T04:46:18.460Z,8.1
2022-11-24T04:51:18.429Z,8.2
2022-11-24T04:56:18.413Z,8.2
2022-11-24T05:01:18.413Z,8.2
2022-11-24T05:06:18.376Z,8.2
2022-11-24T05:11:18.408Z,8.2
2022-11-24T05:16:18.336Z,8.2
2022-11-24T05:21:18.337Z,8.2
2022-11-24T05:26:18.307Z,8.3
2022-11-24T05:31:18.272Z,8.3
2022-11-24T05:36:18.257Z,8.4
2022-11-24T05:41:18.249Z,8.4
2022-11-24T05:46:18.218Z,8.4
2022-11-24T05:51:18.205Z,8.4
2022-11-24T05:56:18.188Z,8.5
2022-11-24T06:01:18.160Z,8.4
2022-11-24T06:06:18.148Z,8.4
2022-11-24T06:11:18.127Z,8.4
2022-11-24T06:16:18.103Z,8.3
2022-11-24T06:21:18.083Z,8.3
2022-11-24T06:26:18.071Z,8.3
2022-11-24T06:31:18.046Z,8.3
2022-11-24T06:36:18.028Z,8.2
2022-11-24T06:41:18.009Z,8.3
2022-11-24T06:46:17.990Z,8.2
2022-11-24T06:51:18.070Z,8.2
2022-11-24T06:56:17.970Z,8.2
2022-11-24T07:01:17.940Z,8.2
2022-11-24T07:06:17.912Z,8.2
2022-11-24T07:11:17.932Z,8.2
2022-11-24T07:16:17.883Z,8.2
2022-11-24T07:21:17.895Z,8.2
2022-11-24T07:26:17.840Z,8.2
2022-11-24T07:31:17.822Z,8.2
2022-11-24T07:36:17.831Z,8.2
2022-11-24T07:41:17.786Z,8.2
2022-11-24T07:46:17.769Z,8.2
2022-11-24T07:51:17.740Z,8.2
2022-11-24T07:56:17.763Z,8.2
2022-11-24T08:01:17.705Z,8.2
2022-11-24T08:06:17.712Z,8.2
2022-11-24T08:11:17.694Z,8.1
2022-11-24T08:16:17.678Z,8.1
2022-11-24T08:21:17.637Z,8.1
2022-11-24T08:26:17.607Z,8.2
2022-11-24T08:31:17.694Z,8.2
2022-11-24T08:36:17.629Z,8.2
2022-11-24T08:41:17.655Z,8.2
2022-11-24T08:46:17.659Z,8.3
2022-11-24T08:51:17.539Z,8.3
2022-11-24T08:56:17.500Z,8.4
2022-11-24T09:01:17.473Z,8.5
2022-11-24T09:06:17.464Z,8.6
2022-11-24T09:11:17.489Z,8.8
2022-11-24T09:16:17.419Z,9.1
2022-11-24T09:21:17.395Z,9.4
2022-11-24T09:26:17.468Z,9.6
2022-11-24T09:31:17.453Z,9.9
2022-11-24T09:36:17.439Z,10.1
2022-11-24T09:41:17.460Z,10.1
2022-11-24T09:46:17.321Z,10.4
2022-11-24T09:51:17.399Z,11.2
2022-11-24T09:56:17.266Z,11.5
2022-11-24T10:01:17.437Z,11.4
2022-11-24T10:06:17.211Z,11.2
2022-11-24T10:11:17.287Z,11.2
2022-11-24T10:16:17.329Z,11.3
2022-11-24T10:21:17.156Z,11.5
2022-11-24T10:26:17.131Z,11.5
2022-11-24T10:31:17.119Z,11.6
2022-11-24T10:36:17.088Z,11.9
2022-11-24T10:41:17.181Z,12
2022-11-24T10:46:17.060Z,12.7
2022-11-24T10:51:17.129Z,12.8
2022-11-24T10:56:17.009Z,12.7
2022-11-24T11:01:16.998Z,12.6
2022-11-24T11:06:17.090Z,12.5
2022-11-24T11:11:16.947Z,12.3
2022-11-24T11:16:16.933Z,12.2
2022-11-24T11:21:16.907Z,12.1
2022-11-24T11:26:16.886Z,12.2
2022-11-24T11:31:16.895Z,12.1
2022-11-24T11:36:16.877Z,12.2
2022-11-24T11:41:16.822Z,12.2
2022-11-24T11:46:16.812Z,12
2022-11-24T11:51:16.782Z,11.9
2022-11-24T11:56:16.925Z,11.7
2022-11-24T12:01:16.911Z,11.6
2022-11-24T12:06:16.769Z,11.6
2022-11-24T12:11:16.736Z,11.5
2022-11-24T12:16:16.792Z,11.5
2022-11-24T12:21:16.670Z,11.6
2022-11-24T12:26:16.689Z,11.6
2022-11-24T12:31:16.700Z,11.7
2022-11-24T12:36:16.621Z,11.7
2022-11-24T12:41:16.574Z,11.7
2022-11-24T12:46:16.650Z,11.8
2022-11-24T12:51:16.553Z,11.8
2022-11-24T12:56:16.646Z,11.6
2022-11-24T13:01:16.699Z,11.5
2022-11-24T13:06:16.584Z,11.4
2022-11-24T13:11:16.639Z,11.4
2022-11-24T13:16:16.599Z,11.3
2022-11-24T13:21:16.480Z,11.3
2022-11-24T13:26:16.568Z,11.2
2022-11-24T13:31:16.618Z,11.2
2022-11-24T13:36:16.537Z,11.2
2022-11-24T13:41:16.482Z,11.1
2022-11-24T13:46:16.396Z,11.1
2022-11-24T13:51:16.388Z,11.1
2022-11-24T13:56:16.440Z,11
2022-11-24T14:01:16.422Z,11
2022-11-24T14:06:16.398Z,10.9
2022-11-24T14:11:16.368Z,10.9
2022-11-24T14:16:16.465Z,10.8
2022-11-24T14:21:16.351Z,10.8
2022-11-24T14:26:16.342Z,10.8
2022-11-24T14:31:16.155Z,10.9
2022-11-24T14:36:16.157Z,10.9
2022-11-24T14:41:16.229Z,11
2022-11-24T14:46:16.186Z,10.9
2022-11-24T14:51:16.212Z,11
2022-11-24T14:56:16.235Z,10.9
2022-11-24T15:01:16.205Z,10.8
2022-11-24T15:06:16.128Z,10.8
2022-11-24T15:11:16.180Z,10.7
2022-11-24T15:16:15.968Z,10.6
2022-11-24T15:21:15.965Z,10.4
2022-11-24T15:26:16.091Z,10.3
2022-11-24T15:31:16.034Z,10.2
2022-11-24T15:36:16.085Z,10.1
2022-11-24T15:41:15.991Z,10.1
2022-11-24T15:46:16.037Z,10
2022-11-24T15:51:15.824Z,9.9
2022-11-24T15:56:15.963Z,9.8
2022-11-24T16:01:16.048Z,9.6
2022-11-24T16:06:15.775Z,9.5
2022-11-24T16:11:15.836Z,9.4
2022-11-24T16:16:15.849Z,9.3
2022-11-24T16:21:15.712Z,9.2
2022-11-24T16:26:15.827Z,9.1
2022-11-24T16:31:15.773Z,9
2022-11-24T16:36:15.653Z,8.9
2022-11-24T16:41:15.776Z,8.8
2022-11-24T16:46:15.756Z,8.7
2022-11-24T16:51:15.606Z,8.6
2022-11-24T16:56:15.718Z,8.5
2022-11-24T17:01:15.733Z,8.4
2022-11-24T17:06:15.634Z,8.4
2022-11-24T17:11:15.565Z,8.3
2022-11-24T17:16:15.548Z,8.2
2022-11-24T17:21:15.481Z,8.1
2022-11-24T17:26:15.491Z,8.1
2022-11-24T17:31:15.444Z,8.1
2022-11-24T17:36:15.450Z,8
2022-11-24T17:41:15.409Z,8
2022-11-24T17:46:15.485Z,8
2022-11-24T17:51:15.375Z,7.9
2022-11-24T17:56:15.367Z,7.9
2022-11-24T18:01:15.466Z,7.9
2022-11-24T18:06:15.499Z,7.9
2022-11-24T18:11:15.319Z,7.8
2022-11-24T18:16:15.272Z,7.8
2022-11-24T18:21:15.265Z,7.8
2022-11-24T18:26:15.370Z,7.8
2022-11-24T18:31:15.257Z,7.7
2022-11-24T18:36:15.303Z,7.7
2022-11-24T18:41:15.177Z,7.7
2022-11-24T18:46:15.235Z,7.6
2022-11-24T18:51:15.165Z,7.5
2022-11-24T18:56:15.260Z,7.5
2022-11-24T19:01:15.311Z,7.4
2022-11-24T19:06:15.228Z,7.4
2022-11-24T19:11:15.075Z,7.4
2022-11-24T19:16:15.101Z,7.3
2022-11-24T19:21:15.061Z,7.3
2022-11-24T19:26:15.152Z,7.3
2022-11-24T19:31:15.081Z,7.2
2022-11-24T19:36:15.177Z,7.2
2022-11-24T19:41:15.072Z,7.2
2022-11-24T19:46:15.019Z,7.2
2022-11-24T19:51:14.917Z,7.2
2022-11-24T19:56:14.901Z,7.1
2022-11-24T20:01:14.977Z,7.1
2022-11-24T20:06:14.871Z,7.1
2022-11-24T20:11:14.980Z,7.1
2022-11-24T20:16:14.913Z,7
2022-11-24T20:21:14.909Z,7
2022-11-24T20:26:14.829Z,6.9
2022-11-24T20:31:14.928Z,6.9
2022-11-24T20:36:14.841Z,6.9
2022-11-24T20:41:14.825Z,6.8
2022-11-24T20:46:14.876Z,6.8
2022-11-24T20:51:14.767Z,6.7
2022-11-24T20:56:14.732Z,6.6
2022-11-24T21:01:14.651Z,6.6
2022-11-24T21:06:14.638Z,6.5
2022-11-24T21:11:14.686Z,6.5
2022-11-24T21:16:14.599Z,6.5
2022-11-24T21:26:14.565Z,6.4
2022-11-24T21:31:14.584Z,6.3
2022-11-24T21:36:14.538Z,6.3
2022-11-24T21:41:14.535Z,6.2
2022-11-24T21:46:14.529Z,6.2
2022-11-24T21:51:14.472Z,6.1
2022-11-24T21:56:14.579Z,6.1
2022-11-24T22:01:14.436Z,6
2022-11-24T22:06:14.457Z,6
2022-11-24T22:11:14.397Z,5.9
2022-11-24T22:16:14.375Z,5.9
2022-11-24T22:21:14.438Z,5.9
2022-11-24T22:26:14.382Z,5.8
2022-11-24T22:31:14.329Z,5.7
2022-11-24T22:36:14.335Z,5.7
2022-11-24T22:41:14.294Z,5.7
2022-11-24T22:46:14.344Z,5.6
2022-11-24T22:51:14.319Z,5.6
2022-11-24T22:56:14.234Z,5.5
2022-11-24T23:01:14.242Z,5.4
2022-11-24T23:06:14.228Z,5.4
2022-11-24T23:11:14.173Z,5.4
2022-11-24T23:16:14.155Z,5.4
2022-11-24T23:21:14.166Z,5.4
2022-11-24T23:26:14.165Z,5.4
2022-11-24T23:31:14.105Z,5.4
2022-11-24T23:36:14.080Z,5.4
2022-11-24T23:41:14.064Z,5.4
2022-11-24T23:46:14.115Z,5.4
2022-11-24T23:51:14.130Z,5.4
2022-11-24T23:56:14.051Z,5.4
