createdAt,value
2018-06-24T00:00:12.209Z,13.92
2018-06-24T00:02:42.612Z,14.08
2018-06-24T00:05:12.608Z,14.06
2018-06-24T00:07:42.889Z,13.91
2018-06-24T00:12:47.653Z,13.98
2018-06-24T00:15:16.710Z,13.89
2018-06-24T00:17:45.762Z,13.70
2018-06-24T00:20:14.817Z,13.56
2018-06-24T00:22:44.078Z,13.60
2018-06-24T00:25:13.137Z,13.49
2018-06-24T00:27:43.086Z,13.56
2018-06-24T00:30:12.166Z,13.43
2018-06-24T00:32:42.377Z,13.46
2018-06-24T00:35:11.416Z,13.48
2018-06-24T00:37:41.985Z,13.44
2018-06-24T00:40:11.054Z,13.63
2018-06-24T00:45:15.887Z,13.61
2018-06-24T00:47:44.941Z,13.57
2018-06-24T00:50:13.994Z,13.59
2018-06-24T00:52:43.673Z,13.40
2018-06-24T00:55:13.665Z,13.53
2018-06-24T00:57:43.553Z,13.39
2018-06-24T01:00:12.657Z,13.29
2018-06-24T01:02:42.852Z,13.36
2018-06-24T01:05:11.980Z,13.21
2018-06-24T01:07:42.345Z,13.14
2018-06-24T01:10:11.439Z,13.10
2018-06-24T01:12:41.881Z,13.03
2018-06-24T01:15:10.930Z,13.13
2018-06-24T01:20:15.911Z,13.13
2018-06-24T01:22:46.203Z,13.21
2018-06-24T01:25:15.253Z,13.24
2018-06-24T01:27:44.301Z,13.15
2018-06-24T01:32:49.154Z,13.26
2018-06-24T01:35:18.216Z,13.36
2018-06-24T01:37:47.273Z,13.32
2018-06-24T01:40:16.399Z,13.27
2018-06-24T01:42:45.453Z,13.32
2018-06-24T01:47:50.361Z,13.47
2018-06-24T01:50:20.382Z,13.35
2018-06-24T01:52:49.426Z,13.33
2018-06-24T01:57:57.716Z,13.29
2018-06-24T02:00:26.773Z,13.36
2018-06-24T02:02:55.836Z,13.42
2018-06-24T02:05:25.889Z,13.29
2018-06-24T02:07:55.027Z,13.27
2018-06-24T02:14:09.215Z,13.12
2018-06-24T02:16:38.288Z,13.04
2018-06-24T02:19:08.273Z,13.19
2018-06-24T02:21:37.326Z,13.12
2018-06-24T02:26:43.664Z,13.30
2018-06-24T02:29:12.708Z,13.13
2018-06-24T02:31:43.108Z,12.99
2018-06-24T02:34:13.154Z,13.01
2018-06-24T02:36:43.101Z,13.08
2018-06-24T02:39:12.160Z,13.05
2018-06-24T02:41:42.381Z,13.08
2018-06-24T02:46:47.134Z,13.37
2018-06-24T02:49:18.145Z,13.39
2018-06-24T02:51:47.255Z,13.36
2018-06-24T02:54:16.301Z,13.22
2018-06-24T02:56:45.353Z,13.16
2018-06-24T02:59:14.410Z,13.22
2018-06-24T03:01:43.925Z,13.12
2018-06-24T03:04:12.985Z,13.05
2018-06-24T03:06:43.118Z,13.21
2018-06-24T03:09:15.271Z,13.09
2018-06-24T03:11:44.313Z,13.00
2018-06-24T03:14:13.368Z,13.03
2018-06-24T03:16:43.629Z,13.04
2018-06-24T03:19:12.677Z,12.97
2018-06-24T03:21:43.050Z,12.91
2018-06-24T03:24:12.253Z,12.85
2018-06-24T03:26:42.446Z,13.03
2018-06-24T03:29:12.388Z,13.11
2018-06-24T03:31:42.507Z,12.97
2018-06-24T03:34:11.619Z,12.86
2018-06-24T03:36:41.939Z,12.82
2018-06-24T03:41:46.780Z,12.80
2018-06-24T03:44:15.886Z,12.73
2018-06-24T03:46:46.229Z,12.53
2018-06-24T03:49:15.276Z,12.52
2018-06-24T03:51:44.542Z,12.67
2018-06-24T03:54:13.590Z,12.56
2018-06-24T03:56:43.952Z,12.69
2018-06-24T03:59:13.383Z,12.64
2018-06-24T04:01:42.491Z,12.72
2018-06-24T04:04:11.514Z,12.57
2018-06-24T04:06:41.929Z,12.43
2018-06-24T04:09:10.981Z,12.44
2018-06-24T04:14:15.799Z,12.51
2018-06-24T04:16:44.887Z,12.42
2018-06-24T04:19:13.933Z,12.25
2018-06-24T04:21:44.229Z,12.15
2018-06-24T04:24:13.291Z,12.28
2018-06-24T04:26:43.486Z,12.24
2018-06-24T04:29:12.541Z,12.24
2018-06-24T04:31:42.830Z,12.20
2018-06-24T04:34:11.910Z,12.29
2018-06-24T04:36:42.595Z,12.28
2018-06-24T04:39:11.641Z,12.26
2018-06-24T04:41:42.976Z,12.26
2018-06-24T04:44:11.969Z,12.23
2018-06-24T04:46:42.200Z,12.27
2018-06-24T04:51:46.997Z,12.37
2018-06-24T04:54:16.089Z,12.36
2018-06-24T04:56:45.158Z,12.46
2018-06-24T04:59:14.246Z,12.75
2018-06-24T05:01:44.379Z,12.80
2018-06-24T05:04:13.477Z,12.93
2018-06-24T05:06:43.565Z,12.94
2018-06-24T05:09:12.627Z,12.93
2018-06-24T05:11:43.291Z,12.94
2018-06-24T05:14:12.402Z,13.30
2018-06-24T05:19:17.228Z,14.19
2018-06-24T05:21:46.293Z,14.45
2018-06-24T05:24:15.680Z,14.61
2018-06-24T05:26:44.747Z,14.57
2018-06-24T05:29:13.805Z,14.81
2018-06-24T05:31:45.092Z,15.04
2018-06-24T05:34:14.249Z,15.29
2018-06-24T05:36:44.066Z,15.12
2018-06-24T05:41:48.784Z,14.75
2018-06-24T05:44:18.886Z,14.71
2018-06-24T05:46:51.198Z,14.74
2018-06-24T05:49:20.263Z,14.62
2018-06-24T05:54:25.173Z,14.65
2018-06-24T05:56:54.168Z,14.52
2018-06-24T05:59:23.213Z,14.53
2018-06-24T06:01:52.505Z,14.46
2018-06-24T06:04:21.556Z,14.70
2018-06-24T06:06:50.674Z,14.87
2018-06-24T06:09:19.808Z,15.41
2018-06-24T06:11:49.776Z,15.66
2018-06-24T06:14:22.118Z,15.78
2018-06-24T06:16:51.223Z,16.14
2018-06-24T06:19:20.283Z,16.52
2018-06-24T06:21:49.669Z,17.04
2018-06-24T06:24:18.654Z,17.36
2018-06-24T06:26:49.661Z,17.18
2018-06-24T06:29:18.709Z,16.92
2018-06-24T06:31:47.912Z,17.17
2018-06-24T06:34:18.209Z,17.19
2018-06-24T06:36:47.316Z,17.28
2018-06-24T06:39:18.371Z,17.35
2018-06-24T06:41:48.334Z,17.10
2018-06-24T06:44:17.397Z,16.59
2018-06-24T06:46:46.717Z,17.00
2018-06-24T06:49:15.800Z,17.72
2018-06-24T06:51:47.496Z,18.42
2018-06-24T06:54:17.170Z,18.25
2018-06-24T06:56:47.132Z,17.96
2018-06-24T06:59:16.346Z,18.29
2018-06-24T07:01:48.647Z,18.82
2018-06-24T07:06:54.041Z,18.95
2018-06-24T07:09:23.118Z,18.65
2018-06-24T07:11:52.180Z,18.68
2018-06-24T07:14:21.236Z,18.58
2018-06-24T07:16:50.291Z,18.18
2018-06-24T07:19:19.497Z,18.36
2018-06-24T07:24:24.513Z,18.69
2018-06-24T07:26:53.622Z,19.17
2018-06-24T07:29:22.683Z,18.90
2018-06-24T07:31:51.856Z,19.24
2018-06-24T07:34:20.910Z,19.69
2018-06-24T07:36:49.975Z,19.80
2018-06-24T07:39:19.045Z,20.24
2018-06-24T07:41:48.221Z,20.69
2018-06-24T07:44:17.303Z,20.78
2018-06-24T07:46:46.373Z,20.63
2018-06-24T07:49:15.436Z,20.26
2018-06-24T07:51:44.841Z,20.48
2018-06-24T07:54:13.950Z,20.86
2018-06-24T07:56:46.286Z,21.11
2018-06-24T07:59:15.317Z,20.52
2018-06-24T08:01:48.823Z,19.54
2018-06-24T08:04:17.880Z,20.53
2018-06-24T08:06:46.965Z,20.03
2018-06-24T08:09:16.322Z,20.80
2018-06-24T08:11:49.821Z,21.58
2018-06-24T08:14:19.150Z,21.68
2018-06-24T08:16:48.195Z,21.69
2018-06-24T08:19:17.243Z,21.39
2018-06-24T08:21:47.225Z,21.88
2018-06-24T08:24:16.462Z,21.03
2018-06-24T08:29:21.346Z,22.33
2018-06-24T08:31:53.822Z,23.51
2018-06-24T08:34:23.037Z,23.95
2018-06-24T08:36:57.165Z,23.84
2018-06-24T08:39:26.464Z,22.98
2018-06-24T08:41:55.499Z,21.88
2018-06-24T08:44:24.555Z,21.80
2018-06-24T08:46:53.608Z,22.12
2018-06-24T08:49:22.660Z,21.82
2018-06-24T08:51:58.994Z,22.27
2018-06-24T08:54:28.135Z,22.63
2018-06-24T08:59:35.029Z,23.64
2018-06-24T09:04:40.066Z,24.27
2018-06-24T09:07:10.133Z,23.99
2018-06-24T09:09:39.811Z,23.22
2018-06-24T09:12:08.849Z,23.87
2018-06-24T09:14:38.086Z,24.34
2018-06-24T09:17:07.731Z,23.75
2018-06-24T09:19:36.840Z,24.12
2018-06-24T09:24:42.891Z,23.60
2018-06-24T09:27:12.850Z,22.46
2018-06-24T09:29:43.837Z,21.17
2018-06-24T09:32:13.810Z,22.35
2018-06-24T09:34:44.011Z,23.90
2018-06-24T09:39:48.846Z,28.55
2018-06-24T09:42:18.229Z,28.00
2018-06-24T09:44:47.290Z,27.32
2018-06-24T09:52:28.404Z,25.43
2018-06-24T09:54:58.801Z,25.09
2018-06-24T09:57:28.039Z,23.64
2018-06-24T10:00:00.697Z,22.88
2018-06-24T10:02:29.745Z,23.63
2018-06-24T10:04:58.837Z,24.03
2018-06-24T10:07:27.910Z,24.06
2018-06-24T10:09:57.098Z,23.39
2018-06-24T10:12:26.173Z,24.89
2018-06-24T10:14:56.534Z,24.69
2018-06-24T10:17:25.761Z,24.41
2018-06-24T10:19:58.968Z,24.75
2018-06-24T10:22:28.119Z,23.95
2018-06-24T10:24:57.220Z,23.50
2018-06-24T10:30:13.575Z,27.37
2018-06-24T10:32:44.368Z,27.98
2018-06-24T10:37:49.279Z,27.50
2018-06-24T10:40:19.323Z,27.56
2018-06-24T10:42:49.002Z,26.67
2018-06-24T10:45:19.105Z,24.43
2018-06-24T10:50:23.973Z,24.33
2018-06-24T10:55:30.807Z,26.23
2018-06-24T10:58:00.785Z,24.86
2018-06-24T11:00:29.861Z,23.84
2018-06-24T11:02:59.085Z,24.07
2018-06-24T11:05:28.166Z,24.80
2018-06-24T11:07:57.221Z,25.11
2018-06-24T11:10:26.282Z,25.94
2018-06-24T11:12:55.514Z,26.85
2018-06-24T11:15:24.569Z,28.23
2018-06-24T11:17:53.626Z,29.23
2018-06-24T11:22:58.445Z,27.58
2018-06-24T11:25:27.510Z,27.66
2018-06-24T11:27:56.682Z,27.99
2018-06-24T11:30:25.765Z,29.26
2018-06-24T11:32:54.810Z,28.39
2018-06-24T11:35:23.997Z,28.05
2018-06-24T11:37:53.128Z,26.75
2018-06-24T11:40:23.146Z,26.03
2018-06-24T11:42:52.226Z,25.81
2018-06-24T11:45:21.791Z,26.55
2018-06-24T11:47:51.078Z,26.22
2018-06-24T11:50:21.058Z,25.62
2018-06-24T11:52:50.118Z,26.40
2018-06-24T11:55:19.173Z,25.89
2018-06-24T11:57:48.408Z,26.16
2018-06-24T12:00:17.460Z,27.28
2018-06-24T12:02:46.553Z,30.01
2018-06-24T12:07:51.800Z,36.00
2018-06-24T12:10:20.854Z,37.66
2018-06-24T12:12:50.051Z,39.36
2018-06-24T12:15:22.742Z,38.54
2018-06-24T12:17:51.902Z,36.94
2018-06-24T12:20:20.939Z,32.95
2018-06-24T12:22:50.006Z,31.66
2018-06-24T12:25:19.333Z,30.50
2018-06-24T12:27:48.419Z,29.50
2018-06-24T12:32:53.390Z,27.53
2018-06-24T12:35:22.444Z,26.03
2018-06-24T12:37:51.472Z,25.57
2018-06-24T12:40:22.437Z,25.54
2018-06-24T12:42:51.670Z,25.31
2018-06-24T12:45:21.649Z,25.56
2018-06-24T12:47:50.697Z,25.44
2018-06-24T12:52:55.524Z,27.19
2018-06-24T12:55:24.607Z,25.69
2018-06-24T12:57:53.749Z,24.84
2018-06-24T13:00:23.163Z,24.64
2018-06-24T13:02:51.891Z,24.94
2018-06-24T13:05:28.706Z,26.56
2018-06-24T13:07:57.698Z,27.34
2018-06-24T13:10:28.576Z,27.61
2018-06-24T13:12:57.659Z,27.89
2018-06-24T13:15:29.354Z,27.75
2018-06-24T13:20:34.311Z,27.03
2018-06-24T13:23:03.373Z,28.35
2018-06-24T13:25:32.623Z,29.69
2018-06-24T13:28:01.682Z,30.31
2018-06-24T13:30:30.754Z,31.08
2018-06-24T13:33:02.995Z,33.41
2018-06-24T13:35:35.815Z,34.35
2018-06-24T13:38:04.882Z,35.44
2018-06-24T13:40:35.917Z,33.86
2018-06-24T13:43:05.077Z,31.40
2018-06-24T13:45:34.151Z,28.95
2018-06-24T13:48:03.209Z,29.22
2018-06-24T13:50:41.057Z,26.61
2018-06-24T13:53:22.126Z,26.70
2018-06-24T13:55:54.330Z,25.22
2018-06-24T14:00:59.152Z,28.03
2018-06-24T14:03:28.447Z,28.67
2018-06-24T14:08:33.276Z,28.41
2018-06-24T14:13:45.302Z,27.29
2018-06-24T14:16:14.345Z,29.01
2018-06-24T14:18:46.766Z,30.83
2018-06-24T14:21:15.808Z,32.75
2018-06-24T14:23:52.529Z,32.02
2018-06-24T14:26:21.598Z,29.73
2018-06-24T14:28:50.660Z,29.29
2018-06-24T14:31:19.711Z,28.62
2018-06-24T14:33:49.817Z,28.44
2018-06-24T14:36:18.877Z,27.30
2018-06-24T14:38:48.842Z,26.78
2018-06-24T14:41:18.606Z,26.41
2018-06-24T14:43:47.662Z,26.77
2018-06-24T14:46:16.807Z,25.72
2018-06-24T14:48:45.878Z,25.19
2018-06-24T14:51:14.937Z,25.16
2018-06-24T14:59:07.510Z,26.04
2018-06-24T15:01:41.522Z,27.20
2018-06-24T15:04:15.431Z,27.53
2018-06-24T15:06:47.954Z,27.15
2018-06-24T15:09:19.992Z,27.61
2018-06-24T15:11:52.452Z,27.98
2018-06-24T15:14:23.891Z,25.99
2018-06-24T15:16:57.476Z,29.84
2018-06-24T15:19:30.391Z,28.67
2018-06-24T15:22:02.637Z,27.85
2018-06-24T15:24:34.855Z,27.38
2018-06-24T15:27:07.237Z,28.10
2018-06-24T15:29:39.228Z,26.01
2018-06-24T15:32:11.820Z,25.61
2018-06-24T15:34:44.762Z,29.21
2018-06-24T15:37:17.040Z,30.03
2018-06-24T15:39:51.272Z,27.88
2018-06-24T15:42:23.206Z,27.72
2018-06-24T15:44:55.403Z,26.22
2018-06-24T15:47:28.438Z,26.16
2018-06-24T15:50:01.064Z,25.65
2018-06-24T15:52:33.870Z,26.07
2018-06-24T15:55:04.847Z,26.06
2018-06-24T16:00:16.929Z,24.77
2018-06-24T16:02:49.762Z,24.80
2018-06-24T16:05:22.249Z,24.82
2018-06-24T16:07:54.757Z,25.45
2018-06-24T16:10:27.115Z,24.48
2018-06-24T16:13:00.323Z,23.97
2018-06-24T16:15:31.561Z,23.80
2018-06-24T16:20:40.260Z,24.51
2018-06-24T16:23:12.829Z,24.95
2018-06-24T16:25:44.397Z,24.64
2018-06-24T16:28:16.039Z,24.20
2018-06-24T16:30:50.330Z,23.95
2018-06-24T16:33:23.160Z,24.35
2018-06-24T16:35:53.880Z,23.64
2018-06-24T16:38:26.000Z,23.17
2018-06-24T16:43:36.027Z,24.23
2018-06-24T16:46:08.364Z,23.83
2018-06-24T16:48:41.463Z,24.18
2018-06-24T16:51:13.852Z,24.31
2018-06-24T16:53:47.913Z,23.76
2018-06-24T16:56:19.280Z,23.82
2018-06-24T16:58:53.931Z,23.96
2018-06-24T17:01:25.254Z,22.83
2018-06-24T17:03:58.523Z,22.85
2018-06-24T17:06:33.192Z,22.92
2018-06-24T17:09:05.767Z,23.12
2018-06-24T17:11:38.763Z,21.86
2018-06-24T17:14:10.416Z,21.92
2018-06-24T17:16:43.072Z,21.76
2018-06-24T17:19:16.784Z,21.79
2018-06-24T17:21:49.828Z,22.10
2018-06-24T17:24:21.546Z,22.21
2018-06-24T17:26:54.345Z,22.39
2018-06-24T17:29:25.519Z,22.20
2018-06-24T17:31:58.623Z,21.89
2018-06-24T17:34:32.545Z,21.69
2018-06-24T17:37:04.798Z,20.90
2018-06-24T17:39:37.818Z,21.02
2018-06-24T17:42:11.186Z,21.24
2018-06-24T17:44:44.115Z,21.10
2018-06-24T17:47:16.332Z,20.41
2018-06-24T17:52:24.461Z,20.16
2018-06-24T17:55:28.510Z,20.16
2018-06-24T17:58:01.458Z,20.07
2018-06-24T18:00:33.903Z,19.83
2018-06-24T18:03:07.389Z,19.75
2018-06-24T18:05:39.471Z,19.38
2018-06-24T18:08:11.754Z,19.53
2018-06-24T18:10:43.769Z,19.26
2018-06-24T18:15:51.907Z,18.99
2018-06-24T18:21:01.048Z,18.91
2018-06-24T18:23:33.951Z,18.83
2018-06-24T18:26:07.032Z,18.81
2018-06-24T18:28:37.742Z,18.65
2018-06-24T18:31:10.627Z,18.60
2018-06-24T18:33:42.736Z,18.34
2018-06-24T18:36:15.529Z,18.42
2018-06-24T18:38:47.975Z,18.21
2018-06-24T18:41:20.801Z,18.18
2018-06-24T18:43:53.272Z,18.12
2018-06-24T18:46:25.241Z,18.00
2018-06-24T18:48:57.725Z,17.95
2018-06-24T18:51:30.224Z,17.96
2018-06-24T18:54:03.636Z,17.85
2018-06-24T18:56:35.799Z,17.79
2018-06-24T18:59:08.018Z,17.75
2018-06-24T19:01:40.449Z,17.73
2018-06-24T19:04:14.114Z,17.61
2018-06-24T19:06:47.444Z,17.58
2018-06-24T19:09:20.918Z,17.45
2018-06-24T19:11:55.751Z,17.49
2018-06-24T19:14:28.878Z,17.39
2018-06-24T19:17:01.505Z,17.47
2018-06-24T19:19:34.072Z,17.38
2018-06-24T19:27:20.079Z,17.44
2018-06-24T19:29:54.910Z,17.18
2018-06-24T19:32:27.293Z,17.07
2018-06-24T19:34:59.383Z,17.08
2018-06-24T19:37:34.327Z,17.03
2018-06-24T19:40:06.277Z,17.02
2018-06-24T19:45:15.445Z,17.11
2018-06-24T19:47:47.406Z,17.17
2018-06-24T19:50:20.286Z,17.10
2018-06-24T19:52:52.894Z,16.97
2018-06-24T19:58:01.357Z,16.86
2018-06-24T20:00:33.007Z,16.73
2018-06-24T20:03:06.586Z,16.58
2018-06-24T20:05:39.792Z,16.54
2018-06-24T20:08:12.229Z,16.48
2018-06-24T20:10:44.147Z,16.38
2018-06-24T20:13:17.656Z,16.31
2018-06-24T20:15:49.715Z,16.19
2018-06-24T20:18:21.267Z,16.11
2018-06-24T20:20:53.281Z,16.03
2018-06-24T20:23:25.805Z,16.02
2018-06-24T20:25:57.391Z,15.93
2018-06-24T20:28:29.234Z,15.90
2018-06-24T20:31:02.081Z,15.85
2018-06-24T20:33:34.303Z,15.99
2018-06-24T20:36:06.927Z,15.79
2018-06-24T20:38:39.870Z,15.73
2018-06-24T20:41:12.340Z,15.60
2018-06-24T20:43:45.091Z,15.51
2018-06-24T20:48:57.162Z,15.46
2018-06-24T20:51:29.061Z,15.44
2018-06-24T20:54:02.499Z,15.38
2018-06-24T20:56:37.281Z,15.30
2018-06-24T20:59:10.650Z,15.33
2018-06-24T21:01:42.912Z,15.50
2018-06-24T21:04:16.025Z,15.49
2018-06-24T21:09:29.729Z,15.44
2018-06-24T21:14:40.854Z,15.47
2018-06-24T21:17:13.120Z,15.60
2018-06-24T21:19:45.779Z,15.48
2018-06-24T21:22:19.508Z,15.48
2018-06-24T21:24:52.101Z,15.44
2018-06-24T21:27:23.186Z,15.26
2018-06-24T21:29:55.469Z,15.17
2018-06-24T21:32:29.977Z,15.06
2018-06-24T21:35:03.233Z,15.04
2018-06-24T21:37:36.677Z,14.97
2018-06-24T21:42:46.458Z,14.86
2018-06-24T21:45:19.277Z,14.91
2018-06-24T21:47:52.163Z,14.87
2018-06-24T21:50:24.453Z,14.99
2018-06-24T21:52:56.500Z,15.10
2018-06-24T21:55:28.458Z,15.19
2018-06-24T21:58:01.051Z,15.24
2018-06-24T22:00:35.525Z,15.17
2018-06-24T22:03:08.338Z,15.06
2018-06-24T22:05:40.700Z,15.11
2018-06-24T22:08:12.548Z,15.07
2018-06-24T22:10:45.377Z,14.99
2018-06-24T22:13:14.414Z,15.13
2018-06-24T22:15:43.534Z,15.15
2018-06-24T22:18:12.605Z,15.23
2018-06-24T22:20:42.836Z,15.15
2018-06-24T22:23:11.905Z,15.21
2018-06-24T22:25:42.678Z,15.18
2018-06-24T22:28:11.748Z,15.15
2018-06-24T22:30:42.954Z,15.17
2018-06-24T22:33:12.038Z,15.28
2018-06-24T22:35:43.293Z,15.26
2018-06-24T22:38:12.349Z,15.30
2018-06-24T22:40:43.060Z,15.35
2018-06-24T22:43:12.097Z,15.44
2018-06-24T22:48:16.953Z,15.45
2018-06-24T22:50:46.005Z,15.40
2018-06-24T22:53:15.080Z,15.45
2018-06-24T22:55:46.137Z,15.39
2018-06-24T22:58:15.182Z,15.43
2018-06-24T23:00:45.161Z,15.49
2018-06-24T23:03:14.213Z,15.40
2018-06-24T23:05:44.577Z,15.39
2018-06-24T23:08:13.622Z,15.34
2018-06-24T23:10:43.153Z,15.33
2018-06-24T23:13:12.200Z,15.38
2018-06-24T23:15:42.376Z,15.53
2018-06-24T23:18:11.439Z,15.42
2018-06-24T23:20:42.790Z,15.26
2018-06-24T23:23:11.845Z,14.94
2018-06-24T23:25:42.319Z,15.03
2018-06-24T23:28:11.410Z,15.14
2018-06-24T23:30:42.494Z,15.14
2018-06-24T23:33:11.558Z,14.96
2018-06-24T23:35:40.843Z,14.81
2018-06-24T23:38:10.832Z,14.80
2018-06-24T23:40:39.919Z,14.78
2018-06-24T23:45:46.877Z,14.77
2018-06-24T23:48:15.954Z,14.67
2018-06-24T23:50:45.018Z,14.44
2018-06-24T23:53:14.075Z,14.22
2018-06-24T23:58:18.842Z,14.05
