createdAt,value
2023-02-04T00:01:25.801Z,97199.53
2023-02-04T00:03:54.138Z,97222.16
2023-02-04T00:06:22.772Z,97228.75
2023-02-04T00:08:52.140Z,97245.25
2023-02-04T01:18:13.956Z,97290.19
2023-02-04T01:20:43.369Z,97312.59
2023-02-04T01:23:12.321Z,97302.06
2023-02-04T01:25:40.699Z,97306.06
2023-02-04T01:28:09.154Z,97308.75
2023-02-04T01:30:37.737Z,97306.88
2023-02-04T01:33:07.926Z,97309.56
2023-02-04T01:35:36.768Z,97300.84
2023-02-04T01:38:06.033Z,97310.13
2023-02-04T01:40:34.635Z,97300.41
2023-02-04T01:43:03.977Z,97298.72
2023-02-04T01:45:34.934Z,97317.53
2023-02-04T01:48:05.577Z,97305.28
2023-02-04T01:50:35.867Z,97305.66
2023-02-04T01:53:05.718Z,97316.41
2023-02-04T01:55:34.510Z,97334.19
2023-02-04T01:58:03.169Z,97316.22
2023-02-04T02:00:35.162Z,97322.63
2023-02-04T02:20:54.646Z,97349.91
2023-02-04T02:54:07.521Z,97371.03
2023-02-04T02:56:36.638Z,97372.25
2023-02-04T02:59:14.781Z,97377.22
2023-02-04T03:01:43.447Z,97374.00
2023-02-04T03:04:13.940Z,97379.19
2023-02-04T03:06:42.872Z,97382.78
2023-02-04T03:09:13.603Z,97381.19
2023-02-04T03:11:42.499Z,97389.56
2023-02-04T03:14:10.906Z,97390.47
2023-02-04T03:16:40.848Z,97392.13
2023-02-04T03:19:09.693Z,97403.63
2023-02-04T03:21:38.454Z,97413.28
2023-02-04T03:24:08.148Z,97429.84
2023-02-04T03:26:40.017Z,97438.38
2023-02-04T04:02:57.815Z,97485.00
2023-02-04T04:05:27.084Z,97480.28
2023-02-04T04:07:55.536Z,97476.09
2023-02-04T04:10:24.258Z,97485.66
2023-02-04T04:12:53.570Z,97485.47
2023-02-04T04:15:22.632Z,97458.03
2023-02-04T04:17:50.925Z,97480.28
2023-02-04T04:20:25.423Z,97476.75
2023-02-04T04:22:54.360Z,97483.16
2023-02-04T04:25:22.731Z,97488.53
2023-02-04T04:27:52.510Z,97488.53
2023-02-04T04:30:21.047Z,97495.56
2023-02-04T04:32:49.335Z,97493.53
2023-02-04T04:35:18.187Z,97498.25
2023-02-04T04:37:48.212Z,97511.28
2023-02-04T04:51:25.893Z,97530.66
2023-02-04T04:53:56.367Z,97531.47
2023-02-04T05:00:05.535Z,97542.56
2023-02-04T05:02:34.272Z,97540.13
2023-02-04T05:05:02.659Z,97536.34
2023-02-04T05:07:31.868Z,97548.13
2023-02-04T05:17:48.531Z,97554.69
2023-02-04T05:20:17.620Z,97560.41
2023-02-04T05:23:33.488Z,97550.84
2023-02-04T05:47:41.116Z,97585.16
2023-02-04T05:54:32.867Z,97594.22
2023-02-04T05:57:02.018Z,97597.09
2023-02-04T05:59:30.380Z,97605.50
2023-02-04T06:01:59.002Z,97602.31
2023-02-04T06:04:27.338Z,97596.16
2023-02-04T06:06:57.965Z,97611.03
2023-02-04T06:09:28.894Z,97617.22
2023-02-04T06:13:37.149Z,97612.25
2023-02-04T06:16:40.525Z,97641.56
2023-02-04T06:19:08.885Z,97640.72
2023-02-04T06:21:37.783Z,97655.16
2023-02-04T06:24:08.201Z,97663.84
2023-02-04T06:26:36.584Z,97665.38
2023-02-04T06:29:04.992Z,97662.69
2023-02-04T06:31:33.438Z,97662.50
2023-02-04T06:34:03.204Z,97668.72
2023-02-04T06:36:31.982Z,97677.41
2023-02-04T06:39:00.730Z,97682.78
2023-02-04T06:41:30.929Z,97682.97
2023-02-04T06:44:25.331Z,97699.53
2023-02-04T06:46:54.877Z,97695.00
2023-02-04T06:56:20.370Z,97713.16
2023-02-04T06:58:50.057Z,97699.78
2023-02-04T07:01:18.423Z,97728.75
2023-02-04T07:03:46.931Z,97723.19
2023-02-04T07:06:17.773Z,97733.28
2023-02-04T07:09:26.175Z,97740.31
2023-02-04T07:12:12.425Z,97766.31
2023-02-04T07:14:44.467Z,97789.31
2023-02-04T07:17:15.149Z,97802.41
2023-02-04T07:19:44.553Z,97812.31
2023-02-04T07:22:15.525Z,97809.09
2023-02-04T07:24:44.529Z,97828.56
2023-02-04T07:27:12.774Z,97830.25
2023-02-04T07:29:42.556Z,97841.63
2023-02-04T07:32:10.903Z,97844.63
2023-02-04T07:34:40.022Z,97837.09
2023-02-04T07:37:08.444Z,97842.47
2023-02-04T07:39:37.227Z,97859.38
2023-02-04T07:42:05.532Z,97855.34
2023-02-04T07:44:45.301Z,97865.75
2023-02-04T07:47:14.053Z,97865.75
2023-02-04T07:49:42.826Z,97876.63
2023-02-04T07:52:11.127Z,97871.41
2023-02-04T07:54:39.410Z,97869.91
2023-02-04T07:57:07.903Z,97880.13
2023-02-04T07:59:36.324Z,97858.81
2023-02-04T08:02:06.180Z,97878.44
2023-02-04T08:04:34.623Z,97878.13
2023-02-04T08:07:03.378Z,97878.97
2023-02-04T08:09:32.582Z,97890.72
2023-02-04T08:12:03.164Z,97903.63
2023-02-04T08:14:52.076Z,97911.19
2023-02-04T08:17:30.418Z,97890.22
2023-02-04T08:19:59.783Z,97907.50
2023-02-04T08:22:29.386Z,97904.16
2023-02-04T08:24:57.823Z,97892.94
2023-02-04T08:27:28.043Z,97914.41
2023-02-04T08:29:57.003Z,97912.22
2023-02-04T08:32:29.624Z,97915.44
2023-02-04T08:34:59.690Z,97919.31
2023-02-04T08:37:29.013Z,97908.06
2023-02-04T08:39:57.449Z,97919.63
2023-02-04T08:42:26.782Z,97928.88
2023-02-04T08:44:55.145Z,97939.94
2023-02-04T08:47:29.214Z,97931.53
2023-02-04T08:50:04.291Z,97928.34
2023-02-04T09:09:11.100Z,97978.00
2023-02-04T09:34:51.600Z,98022.88
2023-02-04T09:37:21.754Z,98022.34
2023-02-04T09:39:51.916Z,98036.97
2023-02-04T09:42:24.975Z,98040.31
2023-02-04T09:44:53.322Z,98048.56
2023-02-04T09:47:24.315Z,98040.97
2023-02-04T09:49:52.891Z,98056.59
2023-02-04T09:52:24.671Z,98064.88
2023-02-04T10:24:35.132Z,98069.94
2023-02-04T10:27:56.440Z,98067.50
2023-02-04T10:30:28.219Z,98069.94
2023-02-04T10:33:05.167Z,98073.00
2023-02-04T10:36:21.469Z,98045.00
2023-02-04T11:00:59.173Z,98077.06
2023-02-04T11:03:33.145Z,98057.38
2023-02-04T11:06:03.015Z,98060.09
2023-02-04T11:08:43.188Z,98055.63
2023-02-04T11:15:03.429Z,98057.56
2023-02-04T11:17:38.601Z,98063.22
2023-02-04T11:20:31.564Z,98062.75
2023-02-04T11:23:44.830Z,98051.41
2023-02-04T11:29:34.621Z,98067.84
2023-02-04T11:32:07.516Z,98065.53
2023-02-04T11:34:51.264Z,98064.41
2023-02-04T11:37:38.680Z,98064.81
2023-02-04T11:40:26.748Z,98063.06
2023-02-04T11:43:03.349Z,98062.72
2023-02-04T11:45:35.300Z,98064.59
2023-02-04T11:48:11.833Z,98067.34
2023-02-04T11:50:41.619Z,98075.28
2023-02-04T11:53:11.883Z,98061.69
2023-02-04T11:55:47.386Z,98071.38
2023-02-04T11:58:21.630Z,98068.34
2023-02-04T12:00:51.863Z,98071.25
2023-02-04T12:03:24.345Z,98074.72
2023-02-04T12:05:55.311Z,98077.97
2023-02-04T12:08:34.440Z,98079.66
2023-02-04T12:11:08.330Z,98084.09
2023-02-04T12:13:52.134Z,98083.13
2023-02-04T12:16:22.114Z,98063.50
2023-02-04T12:18:50.882Z,98075.09
2023-02-04T12:21:20.414Z,98068.50
2023-02-04T12:23:48.782Z,98074.91
2023-02-04T12:35:43.216Z,98062.50
2023-02-04T12:55:28.325Z,98067.19
2023-02-04T12:58:23.330Z,98059.72
2023-02-04T13:06:19.855Z,98071.25
2023-02-04T13:09:18.502Z,98034.31
2023-02-04T13:11:47.703Z,98075.59
2023-02-04T13:16:59.819Z,98050.59
2023-02-04T13:19:28.182Z,98028.56
2023-02-04T13:21:56.585Z,98064.06
2023-02-04T13:24:26.693Z,98050.84
2023-02-04T13:27:30.481Z,98062.03
2023-02-04T13:29:59.256Z,98049.03
2023-02-04T13:32:28.680Z,98089.09
2023-02-04T13:34:59.959Z,98087.19
2023-02-04T13:37:29.009Z,98098.34
2023-02-04T13:39:59.139Z,98074.00
2023-02-04T13:42:30.068Z,98103.09
2023-02-04T13:45:48.220Z,98102.88
2023-02-04T13:48:16.858Z,98099.06
2023-02-04T13:50:46.145Z,98110.38
2023-02-04T13:53:14.461Z,98107.97
2023-02-04T13:55:45.522Z,98110.75
2023-02-04T13:58:13.986Z,98098.56
2023-02-04T14:00:44.020Z,98102.19
2023-02-04T14:03:12.904Z,98120.16
2023-02-04T14:05:41.546Z,98127.94
2023-02-04T14:08:14.038Z,98113.13
2023-02-04T14:10:44.042Z,98126.09
2023-02-04T14:13:48.564Z,98136.59
2023-02-04T14:16:17.083Z,98132.38
2023-02-04T14:18:46.299Z,98132.97
2023-02-04T14:21:14.729Z,98133.22
2023-02-04T14:23:43.916Z,98127.47
2023-02-04T14:26:13.565Z,98132.94
2023-02-04T14:28:42.898Z,98129.06
2023-02-04T14:31:11.373Z,98137.66
2023-02-04T14:33:39.678Z,98134.06
2023-02-04T14:36:09.200Z,98144.44
2023-02-04T14:38:39.174Z,98148.16
2023-02-04T14:41:09.300Z,98149.84
2023-02-04T14:43:39.368Z,98143.81
2023-02-04T14:46:07.819Z,98145.59
2023-02-04T14:48:36.930Z,98150.28
2023-02-04T14:51:05.733Z,98143.22
2023-02-04T14:53:34.749Z,98144.00
2023-02-04T14:56:08.262Z,98139.47
2023-02-04T14:58:39.353Z,98142.25
2023-02-04T15:01:08.534Z,98140.22
2023-02-04T15:03:36.873Z,98132.75
2023-02-04T15:06:06.179Z,98141.59
2023-02-04T15:08:34.712Z,98139.34
2023-02-04T15:11:03.330Z,98142.75
2023-02-04T15:13:32.022Z,98142.25
2023-02-04T15:16:01.684Z,98144.19
2023-02-04T15:18:30.211Z,98154.59
2023-02-04T15:20:58.645Z,98163.97
2023-02-04T15:23:27.940Z,98157.38
2023-02-04T15:25:57.542Z,98166.06
2023-02-04T15:28:27.856Z,98164.94
2023-02-04T15:30:56.555Z,98168.78
2023-02-04T15:33:26.689Z,98167.13
2023-02-04T15:35:54.984Z,98172.59
2023-02-04T15:38:23.740Z,98175.78
2023-02-04T15:40:52.042Z,98186.22
2023-02-04T15:43:20.694Z,98183.41
2023-02-04T15:45:48.984Z,98193.94
2023-02-04T15:48:19.988Z,98190.31
2023-02-04T15:50:49.652Z,98188.53
2023-02-04T15:53:19.603Z,98190.28
2023-02-04T15:55:48.090Z,98185.25
2023-02-04T15:58:17.522Z,98192.44
2023-02-04T16:00:45.814Z,98193.00
2023-02-04T16:03:15.194Z,98188.53
2023-02-04T16:05:43.513Z,98193.53
2023-02-04T16:08:13.186Z,98190.72
2023-02-04T16:10:42.385Z,98199.91
2023-02-04T16:13:11.166Z,98197.59
2023-02-04T16:15:39.553Z,98202.03
2023-02-04T16:18:08.041Z,98195.88
2023-02-04T16:20:36.992Z,98208.53
2023-02-04T16:23:07.128Z,98207.88
2023-02-04T16:25:37.680Z,98211.28
2023-02-04T16:28:06.085Z,98210.78
2023-02-04T16:30:35.444Z,98210.84
2023-02-04T16:33:03.792Z,98214.75
2023-02-04T16:35:33.255Z,98220.84
2023-02-04T16:38:01.785Z,98215.66
2023-02-04T16:40:31.061Z,98219.03
2023-02-04T16:43:03.665Z,98231.19
2023-02-04T16:45:32.278Z,98225.38
2023-02-04T16:48:01.737Z,98247.78
2023-02-04T16:50:30.019Z,98250.16
2023-02-04T16:52:58.299Z,98248.66
2023-02-04T16:55:29.517Z,98248.84
2023-02-04T16:57:57.865Z,98257.94
2023-02-04T17:00:28.324Z,98249.16
2023-02-04T17:02:56.971Z,98252.22
2023-02-04T17:05:25.330Z,98254.41
2023-02-04T17:07:54.698Z,98259.16
2023-02-04T17:10:43.848Z,98256.97
2023-02-04T17:13:12.402Z,98260.22
2023-02-04T17:15:42.618Z,98258.06
2023-02-04T17:18:11.479Z,98267.16
2023-02-04T17:20:40.299Z,98272.91
2023-02-04T17:23:08.690Z,98275.78
2023-02-04T17:25:37.892Z,98276.78
2023-02-04T17:28:06.525Z,98280.31
2023-02-04T17:30:34.945Z,98283.84
2023-02-04T17:33:05.059Z,98275.59
2023-02-04T17:35:34.316Z,98275.44
2023-02-04T17:38:02.945Z,98278.50
2023-02-04T17:40:33.539Z,98272.44
2023-02-04T17:43:01.995Z,98275.13
2023-02-04T17:45:31.325Z,98273.09
2023-02-04T17:48:00.793Z,98270.59
2023-02-04T17:50:30.818Z,98274.28
2023-02-04T17:52:59.592Z,98274.78
2023-02-04T17:55:29.881Z,98276.09
2023-02-04T17:58:01.095Z,98276.44
2023-02-04T18:00:32.115Z,98283.69
2023-02-04T18:03:01.450Z,98284.50
2023-02-04T18:05:32.220Z,98287.84
2023-02-04T18:08:05.876Z,98285.81
2023-02-04T18:10:38.814Z,98293.81
2023-02-04T18:13:14.349Z,98294.66
2023-02-04T18:15:45.929Z,98285.19
2023-02-04T18:18:24.008Z,98283.50
2023-02-04T18:21:01.120Z,98288.66
2023-02-04T18:23:31.808Z,98279.06
2023-02-04T18:26:09.046Z,98282.41
2023-02-04T18:28:42.033Z,98277.69
2023-02-04T18:31:26.460Z,98276.50
2023-02-04T18:33:55.262Z,98281.56
2023-02-04T18:36:27.415Z,98279.34
2023-02-04T18:38:56.413Z,98279.84
2023-02-04T18:41:31.533Z,98261.94
2023-02-04T18:44:03.824Z,98286.31
2023-02-04T18:46:36.848Z,98286.97
2023-02-04T18:49:20.571Z,98285.63
2023-02-04T18:51:51.215Z,98281.72
2023-02-04T18:54:27.482Z,98282.81
2023-02-04T18:57:09.289Z,98291.84
2023-02-04T18:59:37.837Z,98291.63
2023-02-04T19:02:30.208Z,98290.66
2023-02-04T19:05:12.645Z,98289.28
2023-02-04T19:07:43.583Z,98290.91
2023-02-04T19:10:29.858Z,98297.47
2023-02-04T19:13:14.301Z,98289.41
2023-02-04T19:15:42.723Z,98297.28
2023-02-04T19:18:24.517Z,98293.06
2023-02-04T19:20:53.012Z,98295.59
2023-02-04T19:23:25.312Z,98296.16
2023-02-04T19:25:54.165Z,98289.56
2023-02-04T19:28:30.738Z,98300.13
2023-02-04T19:31:03.661Z,98296.97
2023-02-04T19:33:37.953Z,98296.84
2023-02-04T19:36:24.581Z,98289.94
2023-02-04T19:38:59.791Z,98303.94
2023-02-04T19:41:35.429Z,98289.91
2023-02-04T19:44:31.216Z,98300.69
2023-02-04T19:47:19.339Z,98303.44
2023-02-04T19:49:47.812Z,98302.06
2023-02-04T19:52:31.109Z,98300.75
2023-02-04T19:55:23.739Z,98300.22
2023-02-04T19:57:55.277Z,98292.78
2023-02-04T20:00:42.269Z,98298.13
2023-02-04T20:03:16.813Z,98299.25
2023-02-04T20:05:45.873Z,98291.94
2023-02-04T20:08:49.687Z,98296.72
2023-02-04T20:11:45.000Z,98294.63
2023-02-04T20:14:40.894Z,98307.34
2023-02-04T20:17:22.788Z,98298.06
2023-02-04T20:19:52.255Z,98297.81
2023-02-04T20:22:47.965Z,98308.81
2023-02-04T20:25:47.938Z,98311.06
2023-02-04T20:28:27.051Z,98308.41
2023-02-04T20:30:56.782Z,98314.75
2023-02-04T20:33:30.465Z,98311.53
2023-02-04T20:36:24.543Z,98319.53
2023-02-04T20:38:58.894Z,98292.88
2023-02-04T20:41:27.539Z,98331.41
2023-02-04T20:43:58.685Z,98322.00
2023-02-04T20:46:27.414Z,98343.50
2023-02-04T20:48:56.770Z,98336.59
2023-02-04T20:51:27.115Z,98347.47
2023-02-04T20:53:58.279Z,98335.38
2023-02-04T20:56:29.072Z,98337.94
2023-02-04T20:59:28.662Z,98353.59
2023-02-04T21:01:57.609Z,98340.22
2023-02-04T21:04:32.322Z,98351.47
2023-02-04T21:07:04.038Z,98351.16
2023-02-04T21:09:34.878Z,98348.63
2023-02-04T21:12:03.796Z,98357.13
2023-02-04T21:14:35.469Z,98354.44
2023-02-04T21:17:05.603Z,98362.00
2023-02-04T21:19:35.246Z,98352.59
2023-02-04T21:22:05.141Z,98363.69
2023-02-04T21:24:33.850Z,98362.75
2023-02-04T21:27:02.613Z,98368.66
2023-02-04T21:29:31.372Z,98372.31
2023-02-04T21:32:01.058Z,98377.41
2023-02-04T21:34:30.322Z,98359.38
2023-02-04T21:36:58.663Z,98376.25
2023-02-04T21:39:27.728Z,98374.16
2023-02-04T21:42:10.046Z,98373.03
2023-02-04T21:44:39.626Z,98368.66
2023-02-04T21:47:09.482Z,98372.34
2023-02-04T21:49:40.720Z,98370.66
2023-02-04T21:52:11.583Z,98370.66
2023-02-04T21:54:40.449Z,98351.91
2023-02-04T21:57:09.731Z,98362.06
2023-02-04T21:59:38.493Z,98351.94
2023-02-04T22:02:07.486Z,98363.47
2023-02-04T22:04:38.111Z,98367.28
2023-02-04T22:07:08.361Z,98361.78
2023-02-04T22:09:37.134Z,98367.44
2023-02-04T22:12:06.526Z,98366.56
2023-02-04T22:14:35.577Z,98371.78
2023-02-04T22:17:05.348Z,98369.94
2023-02-04T22:19:34.277Z,98372.88
2023-02-04T22:22:04.487Z,98366.69
2023-02-04T22:24:33.717Z,98374.56
2023-02-04T22:27:02.181Z,98365.84
2023-02-04T22:29:32.185Z,98365.00
2023-02-04T22:32:01.821Z,98357.84
2023-02-04T22:34:31.419Z,98359.38
2023-02-04T22:37:01.205Z,98358.00
2023-02-04T22:39:31.238Z,98361.66
2023-02-04T22:41:59.627Z,98367.25
2023-02-04T22:44:28.232Z,98363.88
2023-02-04T22:46:56.577Z,98364.00
2023-02-04T22:49:25.905Z,98365.69
2023-02-04T22:51:54.736Z,98369.03
2023-02-04T22:54:23.063Z,98370.03
2023-02-04T22:56:53.782Z,98370.03
2023-02-04T22:59:22.125Z,98363.25
2023-02-04T23:01:50.975Z,98366.66
2023-02-04T23:04:19.272Z,98360.19
2023-02-04T23:06:48.455Z,98364.22
2023-02-04T23:09:17.029Z,98360.28
2023-02-04T23:11:46.828Z,98357.88
2023-02-04T23:14:17.044Z,98361.13
2023-02-04T23:16:47.418Z,98363.53
2023-02-04T23:19:17.680Z,98365.91
2023-02-04T23:21:46.845Z,98353.84
2023-02-04T23:24:15.192Z,98363.56
2023-02-04T23:26:44.394Z,98360.63
2023-02-04T23:29:12.723Z,98359.66
2023-02-04T23:31:43.294Z,98371.88
2023-02-04T23:34:11.640Z,98370.03
2023-02-04T23:36:41.597Z,98366.22
2023-02-04T23:39:10.087Z,98334.66
2023-02-04T23:41:39.214Z,98379.16
2023-02-04T23:44:07.712Z,98375.34
2023-02-04T23:46:37.292Z,98373.91
2023-02-04T23:49:07.246Z,98380.19
2023-02-04T23:51:36.753Z,98377.69
2023-02-04T23:54:05.705Z,98364.56
2023-02-04T23:56:35.490Z,98380.19
2023-02-04T23:59:05.163Z,98365.19
