createdAt,value
2017-09-19T00:00:58.293Z,10.30
2017-09-19T00:03:26.725Z,10.20
2017-09-19T00:05:55.113Z,10.20
2017-09-19T00:08:24.278Z,10.30
2017-09-19T00:10:53.545Z,10.30
2017-09-19T00:13:21.917Z,10.30
2017-09-19T00:15:50.296Z,10.20
2017-09-19T00:18:18.700Z,10.20
2017-09-19T00:20:47.080Z,10.20
2017-09-19T00:23:15.509Z,10.20
2017-09-19T00:25:44.672Z,10.20
2017-09-19T00:28:13.054Z,10.20
2017-09-19T00:30:41.431Z,10.20
2017-09-19T00:33:09.907Z,10.20
2017-09-19T00:35:38.291Z,10.20
2017-09-19T00:38:06.677Z,10.30
2017-09-19T00:40:34.876Z,10.20
2017-09-19T00:43:04.015Z,10.30
2017-09-19T00:45:32.389Z,10.20
2017-09-19T00:48:00.808Z,10.20
2017-09-19T00:50:29.264Z,10.20
2017-09-19T00:52:57.641Z,10.20
2017-09-19T00:55:25.336Z,10.30
2017-09-19T00:57:53.784Z,10.30
2017-09-19T01:00:21.468Z,10.20
2017-09-19T01:02:49.887Z,10.20
2017-09-19T01:05:18.279Z,10.20
2017-09-19T01:07:46.649Z,10.30
2017-09-19T01:10:15.060Z,10.30
2017-09-19T01:12:43.445Z,10.20
2017-09-19T01:15:11.821Z,10.20
2017-09-19T01:17:40.224Z,10.20
2017-09-19T01:20:09.016Z,10.20
2017-09-19T01:22:37.465Z,10.20
2017-09-19T01:25:05.174Z,10.20
2017-09-19T01:27:33.209Z,10.20
2017-09-19T01:30:01.248Z,10.10
2017-09-19T01:32:29.285Z,10.10
2017-09-19T01:34:57.665Z,10.10
2017-09-19T01:37:26.047Z,10.10
2017-09-19T01:39:53.756Z,10.10
2017-09-19T01:42:22.148Z,10.10
2017-09-19T01:44:50.518Z,10.10
2017-09-19T01:47:18.909Z,10.20
2017-09-19T01:49:47.290Z,10.20
2017-09-19T01:52:16.445Z,10.10
2017-09-19T01:54:44.842Z,10.10
2017-09-19T01:57:13.225Z,10.20
2017-09-19T01:59:43.113Z,10.20
2017-09-19T02:02:11.517Z,10.20
2017-09-19T02:04:39.909Z,10.20
2017-09-19T02:07:08.291Z,10.30
2017-09-19T02:09:36.681Z,10.30
2017-09-19T02:12:05.820Z,10.30
2017-09-19T02:14:34.196Z,10.20
2017-09-19T02:17:02.605Z,10.30
2017-09-19T02:19:30.999Z,10.20
2017-09-19T02:21:59.378Z,10.20
2017-09-19T02:24:27.773Z,10.20
2017-09-19T02:26:56.913Z,10.10
2017-09-19T02:29:25.297Z,10.10
2017-09-19T02:31:53.693Z,10.10
2017-09-19T02:34:22.071Z,10.10
2017-09-19T02:36:50.455Z,10.20
2017-09-19T02:39:18.896Z,10.20
2017-09-19T02:41:47.297Z,10.20
2017-09-19T02:44:15.686Z,10.20
2017-09-19T02:46:44.080Z,10.10
2017-09-19T02:49:12.460Z,10.10
2017-09-19T02:51:40.841Z,10.10
2017-09-19T02:54:09.221Z,10.10
2017-09-19T02:56:38.367Z,10.10
2017-09-19T02:59:06.741Z,10.10
2017-09-19T03:01:35.154Z,10.10
2017-09-19T03:04:03.539Z,10.10
2017-09-19T03:06:31.941Z,10.10
2017-09-19T03:09:01.121Z,10.10
2017-09-19T03:11:29.524Z,10.10
2017-09-19T03:13:57.553Z,10.10
2017-09-19T03:16:25.950Z,10.10
2017-09-19T03:18:55.113Z,10.10
2017-09-19T03:21:23.210Z,10.10
2017-09-19T03:23:51.604Z,10.10
2017-09-19T03:26:20.759Z,10.10
2017-09-19T03:28:49.135Z,10.10
2017-09-19T03:31:17.555Z,10.20
2017-09-19T03:33:46.718Z,10.30
2017-09-19T03:36:15.115Z,10.20
2017-09-19T03:38:43.636Z,10.30
2017-09-19T03:41:12.014Z,10.30
2017-09-19T03:43:40.394Z,10.30
2017-09-19T03:46:09.060Z,10.20
2017-09-19T03:48:37.081Z,10.20
2017-09-19T03:51:05.477Z,10.20
2017-09-19T03:53:33.889Z,10.30
2017-09-19T03:56:03.036Z,10.20
2017-09-19T03:58:31.417Z,10.20
2017-09-19T04:00:59.469Z,10.20
2017-09-19T04:03:27.852Z,10.10
2017-09-19T04:05:56.321Z,10.10
2017-09-19T04:08:24.717Z,10.10
2017-09-19T04:10:53.097Z,10.10
2017-09-19T04:13:21.508Z,10.20
2017-09-19T04:15:50.899Z,10.10
2017-09-19T04:18:19.297Z,10.10
2017-09-19T04:20:48.437Z,10.20
2017-09-19T04:23:16.840Z,10.20
2017-09-19T04:25:45.045Z,10.20
2017-09-19T04:28:14.003Z,10.30
2017-09-19T04:30:42.405Z,10.20
2017-09-19T04:33:10.793Z,10.30
2017-09-19T04:35:39.174Z,10.20
2017-09-19T04:38:07.597Z,10.20
2017-09-19T04:40:35.974Z,10.20
2017-09-19T04:43:04.160Z,10.20
2017-09-19T04:45:32.571Z,10.20
2017-09-19T04:48:01.019Z,10.20
2017-09-19T04:50:29.813Z,10.20
2017-09-19T04:52:58.268Z,10.20
2017-09-19T04:55:26.638Z,10.10
2017-09-19T04:57:55.041Z,10.10
2017-09-19T05:00:23.434Z,10.20
2017-09-19T05:02:51.813Z,10.20
2017-09-19T05:05:20.197Z,10.20
2017-09-19T05:07:48.607Z,10.20
2017-09-19T05:10:16.993Z,10.20
2017-09-19T05:12:46.138Z,10.30
2017-09-19T05:15:14.538Z,10.30
2017-09-19T05:17:42.908Z,10.30
2017-09-19T05:20:11.454Z,10.30
2017-09-19T05:22:39.862Z,10.30
2017-09-19T05:25:08.232Z,10.30
2017-09-19T05:27:36.623Z,10.30
2017-09-19T05:30:04.485Z,10.40
2017-09-19T05:32:32.672Z,10.30
2017-09-19T05:35:00.866Z,10.30
2017-09-19T05:37:29.697Z,10.30
2017-09-19T05:39:58.069Z,10.20
2017-09-19T05:42:26.105Z,10.30
2017-09-19T05:44:54.977Z,10.30
2017-09-19T05:47:24.426Z,10.40
2017-09-19T05:49:52.807Z,10.40
2017-09-19T05:52:21.210Z,10.40
2017-09-19T05:54:49.592Z,10.40
2017-09-19T05:57:17.977Z,10.50
2017-09-19T05:59:46.373Z,10.50
2017-09-19T06:02:14.745Z,10.50
2017-09-19T06:04:43.179Z,10.40
2017-09-19T06:07:11.577Z,10.40
2017-09-19T06:09:39.960Z,10.40
2017-09-19T06:12:08.351Z,10.30
2017-09-19T06:14:36.757Z,10.40
2017-09-19T06:17:05.898Z,10.60
2017-09-19T06:19:34.269Z,10.60
2017-09-19T06:22:02.666Z,10.60
2017-09-19T06:24:30.688Z,10.60
2017-09-19T06:26:59.832Z,10.60
2017-09-19T06:29:28.234Z,10.60
2017-09-19T06:31:56.605Z,10.70
2017-09-19T06:34:24.989Z,10.70
2017-09-19T06:36:53.387Z,10.70
2017-09-19T06:39:22.524Z,10.60
2017-09-19T06:41:50.912Z,10.60
2017-09-19T06:44:19.312Z,10.70
2017-09-19T06:46:47.725Z,10.70
2017-09-19T06:49:16.877Z,10.60
2017-09-19T06:51:46.540Z,10.60
2017-09-19T06:54:15.970Z,10.70
2017-09-19T06:56:45.585Z,10.70
2017-09-19T06:59:14.428Z,10.60
2017-09-19T07:01:43.795Z,10.70
2017-09-19T07:04:12.283Z,10.70
2017-09-19T07:06:41.356Z,10.70
2017-09-19T07:09:10.558Z,10.60
2017-09-19T07:11:39.731Z,10.60
2017-09-19T07:14:09.817Z,10.50
2017-09-19T07:16:39.435Z,10.50
2017-09-19T07:19:09.980Z,10.60
2017-09-19T07:21:40.772Z,10.60
2017-09-19T07:24:11.230Z,10.70
2017-09-19T07:26:40.915Z,10.70
2017-09-19T07:29:11.225Z,10.80
2017-09-19T07:31:40.842Z,10.80
2017-09-19T07:34:10.006Z,10.90
2017-09-19T07:36:38.472Z,11.00
2017-09-19T07:39:06.867Z,11.00
2017-09-19T07:41:35.246Z,11.00
2017-09-19T07:44:03.613Z,11.00
2017-09-19T07:46:32.010Z,11.10
2017-09-19T07:49:00.393Z,11.00
2017-09-19T07:51:28.766Z,11.10
2017-09-19T07:53:57.179Z,11.20
2017-09-19T07:56:26.245Z,11.10
2017-09-19T07:58:54.633Z,11.00
2017-09-19T08:01:23.029Z,11.10
2017-09-19T08:03:52.172Z,11.10
2017-09-19T08:06:20.565Z,11.10
2017-09-19T08:08:48.969Z,11.00
2017-09-19T08:11:18.117Z,11.00
2017-09-19T08:13:46.495Z,10.90
2017-09-19T08:16:14.896Z,11.00
2017-09-19T08:18:43.275Z,10.90
2017-09-19T08:21:11.654Z,11.00
2017-09-19T08:23:39.712Z,11.00
2017-09-19T08:26:08.097Z,11.00
2017-09-19T08:28:36.468Z,11.10
2017-09-19T08:31:05.762Z,11.20
2017-09-19T08:33:35.117Z,11.20
2017-09-19T08:36:04.261Z,11.50
2017-09-19T08:38:32.672Z,11.50
2017-09-19T08:41:01.069Z,11.50
2017-09-19T08:43:30.212Z,11.50
2017-09-19T08:45:58.609Z,11.50
2017-09-19T08:48:26.997Z,11.40
2017-09-19T08:50:55.438Z,11.40
2017-09-19T08:53:24.110Z,11.40
2017-09-19T08:55:52.521Z,11.40
2017-09-19T08:58:20.909Z,11.50
2017-09-19T09:00:49.310Z,11.30
2017-09-19T09:03:18.458Z,11.10
2017-09-19T09:05:46.865Z,11.10
2017-09-19T09:08:15.285Z,11.20
2017-09-19T09:10:43.703Z,11.10
2017-09-19T09:13:12.081Z,11.20
2017-09-19T09:15:40.473Z,11.30
2017-09-19T09:18:08.856Z,11.30
2017-09-19T09:20:37.233Z,11.40
2017-09-19T09:23:05.514Z,11.50
2017-09-19T09:25:33.773Z,11.50
2017-09-19T09:28:02.173Z,11.60
2017-09-19T09:30:30.568Z,11.50
2017-09-19T09:32:59.734Z,11.50
2017-09-19T09:35:28.109Z,11.50
2017-09-19T09:37:56.530Z,11.50
2017-09-19T09:40:25.052Z,11.60
2017-09-19T09:42:53.272Z,11.70
2017-09-19T09:45:22.445Z,11.80
2017-09-19T09:47:50.829Z,11.70
2017-09-19T09:50:19.201Z,11.80
2017-09-19T09:52:47.601Z,11.80
2017-09-19T09:55:15.981Z,11.70
2017-09-19T09:57:45.132Z,11.50
2017-09-19T10:00:13.529Z,11.50
2017-09-19T10:02:41.725Z,11.50
2017-09-19T10:05:10.109Z,11.50
2017-09-19T10:07:39.300Z,11.60
2017-09-19T10:10:08.454Z,11.60
2017-09-19T10:12:36.836Z,11.60
2017-09-19T10:15:05.232Z,11.40
2017-09-19T10:17:33.605Z,11.40
2017-09-19T10:20:02.015Z,11.40
2017-09-19T10:22:30.407Z,11.40
2017-09-19T10:24:59.556Z,11.20
2017-09-19T10:27:27.938Z,11.20
2017-09-19T10:29:56.363Z,11.30
2017-09-19T10:32:25.504Z,11.40
2017-09-19T10:34:53.884Z,11.40
2017-09-19T10:37:22.294Z,11.60
2017-09-19T10:39:50.672Z,11.50
2017-09-19T10:42:19.057Z,11.50
2017-09-19T10:44:48.233Z,11.60
2017-09-19T10:47:16.613Z,11.50
2017-09-19T10:49:44.993Z,11.60
2017-09-19T10:52:13.398Z,11.80
2017-09-19T10:54:42.533Z,12.10
2017-09-19T10:57:10.917Z,12.10
2017-09-19T10:59:39.330Z,12.30
2017-09-19T11:02:07.712Z,12.30
2017-09-19T11:04:36.101Z,12.50
2017-09-19T11:07:05.270Z,12.80
2017-09-19T11:09:33.649Z,12.80
2017-09-19T11:12:02.030Z,13.00
2017-09-19T11:14:30.469Z,13.10
2017-09-19T11:16:58.853Z,12.80
2017-09-19T11:19:27.234Z,12.80
2017-09-19T11:21:55.631Z,12.60
2017-09-19T11:24:24.075Z,12.60
2017-09-19T11:26:52.476Z,12.60
2017-09-19T11:29:20.890Z,12.80
2017-09-19T11:31:49.285Z,12.90
2017-09-19T11:34:18.438Z,12.90
2017-09-19T11:36:46.848Z,12.90
2017-09-19T11:39:15.227Z,13.10
2017-09-19T11:41:43.606Z,13.00
2017-09-19T11:44:12.028Z,13.10
2017-09-19T11:46:40.418Z,12.90
2017-09-19T11:49:08.844Z,12.60
2017-09-19T11:51:37.249Z,12.50
2017-09-19T11:54:05.621Z,12.40
2017-09-19T11:56:34.009Z,12.40
2017-09-19T11:59:02.417Z,12.40
2017-09-19T12:01:30.809Z,12.60
2017-09-19T12:03:59.184Z,12.40
2017-09-19T12:06:27.595Z,12.30
2017-09-19T12:08:56.777Z,11.60
2017-09-19T12:11:25.144Z,11.60
2017-09-19T12:13:53.541Z,11.50
2017-09-19T12:16:21.925Z,11.50
2017-09-19T12:18:51.076Z,11.30
2017-09-19T12:21:19.483Z,11.30
2017-09-19T12:23:47.861Z,11.40
2017-09-19T12:26:16.236Z,11.70
2017-09-19T12:28:44.633Z,11.80
2017-09-19T12:31:13.042Z,11.90
2017-09-19T12:33:41.220Z,12.00
2017-09-19T12:36:09.621Z,12.10
2017-09-19T12:38:38.081Z,12.10
2017-09-19T12:41:06.472Z,12.00
2017-09-19T12:43:34.885Z,12.00
2017-09-19T12:46:03.282Z,12.10
2017-09-19T12:48:32.432Z,12.40
2017-09-19T12:51:00.850Z,12.40
2017-09-19T12:53:29.221Z,12.40
2017-09-19T12:55:57.616Z,12.40
2017-09-19T12:58:26.791Z,12.40
2017-09-19T13:00:55.210Z,12.40
2017-09-19T13:03:23.591Z,12.60
2017-09-19T13:05:52.021Z,12.80
2017-09-19T13:08:20.420Z,12.70
2017-09-19T13:10:48.805Z,12.50
2017-09-19T13:13:17.982Z,12.50
2017-09-19T13:15:46.365Z,12.50
2017-09-19T13:18:14.753Z,12.40
2017-09-19T13:20:43.153Z,12.50
2017-09-19T13:23:12.290Z,12.80
2017-09-19T13:25:40.670Z,12.80
2017-09-19T13:28:09.174Z,12.90
2017-09-19T13:30:37.557Z,13.00
2017-09-19T13:46:38.082Z,13.50
2017-09-19T13:49:07.238Z,13.60
2017-09-19T13:51:35.431Z,13.60
2017-09-19T13:54:03.654Z,13.90
2017-09-19T13:56:32.028Z,14.00
2017-09-19T13:59:00.403Z,13.90
2017-09-19T14:01:29.561Z,14.20
2017-09-19T14:03:57.948Z,14.20
2017-09-19T14:06:26.142Z,14.20
2017-09-19T14:08:55.326Z,14.00
2017-09-19T14:11:23.736Z,14.00
2017-09-19T14:13:52.132Z,13.90
2017-09-19T14:16:20.548Z,13.80
2017-09-19T14:18:48.936Z,14.00
2017-09-19T14:21:17.341Z,14.10
2017-09-19T14:23:45.750Z,14.10
2017-09-19T14:26:14.138Z,13.90
2017-09-19T14:28:42.532Z,14.00
2017-09-19T14:31:10.946Z,13.90
2017-09-19T14:33:40.090Z,13.90
2017-09-19T14:36:08.480Z,13.90
2017-09-19T14:38:37.912Z,14.10
2017-09-19T14:41:07.053Z,14.10
2017-09-19T14:43:35.450Z,14.00
2017-09-19T14:46:03.900Z,14.10
2017-09-19T14:48:32.385Z,14.10
2017-09-19T14:51:00.785Z,14.00
2017-09-19T14:53:29.209Z,13.90
2017-09-19T14:55:58.361Z,13.80
2017-09-19T14:58:26.744Z,13.70
2017-09-19T15:00:55.149Z,13.70
2017-09-19T15:03:23.541Z,13.50
2017-09-19T15:05:52.753Z,13.60
2017-09-19T15:08:21.154Z,13.60
2017-09-19T15:10:49.546Z,13.60
2017-09-19T15:13:17.931Z,13.40
2017-09-19T15:15:46.395Z,13.40
2017-09-19T15:18:14.781Z,13.30
2017-09-19T15:20:43.167Z,13.40
2017-09-19T15:23:11.570Z,13.40
2017-09-19T15:25:39.966Z,13.60
2017-09-19T15:28:09.123Z,13.80
2017-09-19T15:30:37.521Z,13.70
2017-09-19T15:33:05.930Z,13.80
2017-09-19T15:35:34.382Z,13.60
2017-09-19T15:38:02.812Z,13.50
2017-09-19T15:40:31.197Z,13.60
2017-09-19T15:42:59.593Z,13.60
2017-09-19T15:45:28.005Z,13.50
2017-09-19T15:47:56.217Z,13.50
2017-09-19T15:50:24.617Z,13.50
2017-09-19T15:52:53.018Z,13.60
2017-09-19T15:55:21.409Z,13.80
2017-09-19T15:57:50.562Z,13.80
2017-09-19T16:00:19.137Z,13.70
2017-09-19T16:02:47.766Z,13.80
2017-09-19T16:05:16.149Z,13.60
2017-09-19T16:07:44.545Z,13.60
2017-09-19T16:10:13.685Z,13.40
2017-09-19T16:12:42.065Z,13.40
2017-09-19T16:15:10.412Z,13.30
2017-09-19T16:17:38.795Z,13.30
2017-09-19T16:20:07.187Z,13.40
2017-09-19T16:22:35.678Z,13.50
2017-09-19T16:25:04.108Z,13.50
2017-09-19T16:27:33.250Z,13.40
2017-09-19T16:30:01.673Z,13.40
2017-09-19T16:32:30.054Z,13.40
2017-09-19T16:34:58.461Z,13.40
2017-09-19T16:37:27.094Z,13.30
2017-09-19T16:39:56.266Z,13.30
2017-09-19T16:42:24.646Z,13.30
2017-09-19T16:44:53.061Z,13.10
2017-09-19T16:47:21.442Z,13.10
2017-09-19T16:49:49.838Z,13.20
2017-09-19T16:52:19.026Z,13.20
2017-09-19T16:54:47.419Z,13.20
2017-09-19T16:57:16.574Z,13.00
2017-09-19T16:59:45.286Z,13.00
2017-09-19T17:02:14.442Z,13.00
2017-09-19T17:04:42.831Z,13.00
2017-09-19T17:07:11.256Z,13.00
2017-09-19T17:09:40.406Z,13.00
2017-09-19T17:12:08.793Z,13.00
2017-09-19T17:14:37.243Z,12.90
2017-09-19T17:17:05.710Z,12.80
2017-09-19T17:19:34.095Z,12.80
2017-09-19T17:22:02.565Z,12.80
2017-09-19T17:24:31.029Z,12.80
2017-09-19T17:26:59.581Z,12.80
2017-09-19T17:29:28.332Z,12.60
2017-09-19T17:31:56.754Z,12.40
2017-09-19T17:34:25.223Z,12.10
2017-09-19T17:36:54.074Z,12.00
2017-09-19T17:39:22.481Z,11.80
2017-09-19T17:41:50.869Z,11.50
2017-09-19T17:44:19.472Z,11.30
2017-09-19T17:46:48.737Z,10.60
2017-09-19T17:49:17.226Z,10.60
2017-09-19T17:51:45.833Z,10.30
2017-09-19T17:54:15.132Z,10.10
2017-09-19T17:56:43.802Z,10.00
2017-09-19T17:59:12.360Z,10.00
2017-09-19T18:01:40.765Z,10.00
2017-09-19T18:04:09.190Z,10.00
2017-09-19T18:06:37.723Z,9.90
2017-09-19T18:09:06.060Z,9.80
2017-09-19T18:11:34.426Z,9.60
2017-09-19T18:14:02.941Z,9.60
2017-09-19T18:16:31.484Z,9.50
2017-09-19T18:19:00.069Z,9.50
2017-09-19T18:21:28.774Z,9.40
2017-09-19T18:23:57.150Z,9.30
2017-09-19T18:26:25.635Z,9.20
2017-09-19T18:28:54.112Z,9.30
2017-09-19T18:31:22.501Z,9.40
2017-09-19T18:33:50.905Z,9.50
2017-09-19T18:36:19.420Z,9.70
2017-09-19T18:38:48.385Z,9.80
2017-09-19T18:41:16.580Z,9.80
2017-09-19T18:43:45.751Z,9.90
2017-09-19T18:46:14.206Z,9.90
2017-09-19T18:48:42.583Z,10.00
2017-09-19T18:51:12.009Z,10.20
2017-09-19T18:53:40.452Z,10.10
2017-09-19T18:56:08.887Z,10.20
2017-09-19T18:58:38.493Z,10.20
2017-09-19T19:01:07.757Z,10.20
2017-09-19T19:03:36.142Z,10.20
2017-09-19T19:06:04.962Z,10.10
2017-09-19T19:08:34.117Z,10.20
2017-09-19T19:11:02.530Z,10.20
2017-09-19T19:13:31.114Z,10.20
2017-09-19T19:15:59.530Z,10.20
2017-09-19T19:18:27.933Z,10.20
2017-09-19T19:20:56.363Z,10.20
2017-09-19T19:23:25.514Z,10.30
2017-09-19T19:25:53.904Z,10.20
2017-09-19T19:28:22.334Z,10.30
2017-09-19T19:30:50.714Z,10.30
2017-09-19T19:33:19.138Z,10.40
2017-09-19T19:35:47.746Z,10.40
2017-09-19T19:38:16.902Z,10.40
2017-09-19T19:40:45.376Z,10.40
2017-09-19T19:43:13.831Z,10.40
2017-09-19T19:45:42.074Z,10.40
2017-09-19T19:48:10.461Z,10.50
2017-09-19T19:50:39.865Z,10.50
2017-09-19T19:53:09.075Z,10.50
2017-09-19T19:55:37.536Z,10.50
2017-09-19T19:58:06.986Z,10.50
2017-09-19T20:00:35.385Z,10.50
2017-09-19T20:03:04.586Z,10.50
2017-09-19T20:05:33.661Z,10.40
2017-09-19T20:08:01.849Z,10.50
2017-09-19T20:10:30.059Z,10.50
2017-09-19T20:12:59.243Z,10.40
2017-09-19T20:15:27.623Z,10.40
2017-09-19T20:17:56.010Z,10.40
2017-09-19T20:20:24.354Z,10.40
2017-09-19T20:22:52.740Z,10.40
2017-09-19T20:25:21.141Z,10.40
2017-09-19T20:27:50.445Z,10.40
2017-09-19T20:30:19.971Z,10.30
2017-09-19T20:32:48.371Z,10.30
2017-09-19T20:35:16.910Z,10.30
2017-09-19T20:37:45.918Z,10.30
2017-09-19T20:40:15.281Z,10.30
2017-09-19T20:42:43.854Z,10.30
2017-09-19T20:45:12.398Z,10.30
2017-09-19T20:47:40.827Z,10.30
2017-09-19T20:50:09.323Z,10.30
2017-09-19T20:52:37.797Z,10.20
2017-09-19T20:55:06.235Z,10.20
2017-09-19T20:57:34.657Z,10.20
2017-09-19T21:00:03.083Z,10.20
2017-09-19T21:02:31.517Z,10.20
2017-09-19T21:05:05.688Z,10.20
2017-09-19T21:07:39.619Z,10.20
2017-09-19T21:10:13.713Z,10.20
2017-09-19T21:12:47.642Z,10.20
2017-09-19T21:15:21.646Z,10.20
2017-09-19T21:17:55.595Z,10.20
2017-09-19T21:20:23.407Z,10.20
2017-09-19T21:22:51.894Z,10.20
2017-09-19T21:25:20.349Z,10.20
2017-09-19T21:27:48.777Z,10.20
2017-09-19T21:30:17.213Z,10.20
2017-09-19T21:32:45.647Z,10.20
2017-09-19T21:35:14.168Z,10.20
2017-09-19T21:37:42.590Z,10.30
2017-09-19T21:40:10.976Z,10.30
2017-09-19T21:42:39.639Z,10.30
2017-09-19T21:45:08.025Z,10.30
2017-09-19T21:47:36.237Z,10.30
2017-09-19T21:50:05.673Z,10.30
2017-09-19T21:52:34.111Z,10.30
2017-09-19T21:55:03.284Z,10.40
2017-09-19T21:57:31.744Z,10.40
2017-09-19T22:00:00.157Z,10.40
2017-09-19T22:02:28.835Z,10.40
2017-09-19T22:04:57.155Z,10.40
2017-09-19T22:07:25.564Z,10.40
2017-09-19T22:09:53.952Z,10.50
2017-09-19T22:12:22.357Z,10.50
2017-09-19T22:14:50.745Z,10.50
2017-09-19T22:17:19.698Z,10.40
2017-09-19T22:19:48.132Z,10.40
2017-09-19T22:22:16.511Z,10.40
2017-09-19T22:24:44.893Z,10.40
2017-09-19T22:27:13.547Z,10.40
2017-09-19T22:29:41.932Z,10.30
2017-09-19T22:32:11.086Z,10.30
2017-09-19T22:34:39.587Z,10.30
2017-09-19T22:37:07.977Z,10.30
2017-09-19T22:39:36.364Z,10.20
2017-09-19T22:42:05.554Z,10.20
2017-09-19T22:44:34.718Z,10.20
2017-09-19T22:47:03.095Z,10.20
2017-09-19T22:49:31.506Z,10.20
2017-09-19T22:51:59.901Z,10.20
2017-09-19T22:54:28.275Z,10.20
2017-09-19T22:56:57.465Z,10.20
2017-09-19T22:59:26.619Z,10.10
2017-09-19T23:01:54.996Z,10.10
2017-09-19T23:04:23.828Z,10.10
2017-09-19T23:06:52.988Z,10.00
2017-09-19T23:09:21.202Z,9.90
2017-09-19T23:11:50.598Z,9.80
2017-09-19T23:14:19.767Z,9.70
2017-09-19T23:16:48.217Z,9.70
2017-09-19T23:19:16.318Z,9.60
2017-09-19T23:21:44.704Z,9.60
2017-09-19T23:24:13.089Z,9.50
2017-09-19T23:26:41.677Z,9.50
2017-09-19T23:29:10.062Z,9.40
2017-09-19T23:31:38.441Z,9.40
2017-09-19T23:34:07.021Z,9.30
2017-09-19T23:36:35.405Z,9.30
2017-09-19T23:39:03.859Z,9.20
2017-09-19T23:41:32.579Z,9.20
2017-09-19T23:44:01.721Z,9.10
2017-09-19T23:46:30.159Z,9.10
2017-09-19T23:48:58.939Z,9.10
2017-09-19T23:51:27.453Z,9.10
2017-09-19T23:53:55.838Z,9.00
2017-09-19T23:56:24.241Z,9.00
2017-09-19T23:58:52.613Z,9.10
