createdAt,value
2019-01-04T00:00:04.477Z,0
2019-01-04T00:01:05.853Z,0
2019-01-04T00:02:07.292Z,0
2019-01-04T00:03:08.673Z,0
2019-01-04T00:04:10.051Z,0
2019-01-04T00:05:11.430Z,0
2019-01-04T00:06:13.037Z,0
2019-01-04T00:07:14.474Z,0
2019-01-04T00:08:15.867Z,0
2019-01-04T00:09:17.189Z,0
2019-01-04T00:10:18.596Z,0
2019-01-04T00:11:20.144Z,0
2019-01-04T00:12:21.527Z,0
2019-01-04T00:13:23.055Z,0
2019-01-04T00:14:24.295Z,0
2019-01-04T00:15:25.806Z,0
2019-01-04T00:16:27.174Z,0
2019-01-04T00:17:28.848Z,0
2019-01-04T00:18:30.605Z,0
2019-01-04T00:19:31.932Z,0
2019-01-04T00:20:33.307Z,0
2019-01-04T00:21:34.672Z,0
2019-01-04T00:22:36.042Z,0
2019-01-04T00:23:37.409Z,0
2019-01-04T00:24:38.788Z,0
2019-01-04T00:25:40.153Z,0
2019-01-04T00:26:41.702Z,0
2019-01-04T00:27:43.090Z,0
2019-01-04T00:28:44.473Z,0
2019-01-04T00:29:45.839Z,0
2019-01-04T00:30:47.403Z,0
2019-01-04T00:31:48.791Z,0
2019-01-04T00:32:50.151Z,0
2019-01-04T00:33:51.512Z,0
2019-01-04T00:34:52.896Z,0
2019-01-04T00:35:54.483Z,0
2019-01-04T00:36:55.850Z,0
2019-01-04T00:37:57.366Z,0
2019-01-04T00:38:58.790Z,0
2019-01-04T00:40:00.170Z,0
2019-01-04T00:41:01.525Z,0
2019-01-04T00:42:02.998Z,0
2019-01-04T00:43:04.360Z,0
2019-01-04T00:44:05.722Z,0
2019-01-04T00:45:07.120Z,0
2019-01-04T00:46:08.485Z,0
2019-01-04T00:47:09.847Z,0
2019-01-04T00:48:11.259Z,0
2019-01-04T00:49:12.626Z,0
2019-01-04T00:50:14.063Z,0
2019-01-04T00:51:15.449Z,0
2019-01-04T00:52:16.807Z,0
2019-01-04T00:53:18.193Z,0
2019-01-04T00:54:19.580Z,0
2019-01-04T00:55:20.943Z,0
2019-01-04T00:56:22.309Z,0
2019-01-04T00:57:23.730Z,0
2019-01-04T00:58:25.132Z,0
2019-01-04T00:59:26.584Z,0
2019-01-04T01:00:28.063Z,0
2019-01-04T01:01:29.611Z,0
2019-01-04T01:02:30.977Z,0
2019-01-04T01:03:32.360Z,0
2019-01-04T01:04:33.860Z,0
2019-01-04T01:05:35.265Z,0
2019-01-04T01:06:36.713Z,0
2019-01-04T01:07:38.263Z,0
2019-01-04T01:08:39.644Z,0
2019-01-04T01:09:41.042Z,0
2019-01-04T01:10:42.425Z,0
2019-01-04T01:11:43.801Z,0
2019-01-04T01:12:45.174Z,0
2019-01-04T01:13:46.644Z,0
2019-01-04T01:14:48.152Z,0
2019-01-04T01:15:49.524Z,0
2019-01-04T01:16:50.898Z,0
2019-01-04T01:17:52.313Z,0
2019-01-04T01:18:54.007Z,0
2019-01-04T01:19:55.478Z,0
2019-01-04T01:20:56.946Z,0
2019-01-04T01:21:58.323Z,0
2019-01-04T01:22:59.757Z,0
2019-01-04T01:24:01.222Z,0
2019-01-04T01:25:02.508Z,0
2019-01-04T01:26:03.968Z,0
2019-01-04T01:27:05.379Z,0
2019-01-04T01:28:06.764Z,0
2019-01-04T01:29:08.425Z,0
2019-01-04T01:30:09.800Z,0
2019-01-04T01:31:11.382Z,0
2019-01-04T01:32:12.794Z,0
2019-01-04T01:33:14.171Z,0
2019-01-04T01:34:15.706Z,0
2019-01-04T01:35:17.135Z,0
2019-01-04T01:36:18.502Z,0
2019-01-04T01:37:19.978Z,0
2019-01-04T01:38:21.397Z,0
2019-01-04T01:39:22.829Z,0
2019-01-04T01:40:24.271Z,0
2019-01-04T01:41:25.669Z,0
2019-01-04T01:42:27.129Z,0
2019-01-04T01:43:28.497Z,0
2019-01-04T01:44:29.867Z,0
2019-01-04T01:45:31.380Z,0
2019-01-04T01:46:32.747Z,0
2019-01-04T01:47:34.122Z,0
2019-01-04T01:48:35.521Z,0
2019-01-04T01:49:36.903Z,0
2019-01-04T01:50:38.275Z,0
2019-01-04T01:51:39.644Z,0
2019-01-04T01:52:41.019Z,0
2019-01-04T01:53:42.394Z,0
2019-01-04T01:54:43.771Z,0
2019-01-04T01:55:45.149Z,0
2019-01-04T01:56:46.561Z,0
2019-01-04T01:57:48.062Z,0
2019-01-04T01:58:49.426Z,0
2019-01-04T01:59:50.795Z,0
2019-01-04T02:00:52.169Z,0
2019-01-04T02:01:53.679Z,0
2019-01-04T02:02:55.060Z,0
2019-01-04T02:03:56.557Z,0
2019-01-04T02:04:57.947Z,0
2019-01-04T02:05:59.315Z,0
2019-01-04T02:07:00.687Z,0
2019-01-04T02:08:02.125Z,0
2019-01-04T02:09:07.267Z,0
2019-01-04T02:10:04.865Z,0
2019-01-04T02:11:06.236Z,0
2019-01-04T02:12:07.675Z,0
2019-01-04T02:13:09.033Z,0
2019-01-04T02:14:10.409Z,0
2019-01-04T02:15:11.802Z,0
2019-01-04T02:16:13.202Z,0
2019-01-04T02:17:14.550Z,0
2019-01-04T02:18:15.948Z,0
2019-01-04T02:19:17.280Z,0
2019-01-04T02:20:18.653Z,0
2019-01-04T02:21:20.059Z,0
2019-01-04T02:22:21.486Z,0
2019-01-04T02:23:22.849Z,0
2019-01-04T02:24:24.217Z,0
2019-01-04T02:25:25.583Z,0
2019-01-04T02:26:26.981Z,0
2019-01-04T02:27:28.375Z,0
2019-01-04T02:28:29.819Z,0
2019-01-04T02:29:31.214Z,0
2019-01-04T02:30:32.637Z,0
2019-01-04T02:31:34.079Z,0
2019-01-04T02:32:35.447Z,0
2019-01-04T02:33:36.836Z,0
2019-01-04T02:34:38.218Z,0
2019-01-04T02:35:39.597Z,0
2019-01-04T02:36:41.013Z,0
2019-01-04T02:37:42.377Z,0
2019-01-04T02:38:43.796Z,0
2019-01-04T02:39:45.217Z,0
2019-01-04T02:40:46.626Z,0
2019-01-04T02:41:47.999Z,0
2019-01-04T02:42:49.373Z,0
2019-01-04T02:43:51.438Z,0
2019-01-04T02:44:52.811Z,0
2019-01-04T02:45:54.206Z,0
2019-01-04T02:46:55.574Z,0
2019-01-04T02:47:56.962Z,0
2019-01-04T02:48:58.308Z,0
2019-01-04T02:49:59.674Z,0
2019-01-04T02:51:01.046Z,0
2019-01-04T02:52:02.410Z,0
2019-01-04T02:53:03.792Z,0
2019-01-04T02:54:05.200Z,0
2019-01-04T02:55:06.528Z,0
2019-01-04T02:56:07.925Z,0
2019-01-04T02:57:09.299Z,0
2019-01-04T02:58:10.706Z,0
2019-01-04T02:59:12.416Z,0
2019-01-04T03:00:13.467Z,0
2019-01-04T03:01:14.889Z,0
2019-01-04T03:02:16.266Z,0
2019-01-04T03:03:17.647Z,0
2019-01-04T03:04:19.013Z,0
2019-01-04T03:05:20.383Z,0
2019-01-04T03:06:21.755Z,0
2019-01-04T03:07:23.165Z,0
2019-01-04T03:08:24.641Z,0
2019-01-04T03:09:26.034Z,0
2019-01-04T03:10:27.403Z,0
2019-01-04T03:11:28.774Z,0
2019-01-04T03:12:30.138Z,0
2019-01-04T03:13:31.629Z,0
2019-01-04T03:14:33.024Z,0
2019-01-04T03:15:34.390Z,0
2019-01-04T03:16:35.855Z,0
2019-01-04T03:17:37.221Z,0
2019-01-04T03:18:38.588Z,0
2019-01-04T03:19:39.995Z,0
2019-01-04T03:20:41.368Z,0
2019-01-04T03:21:42.733Z,0
2019-01-04T03:22:44.102Z,0
2019-01-04T03:23:45.473Z,0
2019-01-04T03:24:46.858Z,0
2019-01-04T03:25:48.228Z,0
2019-01-04T03:26:49.604Z,0
2019-01-04T03:27:50.971Z,0
2019-01-04T03:28:52.337Z,0
2019-01-04T03:29:53.702Z,0
2019-01-04T03:30:55.069Z,0
2019-01-04T03:31:56.506Z,0
2019-01-04T03:32:57.899Z,0
2019-01-04T03:33:59.246Z,0
2019-01-04T03:35:00.639Z,0
2019-01-04T03:36:02.002Z,0
2019-01-04T03:37:03.367Z,0
2019-01-04T03:38:04.733Z,0
2019-01-04T03:39:06.095Z,0
2019-01-04T03:40:07.485Z,0
2019-01-04T03:41:08.894Z,0
2019-01-04T03:42:10.343Z,0
2019-01-04T03:43:11.723Z,0
2019-01-04T03:44:13.092Z,0
2019-01-04T03:45:14.489Z,0
2019-01-04T03:46:15.856Z,0
2019-01-04T03:47:17.222Z,0
2019-01-04T03:48:18.590Z,0
2019-01-04T03:49:19.955Z,0
2019-01-04T03:50:21.339Z,0
2019-01-04T03:51:22.730Z,0
2019-01-04T03:52:24.108Z,0
2019-01-04T03:53:25.471Z,0
2019-01-04T03:54:26.845Z,0
2019-01-04T03:55:28.217Z,0
2019-01-04T03:56:29.707Z,0
2019-01-04T03:57:31.111Z,0
2019-01-04T03:58:32.468Z,0
2019-01-04T03:59:33.832Z,0
2019-01-04T04:00:35.209Z,0
2019-01-04T04:01:36.576Z,0
2019-01-04T04:02:37.948Z,0
2019-01-04T04:03:39.364Z,0
2019-01-04T04:04:40.728Z,0
2019-01-04T04:05:42.100Z,0
2019-01-04T04:06:43.462Z,0
2019-01-04T04:07:44.834Z,0
2019-01-04T04:08:46.209Z,0
2019-01-04T04:09:47.568Z,0
2019-01-04T04:10:48.944Z,0
2019-01-04T04:11:50.315Z,0
2019-01-04T04:12:51.674Z,0
2019-01-04T04:13:53.048Z,0
2019-01-04T04:14:54.416Z,0
2019-01-04T04:15:55.795Z,0
2019-01-04T04:16:57.161Z,0
2019-01-04T04:17:58.533Z,0
2019-01-04T04:18:59.937Z,0
2019-01-04T04:20:01.311Z,0
2019-01-04T04:21:02.688Z,0
2019-01-04T04:22:04.057Z,0
2019-01-04T04:23:05.424Z,0
2019-01-04T04:24:06.801Z,0
2019-01-04T04:25:08.203Z,0
2019-01-04T04:26:09.598Z,0
2019-01-04T04:27:10.954Z,0
2019-01-04T04:28:12.327Z,0
2019-01-04T04:29:13.692Z,0
2019-01-04T04:30:15.063Z,0
2019-01-04T04:31:16.472Z,0
2019-01-04T04:32:17.804Z,0
2019-01-04T04:33:19.179Z,0
2019-01-04T04:34:20.545Z,0
2019-01-04T04:35:22.603Z,0
2019-01-04T04:36:23.985Z,0
2019-01-04T04:37:25.339Z,0
2019-01-04T04:38:26.708Z,0
2019-01-04T04:39:28.080Z,0
2019-01-04T04:40:30.711Z,0
2019-01-04T04:41:30.859Z,0
2019-01-04T04:42:32.221Z,0
2019-01-04T04:43:33.598Z,0
2019-01-04T04:44:34.998Z,0
2019-01-04T04:45:36.361Z,0
2019-01-04T04:46:37.718Z,0
2019-01-04T04:47:39.105Z,0
2019-01-04T04:48:40.518Z,0
2019-01-04T04:49:41.898Z,0
2019-01-04T04:50:43.249Z,0
2019-01-04T04:51:44.619Z,0
2019-01-04T04:52:45.996Z,0
2019-01-04T04:53:47.389Z,0
2019-01-04T04:54:48.748Z,0
2019-01-04T04:55:50.939Z,0
2019-01-04T04:56:52.316Z,0
2019-01-04T04:57:53.696Z,0
2019-01-04T04:58:55.067Z,0
2019-01-04T04:59:57.014Z,0
2019-01-04T05:00:58.378Z,0
2019-01-04T05:01:59.752Z,0
2019-01-04T05:03:01.119Z,0
2019-01-04T05:04:02.538Z,0
2019-01-04T05:05:03.909Z,0
2019-01-04T05:06:05.273Z,0
2019-01-04T05:07:06.637Z,0
2019-01-04T05:08:08.010Z,0
2019-01-04T05:09:09.378Z,0
2019-01-04T05:10:10.744Z,0
2019-01-04T05:11:12.111Z,0
2019-01-04T05:12:13.476Z,0
2019-01-04T05:13:14.854Z,0
2019-01-04T05:14:17.197Z,0
2019-01-04T05:15:18.592Z,0
2019-01-04T05:16:19.979Z,0
2019-01-04T05:17:21.336Z,0
2019-01-04T05:18:22.853Z,0
2019-01-04T05:19:24.237Z,0
2019-01-04T05:20:25.609Z,0
2019-01-04T05:21:26.978Z,0
2019-01-04T05:22:28.349Z,0
2019-01-04T05:23:29.717Z,0
2019-01-04T05:24:31.090Z,0
2019-01-04T05:25:32.465Z,0
2019-01-04T05:26:33.835Z,0
2019-01-04T05:27:35.212Z,0
2019-01-04T05:28:36.580Z,0
2019-01-04T05:29:37.981Z,0
2019-01-04T05:30:39.348Z,0
2019-01-04T05:31:40.714Z,0
2019-01-04T05:32:42.084Z,0
2019-01-04T05:33:43.451Z,0
2019-01-04T05:34:44.829Z,0
2019-01-04T05:35:46.262Z,0
2019-01-04T05:36:47.602Z,0
2019-01-04T05:37:48.988Z,0
2019-01-04T05:38:50.346Z,0
2019-01-04T05:39:51.711Z,0
2019-01-04T05:40:54.014Z,0
2019-01-04T05:41:55.387Z,0
2019-01-04T05:42:56.772Z,0
2019-01-04T05:43:58.145Z,0
2019-01-04T05:44:59.517Z,0
2019-01-04T05:46:00.915Z,0
2019-01-04T05:47:02.280Z,0
2019-01-04T05:48:03.663Z,0
2019-01-04T05:49:05.032Z,0
2019-01-04T05:50:06.398Z,0
2019-01-04T05:51:07.773Z,0
2019-01-04T05:52:09.136Z,0
2019-01-04T05:53:10.514Z,0
2019-01-04T05:54:11.980Z,0
2019-01-04T05:55:13.384Z,0
2019-01-04T05:56:15.605Z,0
2019-01-04T05:57:16.980Z,0
2019-01-04T05:58:18.359Z,0
2019-01-04T05:59:19.739Z,0
2019-01-04T06:00:21.117Z,0
2019-01-04T06:01:22.499Z,0
2019-01-04T06:02:23.876Z,0
2019-01-04T06:03:25.283Z,0
2019-01-04T06:04:26.651Z,0
2019-01-04T06:05:28.022Z,0
2019-01-04T06:06:29.393Z,0
2019-01-04T06:07:30.821Z,0
2019-01-04T06:08:32.204Z,0
2019-01-04T06:09:33.587Z,0
2019-01-04T06:10:34.955Z,0
2019-01-04T06:11:36.328Z,0
2019-01-04T06:12:37.706Z,0
2019-01-04T06:13:39.077Z,0
2019-01-04T06:14:40.443Z,0
2019-01-04T06:15:41.808Z,0
2019-01-04T06:16:43.180Z,0
2019-01-04T06:17:44.551Z,0
2019-01-04T06:18:45.952Z,0
2019-01-04T06:19:47.317Z,0
2019-01-04T06:20:48.684Z,0
2019-01-04T06:21:50.069Z,0
2019-01-04T06:22:51.463Z,0
2019-01-04T06:23:52.868Z,0
2019-01-04T06:24:54.243Z,0
2019-01-04T06:25:55.615Z,0
2019-01-04T06:26:56.984Z,0
2019-01-04T06:27:58.368Z,0
2019-01-04T06:28:59.749Z,0
2019-01-04T06:30:01.123Z,0
2019-01-04T06:31:02.482Z,0
2019-01-04T06:32:03.860Z,0
2019-01-04T06:33:05.225Z,0
2019-01-04T06:34:06.604Z,0
2019-01-04T06:35:07.994Z,0
2019-01-04T06:36:09.389Z,0
2019-01-04T06:37:10.760Z,0
2019-01-04T06:38:12.128Z,0
2019-01-04T06:39:13.488Z,0
2019-01-04T06:40:14.863Z,0
2019-01-04T06:41:16.229Z,0
2019-01-04T06:42:17.597Z,0
2019-01-04T06:43:18.991Z,0
2019-01-04T06:44:20.349Z,0
2019-01-04T06:45:21.737Z,0
2019-01-04T06:46:23.168Z,0
2019-01-04T06:47:24.613Z,0
2019-01-04T06:48:25.982Z,0
2019-01-04T06:49:27.357Z,0
2019-01-04T06:50:28.721Z,0
2019-01-04T06:51:30.110Z,0
2019-01-04T06:52:31.464Z,0
2019-01-04T06:53:32.836Z,0
2019-01-04T06:54:34.340Z,0
2019-01-04T06:55:35.707Z,0
2019-01-04T06:56:37.075Z,0
2019-01-04T06:57:38.446Z,0
2019-01-04T06:58:39.838Z,0
2019-01-04T06:59:41.207Z,0
2019-01-04T07:00:42.588Z,0
2019-01-04T07:01:43.957Z,0
2019-01-04T07:02:45.329Z,0
2019-01-04T07:03:46.691Z,0
2019-01-04T07:04:48.062Z,0
2019-01-04T07:05:49.448Z,0
2019-01-04T07:06:50.825Z,0
2019-01-04T07:07:52.203Z,0
2019-01-04T07:08:53.566Z,0
2019-01-04T07:09:54.931Z,0
2019-01-04T07:10:56.301Z,0
2019-01-04T07:11:57.668Z,0
2019-01-04T07:12:59.054Z,0
2019-01-04T07:14:00.464Z,0
2019-01-04T07:15:01.837Z,0
2019-01-04T07:16:03.213Z,0
2019-01-04T07:17:04.598Z,0
2019-01-04T07:18:05.963Z,0
2019-01-04T07:19:07.348Z,0
2019-01-04T07:20:08.732Z,0
2019-01-04T07:21:10.115Z,0
2019-01-04T07:22:11.512Z,4
2019-01-04T07:23:12.878Z,4
2019-01-04T07:24:14.389Z,4
2019-01-04T07:25:15.768Z,0
2019-01-04T07:26:17.165Z,0
2019-01-04T07:27:18.526Z,0
2019-01-04T07:28:19.925Z,4
2019-01-04T07:29:21.267Z,4
2019-01-04T07:30:22.629Z,4
2019-01-04T07:31:24.543Z,0
2019-01-04T07:32:25.917Z,4
2019-01-04T07:33:27.292Z,4
2019-01-04T07:34:28.652Z,4
2019-01-04T07:35:30.017Z,4
2019-01-04T07:36:31.384Z,4
2019-01-04T07:37:32.761Z,4
2019-01-04T07:38:34.155Z,4
2019-01-04T07:39:35.559Z,4
2019-01-04T07:40:36.912Z,8
2019-01-04T07:41:38.318Z,8
2019-01-04T07:42:39.689Z,8
2019-01-04T07:43:41.075Z,8
2019-01-04T07:44:42.443Z,4
2019-01-04T07:45:43.818Z,4
2019-01-04T07:46:45.196Z,4
2019-01-04T07:47:46.564Z,4
2019-01-04T07:48:47.934Z,4
2019-01-04T07:49:49.308Z,4
2019-01-04T07:50:50.675Z,8
2019-01-04T07:51:52.044Z,8
2019-01-04T07:52:53.420Z,8
2019-01-04T07:53:54.788Z,8
2019-01-04T07:54:56.222Z,8
2019-01-04T07:55:57.589Z,12
2019-01-04T07:56:58.956Z,8
2019-01-04T07:58:00.329Z,8
2019-01-04T07:59:01.727Z,12
2019-01-04T08:00:03.105Z,8
2019-01-04T08:01:04.471Z,12
2019-01-04T08:02:05.938Z,12
2019-01-04T08:03:07.377Z,16
2019-01-04T08:04:08.758Z,16
2019-01-04T08:05:10.187Z,16
2019-01-04T08:06:11.579Z,16
2019-01-04T08:07:12.949Z,20
2019-01-04T08:08:14.318Z,16
2019-01-04T08:09:15.686Z,20
2019-01-04T08:10:17.090Z,20
2019-01-04T08:11:18.527Z,20
2019-01-04T08:12:19.893Z,20
2019-01-04T08:13:21.275Z,20
2019-01-04T08:14:22.648Z,20
2019-01-04T08:15:24.060Z,20
2019-01-04T08:16:25.485Z,20
2019-01-04T08:17:26.830Z,20
2019-01-04T08:18:28.236Z,20
2019-01-04T08:19:29.628Z,20
2019-01-04T08:20:30.994Z,20
2019-01-04T08:21:32.416Z,16
2019-01-04T08:22:33.838Z,20
2019-01-04T08:23:35.208Z,20
2019-01-04T08:24:36.700Z,16
2019-01-04T08:25:38.131Z,16
2019-01-04T08:26:39.465Z,20
2019-01-04T08:27:40.860Z,20
2019-01-04T08:28:42.228Z,16
2019-01-04T08:29:43.610Z,20
2019-01-04T08:30:45.064Z,20
2019-01-04T08:31:46.486Z,20
2019-01-04T08:32:47.864Z,24
2019-01-04T08:33:49.248Z,20
2019-01-04T08:34:50.618Z,24
2019-01-04T08:35:52.026Z,24
2019-01-04T08:36:53.653Z,24
2019-01-04T08:37:55.052Z,24
2019-01-04T08:38:56.381Z,28
2019-01-04T08:39:57.796Z,28
2019-01-04T08:40:59.176Z,28
2019-01-04T08:42:00.523Z,32
2019-01-04T08:43:01.984Z,32
2019-01-04T08:44:03.358Z,28
2019-01-04T08:45:04.806Z,32
2019-01-04T08:46:06.179Z,32
2019-01-04T08:47:07.608Z,32
2019-01-04T08:48:09.022Z,36
2019-01-04T08:49:10.403Z,32
2019-01-04T08:50:11.833Z,36
2019-01-04T08:51:13.233Z,36
2019-01-04T08:52:14.646Z,36
2019-01-04T08:53:16.050Z,36
2019-01-04T08:54:17.455Z,40
2019-01-04T08:55:19.025Z,40
2019-01-04T08:56:20.404Z,40
2019-01-04T08:57:21.887Z,40
2019-01-04T08:58:23.256Z,36
2019-01-04T08:59:24.631Z,40
2019-01-04T09:00:26.055Z,44
2019-01-04T09:01:27.462Z,48
2019-01-04T09:02:28.874Z,52
2019-01-04T09:03:30.246Z,56
2019-01-04T09:04:31.617Z,60
2019-01-04T09:05:33.001Z,64
2019-01-04T09:06:34.361Z,68
2019-01-04T09:07:35.781Z,68
2019-01-04T09:08:37.145Z,72
2019-01-04T09:09:38.523Z,72
2019-01-04T09:10:39.911Z,76
2019-01-04T09:11:41.368Z,80
2019-01-04T09:12:42.737Z,76
2019-01-04T09:13:44.106Z,72
2019-01-04T09:14:45.549Z,72
2019-01-04T09:15:47.004Z,72
2019-01-04T09:16:48.388Z,72
2019-01-04T09:17:49.890Z,72
2019-01-04T09:18:51.351Z,72
2019-01-04T09:19:52.717Z,68
2019-01-04T09:20:54.145Z,64
2019-01-04T09:21:55.527Z,60
2019-01-04T09:22:56.897Z,64
2019-01-04T09:23:58.261Z,64
2019-01-04T09:24:59.690Z,60
2019-01-04T09:26:01.061Z,64
2019-01-04T09:27:02.432Z,60
2019-01-04T09:28:03.813Z,60
2019-01-04T09:29:05.207Z,56
2019-01-04T09:30:06.575Z,60
2019-01-04T09:31:08.007Z,60
2019-01-04T09:32:09.374Z,60
2019-01-04T09:33:10.746Z,64
2019-01-04T09:34:12.118Z,64
2019-01-04T09:35:13.561Z,60
2019-01-04T09:36:14.927Z,60
2019-01-04T09:37:16.339Z,60
2019-01-04T09:38:17.722Z,60
2019-01-04T09:39:19.098Z,64
2019-01-04T09:40:20.479Z,68
2019-01-04T09:41:21.967Z,68
2019-01-04T09:42:23.327Z,72
2019-01-04T09:43:24.704Z,68
2019-01-04T09:44:26.115Z,76
2019-01-04T09:45:27.478Z,76
2019-01-04T09:46:28.851Z,80
2019-01-04T09:47:30.218Z,76
2019-01-04T09:48:31.882Z,72
2019-01-04T09:49:33.238Z,68
2019-01-04T09:50:34.621Z,72
2019-01-04T09:51:36.034Z,64
2019-01-04T09:52:37.425Z,60
2019-01-04T09:53:38.899Z,60
2019-01-04T09:54:40.263Z,60
2019-01-04T09:55:41.661Z,60
2019-01-04T09:56:43.047Z,56
2019-01-04T09:57:44.441Z,56
2019-01-04T09:58:45.800Z,56
2019-01-04T09:59:47.199Z,52
2019-01-04T10:00:48.593Z,56
2019-01-04T10:01:49.977Z,60
2019-01-04T10:02:51.364Z,60
2019-01-04T10:03:52.742Z,68
2019-01-04T10:04:54.152Z,68
2019-01-04T10:05:55.533Z,72
2019-01-04T10:06:56.920Z,72
2019-01-04T10:07:58.326Z,76
2019-01-04T10:08:59.685Z,76
2019-01-04T10:10:01.060Z,80
2019-01-04T10:11:02.454Z,76
2019-01-04T10:12:03.821Z,84
2019-01-04T10:13:05.200Z,84
2019-01-04T10:14:06.611Z,88
2019-01-04T10:15:08.004Z,88
2019-01-04T10:16:09.483Z,88
2019-01-04T10:17:10.847Z,92
2019-01-04T10:18:12.229Z,92
2019-01-04T10:19:13.608Z,96
2019-01-04T10:20:15.051Z,100
2019-01-04T10:21:16.445Z,100
2019-01-04T10:22:17.818Z,104
2019-01-04T10:23:19.215Z,104
2019-01-04T10:24:20.583Z,100
2019-01-04T10:25:21.959Z,104
2019-01-04T10:26:23.345Z,104
2019-01-04T10:27:24.752Z,96
2019-01-04T10:28:26.148Z,96
2019-01-04T10:29:27.516Z,84
2019-01-04T10:30:28.963Z,76
2019-01-04T10:31:30.337Z,72
2019-01-04T10:32:31.738Z,68
2019-01-04T10:33:33.126Z,68
2019-01-04T10:34:34.542Z,68
2019-01-04T10:35:35.971Z,64
2019-01-04T10:36:37.406Z,64
2019-01-04T10:37:38.811Z,64
2019-01-04T10:38:40.244Z,68
2019-01-04T10:39:41.625Z,64
2019-01-04T10:40:42.998Z,64
2019-01-04T10:41:44.369Z,72
2019-01-04T10:42:45.755Z,76
2019-01-04T10:43:47.228Z,84
2019-01-04T10:44:48.596Z,84
2019-01-04T10:45:49.985Z,88
2019-01-04T10:46:51.358Z,84
2019-01-04T10:47:52.766Z,84
2019-01-04T10:48:54.140Z,84
2019-01-04T10:49:55.718Z,84
2019-01-04T10:50:57.089Z,80
2019-01-04T10:51:58.465Z,76
2019-01-04T10:52:59.893Z,68
2019-01-04T10:54:01.248Z,68
2019-01-04T10:55:02.647Z,60
2019-01-04T10:56:04.040Z,52
2019-01-04T10:57:05.440Z,44
2019-01-04T10:58:06.826Z,40
2019-01-04T10:59:08.290Z,36
2019-01-04T11:00:09.606Z,32
2019-01-04T11:01:10.990Z,32
2019-01-04T11:02:12.363Z,32
2019-01-04T11:03:13.725Z,28
2019-01-04T11:04:15.150Z,28
2019-01-04T11:05:16.518Z,24
2019-01-04T11:06:17.999Z,24
2019-01-04T11:07:19.387Z,24
2019-01-04T11:08:20.847Z,24
2019-01-04T11:09:22.232Z,24
2019-01-04T11:10:23.610Z,20
2019-01-04T11:11:25.039Z,20
2019-01-04T11:12:26.413Z,20
2019-01-04T11:13:27.805Z,16
2019-01-04T11:14:29.168Z,20
2019-01-04T11:15:30.605Z,20
2019-01-04T11:16:31.994Z,20
2019-01-04T11:17:33.388Z,24
2019-01-04T11:18:34.758Z,28
2019-01-04T11:19:36.218Z,28
2019-01-04T11:20:37.633Z,28
2019-01-04T11:21:39.012Z,36
2019-01-04T11:22:40.406Z,36
2019-01-04T11:23:41.802Z,44
2019-01-04T11:24:43.203Z,52
2019-01-04T11:25:44.562Z,56
2019-01-04T11:26:45.922Z,52
2019-01-04T11:27:47.314Z,52
2019-01-04T11:28:48.716Z,68
2019-01-04T11:29:50.122Z,68
2019-01-04T11:30:51.500Z,68
2019-01-04T11:31:52.865Z,72
2019-01-04T11:32:54.245Z,80
2019-01-04T11:33:55.621Z,80
2019-01-04T11:34:57.012Z,108
2019-01-04T11:35:58.401Z,84
2019-01-04T11:36:59.796Z,72
2019-01-04T11:38:01.172Z,64
2019-01-04T11:39:02.546Z,64
2019-01-04T11:40:03.976Z,64
2019-01-04T11:41:05.339Z,60
2019-01-04T11:42:06.703Z,60
2019-01-04T11:43:08.420Z,60
2019-01-04T11:44:09.719Z,60
2019-01-04T11:45:11.111Z,56
2019-01-04T11:46:12.498Z,52
2019-01-04T11:47:13.867Z,48
2019-01-04T11:48:15.254Z,48
2019-01-04T11:49:16.625Z,44
2019-01-04T11:50:17.990Z,48
2019-01-04T11:51:19.363Z,48
2019-01-04T11:52:20.850Z,48
2019-01-04T11:53:22.216Z,44
2019-01-04T11:54:23.588Z,40
2019-01-04T11:55:24.977Z,40
2019-01-04T11:56:26.361Z,40
2019-01-04T11:57:27.772Z,36
2019-01-04T11:58:29.144Z,36
2019-01-04T11:59:30.511Z,32
2019-01-04T12:00:31.904Z,28
2019-01-04T12:01:33.271Z,32
2019-01-04T12:02:34.652Z,28
2019-01-04T12:03:36.041Z,28
2019-01-04T12:04:37.444Z,28
2019-01-04T12:05:38.808Z,28
2019-01-04T12:06:40.200Z,28
2019-01-04T12:07:41.574Z,28
2019-01-04T12:08:42.936Z,28
2019-01-04T12:09:44.336Z,28
2019-01-04T12:10:45.717Z,28
2019-01-04T12:11:47.107Z,28
2019-01-04T12:12:48.481Z,24
2019-01-04T12:13:49.890Z,24
2019-01-04T12:14:51.287Z,24
2019-01-04T12:15:52.690Z,24
2019-01-04T12:16:54.066Z,20
2019-01-04T12:17:55.433Z,20
2019-01-04T12:18:56.804Z,20
2019-01-04T12:19:58.242Z,16
2019-01-04T12:20:59.601Z,16
2019-01-04T12:22:00.987Z,20
2019-01-04T12:23:02.359Z,20
2019-01-04T12:24:03.733Z,20
2019-01-04T12:25:05.111Z,20
2019-01-04T12:26:06.466Z,20
2019-01-04T12:27:07.847Z,20
2019-01-04T12:28:09.209Z,20
2019-01-04T12:29:10.732Z,20
2019-01-04T12:30:12.136Z,20
2019-01-04T12:31:13.507Z,20
2019-01-04T12:32:14.896Z,20
2019-01-04T12:33:16.284Z,24
2019-01-04T12:34:17.661Z,24
2019-01-04T12:35:19.039Z,24
2019-01-04T12:36:20.417Z,24
2019-01-04T12:37:21.788Z,24
2019-01-04T12:38:23.162Z,24
2019-01-04T12:39:24.546Z,28
2019-01-04T12:40:25.977Z,32
2019-01-04T12:41:27.336Z,28
2019-01-04T12:42:28.830Z,32
2019-01-04T12:43:30.194Z,32
2019-01-04T12:44:31.575Z,32
2019-01-04T12:45:32.971Z,36
2019-01-04T12:46:34.327Z,32
2019-01-04T12:47:35.726Z,36
2019-01-04T12:48:37.098Z,36
2019-01-04T12:49:38.491Z,32
2019-01-04T12:50:39.879Z,32
2019-01-04T12:51:41.335Z,32
2019-01-04T12:52:42.743Z,36
2019-01-04T12:53:44.175Z,36
2019-01-04T12:54:45.675Z,32
2019-01-04T12:55:47.074Z,32
2019-01-04T12:56:48.444Z,32
2019-01-04T12:57:49.824Z,32
2019-01-04T12:58:51.203Z,32
2019-01-04T12:59:52.577Z,32
2019-01-04T13:00:53.949Z,28
2019-01-04T13:01:55.317Z,28
2019-01-04T13:02:56.693Z,24
2019-01-04T13:03:58.061Z,24
2019-01-04T13:04:59.440Z,24
2019-01-04T13:06:00.807Z,24
2019-01-04T13:07:02.237Z,28
2019-01-04T13:08:03.648Z,24
2019-01-04T13:09:05.020Z,24
2019-01-04T13:10:06.416Z,24
2019-01-04T13:11:07.837Z,24
2019-01-04T13:12:09.209Z,20
2019-01-04T13:13:10.587Z,20
2019-01-04T13:14:12.007Z,24
2019-01-04T13:15:13.400Z,24
2019-01-04T13:16:14.795Z,24
2019-01-04T13:17:16.202Z,24
2019-01-04T13:18:17.579Z,24
2019-01-04T13:19:18.956Z,28
2019-01-04T13:20:20.328Z,24
2019-01-04T13:21:21.710Z,28
2019-01-04T13:22:23.107Z,28
2019-01-04T13:23:24.488Z,28
2019-01-04T13:24:25.914Z,28
2019-01-04T13:25:27.304Z,28
2019-01-04T13:26:28.678Z,28
2019-01-04T13:27:30.032Z,28
2019-01-04T13:28:31.420Z,28
2019-01-04T13:29:32.794Z,32
2019-01-04T13:30:34.199Z,32
2019-01-04T13:31:35.574Z,32
2019-01-04T13:32:36.956Z,36
2019-01-04T13:33:38.342Z,36
2019-01-04T13:34:39.718Z,36
2019-01-04T13:35:41.089Z,36
2019-01-04T13:36:42.461Z,40
2019-01-04T13:37:43.855Z,36
2019-01-04T13:38:45.265Z,36
2019-01-04T13:39:46.643Z,32
2019-01-04T13:40:48.011Z,36
2019-01-04T13:41:49.396Z,36
2019-01-04T13:42:50.860Z,36
2019-01-04T13:43:52.237Z,36
2019-01-04T13:44:53.645Z,36
2019-01-04T13:45:54.991Z,36
2019-01-04T13:46:56.366Z,36
2019-01-04T13:47:57.751Z,40
2019-01-04T13:48:59.107Z,40
2019-01-04T13:50:00.504Z,40
2019-01-04T13:51:01.859Z,40
2019-01-04T13:52:03.235Z,36
2019-01-04T13:53:04.624Z,40
2019-01-04T13:54:05.989Z,40
2019-01-04T13:55:07.349Z,40
2019-01-04T13:56:08.797Z,36
2019-01-04T13:57:10.166Z,36
2019-01-04T13:58:11.539Z,36
2019-01-04T13:59:12.911Z,36
2019-01-04T14:00:14.281Z,36
2019-01-04T14:01:15.708Z,36
2019-01-04T14:02:17.090Z,32
2019-01-04T14:03:18.459Z,32
2019-01-04T14:04:19.874Z,36
2019-01-04T14:05:21.245Z,36
2019-01-04T14:06:22.625Z,32
2019-01-04T14:07:24.013Z,32
2019-01-04T14:08:25.383Z,36
2019-01-04T14:09:26.751Z,32
2019-01-04T14:10:28.126Z,36
2019-01-04T14:11:29.508Z,36
2019-01-04T14:12:30.886Z,32
2019-01-04T14:13:32.263Z,36
2019-01-04T14:14:33.629Z,28
2019-01-04T14:15:35.003Z,28
2019-01-04T14:16:36.508Z,24
2019-01-04T14:17:38.023Z,24
2019-01-04T14:18:39.420Z,20
2019-01-04T14:19:40.796Z,20
2019-01-04T14:20:42.186Z,20
2019-01-04T14:21:43.574Z,16
2019-01-04T14:22:45.049Z,16
2019-01-04T14:23:46.528Z,16
2019-01-04T14:24:47.886Z,16
2019-01-04T14:25:49.275Z,12
2019-01-04T14:26:50.842Z,12
2019-01-04T14:27:52.206Z,12
2019-01-04T14:28:53.611Z,12
2019-01-04T14:29:55.011Z,12
2019-01-04T14:30:56.576Z,8
2019-01-04T14:31:57.770Z,12
2019-01-04T14:32:59.176Z,8
2019-01-04T14:34:00.582Z,8
2019-01-04T14:35:01.942Z,8
2019-01-04T14:36:03.330Z,8
2019-01-04T14:37:04.795Z,8
2019-01-04T14:38:06.190Z,12
2019-01-04T14:39:07.576Z,8
2019-01-04T14:40:08.977Z,12
2019-01-04T14:41:10.445Z,12
2019-01-04T14:42:11.854Z,8
2019-01-04T14:43:13.280Z,8
2019-01-04T14:44:14.669Z,12
2019-01-04T14:45:16.044Z,12
2019-01-04T14:46:17.484Z,12
2019-01-04T14:47:18.846Z,12
2019-01-04T14:48:20.282Z,12
2019-01-04T14:49:21.650Z,12
2019-01-04T14:50:23.022Z,12
2019-01-04T14:51:24.398Z,12
2019-01-04T14:52:25.777Z,12