createdAt,value
2023-10-29T00:01:17.586Z,99008.66
2023-10-29T00:03:45.768Z,98998.13
2023-10-29T00:06:17.552Z,98992.06
2023-10-29T00:08:45.613Z,98989.28
2023-10-29T00:11:13.978Z,98988.47
2023-10-29T00:13:41.937Z,98988.31
2023-10-29T00:16:09.985Z,98987.53
2023-10-29T00:18:38.087Z,98974.53
2023-10-29T00:21:06.747Z,98975.00
2023-10-29T00:23:36.307Z,98961.22
2023-10-29T00:26:05.404Z,98951.53
2023-10-29T00:28:33.410Z,98971.47
2023-10-29T00:31:01.486Z,98975.59
2023-10-29T00:33:29.593Z,98962.44
2023-10-29T00:35:57.623Z,98959.97
2023-10-29T00:38:25.923Z,98954.88
2023-10-29T00:40:55.443Z,98963.78
2023-10-29T00:43:23.680Z,98958.59
2023-10-29T00:45:55.678Z,98964.91
2023-10-29T00:48:24.350Z,98942.84
2023-10-29T00:50:53.074Z,98928.84
2023-10-29T00:53:21.372Z,98928.72
2023-10-29T00:55:50.400Z,98931.78
2023-10-29T00:58:21.628Z,98911.41
2023-10-29T01:00:49.745Z,98906.16
2023-10-29T01:03:20.181Z,98916.81
2023-10-29T01:05:51.336Z,98908.63
2023-10-29T01:08:20.108Z,98913.72
2023-10-29T01:10:48.261Z,98897.25
2023-10-29T01:13:17.762Z,98904.88
2023-10-29T01:15:48.329Z,98909.44
2023-10-29T01:18:16.522Z,98903.19
2023-10-29T01:20:44.930Z,98891.06
2023-10-29T01:23:13.799Z,98882.19
2023-10-29T01:25:42.712Z,98876.56
2023-10-29T01:28:10.723Z,98857.81
2023-10-29T01:30:38.816Z,98856.00
2023-10-29T01:33:08.423Z,98859.47
2023-10-29T01:35:36.627Z,98853.53
2023-10-29T01:38:04.901Z,98852.41
2023-10-29T01:40:33.075Z,98859.31
2023-10-29T01:43:05.074Z,98848.47
2023-10-29T01:45:33.153Z,98848.47
2023-10-29T01:48:01.641Z,98850.78
2023-10-29T01:50:31.283Z,98854.75
2023-10-29T01:53:00.055Z,98840.25
2023-10-29T01:55:28.079Z,98848.00
2023-10-29T01:57:56.114Z,98844.53
2023-10-29T02:00:24.502Z,98844.19
2023-10-29T02:02:53.599Z,98843.34
2023-10-29T02:05:21.780Z,98847.13
2023-10-29T02:07:51.409Z,98839.25
2023-10-29T02:10:19.442Z,98839.09
2023-10-29T02:12:47.943Z,98832.00
2023-10-29T02:15:15.969Z,98828.03
2023-10-29T02:17:44.147Z,98829.72
2023-10-29T02:20:13.345Z,98831.38
2023-10-29T02:22:42.770Z,98818.66
2023-10-29T02:25:13.104Z,98820.31
2023-10-29T02:27:41.955Z,98819.34
2023-10-29T02:30:11.803Z,98827.41
2023-10-29T02:32:39.864Z,98819.34
2023-10-29T02:35:09.019Z,98819.34
2023-10-29T02:37:37.907Z,98822.84
2023-10-29T02:40:10.436Z,98823.47
2023-10-29T02:42:38.531Z,98822.63
2023-10-29T02:45:07.237Z,98822.78
2023-10-29T02:47:35.401Z,98817.84
2023-10-29T02:50:07.198Z,98812.09
2023-10-29T02:52:35.342Z,98807.34
2023-10-29T02:55:03.772Z,98810.50
2023-10-29T02:57:33.144Z,98807.88
2023-10-29T03:00:01.946Z,98804.28
2023-10-29T03:02:30.185Z,98797.44
2023-10-29T03:05:00.665Z,98803.22
2023-10-29T03:07:28.637Z,98795.16
2023-10-29T03:09:56.774Z,98810.97
2023-10-29T03:12:24.807Z,98796.03
2023-10-29T03:14:54.359Z,98802.09
2023-10-29T03:17:22.561Z,98797.50
2023-10-29T03:19:52.966Z,98785.47
2023-10-29T03:22:21.048Z,98811.81
2023-10-29T03:24:49.331Z,98803.88
2023-10-29T03:27:17.978Z,98804.88
2023-10-29T03:29:47.766Z,98797.50
2023-10-29T03:32:17.284Z,98796.03
2023-10-29T03:34:45.327Z,98788.44
2023-10-29T03:37:13.434Z,98785.47
2023-10-29T03:39:41.497Z,98801.63
2023-10-29T03:42:10.053Z,98804.44
2023-10-29T03:44:38.217Z,98818.78
2023-10-29T03:47:07.103Z,98811.13
2023-10-29T03:49:36.551Z,98815.59
2023-10-29T03:52:04.902Z,98815.28
2023-10-29T03:54:35.838Z,98812.03
2023-10-29T03:57:04.108Z,98802.09
2023-10-29T03:59:32.245Z,98810.00
2023-10-29T04:02:00.381Z,98806.41
2023-10-29T04:04:27.594Z,98796.66
2023-10-29T04:06:57.268Z,98797.31
2023-10-29T04:09:25.366Z,98800.75
2023-10-29T04:11:55.890Z,98797.44
2023-10-29T04:14:25.132Z,98803.41
2023-10-29T04:16:53.291Z,98797.34
2023-10-29T04:19:21.456Z,98806.56
2023-10-29T04:21:49.588Z,98799.16
2023-10-29T04:24:19.135Z,98813.59
2023-10-29T04:26:47.189Z,98808.31
2023-10-29T04:29:16.063Z,98828.06
2023-10-29T04:31:44.344Z,98823.13
2023-10-29T04:34:12.348Z,98827.22
2023-10-29T04:36:42.588Z,98841.38
2023-10-29T04:39:10.993Z,98834.78
2023-10-29T04:41:40.419Z,98839.22
2023-10-29T04:44:08.658Z,98838.91
2023-10-29T04:46:36.797Z,98834.63
2023-10-29T04:49:05.044Z,98842.88
2023-10-29T04:51:33.301Z,98839.72
2023-10-29T04:54:02.584Z,98843.66
2023-10-29T04:56:31.291Z,98847.16
2023-10-29T04:59:03.351Z,98837.97
2023-10-29T05:01:31.513Z,98836.66
2023-10-29T05:04:00.375Z,98835.97
2023-10-29T05:06:29.886Z,98827.09
2023-10-29T05:08:58.289Z,98834.63
2023-10-29T05:11:26.762Z,98821.94
2023-10-29T05:13:54.947Z,98842.50
2023-10-29T05:16:24.769Z,98836.06
2023-10-29T05:18:55.783Z,98843.00
2023-10-29T05:21:25.938Z,98832.94
2023-10-29T05:23:54.138Z,98831.06
2023-10-29T05:26:23.317Z,98837.63
2023-10-29T05:28:51.509Z,98847.63
2023-10-29T05:31:19.612Z,98847.78
2023-10-29T05:33:51.618Z,98854.19
2023-10-29T05:36:19.750Z,98862.25
2023-10-29T05:38:47.858Z,98869.03
2023-10-29T05:41:16.345Z,98859.00
2023-10-29T05:43:45.429Z,98849.94
2023-10-29T05:46:14.306Z,98852.75
2023-10-29T05:48:42.723Z,98855.53
2023-10-29T05:51:14.057Z,98851.09
2023-10-29T05:53:42.253Z,98840.72
2023-10-29T05:56:10.383Z,98844.50
2023-10-29T05:58:39.448Z,98850.38
2023-10-29T06:01:08.588Z,98859.03
2023-10-29T06:03:37.041Z,98869.56
2023-10-29T06:06:08.445Z,98877.13
2023-10-29T06:08:37.992Z,98880.59
2023-10-29T06:11:06.906Z,98879.91
2023-10-29T06:13:35.038Z,98898.19
2023-10-29T06:16:09.680Z,98906.53
2023-10-29T06:18:38.124Z,98908.66
2023-10-29T06:21:09.834Z,98919.63
2023-10-29T06:23:39.455Z,98937.09
2023-10-29T06:26:10.042Z,98930.16
2023-10-29T06:28:38.146Z,98922.56
2023-10-29T06:31:06.426Z,98930.31
2023-10-29T06:33:34.559Z,98936.56
2023-10-29T06:36:02.726Z,98939.50
2023-10-29T06:38:30.860Z,98941.00
2023-10-29T06:41:00.330Z,98962.38
2023-10-29T06:43:31.388Z,98964.16
2023-10-29T06:45:59.639Z,98971.53
2023-10-29T06:48:28.179Z,98972.44
2023-10-29T06:50:56.489Z,98984.25
2023-10-29T06:53:24.574Z,98983.25
2023-10-29T06:55:52.801Z,98982.28
2023-10-29T06:58:22.173Z,98992.28
2023-10-29T07:00:50.380Z,98995.19
2023-10-29T07:03:18.598Z,98982.50
2023-10-29T07:05:47.118Z,98998.44
2023-10-29T07:08:15.310Z,98997.16
2023-10-29T07:10:43.442Z,99002.41
2023-10-29T07:13:11.542Z,99004.22
2023-10-29T07:15:42.117Z,99028.28
2023-10-29T07:18:10.428Z,99031.16
2023-10-29T07:20:39.102Z,99032.16
2023-10-29T07:23:07.165Z,99040.94
2023-10-29T07:25:35.359Z,99040.34
2023-10-29T07:28:03.648Z,99040.63
2023-10-29T07:30:32.760Z,99037.34
2023-10-29T07:33:02.389Z,99040.22
2023-10-29T07:35:30.595Z,99038.47
2023-10-29T07:37:58.696Z,99046.00
2023-10-29T07:40:27.079Z,99044.50
2023-10-29T07:42:55.199Z,99052.06
2023-10-29T07:45:23.974Z,99063.03
2023-10-29T07:47:52.359Z,99065.22
2023-10-29T07:50:22.468Z,99066.91
2023-10-29T07:52:50.579Z,99063.16
2023-10-29T07:55:20.472Z,99078.00
2023-10-29T07:57:48.626Z,99091.66
2023-10-29T08:00:16.976Z,99100.31
2023-10-29T08:02:46.502Z,99107.56
2023-10-29T08:05:16.366Z,99108.81
2023-10-29T08:07:46.108Z,99107.44
2023-10-29T08:10:14.313Z,99104.06
2023-10-29T08:12:42.763Z,99102.38
2023-10-29T08:15:11.518Z,99100.34
2023-10-29T08:17:41.076Z,99103.31
2023-10-29T08:20:10.709Z,99100.66
2023-10-29T08:22:38.876Z,99110.81
2023-10-29T08:25:09.888Z,99122.38
2023-10-29T08:27:37.930Z,99128.72
2023-10-29T08:30:07.543Z,99127.78
2023-10-29T08:32:36.392Z,99129.66
2023-10-29T08:35:04.904Z,99132.88
2023-10-29T08:37:35.861Z,99135.53
2023-10-29T08:40:04.697Z,99136.25
2023-10-29T08:42:34.957Z,99139.25
2023-10-29T08:45:03.263Z,99134.09
2023-10-29T08:47:32.761Z,99141.50
2023-10-29T08:50:01.302Z,99151.22
2023-10-29T08:52:29.538Z,99141.81
2023-10-29T08:54:57.558Z,99149.94
2023-10-29T08:57:25.808Z,99151.47
2023-10-29T08:59:55.364Z,99140.91
2023-10-29T09:02:23.491Z,99144.56
2023-10-29T09:04:54.050Z,99155.16
2023-10-29T09:07:22.384Z,99172.50
2023-10-29T09:09:49.544Z,99182.28
2023-10-29T09:12:17.592Z,99186.72
2023-10-29T09:14:45.801Z,99191.69
2023-10-29T09:17:15.446Z,99195.19
2023-10-29T09:19:43.528Z,99194.84
2023-10-29T09:22:11.793Z,99196.84
2023-10-29T09:24:39.814Z,99209.91
2023-10-29T09:27:07.926Z,99209.88
2023-10-29T09:29:38.041Z,99218.78
2023-10-29T09:32:09.007Z,99220.44
2023-10-29T09:34:39.146Z,99219.78
2023-10-29T09:37:07.324Z,99213.00
2023-10-29T09:39:35.368Z,99214.31
2023-10-29T09:42:09.589Z,99219.53
2023-10-29T09:44:42.957Z,99226.28
2023-10-29T09:47:16.163Z,99214.06
2023-10-29T09:49:45.955Z,99221.03
2023-10-29T09:52:15.584Z,99219.28
2023-10-29T09:54:47.493Z,99221.06
2023-10-29T09:57:16.108Z,99221.28
2023-10-29T09:59:44.338Z,99216.66
2023-10-29T10:02:12.436Z,99215.44
2023-10-29T10:04:41.101Z,99241.63
2023-10-29T10:07:11.836Z,99225.44
2023-10-29T10:09:56.040Z,99221.94
2023-10-29T10:12:25.597Z,99215.34
2023-10-29T10:14:54.676Z,99212.38
2023-10-29T10:17:23.214Z,99225.50
2023-10-29T10:20:07.734Z,99232.81
2023-10-29T10:22:37.477Z,99225.59
2023-10-29T10:25:06.599Z,99206.31
2023-10-29T10:27:49.922Z,99177.69
2023-10-29T10:30:31.061Z,99198.78
2023-10-29T10:33:11.753Z,99208.22
2023-10-29T10:35:44.878Z,99200.31
2023-10-29T10:38:15.436Z,99204.81
2023-10-29T10:40:44.136Z,99197.03
2023-10-29T10:43:12.178Z,99212.63
2023-10-29T10:45:41.941Z,99217.44
2023-10-29T10:48:10.191Z,99215.63
2023-10-29T10:50:39.487Z,99209.34
2023-10-29T10:53:09.138Z,99216.47
2023-10-29T10:55:58.992Z,99213.63
2023-10-29T10:58:28.917Z,99233.13
2023-10-29T11:00:58.328Z,99225.13
2023-10-29T11:03:33.602Z,99237.41
2023-10-29T11:06:02.554Z,99240.88
2023-10-29T11:08:30.886Z,99243.53
2023-10-29T11:11:02.009Z,99253.81
2023-10-29T11:13:30.118Z,99248.53
2023-10-29T11:15:58.284Z,99246.06
2023-10-29T11:18:33.476Z,99246.25
2023-10-29T11:21:05.142Z,99231.56
2023-10-29T11:23:34.417Z,99224.59
2023-10-29T11:26:24.420Z,99219.66
2023-10-29T11:28:54.083Z,99226.44
2023-10-29T11:31:24.243Z,99223.47
2023-10-29T11:34:25.449Z,99230.25
2023-10-29T11:36:53.576Z,99243.16
2023-10-29T11:39:33.477Z,99243.63
2023-10-29T11:42:19.218Z,99229.75
2023-10-29T11:44:48.966Z,99227.88
2023-10-29T11:47:17.451Z,99225.06
2023-10-29T11:50:16.670Z,99231.03
2023-10-29T11:52:45.019Z,99228.22
2023-10-29T11:55:13.908Z,99219.94
2023-10-29T11:57:48.330Z,99218.47
2023-10-29T12:00:23.132Z,99207.56
2023-10-29T12:02:51.870Z,99190.03
2023-10-29T12:05:20.007Z,99191.84
2023-10-29T12:07:48.156Z,99183.25
2023-10-29T12:10:16.421Z,99168.06
2023-10-29T12:12:54.697Z,99157.78
2023-10-29T12:15:25.365Z,99157.94
2023-10-29T12:17:54.557Z,99166.00
2023-10-29T12:20:27.701Z,99165.94
2023-10-29T12:22:59.394Z,99162.09
2023-10-29T12:25:29.338Z,99162.28
2023-10-29T12:27:57.831Z,99165.28
2023-10-29T12:30:39.588Z,99157.00
2023-10-29T12:33:21.077Z,99168.91
2023-10-29T12:35:50.438Z,99173.50
2023-10-29T12:38:19.408Z,99201.03
2023-10-29T12:41:05.984Z,99203.38
2023-10-29T12:43:37.030Z,99184.06
2023-10-29T12:46:07.689Z,99187.34
2023-10-29T12:48:37.674Z,99181.22
2023-10-29T12:51:06.254Z,99175.53
2023-10-29T12:53:34.668Z,99177.25
2023-10-29T12:56:03.307Z,99181.56
2023-10-29T12:58:31.794Z,99189.97
2023-10-29T13:01:01.185Z,99190.63
2023-10-29T13:03:31.436Z,99188.69
2023-10-29T13:06:00.225Z,99179.75
2023-10-29T13:08:28.550Z,99178.16
2023-10-29T13:10:58.618Z,99183.94
2023-10-29T13:13:27.627Z,99178.09
2023-10-29T13:15:56.020Z,99170.84
2023-10-29T13:18:24.132Z,99164.72
2023-10-29T13:21:01.477Z,99163.59
2023-10-29T13:23:29.719Z,99162.47
2023-10-29T13:25:58.452Z,99151.09
2023-10-29T13:28:26.535Z,99160.41
2023-10-29T13:30:56.315Z,99155.03
2023-10-29T13:33:25.683Z,99155.53
2023-10-29T13:35:53.877Z,99153.72
2023-10-29T13:38:25.824Z,99140.19
2023-10-29T13:40:54.101Z,99133.25
2023-10-29T13:43:24.765Z,99130.47
2023-10-29T13:46:00.442Z,99121.06
2023-10-29T13:48:28.715Z,99114.31
2023-10-29T13:50:57.371Z,99120.44
2023-10-29T13:53:28.467Z,99128.22
2023-10-29T13:55:57.929Z,99121.59
2023-10-29T13:58:26.008Z,99119.94
2023-10-29T14:00:56.683Z,99122.78
2023-10-29T14:03:25.216Z,99119.63
2023-10-29T14:05:53.977Z,99118.97
2023-10-29T14:08:22.207Z,99117.81
2023-10-29T14:10:52.196Z,99117.97
2023-10-29T14:13:20.259Z,99126.56
2023-10-29T14:15:49.125Z,99130.34
2023-10-29T14:18:18.017Z,99122.41
2023-10-29T14:20:47.344Z,99123.72
2023-10-29T14:23:15.366Z,99130.63
2023-10-29T14:25:43.404Z,99128.13
2023-10-29T14:28:12.906Z,99112.75
2023-10-29T14:30:41.777Z,99118.59
2023-10-29T14:33:10.216Z,99117.09
2023-10-29T14:35:38.316Z,99105.00
2023-10-29T14:38:06.612Z,99096.75
2023-10-29T14:40:34.628Z,99090.44
2023-10-29T14:43:20.818Z,99082.84
2023-10-29T14:45:53.175Z,99083.63
2023-10-29T14:48:21.397Z,99091.69
2023-10-29T14:50:50.070Z,99093.53
2023-10-29T14:53:18.408Z,99088.41
2023-10-29T14:55:47.710Z,99085.91
2023-10-29T14:58:16.166Z,99077.16
2023-10-29T15:00:44.476Z,99071.25
2023-10-29T15:03:14.459Z,99066.94
2023-10-29T15:05:42.782Z,99060.28
2023-10-29T15:08:10.876Z,99069.50
2023-10-29T15:10:38.886Z,99058.47
2023-10-29T15:13:07.041Z,99050.72
2023-10-29T15:15:35.164Z,99054.28
2023-10-29T15:18:03.675Z,99081.50
2023-10-29T15:20:33.371Z,99063.34
2023-10-29T15:23:02.857Z,99069.69
2023-10-29T15:25:31.321Z,99068.41
2023-10-29T15:27:59.419Z,99062.31
2023-10-29T15:30:27.938Z,99060.44
2023-10-29T15:32:56.060Z,99063.75
2023-10-29T15:35:24.169Z,99053.53
2023-10-29T15:37:53.705Z,99057.47
2023-10-29T15:40:22.886Z,99053.78
2023-10-29T15:42:50.979Z,99050.56
2023-10-29T15:45:19.033Z,99050.56
2023-10-29T15:47:47.168Z,99054.19
2023-10-29T15:50:15.705Z,99062.09
2023-10-29T15:52:44.397Z,99069.47
2023-10-29T15:55:18.002Z,99073.59
2023-10-29T15:57:46.209Z,99082.31
2023-10-29T16:00:15.339Z,99073.53
2023-10-29T16:02:43.758Z,99080.91
2023-10-29T16:05:12.032Z,99081.91
2023-10-29T16:07:40.100Z,99081.50
2023-10-29T16:10:09.645Z,99082.94
2023-10-29T16:12:39.204Z,99079.78
2023-10-29T16:15:08.977Z,99088.34
2023-10-29T16:17:37.309Z,99086.31
2023-10-29T16:20:07.154Z,99074.81
2023-10-29T16:22:35.515Z,99079.09
2023-10-29T16:25:03.825Z,99081.22
2023-10-29T16:27:33.417Z,99091.50
2023-10-29T16:30:03.243Z,99088.41
2023-10-29T16:32:31.376Z,99095.25
2023-10-29T16:35:00.067Z,99097.09
2023-10-29T16:37:28.144Z,99085.03
2023-10-29T16:39:56.391Z,99088.94
2023-10-29T16:42:24.870Z,99091.13
2023-10-29T16:44:53.214Z,99094.44
2023-10-29T16:47:22.673Z,99098.38
2023-10-29T16:49:52.447Z,99097.66
2023-10-29T16:52:20.711Z,99101.81
2023-10-29T16:54:49.042Z,99105.25
2023-10-29T16:57:17.150Z,99102.19
2023-10-29T16:59:45.375Z,99112.44
2023-10-29T17:02:13.457Z,99108.59
2023-10-29T17:04:43.066Z,99112.88
2023-10-29T17:07:12.015Z,99114.75
2023-10-29T17:09:41.667Z,99104.69
2023-10-29T17:12:10.997Z,99110.09
2023-10-29T17:14:42.034Z,99108.81
2023-10-29T17:17:12.807Z,99102.19
2023-10-29T17:19:43.334Z,99102.72
2023-10-29T17:22:11.516Z,99112.88
2023-10-29T17:24:39.635Z,99108.28
2023-10-29T17:27:07.777Z,99108.59
2023-10-29T17:29:35.904Z,99113.03
2023-10-29T17:32:04.347Z,99119.28
2023-10-29T17:34:34.347Z,99127.03
2023-10-29T17:37:07.548Z,99132.94
2023-10-29T17:39:37.328Z,99137.41
2023-10-29T17:42:06.938Z,99150.88
2023-10-29T17:44:38.145Z,99158.47
2023-10-29T17:47:06.409Z,99164.44
2023-10-29T17:49:34.483Z,99165.56
2023-10-29T17:52:04.699Z,99171.09
2023-10-29T17:54:33.128Z,99177.47
2023-10-29T17:57:01.557Z,99172.22
2023-10-29T17:59:30.011Z,99172.34
2023-10-29T18:01:58.054Z,99167.84
2023-10-29T18:04:26.237Z,99179.34
2023-10-29T18:06:55.258Z,99188.91
2023-10-29T18:09:25.430Z,99185.59
2023-10-29T18:11:54.737Z,99191.25
2023-10-29T18:14:23.382Z,99190.94
2023-10-29T18:16:52.449Z,99191.19
2023-10-29T18:19:20.553Z,99200.75
2023-10-29T18:21:49.171Z,99208.94
2023-10-29T18:24:21.710Z,99213.38
2023-10-29T18:26:53.788Z,99220.44
2023-10-29T18:29:22.458Z,99213.66
2023-10-29T18:31:50.757Z,99220.75
2023-10-29T18:34:19.266Z,99224.75
2023-10-29T18:36:47.284Z,99233.47
2023-10-29T18:39:18.359Z,99229.88
2023-10-29T18:41:46.840Z,99247.56
2023-10-29T18:44:16.198Z,99239.22
2023-10-29T18:46:44.218Z,99261.66
2023-10-29T18:49:12.260Z,99261.06
2023-10-29T18:51:41.058Z,99275.22
2023-10-29T18:54:09.247Z,99261.75
2023-10-29T18:56:37.248Z,99280.19
2023-10-29T18:59:06.172Z,99285.88
2023-10-29T19:01:38.109Z,99295.50
2023-10-29T19:04:06.770Z,99291.34
2023-10-29T19:06:35.379Z,99308.56
2023-10-29T19:09:06.694Z,99314.81
2023-10-29T19:11:34.994Z,99320.50
2023-10-29T19:14:03.168Z,99317.63
2023-10-29T19:16:31.387Z,99327.34
2023-10-29T19:19:02.257Z,99323.88
2023-10-29T19:21:30.692Z,99334.28
2023-10-29T19:23:58.986Z,99340.38
2023-10-29T19:26:27.230Z,99350.25
2023-10-29T19:28:55.349Z,99356.31
2023-10-29T19:31:27.868Z,99364.66
2023-10-29T19:33:56.478Z,99362.72
2023-10-29T19:36:27.681Z,99367.41
2023-10-29T19:38:57.744Z,99368.94
2023-10-29T19:41:26.357Z,99374.63
2023-10-29T19:44:24.566Z,99382.81
2023-10-29T19:46:53.053Z,99393.44
2023-10-29T19:49:21.316Z,99397.47
2023-10-29T19:51:51.042Z,99408.28
2023-10-29T19:54:21.241Z,99412.84
2023-10-29T19:56:49.390Z,99418.38
2023-10-29T19:59:17.606Z,99413.41
2023-10-29T20:01:45.827Z,99421.69
2023-10-29T20:04:14.101Z,99429.16
2023-10-29T20:06:42.334Z,99442.84
2023-10-29T20:09:11.825Z,99451.56
2023-10-29T20:11:39.912Z,99448.50
2023-10-29T20:14:08.037Z,99459.31
2023-10-29T20:16:44.353Z,99456.41
2023-10-29T20:19:16.410Z,99459.56
2023-10-29T20:21:45.093Z,99464.13
2023-10-29T20:24:15.664Z,99464.66
2023-10-29T20:26:45.419Z,99478.19
2023-10-29T20:29:19.036Z,99481.91
2023-10-29T20:31:48.083Z,99483.97
2023-10-29T20:34:22.774Z,99484.38
2023-10-29T20:36:56.464Z,99498.56
2023-10-29T20:39:27.576Z,99499.66
2023-10-29T20:41:56.166Z,99499.22
2023-10-29T20:44:25.227Z,99498.28
2023-10-29T20:46:54.429Z,99499.34
2023-10-29T20:49:23.000Z,99498.81
2023-10-29T20:51:51.462Z,99498.84
2023-10-29T20:54:19.788Z,99508.50
2023-10-29T20:56:49.376Z,99505.19
2023-10-29T20:59:17.659Z,99513.34
2023-10-29T21:01:45.733Z,99511.81
2023-10-29T21:04:14.097Z,99513.72
2023-10-29T21:06:44.375Z,99524.22
2023-10-29T21:09:12.487Z,99524.22
2023-10-29T21:11:41.019Z,99527.38
2023-10-29T21:14:10.485Z,99531.78
2023-10-29T21:16:38.647Z,99527.63
2023-10-29T21:19:07.620Z,99526.22
2023-10-29T21:21:35.686Z,99522.91
2023-10-29T21:24:03.844Z,99537.38
2023-10-29T21:26:31.987Z,99526.16
2023-10-29T21:29:00.063Z,99531.81
2023-10-29T21:31:29.659Z,99537.63
2023-10-29T21:33:57.760Z,99529.19
2023-10-29T21:36:25.913Z,99532.06
2023-10-29T21:38:54.117Z,99532.16
2023-10-29T21:41:25.096Z,99530.53
2023-10-29T21:43:53.175Z,99541.66
2023-10-29T21:46:21.700Z,99533.19
2023-10-29T21:48:51.759Z,99524.63
2023-10-29T21:51:20.164Z,99526.78
2023-10-29T21:53:48.398Z,99531.56
2023-10-29T21:56:16.670Z,99523.97
2023-10-29T21:58:44.792Z,99533.19
2023-10-29T22:01:13.819Z,99533.88
2023-10-29T22:03:42.230Z,99543.41
2023-10-29T22:06:12.757Z,99540.66
2023-10-29T22:08:40.975Z,99548.28
2023-10-29T22:11:09.473Z,99553.78
2023-10-29T22:13:39.400Z,99553.44
2023-10-29T22:16:09.471Z,99570.19
2023-10-29T22:18:44.421Z,99565.75
2023-10-29T22:21:14.548Z,99571.13
2023-10-29T22:23:43.182Z,99573.63
2023-10-29T22:26:11.231Z,99577.47
2023-10-29T22:28:42.309Z,99574.84
2023-10-29T22:31:10.448Z,99589.03
2023-10-29T22:33:43.315Z,99590.84
2023-10-29T22:36:11.584Z,99581.28
2023-10-29T22:38:41.012Z,99586.28
2023-10-29T22:41:10.763Z,99592.94
2023-10-29T22:43:39.047Z,99593.06
2023-10-29T22:46:07.128Z,99587.22
2023-10-29T22:48:35.316Z,99585.78
2023-10-29T22:51:06.567Z,99597.03
2023-10-29T22:53:34.747Z,99606.56
2023-10-29T22:56:04.351Z,99605.72
2023-10-29T22:58:34.806Z,99621.59
2023-10-29T23:01:04.999Z,99621.34
2023-10-29T23:03:33.639Z,99625.66
2023-10-29T23:06:05.549Z,99622.66
2023-10-29T23:08:34.669Z,99631.16
2023-10-29T23:11:05.035Z,99634.59
2023-10-29T23:13:34.111Z,99640.34
2023-10-29T23:16:02.286Z,99648.66
2023-10-29T23:18:30.544Z,99645.22
2023-10-29T23:20:58.959Z,99650.72
2023-10-29T23:23:27.007Z,99655.22
2023-10-29T23:25:55.264Z,99649.97
2023-10-29T23:28:36.552Z,99654.53
2023-10-29T23:31:06.692Z,99651.91
2023-10-29T23:33:38.207Z,99646.31
2023-10-29T23:36:07.171Z,99655.00
2023-10-29T23:38:35.354Z,99648.47
2023-10-29T23:41:03.713Z,99644.16
2023-10-29T23:43:33.374Z,99643.59
2023-10-29T23:46:01.658Z,99647.53
2023-10-29T23:48:32.761Z,99641.66
2023-10-29T23:51:01.466Z,99646.19
2023-10-29T23:53:29.596Z,99646.44
2023-10-29T23:55:58.064Z,99653.59
2023-10-29T23:58:26.269Z,99648.56
