createdAt,value
2023-03-27T00:01:11.892Z,60.15
2023-03-27T00:03:52.430Z,60.34
2023-03-27T00:06:25.403Z,60.03
2023-03-27T00:08:57.266Z,59.92
2023-03-27T00:11:26.663Z,60.14
2023-03-27T00:13:56.785Z,60.36
2023-03-27T00:16:35.216Z,60.54
2023-03-27T00:19:06.832Z,61.18
2023-03-27T00:21:38.063Z,60.72
2023-03-27T00:24:06.930Z,60.53
2023-03-27T00:26:36.348Z,60.69
2023-03-27T00:29:15.731Z,60.64
2023-03-27T00:31:47.386Z,61.14
2023-03-27T00:34:16.400Z,62.46
2023-03-27T00:36:48.366Z,63.06
2023-03-27T00:39:22.357Z,64.76
2023-03-27T00:41:55.504Z,64.93
2023-03-27T00:44:39.924Z,65.11
2023-03-27T00:47:15.366Z,65.80
2023-03-27T00:49:46.805Z,66.16
2023-03-27T00:52:30.674Z,66.68
2023-03-27T00:55:02.181Z,66.93
2023-03-27T00:57:32.021Z,66.05
2023-03-27T01:00:17.204Z,66.54
2023-03-27T01:02:58.263Z,66.35
2023-03-27T01:05:30.741Z,66.39
2023-03-27T01:08:07.986Z,66.89
2023-03-27T01:10:47.519Z,67.04
2023-03-27T01:13:50.589Z,67.77
2023-03-27T01:16:30.270Z,67.29
2023-03-27T01:19:14.378Z,67.58
2023-03-27T01:22:24.134Z,68.38
2023-03-27T01:25:24.405Z,69.77
2023-03-27T01:28:20.883Z,70.15
2023-03-27T01:30:53.029Z,70.74
2023-03-27T01:33:55.090Z,70.70
2023-03-27T01:36:41.559Z,70.35
2023-03-27T01:39:42.965Z,70.99
2023-03-27T01:42:20.352Z,71.08
2023-03-27T01:44:54.152Z,70.80
2023-03-27T01:47:34.191Z,70.62
2023-03-27T01:50:15.290Z,69.82
2023-03-27T01:52:50.734Z,70.38
2023-03-27T01:55:26.163Z,70.92
2023-03-27T01:58:03.362Z,71.41
2023-03-27T02:00:52.063Z,71.80
2023-03-27T02:03:36.654Z,71.75
2023-03-27T02:06:12.487Z,71.69
2023-03-27T02:08:46.668Z,71.07
2023-03-27T02:11:30.668Z,72.15
2023-03-27T02:14:03.924Z,72.31
2023-03-27T02:16:39.723Z,72.01
2023-03-27T02:19:23.325Z,72.08
2023-03-27T02:21:53.017Z,72.18
2023-03-27T02:24:26.290Z,71.74
2023-03-27T02:27:04.464Z,72.98
2023-03-27T02:29:43.483Z,73.03
2023-03-27T02:32:23.699Z,72.91
2023-03-27T02:35:05.634Z,72.66
2023-03-27T02:37:50.973Z,72.62
2023-03-27T02:40:40.177Z,73.19
2023-03-27T02:43:32.341Z,73.17
2023-03-27T02:46:12.834Z,73.71
2023-03-27T02:49:09.496Z,74.50
2023-03-27T02:51:43.647Z,75.38
2023-03-27T02:54:20.478Z,75.84
2023-03-27T02:56:56.816Z,76.00
2023-03-27T02:59:42.622Z,77.33
2023-03-27T03:02:18.158Z,76.76
2023-03-27T03:05:08.277Z,76.60
2023-03-27T03:07:42.199Z,77.91
2023-03-27T03:10:20.125Z,77.91
2023-03-27T03:12:49.709Z,77.51
2023-03-27T03:15:21.738Z,78.19
2023-03-27T03:18:07.312Z,77.83
2023-03-27T03:20:38.517Z,77.57
2023-03-27T03:23:11.141Z,78.53
2023-03-27T03:25:54.247Z,78.17
2023-03-27T03:28:22.540Z,77.80
2023-03-27T03:30:51.588Z,78.00
2023-03-27T03:33:23.009Z,77.95
2023-03-27T03:35:53.819Z,77.88
2023-03-27T03:38:37.657Z,77.79
2023-03-27T03:41:15.086Z,77.61
2023-03-27T03:43:44.316Z,78.54
2023-03-27T03:46:15.431Z,78.56
2023-03-27T03:48:57.898Z,77.49
2023-03-27T03:51:38.029Z,77.79
2023-03-27T03:54:16.927Z,78.10
2023-03-27T03:56:52.857Z,78.06
2023-03-27T03:59:24.003Z,78.86
2023-03-27T04:02:31.671Z,79.22
2023-03-27T04:05:28.372Z,78.81
2023-03-27T04:08:03.062Z,79.17
2023-03-27T04:10:52.948Z,79.46
2023-03-27T04:13:44.295Z,79.41
2023-03-27T04:16:25.591Z,79.62
2023-03-27T04:18:55.871Z,79.87
2023-03-27T04:21:36.568Z,80.65
2023-03-27T04:24:16.389Z,80.00
2023-03-27T04:26:48.504Z,80.59
2023-03-27T04:29:29.626Z,79.61
2023-03-27T04:32:03.614Z,80.27
2023-03-27T04:34:56.521Z,81.08
2023-03-27T04:37:44.998Z,80.79
2023-03-27T04:40:26.146Z,79.74
2023-03-27T04:42:56.097Z,80.80
2023-03-27T04:45:27.266Z,80.70
2023-03-27T04:47:58.811Z,80.24
2023-03-27T04:50:31.127Z,79.96
2023-03-27T04:53:03.900Z,80.86
2023-03-27T04:55:40.597Z,81.01
2023-03-27T04:58:15.140Z,79.51
2023-03-27T05:00:53.565Z,79.17
2023-03-27T05:03:56.658Z,78.05
2023-03-27T05:06:41.523Z,77.79
2023-03-27T05:09:40.319Z,77.74
2023-03-27T05:12:11.400Z,77.30
2023-03-27T05:15:05.405Z,76.26
2023-03-27T05:17:46.961Z,75.81
2023-03-27T05:20:27.232Z,76.98
2023-03-27T05:22:56.848Z,75.63
2023-03-27T05:25:59.973Z,75.06
2023-03-27T05:28:44.795Z,76.18
2023-03-27T05:31:17.242Z,75.83
2023-03-27T05:34:28.891Z,76.83
2023-03-27T05:37:05.792Z,76.09
2023-03-27T05:39:43.966Z,76.06
2023-03-27T05:42:26.990Z,75.31
2023-03-27T05:45:00.210Z,74.84
2023-03-27T05:47:32.998Z,74.21
2023-03-27T05:50:06.094Z,74.57
2023-03-27T05:52:34.874Z,74.48
2023-03-27T05:55:06.605Z,74.41
2023-03-27T05:57:50.402Z,74.34
2023-03-27T06:00:32.101Z,74.63
2023-03-27T06:03:10.270Z,74.22
2023-03-27T06:06:02.043Z,75.40
2023-03-27T06:08:37.881Z,74.88
2023-03-27T06:11:20.570Z,75.00
2023-03-27T06:13:55.298Z,74.45
2023-03-27T06:16:36.427Z,73.78
2023-03-27T06:19:25.026Z,74.77
2023-03-27T06:22:11.855Z,75.40
2023-03-27T06:24:45.127Z,74.79
2023-03-27T06:27:22.872Z,74.61
2023-03-27T06:29:59.930Z,74.53
2023-03-27T06:32:36.457Z,75.25
2023-03-27T06:35:17.763Z,74.38
2023-03-27T06:38:08.215Z,74.29
2023-03-27T06:40:41.656Z,73.86
2023-03-27T06:43:13.489Z,74.75
2023-03-27T06:46:12.586Z,74.49
2023-03-27T06:49:15.258Z,75.31
2023-03-27T06:51:45.045Z,74.09
2023-03-27T06:54:24.297Z,74.35
2023-03-27T06:56:55.811Z,73.98
2023-03-27T06:59:25.815Z,73.69
2023-03-27T07:02:05.537Z,72.05
2023-03-27T07:05:14.600Z,73.11
2023-03-27T07:07:49.005Z,73.96
2023-03-27T07:10:19.111Z,73.85
2023-03-27T07:12:48.233Z,73.93
2023-03-27T07:15:22.424Z,73.09
2023-03-27T07:18:09.541Z,74.14
2023-03-27T07:20:46.417Z,74.24
2023-03-27T07:23:21.390Z,74.86
2023-03-27T07:26:08.446Z,75.15
2023-03-27T07:29:04.164Z,76.59
2023-03-27T07:31:54.682Z,77.00
2023-03-27T07:34:42.155Z,79.53
2023-03-27T07:37:31.874Z,80.37
2023-03-27T07:40:33.052Z,79.94
2023-03-27T07:43:31.348Z,79.99
2023-03-27T07:46:06.209Z,82.42
2023-03-27T07:48:35.959Z,81.58
2023-03-27T07:51:14.004Z,82.65
2023-03-27T07:53:50.302Z,82.40
2023-03-27T07:56:25.111Z,83.38
2023-03-27T07:59:16.347Z,82.78
2023-03-27T08:01:56.899Z,83.77
2023-03-27T08:04:29.903Z,83.62
2023-03-27T08:07:11.757Z,85.26
2023-03-27T08:09:43.798Z,86.03
2023-03-27T08:12:13.129Z,85.34
2023-03-27T08:14:48.387Z,86.23
2023-03-27T08:17:38.030Z,87.25
2023-03-27T08:20:15.798Z,87.16
2023-03-27T08:23:09.610Z,86.71
2023-03-27T08:26:16.973Z,86.80
2023-03-27T08:28:58.487Z,86.37
2023-03-27T08:31:31.478Z,88.18
2023-03-27T08:34:07.674Z,88.20
2023-03-27T08:37:06.780Z,88.01
2023-03-27T08:40:20.199Z,87.61
2023-03-27T08:42:52.265Z,86.55
2023-03-27T08:45:26.643Z,86.40
2023-03-27T08:48:05.586Z,84.76
2023-03-27T08:50:40.298Z,84.34
2023-03-27T08:53:41.124Z,85.34
2023-03-27T08:56:15.390Z,84.78
2023-03-27T08:58:46.876Z,85.38
2023-03-27T09:01:29.522Z,85.99
2023-03-27T09:04:08.813Z,86.85
2023-03-27T09:06:51.417Z,86.56
2023-03-27T09:09:34.036Z,87.95
2023-03-27T09:12:19.167Z,90.58
2023-03-27T09:14:55.186Z,92.06
2023-03-27T09:17:27.929Z,92.03
2023-03-27T09:20:17.971Z,90.94
2023-03-27T09:23:01.963Z,93.41
2023-03-27T09:26:03.750Z,91.43
2023-03-27T09:29:20.160Z,89.42
2023-03-27T09:32:04.810Z,87.64
2023-03-27T09:34:41.204Z,85.81
2023-03-27T09:37:20.404Z,84.94
2023-03-27T09:40:00.239Z,84.06
2023-03-27T09:42:43.266Z,82.73
2023-03-27T09:45:26.396Z,81.24
2023-03-27T09:48:02.939Z,82.50
2023-03-27T09:51:04.220Z,81.80
2023-03-27T09:54:03.225Z,81.58
2023-03-27T09:56:38.037Z,80.56
2023-03-27T09:59:32.457Z,79.70
2023-03-27T10:02:21.737Z,79.36
2023-03-27T10:05:01.093Z,80.38
2023-03-27T10:07:43.052Z,81.54
2023-03-27T10:10:36.534Z,83.26
2023-03-27T10:13:27.298Z,84.45
2023-03-27T10:16:03.133Z,84.92
2023-03-27T10:18:57.604Z,84.37
2023-03-27T10:21:35.131Z,84.64
2023-03-27T10:24:24.039Z,84.58
2023-03-27T10:27:30.298Z,83.65
2023-03-27T10:30:33.406Z,85.10
2023-03-27T10:33:36.309Z,84.84
2023-03-27T10:36:39.999Z,80.40
2023-03-27T10:39:23.967Z,81.32
2023-03-27T10:42:16.467Z,79.09
2023-03-27T10:45:13.181Z,80.39
2023-03-27T10:47:49.812Z,79.17
2023-03-27T10:50:23.143Z,78.77
2023-03-27T10:53:10.065Z,76.91
2023-03-27T10:55:53.950Z,76.75
2023-03-27T10:58:27.171Z,74.98
2023-03-27T11:01:02.667Z,75.40
2023-03-27T11:03:36.713Z,75.35
2023-03-27T11:06:15.496Z,74.53
2023-03-27T11:09:00.950Z,75.79
2023-03-27T11:11:36.190Z,77.42
2023-03-27T11:14:15.928Z,79.82
2023-03-27T11:16:55.568Z,82.67
2023-03-27T11:19:47.392Z,82.45
2023-03-27T11:22:43.395Z,82.22
2023-03-27T11:25:23.045Z,82.21
2023-03-27T11:28:02.012Z,78.76
2023-03-27T11:30:41.701Z,78.84
2023-03-27T11:33:32.304Z,76.89
2023-03-27T11:36:22.814Z,75.48
2023-03-27T11:39:06.611Z,77.08
2023-03-27T11:41:37.828Z,75.37
2023-03-27T11:44:08.946Z,70.84
2023-03-27T11:47:53.209Z,71.96
2023-03-27T11:50:36.694Z,73.28
2023-03-27T11:53:20.410Z,74.43
2023-03-27T11:56:45.455Z,73.49
2023-03-27T12:00:11.716Z,74.55
2023-03-27T12:03:22.553Z,73.91
2023-03-27T12:06:16.188Z,67.65
2023-03-27T12:09:13.422Z,64.07
2023-03-27T12:12:24.267Z,62.68
2023-03-27T12:15:05.534Z,61.40
2023-03-27T12:17:50.994Z,63.20
2023-03-27T12:20:46.201Z,60.42
2023-03-27T12:23:59.018Z,60.64
2023-03-27T12:27:26.311Z,61.14
2023-03-27T12:30:28.351Z,59.17
2023-03-27T12:33:36.987Z,54.05
2023-03-27T12:36:10.769Z,55.14
2023-03-27T12:38:42.117Z,53.20
2023-03-27T12:41:24.735Z,53.36
2023-03-27T12:44:31.448Z,51.98
2023-03-27T12:47:26.149Z,51.24
2023-03-27T12:50:23.263Z,51.64
2023-03-27T12:52:54.522Z,51.63
2023-03-27T12:55:36.358Z,51.23
2023-03-27T12:58:41.600Z,48.98
2023-03-27T13:02:05.034Z,48.17
2023-03-27T13:05:20.391Z,45.54
2023-03-27T13:08:18.126Z,43.88
2023-03-27T13:11:17.827Z,42.06
2023-03-27T13:14:16.598Z,42.96
2023-03-27T13:17:02.467Z,41.96
2023-03-27T13:20:04.323Z,42.28
2023-03-27T13:22:54.740Z,42.98
2023-03-27T13:25:38.181Z,42.00
2023-03-27T13:28:36.705Z,42.50
2023-03-27T13:31:50.896Z,42.28
2023-03-27T13:34:41.279Z,41.87
2023-03-27T13:37:49.215Z,41.35
2023-03-27T13:40:28.228Z,41.26
2023-03-27T13:43:35.340Z,41.23
2023-03-27T13:46:29.398Z,40.63
2023-03-27T13:50:14.317Z,38.30
2023-03-27T13:53:26.005Z,39.48
2023-03-27T13:56:28.228Z,40.22
2023-03-27T13:59:30.621Z,39.82
2023-03-27T14:02:26.793Z,40.84
2023-03-27T14:05:19.444Z,39.36
2023-03-27T14:08:36.901Z,39.02
2023-03-27T14:11:56.568Z,38.62
2023-03-27T14:15:10.684Z,37.74
2023-03-27T14:18:06.119Z,38.57
2023-03-27T14:20:57.224Z,38.18
2023-03-27T14:23:34.069Z,36.54
2023-03-27T14:26:20.564Z,36.24
2023-03-27T14:28:58.074Z,36.75
2023-03-27T14:31:44.660Z,36.50
2023-03-27T14:34:51.053Z,36.52
2023-03-27T14:37:59.637Z,36.41
2023-03-27T14:40:43.533Z,37.14
2023-03-27T14:43:19.842Z,36.45
2023-03-27T14:45:57.665Z,35.85
2023-03-27T14:49:00.261Z,34.71
2023-03-27T14:51:44.442Z,34.79
2023-03-27T14:54:33.355Z,35.69
2023-03-27T14:57:14.674Z,35.63
2023-03-27T14:59:55.524Z,35.62
2023-03-27T15:02:37.701Z,36.13
2023-03-27T15:05:16.771Z,35.75
2023-03-27T15:07:50.769Z,36.24
2023-03-27T15:10:54.399Z,36.16
2023-03-27T15:13:52.929Z,36.06
2023-03-27T15:16:42.449Z,37.27
2023-03-27T15:19:28.171Z,37.42
2023-03-27T15:22:01.339Z,37.50
2023-03-27T15:24:40.657Z,38.73
2023-03-27T15:27:23.288Z,38.92
2023-03-27T15:30:01.984Z,39.48
2023-03-27T15:32:36.337Z,40.70
2023-03-27T15:35:14.099Z,40.39
2023-03-27T15:37:44.242Z,42.31
2023-03-27T15:40:40.330Z,42.06
2023-03-27T15:43:23.408Z,42.37
2023-03-27T15:46:16.270Z,41.93
2023-03-27T15:48:47.228Z,41.24
2023-03-27T15:51:30.002Z,40.46
2023-03-27T15:54:04.354Z,40.79
2023-03-27T15:56:39.268Z,40.75
2023-03-27T15:59:11.657Z,40.37
2023-03-27T16:01:54.353Z,39.84
2023-03-27T16:04:31.833Z,39.58
2023-03-27T16:07:10.952Z,38.64
2023-03-27T16:09:50.461Z,38.96
2023-03-27T16:12:28.813Z,39.72
2023-03-27T16:15:01.422Z,40.54
2023-03-27T16:17:48.938Z,41.24
2023-03-27T16:20:38.704Z,40.56
2023-03-27T16:23:13.314Z,39.99
2023-03-27T16:25:45.101Z,40.03
2023-03-27T16:28:17.703Z,40.54
2023-03-27T16:30:49.012Z,42.14
2023-03-27T16:33:25.562Z,42.23
2023-03-27T16:35:55.000Z,43.06
2023-03-27T16:38:25.440Z,43.26
2023-03-27T16:41:10.095Z,40.70
2023-03-27T16:43:46.494Z,41.51
2023-03-27T16:46:22.501Z,42.20
2023-03-27T16:49:01.227Z,43.07
2023-03-27T16:51:30.754Z,43.37
2023-03-27T16:54:04.135Z,44.26
2023-03-27T16:56:35.443Z,44.75
2023-03-27T16:59:06.300Z,44.79
2023-03-27T17:01:37.872Z,44.00
2023-03-27T17:04:10.143Z,44.65
2023-03-27T17:06:40.264Z,44.42
2023-03-27T17:09:21.753Z,44.18
2023-03-27T17:11:54.368Z,45.16
2023-03-27T17:14:26.706Z,44.17
2023-03-27T17:16:55.584Z,44.50
2023-03-27T17:19:29.034Z,44.27
2023-03-27T17:22:03.328Z,45.33
2023-03-27T17:24:55.351Z,44.73
2023-03-27T17:27:39.513Z,45.06
2023-03-27T17:30:10.833Z,45.04
2023-03-27T17:32:57.232Z,44.99
2023-03-27T17:35:40.674Z,45.55
2023-03-27T17:38:21.497Z,45.46
2023-03-27T17:40:54.420Z,45.70
2023-03-27T17:43:25.631Z,46.24
2023-03-27T17:46:04.422Z,45.89
2023-03-27T17:48:45.737Z,46.46
2023-03-27T17:51:41.928Z,45.89
2023-03-27T17:54:13.439Z,46.59
2023-03-27T17:56:43.444Z,46.55
2023-03-27T17:59:35.402Z,47.91
2023-03-27T18:02:06.898Z,50.33
2023-03-27T18:04:38.037Z,52.78
2023-03-27T18:07:11.206Z,55.00
2023-03-27T18:09:51.230Z,55.37
2023-03-27T18:12:30.652Z,56.31
2023-03-27T18:15:02.689Z,58.00
2023-03-27T18:17:34.959Z,58.81
2023-03-27T18:20:27.032Z,59.08
2023-03-27T18:23:14.305Z,60.10
2023-03-27T18:26:07.978Z,59.53
2023-03-27T18:28:58.448Z,61.30
2023-03-27T18:31:45.745Z,62.67
2023-03-27T18:34:26.915Z,64.00
2023-03-27T18:37:04.501Z,63.06
2023-03-27T18:40:05.982Z,62.91
2023-03-27T18:42:44.944Z,63.52
2023-03-27T18:45:21.049Z,62.99
2023-03-27T18:47:57.090Z,63.04
2023-03-27T18:53:35.241Z,62.68
2023-03-27T18:56:18.005Z,62.27
2023-03-27T18:58:57.481Z,62.46
2023-03-27T19:01:36.237Z,62.63
2023-03-27T19:04:23.473Z,62.35
2023-03-27T19:06:54.590Z,62.99
2023-03-27T19:09:40.817Z,62.71
2023-03-27T19:12:19.312Z,62.45
2023-03-27T19:15:25.915Z,62.27
2023-03-27T19:18:21.962Z,61.78
2023-03-27T19:21:25.481Z,62.17
2023-03-27T19:24:06.221Z,62.02
2023-03-27T19:27:24.138Z,62.92
2023-03-27T19:29:56.266Z,63.48
2023-03-27T19:32:29.411Z,63.55
2023-03-27T19:35:22.204Z,63.52
2023-03-27T19:37:57.368Z,63.64
2023-03-27T19:40:37.525Z,63.06
2023-03-27T19:43:22.367Z,62.93
2023-03-27T19:46:16.239Z,63.21
2023-03-27T19:48:56.787Z,63.10
2023-03-27T19:51:41.145Z,63.63
2023-03-27T19:54:23.068Z,62.65
2023-03-27T19:57:02.049Z,62.22
2023-03-27T19:59:38.165Z,62.85
2023-03-27T20:02:08.817Z,62.57
2023-03-27T20:04:47.040Z,61.47
2023-03-27T20:07:30.515Z,61.91
2023-03-27T20:10:04.089Z,61.93
2023-03-27T20:12:34.358Z,61.55
2023-03-27T20:15:23.749Z,61.81
2023-03-27T20:17:57.680Z,61.23
2023-03-27T20:20:32.198Z,61.36
2023-03-27T20:23:06.974Z,61.52
2023-03-27T20:25:49.328Z,62.24
2023-03-27T20:28:29.186Z,61.78
2023-03-27T20:31:04.230Z,61.88
2023-03-27T20:33:40.215Z,61.57
2023-03-27T20:36:23.423Z,61.37
2023-03-27T20:39:02.681Z,62.45
2023-03-27T20:41:35.030Z,62.22
2023-03-27T20:44:16.140Z,61.40
2023-03-27T20:46:53.001Z,60.22
2023-03-27T20:52:04.731Z,61.32
2023-03-27T20:54:37.492Z,61.43
2023-03-27T20:57:06.057Z,61.19
2023-03-27T20:59:40.191Z,61.31
2023-03-27T21:02:20.680Z,60.82
2023-03-27T21:04:50.446Z,60.80
2023-03-27T21:07:28.841Z,62.13
2023-03-27T21:10:01.758Z,62.24
2023-03-27T21:12:33.694Z,62.56
2023-03-27T21:15:24.411Z,62.00
2023-03-27T21:17:59.108Z,62.81
2023-03-27T21:20:38.666Z,62.66
2023-03-27T21:23:09.734Z,63.02
2023-03-27T21:25:39.560Z,63.13
2023-03-27T21:28:18.274Z,62.71
2023-03-27T21:30:49.932Z,63.19
2023-03-27T21:33:20.031Z,63.36
2023-03-27T21:35:52.986Z,64.18
2023-03-27T21:38:27.576Z,63.92
2023-03-27T21:40:56.392Z,64.00
2023-03-27T21:43:25.989Z,64.15
2023-03-27T21:46:00.437Z,63.81
2023-03-27T21:48:33.045Z,63.72
2023-03-27T21:51:02.097Z,63.66
2023-03-27T21:53:36.022Z,63.76
2023-03-27T21:56:07.742Z,63.97
2023-03-27T21:58:47.170Z,64.22
2023-03-27T22:01:27.123Z,64.14
2023-03-27T22:04:02.459Z,64.50
2023-03-27T22:06:37.985Z,64.16
2023-03-27T22:09:15.588Z,64.42
2023-03-27T22:11:53.070Z,64.83
2023-03-27T22:14:29.670Z,65.02
2023-03-27T22:16:59.181Z,65.60
2023-03-27T22:19:34.304Z,65.97
2023-03-27T22:22:11.789Z,65.67
2023-03-27T22:24:48.621Z,67.46
2023-03-27T22:27:19.094Z,67.48
2023-03-27T22:29:47.406Z,68.82
2023-03-27T22:32:23.460Z,68.64
2023-03-27T22:35:10.546Z,69.34
2023-03-27T22:37:39.551Z,69.04
2023-03-27T22:40:17.739Z,70.15
2023-03-27T22:42:48.859Z,70.01
2023-03-27T22:45:20.454Z,70.11
2023-03-27T22:47:48.887Z,69.51
2023-03-27T22:50:25.915Z,69.86
2023-03-27T22:52:59.054Z,69.59
2023-03-27T22:55:28.653Z,69.17
2023-03-27T22:57:56.837Z,68.66
2023-03-27T23:00:29.682Z,67.85
2023-03-27T23:03:01.086Z,67.47
2023-03-27T23:05:39.637Z,66.36
2023-03-27T23:08:08.344Z,66.67
2023-03-27T23:10:39.928Z,66.24
2023-03-27T23:13:18.032Z,66.20
2023-03-27T23:15:49.398Z,65.41
2023-03-27T23:18:23.707Z,65.92
2023-03-27T23:20:58.488Z,65.02
2023-03-27T23:23:30.352Z,65.49
2023-03-27T23:26:00.763Z,65.50
2023-03-27T23:28:35.128Z,65.36
2023-03-27T23:31:21.344Z,65.66
2023-03-27T23:34:02.347Z,66.23
2023-03-27T23:36:39.505Z,66.06
2023-03-27T23:39:11.225Z,65.80
2023-03-27T23:41:40.730Z,66.46
2023-03-27T23:44:08.876Z,67.71
2023-03-27T23:46:40.680Z,67.89
2023-03-27T23:49:08.867Z,67.59
2023-03-27T23:51:39.426Z,68.81
2023-03-27T23:54:07.892Z,67.59
2023-03-27T23:56:39.820Z,67.38
2023-03-27T23:59:07.880Z,68.36
