createdAt,value
2022-09-24T00:00:14.427Z,11.80
2022-09-24T00:02:46.364Z,11.80
2022-09-24T00:05:18.307Z,11.80
2022-09-24T00:07:50.270Z,11.80
2022-09-24T00:10:23.081Z,11.90
2022-09-24T00:12:55.034Z,11.80
2022-09-24T00:15:27.045Z,11.80
2022-09-24T00:17:59.378Z,11.80
2022-09-24T00:20:32.107Z,11.80
2022-09-24T00:23:10.052Z,11.80
2022-09-24T00:26:05.814Z,11.80
2022-09-24T00:28:58.800Z,11.90
2022-09-24T00:31:31.672Z,11.80
2022-09-24T00:34:04.336Z,11.90
2022-09-24T00:36:37.299Z,11.90
2022-09-24T00:39:09.229Z,11.90
2022-09-24T00:41:47.055Z,11.90
2022-09-24T00:44:38.267Z,11.90
2022-09-24T00:47:33.885Z,11.90
2022-09-24T00:50:18.010Z,11.90
2022-09-24T00:53:05.093Z,11.90
2022-09-24T00:55:45.584Z,11.90
2022-09-24T00:58:23.027Z,11.90
2022-09-24T01:01:01.154Z,11.90
2022-09-24T01:03:42.331Z,11.90
2022-09-24T01:06:14.962Z,11.90
2022-09-24T01:08:47.564Z,11.80
2022-09-24T01:11:52.469Z,11.90
2022-09-24T01:14:52.398Z,11.80
2022-09-24T01:17:52.623Z,11.80
2022-09-24T01:20:52.682Z,11.70
2022-09-24T01:23:51.931Z,11.70
2022-09-24T01:27:01.719Z,11.60
2022-09-24T01:29:46.816Z,11.60
2022-09-24T01:32:37.387Z,11.60
2022-09-24T01:35:22.023Z,11.60
2022-09-24T01:38:33.647Z,11.60
2022-09-24T01:41:12.764Z,11.60
2022-09-24T01:43:48.980Z,11.60
2022-09-24T01:46:22.764Z,11.50
2022-09-24T01:48:55.208Z,11.50
2022-09-24T01:51:34.495Z,11.40
2022-09-24T01:54:33.019Z,11.40
2022-09-24T01:57:19.631Z,11.40
2022-09-24T02:00:00.293Z,11.30
2022-09-24T02:02:58.143Z,11.30
2022-09-24T02:05:55.035Z,11.20
2022-09-24T02:08:44.957Z,11.10
2022-09-24T02:11:22.529Z,11.10
2022-09-24T02:14:08.828Z,11.00
2022-09-24T02:16:47.845Z,11.00
2022-09-24T02:19:25.131Z,11.00
2022-09-24T02:21:58.990Z,11.00
2022-09-24T02:25:01.090Z,11.00
2022-09-24T02:27:35.285Z,11.00
2022-09-24T02:30:08.361Z,11.00
2022-09-24T02:32:44.076Z,11.00
2022-09-24T02:35:16.591Z,11.00
2022-09-24T02:37:48.652Z,11.00
2022-09-24T02:40:20.879Z,11.00
2022-09-24T02:42:53.021Z,11.00
2022-09-24T02:45:25.259Z,11.00
2022-09-24T02:47:57.644Z,11.00
2022-09-24T02:50:29.673Z,11.10
2022-09-24T02:53:02.024Z,11.10
2022-09-24T02:55:34.040Z,11.10
2022-09-24T02:58:05.947Z,11.10
2022-09-24T03:00:37.949Z,11.10
2022-09-24T03:03:10.112Z,11.10
2022-09-24T03:05:42.052Z,11.10
2022-09-24T03:08:13.880Z,11.10
2022-09-24T03:10:46.782Z,11.10
2022-09-24T03:13:19.174Z,11.10
2022-09-24T03:15:51.555Z,11.10
2022-09-24T03:18:23.474Z,11.10
2022-09-24T03:21:00.703Z,11.10
2022-09-24T03:23:36.090Z,11.20
2022-09-24T03:26:09.265Z,11.10
2022-09-24T03:28:42.555Z,11.20
2022-09-24T03:31:15.206Z,11.10
2022-09-24T03:33:49.311Z,11.20
2022-09-24T03:36:23.392Z,11.10
2022-09-24T03:38:57.789Z,11.20
2022-09-24T03:41:29.723Z,11.20
2022-09-24T03:44:01.860Z,11.20
2022-09-24T03:46:33.937Z,11.20
2022-09-24T03:49:05.872Z,11.20
2022-09-24T03:51:37.733Z,11.20
2022-09-24T03:54:09.634Z,11.30
2022-09-24T03:56:43.133Z,11.30
2022-09-24T03:59:15.243Z,11.30
2022-09-24T04:01:47.176Z,11.30
2022-09-24T04:04:19.111Z,11.30
2022-09-24T04:06:52.701Z,11.30
2022-09-24T04:09:24.916Z,11.30
2022-09-24T04:11:58.347Z,11.30
2022-09-24T04:14:30.209Z,11.20
2022-09-24T04:17:02.203Z,11.30
2022-09-24T04:19:34.415Z,11.30
2022-09-24T04:22:06.443Z,11.30
2022-09-24T04:24:38.398Z,11.30
2022-09-24T04:27:10.260Z,11.30
2022-09-24T04:29:42.352Z,11.40
2022-09-24T04:32:14.483Z,11.40
2022-09-24T04:34:46.503Z,11.40
2022-09-24T04:37:18.374Z,11.40
2022-09-24T04:39:50.525Z,11.40
2022-09-24T04:42:22.384Z,11.40
2022-09-24T04:44:56.219Z,11.50
2022-09-24T04:47:28.323Z,11.40
2022-09-24T04:50:02.192Z,11.40
2022-09-24T04:52:35.455Z,11.50
2022-09-24T04:55:08.707Z,11.40
2022-09-24T04:57:41.326Z,11.40
2022-09-24T05:00:17.380Z,11.40
2022-09-24T05:02:59.348Z,11.40
2022-09-24T05:05:33.905Z,11.40
2022-09-24T05:08:06.166Z,11.40
2022-09-24T05:10:38.088Z,11.40
2022-09-24T05:13:10.244Z,11.40
2022-09-24T05:15:43.383Z,11.30
2022-09-24T05:18:15.542Z,11.30
2022-09-24T05:20:47.476Z,11.40
2022-09-24T05:23:20.179Z,11.30
2022-09-24T05:26:10.679Z,11.40
2022-09-24T05:29:02.439Z,11.40
2022-09-24T05:31:34.822Z,11.30
2022-09-24T05:34:07.638Z,11.30
2022-09-24T05:36:40.113Z,11.30
2022-09-24T05:39:14.612Z,11.40
2022-09-24T05:41:46.551Z,11.40
2022-09-24T05:44:21.550Z,11.40
2022-09-24T05:46:53.923Z,11.40
2022-09-24T05:49:26.244Z,11.40
2022-09-24T05:51:58.359Z,11.40
2022-09-24T05:54:30.233Z,11.50
2022-09-24T05:57:02.190Z,11.50
2022-09-24T05:59:34.260Z,11.50
2022-09-24T06:02:06.674Z,11.50
2022-09-24T06:04:39.498Z,11.60
2022-09-24T06:07:11.616Z,11.60
2022-09-24T06:09:44.146Z,11.70
2022-09-24T06:12:25.690Z,11.80
2022-09-24T06:14:57.842Z,11.80
2022-09-24T06:17:31.313Z,11.90
2022-09-24T06:20:03.348Z,11.90
2022-09-24T06:22:35.705Z,12.00
2022-09-24T06:25:08.583Z,12.00
2022-09-24T06:27:40.532Z,12.00
2022-09-24T06:30:12.696Z,12.00
2022-09-24T06:32:44.841Z,12.10
2022-09-24T06:35:16.792Z,12.10
2022-09-24T06:37:49.242Z,12.20
2022-09-24T06:40:26.073Z,12.20
2022-09-24T06:42:58.925Z,12.20
2022-09-24T06:45:30.948Z,12.30
2022-09-24T06:48:05.414Z,12.40
2022-09-24T06:50:41.120Z,12.40
2022-09-24T06:53:16.004Z,12.40
2022-09-24T06:55:48.865Z,12.50
2022-09-24T06:58:21.471Z,12.50
2022-09-24T07:00:59.832Z,12.50
2022-09-24T07:03:34.544Z,12.60
2022-09-24T07:06:07.347Z,12.60
2022-09-24T07:08:39.604Z,12.70
2022-09-24T07:11:13.555Z,12.70
2022-09-24T07:13:46.201Z,12.80
2022-09-24T07:16:18.207Z,12.80
2022-09-24T07:18:50.166Z,12.80
2022-09-24T07:21:22.295Z,12.90
2022-09-24T07:23:58.419Z,12.90
2022-09-24T07:27:03.982Z,13.00
2022-09-24T07:29:36.533Z,13.10
2022-09-24T07:32:09.125Z,13.20
2022-09-24T07:34:41.344Z,13.30
2022-09-24T07:37:13.364Z,13.30
2022-09-24T07:39:45.712Z,13.30
2022-09-24T07:42:18.234Z,13.40
2022-09-24T07:44:50.634Z,13.40
2022-09-24T07:47:23.436Z,13.50
2022-09-24T07:49:55.647Z,13.60
2022-09-24T07:52:27.736Z,13.60
2022-09-24T07:55:00.047Z,13.60
2022-09-24T07:57:32.386Z,13.70
2022-09-24T08:00:04.827Z,13.70
2022-09-24T08:02:37.626Z,13.70
2022-09-24T08:05:10.237Z,13.80
2022-09-24T08:07:43.080Z,13.80
2022-09-24T08:10:31.407Z,13.90
2022-09-24T08:13:05.583Z,13.90
2022-09-24T08:15:37.817Z,14.00
2022-09-24T08:18:10.462Z,14.10
2022-09-24T08:20:42.866Z,14.10
2022-09-24T08:23:14.924Z,14.20
2022-09-24T08:25:48.161Z,14.20
2022-09-24T08:28:20.298Z,14.30
2022-09-24T08:30:52.385Z,14.50
2022-09-24T08:33:32.529Z,14.60
2022-09-24T08:36:09.020Z,14.60
2022-09-24T08:38:44.759Z,14.70
2022-09-24T08:41:25.956Z,14.80
2022-09-24T08:44:46.144Z,14.90
2022-09-24T08:47:45.811Z,15.00
2022-09-24T08:50:30.235Z,15.20
2022-09-24T08:53:50.446Z,15.40
2022-09-24T08:56:37.322Z,15.50
2022-09-24T08:59:33.933Z,15.80
2022-09-24T09:02:28.011Z,15.90
2022-09-24T09:05:44.736Z,16.00
2022-09-24T09:11:59.335Z,16.40
2022-09-24T09:15:01.792Z,16.70
2022-09-24T09:18:10.468Z,17.00
2022-09-24T09:21:16.354Z,17.40
2022-09-24T09:24:02.298Z,17.70
2022-09-24T09:26:50.916Z,18.00
2022-09-24T09:29:28.214Z,18.10
2022-09-24T09:32:40.236Z,18.30
2022-09-24T09:35:55.324Z,18.40
2022-09-24T09:39:22.377Z,18.40
2022-09-24T09:42:22.740Z,18.40
2022-09-24T09:45:27.883Z,18.40
2022-09-24T09:48:08.367Z,18.40
2022-09-24T09:51:06.928Z,18.30
2022-09-24T09:53:56.871Z,18.20
2022-09-24T09:56:36.246Z,18.10
2022-09-24T09:59:13.477Z,18.00
2022-09-24T10:01:56.441Z,17.90
2022-09-24T10:04:29.209Z,17.80
2022-09-24T10:07:15.546Z,17.60
2022-09-24T10:10:02.854Z,17.50
2022-09-24T10:12:50.189Z,17.50
2022-09-24T10:15:56.287Z,17.40
2022-09-24T10:18:36.085Z,17.40
2022-09-24T10:21:28.307Z,17.30
2022-09-24T10:24:09.197Z,17.20
2022-09-24T10:26:47.725Z,17.10
2022-09-24T10:29:45.352Z,17.00
2022-09-24T10:32:37.752Z,16.90
2022-09-24T10:35:23.476Z,16.80
2022-09-24T10:38:19.330Z,16.80
2022-09-24T10:40:52.590Z,16.80
2022-09-24T10:43:25.274Z,16.80
2022-09-24T10:46:21.740Z,16.80
2022-09-24T10:49:34.252Z,16.70
2022-09-24T10:52:25.974Z,16.70
2022-09-24T10:55:39.400Z,16.80
2022-09-24T10:59:08.181Z,16.80
2022-09-24T11:02:25.624Z,16.90
2022-09-24T11:05:20.392Z,17.10
2022-09-24T11:07:59.833Z,17.40
2022-09-24T11:11:10.188Z,17.70
2022-09-24T11:14:31.428Z,17.90
2022-09-24T11:17:33.564Z,18.10
2022-09-24T11:20:37.273Z,18.30
2022-09-24T11:23:34.385Z,18.40
2022-09-24T11:26:32.182Z,18.50
2022-09-24T11:29:48.767Z,18.50
2022-09-24T11:33:08.657Z,18.50
2022-09-24T11:36:10.930Z,18.40
2022-09-24T11:39:47.535Z,18.40
2022-09-24T11:42:53.714Z,18.20
2022-09-24T11:45:49.720Z,18.10
2022-09-24T11:48:48.445Z,18.00
2022-09-24T11:52:12.387Z,18.00
2022-09-24T11:55:22.852Z,18.00
2022-09-24T11:58:30.890Z,18.00
2022-09-24T12:01:28.781Z,18.00
2022-09-24T12:04:17.106Z,18.00
2022-09-24T12:07:13.003Z,17.90
2022-09-24T12:09:55.864Z,17.80
2022-09-24T12:12:50.681Z,17.70
2022-09-24T12:15:31.069Z,17.60
2022-09-24T12:18:25.032Z,17.60
2022-09-24T12:21:07.520Z,17.50
2022-09-24T12:23:44.988Z,17.50
2022-09-24T12:26:23.210Z,17.40
2022-09-24T12:29:26.553Z,17.40
2022-09-24T12:32:56.100Z,17.30
2022-09-24T12:35:50.806Z,17.20
2022-09-24T12:38:42.515Z,17.10
2022-09-24T12:41:32.767Z,17.00
2022-09-24T12:44:10.303Z,16.90
2022-09-24T12:46:54.467Z,16.80
2022-09-24T12:49:37.277Z,16.70
2022-09-24T12:52:22.806Z,16.60
2022-09-24T12:55:20.497Z,16.50
2022-09-24T12:58:04.241Z,16.50
2022-09-24T13:00:48.221Z,16.50
2022-09-24T13:03:36.946Z,16.50
2022-09-24T13:06:45.150Z,16.50
2022-09-24T13:09:34.788Z,16.50
2022-09-24T13:12:18.102Z,16.50
2022-09-24T13:15:03.057Z,16.60
2022-09-24T13:17:40.774Z,16.60
2022-09-24T13:20:28.411Z,16.70
2022-09-24T13:23:19.674Z,16.70
2022-09-24T13:26:26.003Z,16.80
2022-09-24T13:29:21.900Z,16.80
2022-09-24T13:32:02.902Z,16.90
2022-09-24T13:34:36.494Z,16.90
2022-09-24T13:37:27.336Z,16.80
2022-09-24T13:40:19.407Z,16.80
2022-09-24T13:43:04.994Z,16.80
2022-09-24T13:45:45.525Z,16.80
2022-09-24T13:48:51.808Z,16.80
2022-09-24T13:51:31.317Z,16.80
2022-09-24T13:54:31.472Z,16.90
2022-09-24T13:57:18.836Z,16.90
2022-09-24T14:00:23.098Z,17.00
2022-09-24T14:03:19.256Z,17.00
2022-09-24T14:06:14.778Z,17.00
2022-09-24T14:08:49.661Z,17.10
2022-09-24T14:11:26.917Z,17.10
2022-09-24T14:14:10.911Z,17.10
2022-09-24T14:16:47.790Z,17.20
2022-09-24T14:19:19.899Z,17.20
2022-09-24T14:21:56.353Z,17.30
2022-09-24T14:24:33.113Z,17.20
2022-09-24T14:27:19.509Z,17.20
2022-09-24T14:30:05.996Z,17.20
2022-09-24T14:32:51.709Z,17.10
2022-09-24T14:35:38.560Z,17.10
2022-09-24T14:38:19.294Z,17.00
2022-09-24T14:41:03.260Z,17.00
2022-09-24T14:43:49.100Z,17.00
2022-09-24T14:46:34.219Z,17.00
2022-09-24T14:49:21.090Z,17.10
2022-09-24T14:52:02.574Z,17.10
2022-09-24T14:54:41.126Z,17.10
2022-09-24T14:57:19.235Z,17.10
2022-09-24T14:59:55.361Z,17.10
2022-09-24T15:06:25.652Z,17.10
2022-09-24T15:09:04.935Z,17.10
2022-09-24T15:11:48.686Z,17.10
2022-09-24T15:14:27.407Z,17.10
2022-09-24T15:17:19.497Z,17.20
2022-09-24T15:19:56.648Z,17.20
2022-09-24T15:22:30.142Z,17.20
2022-09-24T15:25:02.851Z,17.30
2022-09-24T15:27:42.165Z,17.40
2022-09-24T15:30:21.280Z,17.40
2022-09-24T15:32:55.280Z,17.40
2022-09-24T15:35:30.401Z,17.40
2022-09-24T15:38:02.853Z,17.30
2022-09-24T15:40:36.597Z,17.30
2022-09-24T15:43:24.811Z,17.30
2022-09-24T15:45:57.251Z,17.20
2022-09-24T15:48:29.572Z,17.10
2022-09-24T15:51:07.245Z,17.10
2022-09-24T15:53:46.086Z,17.00
2022-09-24T15:56:19.621Z,16.90
2022-09-24T15:59:14.840Z,16.80
2022-09-24T16:01:49.233Z,16.80
2022-09-24T16:04:22.839Z,16.70
2022-09-24T16:06:54.842Z,16.70
2022-09-24T16:09:27.111Z,16.70
2022-09-24T16:11:59.417Z,16.60
2022-09-24T16:15:13.109Z,16.60
2022-09-24T16:17:49.864Z,16.50
2022-09-24T16:20:22.203Z,16.50
2022-09-24T16:22:54.165Z,16.40
2022-09-24T16:25:27.491Z,16.30
2022-09-24T16:27:59.769Z,16.30
2022-09-24T16:30:36.224Z,16.20
2022-09-24T16:33:10.447Z,16.20
2022-09-24T16:35:42.551Z,16.20
2022-09-24T16:38:17.720Z,16.10
2022-09-24T16:40:59.898Z,16.10
2022-09-24T16:43:33.313Z,16.10
2022-09-24T16:46:09.009Z,16.10
2022-09-24T16:48:42.549Z,16.00
2022-09-24T16:51:19.290Z,16.00
2022-09-24T16:53:57.619Z,15.90
2022-09-24T16:56:29.737Z,15.90
2022-09-24T16:59:02.363Z,15.90
2022-09-24T17:01:34.463Z,15.80
2022-09-24T17:04:06.714Z,15.80
2022-09-24T17:06:39.901Z,15.70
2022-09-24T17:09:31.064Z,15.70
2022-09-24T17:12:23.062Z,15.60
2022-09-24T17:14:57.761Z,15.50
2022-09-24T17:17:54.588Z,15.50
2022-09-24T17:20:27.487Z,15.50
2022-09-24T17:23:00.972Z,15.50
2022-09-24T17:25:33.944Z,15.50
2022-09-24T17:28:07.294Z,15.40
2022-09-24T17:30:41.960Z,15.40
2022-09-24T17:34:08.181Z,15.40
2022-09-24T17:36:41.503Z,15.40
2022-09-24T17:39:14.404Z,15.40
2022-09-24T17:41:47.359Z,15.40
2022-09-24T17:44:19.773Z,15.30
2022-09-24T17:46:52.198Z,15.30
2022-09-24T17:49:24.620Z,15.30
2022-09-24T17:52:01.299Z,15.30
2022-09-24T17:54:34.713Z,15.30
2022-09-24T17:57:07.488Z,15.30
2022-09-24T17:59:39.968Z,15.30
2022-09-24T18:02:13.319Z,15.20
2022-09-24T18:04:45.545Z,15.20
2022-09-24T18:07:19.375Z,15.20
2022-09-24T18:09:56.095Z,15.20
2022-09-24T18:12:28.381Z,15.20
2022-09-24T18:15:00.562Z,15.10
2022-09-24T18:17:33.970Z,15.10
2022-09-24T18:20:06.727Z,15.10
2022-09-24T18:22:39.850Z,15.10
2022-09-24T18:25:13.859Z,15.10
2022-09-24T18:27:46.542Z,15.10
2022-09-24T18:30:18.935Z,15.00
2022-09-24T18:32:50.971Z,15.00
2022-09-24T18:35:23.062Z,15.00
2022-09-24T18:37:55.131Z,15.00
2022-09-24T18:40:27.345Z,14.90
2022-09-24T18:42:59.595Z,14.90
2022-09-24T18:45:31.790Z,14.90
2022-09-24T18:48:04.901Z,14.90
2022-09-24T18:50:43.418Z,14.90
2022-09-24T18:53:15.712Z,14.90
2022-09-24T18:55:47.986Z,14.80
2022-09-24T18:58:20.369Z,14.80
2022-09-24T19:00:58.790Z,14.80
2022-09-24T19:03:33.065Z,14.80
2022-09-24T19:06:06.975Z,14.70
2022-09-24T19:08:40.058Z,14.70
2022-09-24T19:11:14.398Z,14.70
2022-09-24T19:13:50.850Z,14.70
2022-09-24T19:16:24.714Z,14.70
2022-09-24T19:18:59.055Z,14.70
2022-09-24T19:21:32.022Z,14.70
2022-09-24T19:24:06.090Z,14.60
2022-09-24T19:26:38.626Z,14.60
2022-09-24T19:29:11.484Z,14.60
2022-09-24T19:31:45.799Z,14.60
2022-09-24T19:34:20.699Z,14.60
2022-09-24T19:36:55.166Z,14.50
2022-09-24T19:39:29.165Z,14.50
2022-09-24T19:42:01.957Z,14.50
2022-09-24T19:44:35.336Z,14.40
2022-09-24T19:47:08.358Z,14.40
2022-09-24T19:49:40.689Z,14.40
2022-09-24T19:52:13.008Z,14.40
2022-09-24T19:54:45.288Z,14.40
2022-09-24T19:57:20.975Z,14.40
2022-09-24T19:59:53.408Z,14.40
2022-09-24T20:02:25.953Z,14.30
2022-09-24T20:04:58.349Z,14.30
2022-09-24T20:07:30.440Z,14.30
2022-09-24T20:10:02.748Z,14.30
2022-09-24T20:12:35.901Z,14.20
2022-09-24T20:15:10.542Z,14.20
2022-09-24T20:17:43.034Z,14.20
2022-09-24T20:20:15.154Z,14.20
2022-09-24T20:27:10.547Z,14.20
2022-09-24T20:30:02.412Z,14.10
2022-09-24T20:32:35.635Z,14.10
2022-09-24T20:35:07.970Z,14.00
2022-09-24T20:37:40.496Z,14.00
2022-09-24T20:40:13.481Z,14.00
2022-09-24T20:42:45.590Z,14.00
2022-09-24T20:45:17.759Z,14.00
2022-09-24T20:47:50.381Z,14.00
2022-09-24T20:50:23.633Z,13.90
2022-09-24T20:52:55.852Z,14.00
2022-09-24T20:55:27.979Z,13.90
2022-09-24T20:58:00.617Z,13.90
2022-09-24T21:00:35.880Z,13.90
2022-09-24T21:03:39.251Z,13.90
2022-09-24T21:06:11.772Z,13.90
2022-09-24T21:08:46.302Z,13.90
2022-09-24T21:11:21.601Z,13.90
2022-09-24T21:14:00.609Z,13.90
2022-09-24T21:16:34.680Z,13.90
2022-09-24T21:19:08.293Z,13.90
2022-09-24T21:21:42.453Z,13.90
2022-09-24T21:24:15.505Z,13.90
2022-09-24T21:26:47.594Z,13.90
2022-09-24T21:29:23.097Z,13.90
2022-09-24T21:31:55.175Z,13.90
2022-09-24T21:34:27.495Z,13.80
2022-09-24T21:37:00.133Z,13.80
2022-09-24T21:39:32.468Z,13.80
2022-09-24T21:42:05.405Z,13.80
2022-09-24T21:44:37.641Z,13.80
2022-09-24T21:47:09.733Z,13.80
2022-09-24T21:49:41.765Z,13.90
2022-09-24T21:52:14.539Z,13.90
2022-09-24T21:54:46.967Z,13.90
2022-09-24T21:57:18.896Z,13.90
2022-09-24T21:59:59.801Z,13.90
2022-09-24T22:02:32.573Z,13.90
2022-09-24T22:05:05.269Z,13.90
2022-09-24T22:07:38.175Z,13.90
2022-09-24T22:10:10.358Z,13.90
2022-09-24T22:12:43.799Z,13.90
2022-09-24T22:15:17.544Z,13.90
2022-09-24T22:17:50.434Z,13.90
2022-09-24T22:20:22.582Z,13.90
2022-09-24T22:22:55.161Z,13.90
2022-09-24T22:25:27.291Z,13.80
2022-09-24T22:27:59.197Z,13.80
2022-09-24T22:30:31.813Z,13.80
2022-09-24T22:33:03.804Z,13.80
2022-09-24T22:35:49.682Z,13.80
2022-09-24T22:38:25.986Z,13.80
2022-09-24T22:41:05.318Z,13.80
2022-09-24T22:43:39.316Z,13.80
2022-09-24T22:46:13.194Z,13.80
2022-09-24T22:48:47.355Z,13.70
2022-09-24T22:51:19.383Z,13.70
2022-09-24T22:53:53.846Z,13.70
2022-09-24T22:56:27.405Z,13.70
2022-09-24T22:59:01.555Z,13.70
2022-09-24T23:01:39.155Z,13.70
2022-09-24T23:04:14.782Z,13.70
2022-09-24T23:06:46.735Z,13.70
2022-09-24T23:09:20.586Z,13.60
2022-09-24T23:11:53.476Z,13.60
2022-09-24T23:14:27.302Z,13.60
2022-09-24T23:16:59.298Z,13.60
2022-09-24T23:19:48.672Z,13.50
2022-09-24T23:22:22.416Z,13.50
2022-09-24T23:24:54.407Z,13.50
2022-09-24T23:27:27.708Z,13.50
2022-09-24T23:30:01.362Z,13.50
2022-09-24T23:32:33.419Z,13.50
2022-09-24T23:35:05.688Z,13.40
2022-09-24T23:37:37.929Z,13.40
2022-09-24T23:40:10.629Z,13.40
2022-09-24T23:42:42.585Z,13.30
2022-09-24T23:45:15.074Z,13.30
2022-09-24T23:47:48.013Z,13.20
2022-09-24T23:50:20.070Z,13.20
2022-09-24T23:52:51.920Z,13.20
2022-09-24T23:55:23.789Z,13.20
2022-09-24T23:57:55.691Z,13.10
