createdAt,value
2023-01-28T00:00:34.641Z,4.16
2023-01-28T00:03:01.155Z,3.92
2023-01-28T00:05:29.782Z,4.05
2023-01-28T00:07:57.675Z,3.92
2023-01-28T00:10:24.219Z,4.14
2023-01-28T00:12:50.928Z,4.10
2023-01-28T00:15:17.447Z,4.26
2023-01-28T00:17:43.824Z,4.07
2023-01-28T00:20:10.776Z,4.12
2023-01-28T00:22:37.185Z,4.21
2023-01-28T00:25:03.679Z,4.09
2023-01-28T00:27:30.956Z,4.30
2023-01-28T00:29:57.357Z,4.32
2023-01-28T00:32:23.738Z,4.31
2023-01-28T00:34:50.203Z,4.30
2023-01-28T00:37:16.576Z,4.23
2023-01-28T00:39:43.045Z,4.14
2023-01-28T00:42:09.438Z,4.21
2023-01-28T00:44:36.474Z,4.05
2023-01-28T00:47:02.894Z,4.14
2023-01-28T00:49:29.458Z,4.15
2023-01-28T00:51:55.826Z,4.00
2023-01-28T00:54:22.236Z,4.07
2023-01-28T00:56:48.628Z,4.00
2023-01-28T00:59:15.294Z,4.00
2023-01-28T01:01:42.025Z,4.02
2023-01-28T01:04:08.493Z,4.10
2023-01-28T01:06:37.679Z,3.94
2023-01-28T01:09:08.441Z,3.92
2023-01-28T01:11:35.729Z,3.98
2023-01-28T01:14:04.084Z,3.98
2023-01-28T01:16:33.367Z,4.00
2023-01-28T01:19:00.280Z,4.05
2023-01-28T01:21:28.632Z,3.95
2023-01-28T01:23:55.721Z,3.83
2023-01-28T01:26:22.655Z,3.96
2023-01-28T01:28:51.246Z,3.93
2023-01-28T01:31:19.654Z,3.96
2023-01-28T01:33:47.963Z,3.97
2023-01-28T01:36:17.094Z,4.08
2023-01-28T01:38:43.451Z,4.06
2023-01-28T01:41:22.597Z,3.91
2023-01-28T01:43:53.840Z,3.65
2023-01-28T01:46:33.912Z,3.78
2023-01-28T01:49:12.270Z,3.85
2023-01-28T01:51:39.332Z,3.83
2023-01-28T01:54:06.422Z,3.88
2023-01-28T01:56:37.749Z,3.73
2023-01-28T01:59:05.569Z,3.86
2023-01-28T02:01:32.674Z,3.99
2023-01-28T02:04:09.020Z,3.76
2023-01-28T02:06:37.718Z,3.82
2023-01-28T02:09:21.796Z,3.66
2023-01-28T02:11:48.739Z,3.76
2023-01-28T02:14:29.426Z,3.82
2023-01-28T02:16:57.793Z,3.73
2023-01-28T02:19:30.504Z,3.54
2023-01-28T02:22:05.615Z,3.60
2023-01-28T02:24:46.990Z,3.73
2023-01-28T02:27:13.357Z,3.87
2023-01-28T02:29:50.899Z,3.64
2023-01-28T02:32:27.504Z,3.61
2023-01-28T02:35:06.954Z,3.68
2023-01-28T02:37:43.716Z,3.76
2023-01-28T02:40:14.851Z,3.82
2023-01-28T02:42:41.629Z,3.51
2023-01-28T02:46:02.327Z,3.55
2023-01-28T02:48:28.789Z,3.68
2023-01-28T02:51:21.337Z,3.68
2023-01-28T02:54:03.765Z,3.71
2023-01-28T02:56:38.750Z,3.59
2023-01-28T02:59:34.201Z,3.68
2023-01-28T03:02:32.265Z,3.47
2023-01-28T03:05:10.574Z,3.52
2023-01-28T03:07:39.261Z,3.51
2023-01-28T03:10:11.961Z,3.42
2023-01-28T03:13:00.550Z,3.48
2023-01-28T03:15:51.331Z,3.54
2023-01-28T03:18:42.624Z,3.43
2023-01-28T03:21:33.301Z,3.33
2023-01-28T03:24:30.447Z,3.40
2023-01-28T03:27:29.353Z,3.34
2023-01-28T03:30:18.211Z,3.33
2023-01-28T03:33:03.944Z,3.33
2023-01-28T03:35:52.725Z,3.37
2023-01-28T03:38:22.928Z,3.24
2023-01-28T03:40:57.774Z,3.33
2023-01-28T03:43:24.493Z,3.32
2023-01-28T03:45:51.557Z,3.43
2023-01-28T03:48:23.490Z,3.43
2023-01-28T03:50:50.945Z,3.42
2023-01-28T03:53:18.534Z,3.53
2023-01-28T03:55:47.009Z,3.43
2023-01-28T03:58:14.510Z,3.61
2023-01-28T04:00:42.138Z,3.42
2023-01-28T04:03:17.883Z,3.53
2023-01-28T04:05:45.557Z,3.39
2023-01-28T04:08:12.216Z,3.39
2023-01-28T04:10:39.727Z,3.42
2023-01-28T04:13:07.242Z,3.30
2023-01-28T04:15:34.002Z,3.35
2023-01-28T04:18:00.893Z,3.43
2023-01-28T04:20:27.290Z,3.54
2023-01-28T04:22:53.698Z,3.47
2023-01-28T04:25:20.108Z,3.36
2023-01-28T04:27:46.487Z,3.34
2023-01-28T04:30:12.939Z,3.36
2023-01-28T04:32:39.440Z,3.37
2023-01-28T04:35:06.205Z,3.48
2023-01-28T04:37:32.600Z,3.34
2023-01-28T04:39:59.067Z,3.50
2023-01-28T04:42:25.453Z,3.41
2023-01-28T04:44:51.844Z,3.39
2023-01-28T04:47:19.866Z,3.67
2023-01-28T04:49:46.283Z,3.63
2023-01-28T04:52:12.682Z,3.62
2023-01-28T04:54:39.155Z,3.65
2023-01-28T04:57:05.673Z,3.55
2023-01-28T04:59:32.110Z,3.60
2023-01-28T05:01:58.583Z,3.54
2023-01-28T05:04:25.040Z,3.57
2023-01-28T05:06:51.415Z,3.51
2023-01-28T05:09:17.857Z,3.47
2023-01-28T05:11:44.279Z,3.48
2023-01-28T05:14:10.737Z,3.44
2023-01-28T05:16:37.140Z,3.40
2023-01-28T05:19:03.647Z,3.46
2023-01-28T05:21:30.013Z,3.39
2023-01-28T05:23:56.418Z,3.34
2023-01-28T05:26:22.838Z,3.40
2023-01-28T05:28:49.222Z,3.47
2023-01-28T05:31:15.562Z,3.46
2023-01-28T05:33:41.886Z,3.41
2023-01-28T05:36:08.322Z,3.45
2023-01-28T05:38:34.864Z,3.46
2023-01-28T05:41:01.234Z,3.43
2023-01-28T05:43:28.652Z,3.37
2023-01-28T05:45:55.093Z,3.28
2023-01-28T05:48:21.570Z,3.31
2023-01-28T05:50:48.092Z,3.30
2023-01-28T05:53:14.587Z,3.49
2023-01-28T05:55:40.923Z,3.35
2023-01-28T05:58:07.350Z,3.39
2023-01-28T06:00:33.747Z,3.48
2023-01-28T06:03:00.122Z,3.50
2023-01-28T06:05:26.523Z,3.27
2023-01-28T06:07:53.063Z,3.26
2023-01-28T06:10:19.461Z,3.37
2023-01-28T06:12:45.906Z,3.51
2023-01-28T06:15:12.349Z,3.34
2023-01-28T06:17:38.931Z,3.33
2023-01-28T06:20:05.653Z,3.31
2023-01-28T06:22:32.034Z,3.24
2023-01-28T06:24:58.382Z,3.20
2023-01-28T06:27:24.791Z,3.17
2023-01-28T06:29:51.186Z,3.36
2023-01-28T06:32:17.647Z,3.31
2023-01-28T06:34:44.033Z,3.31
2023-01-28T06:37:13.416Z,3.43
2023-01-28T06:39:39.858Z,3.49
2023-01-28T06:42:06.355Z,3.48
2023-01-28T06:44:32.814Z,3.30
2023-01-28T06:46:59.165Z,3.42
2023-01-28T06:49:25.597Z,3.48
2023-01-28T06:51:52.577Z,3.50
2023-01-28T06:54:19.026Z,3.47
2023-01-28T06:56:45.511Z,3.49
2023-01-28T06:59:11.941Z,3.56
2023-01-28T07:01:38.397Z,3.59
2023-01-28T07:04:04.956Z,3.65
2023-01-28T07:06:31.321Z,3.63
2023-01-28T07:08:57.657Z,3.54
2023-01-28T07:11:24.029Z,3.54
2023-01-28T07:13:50.697Z,3.50
2023-01-28T07:16:17.409Z,3.44
2023-01-28T07:18:43.833Z,3.26
2023-01-28T07:21:10.260Z,3.47
2023-01-28T07:23:36.799Z,3.38
2023-01-28T07:26:04.596Z,3.43
2023-01-28T07:28:31.598Z,3.43
2023-01-28T07:30:58.076Z,3.45
2023-01-28T07:33:24.895Z,3.52
2023-01-28T07:35:51.378Z,3.65
2023-01-28T07:38:17.801Z,3.63
2023-01-28T07:40:45.309Z,3.63
2023-01-28T07:43:11.779Z,3.49
2023-01-28T07:45:38.430Z,3.77
2023-01-28T07:48:07.349Z,3.72
2023-01-28T07:50:36.343Z,3.77
2023-01-28T07:53:05.303Z,3.82
2023-01-28T07:55:32.134Z,3.91
2023-01-28T07:58:00.170Z,3.72
2023-01-28T08:00:29.324Z,3.70
2023-01-28T08:03:01.126Z,3.73
2023-01-28T08:05:43.357Z,3.64
2023-01-28T08:08:10.871Z,3.52
2023-01-28T08:10:37.927Z,3.67
2023-01-28T08:13:04.760Z,3.66
2023-01-28T08:15:34.076Z,3.79
2023-01-28T08:18:01.655Z,3.55
2023-01-28T08:20:29.096Z,3.59
2023-01-28T08:23:14.992Z,3.72
2023-01-28T08:25:41.487Z,3.50
2023-01-28T08:28:08.827Z,3.52
2023-01-28T08:30:37.795Z,3.53
2023-01-28T08:33:06.121Z,3.50
2023-01-28T08:35:33.285Z,3.67
2023-01-28T08:38:01.315Z,3.36
2023-01-28T08:40:28.321Z,3.39
2023-01-28T08:42:55.445Z,3.12
2023-01-28T08:45:27.306Z,3.40
2023-01-28T08:47:59.646Z,3.33
2023-01-28T08:50:29.592Z,3.22
2023-01-28T08:52:57.873Z,3.28
2023-01-28T08:55:25.080Z,3.33
2023-01-28T08:57:51.524Z,3.11
2023-01-28T09:00:18.493Z,3.09
2023-01-28T09:02:45.054Z,3.25
2023-01-28T09:05:11.709Z,3.20
2023-01-28T09:07:39.069Z,3.19
2023-01-28T09:10:06.259Z,3.14
2023-01-28T09:12:33.075Z,3.29
2023-01-28T09:14:59.545Z,3.19
2023-01-28T09:17:25.937Z,3.31
2023-01-28T09:19:52.335Z,3.24
2023-01-28T09:22:18.749Z,3.08
2023-01-28T09:24:45.154Z,3.18
2023-01-28T09:27:11.571Z,3.27
2023-01-28T09:29:38.705Z,3.18
2023-01-28T09:32:07.123Z,3.21
2023-01-28T09:34:33.919Z,3.20
2023-01-28T09:37:00.675Z,3.11
2023-01-28T09:39:28.499Z,3.13
2023-01-28T09:42:06.559Z,3.23
2023-01-28T09:44:49.388Z,3.35
2023-01-28T09:47:24.068Z,3.33
2023-01-28T09:49:53.389Z,3.57
2023-01-28T09:52:23.409Z,3.64
2023-01-28T09:54:58.539Z,3.58
2023-01-28T09:57:31.261Z,3.71
2023-01-28T09:59:58.679Z,3.62
2023-01-28T10:02:36.491Z,3.79
2023-01-28T10:05:24.711Z,3.81
2023-01-28T10:08:17.575Z,3.67
2023-01-28T10:10:55.546Z,3.81
2023-01-28T10:13:48.074Z,3.72
2023-01-28T10:16:38.445Z,3.89
2023-01-28T10:19:17.187Z,3.91
2023-01-28T10:21:58.868Z,3.80
2023-01-28T10:24:35.763Z,3.88
2023-01-28T10:27:09.803Z,3.83
2023-01-28T10:29:36.753Z,3.91
2023-01-28T10:32:13.769Z,3.96
2023-01-28T10:34:40.246Z,3.91
2023-01-28T10:37:06.731Z,3.89
2023-01-28T10:39:33.910Z,3.89
2023-01-28T10:42:00.304Z,3.94
2023-01-28T10:44:42.264Z,3.85
2023-01-28T10:47:16.706Z,3.82
2023-01-28T10:49:53.127Z,3.83
2023-01-28T10:52:19.494Z,3.72
2023-01-28T10:54:46.037Z,3.82
2023-01-28T10:57:18.898Z,3.84
2023-01-28T10:59:45.763Z,3.97
2023-01-28T11:02:24.087Z,4.18
2023-01-28T11:05:01.175Z,4.11
2023-01-28T11:07:27.654Z,3.96
2023-01-28T11:09:54.041Z,3.91
2023-01-28T11:12:29.686Z,4.02
2023-01-28T11:15:01.015Z,4.09
2023-01-28T11:17:30.912Z,4.06
2023-01-28T11:20:00.889Z,3.99
2023-01-28T11:22:33.032Z,3.90
2023-01-28T11:25:19.331Z,3.83
2023-01-28T11:27:51.385Z,3.71
2023-01-28T11:30:28.961Z,3.71
2023-01-28T11:33:17.614Z,3.77
2023-01-28T11:35:56.451Z,3.78
2023-01-28T11:38:26.348Z,3.81
2023-01-28T11:40:55.314Z,3.80
2023-01-28T11:43:23.927Z,3.85
2023-01-28T11:46:27.981Z,3.89
2023-01-28T11:49:19.714Z,3.81
2023-01-28T11:52:05.044Z,3.68
2023-01-28T11:55:11.073Z,3.71
2023-01-28T11:57:49.610Z,3.62
2023-01-28T12:00:32.784Z,3.62
2023-01-28T12:03:20.369Z,3.60
2023-01-28T12:05:51.964Z,3.71
2023-01-28T12:08:25.710Z,3.74
2023-01-28T12:11:10.744Z,3.74
2023-01-28T12:13:40.164Z,3.93
2023-01-28T12:16:25.330Z,3.82
2023-01-28T12:19:23.564Z,3.93
2023-01-28T12:22:07.040Z,3.83
2023-01-28T12:25:21.029Z,3.78
2023-01-28T12:28:02.925Z,3.66
2023-01-28T12:30:41.116Z,3.76
2023-01-28T12:33:10.361Z,3.80
2023-01-28T12:36:18.279Z,3.63
2023-01-28T12:38:53.162Z,3.60
2023-01-28T12:41:28.214Z,3.56
2023-01-28T12:44:02.328Z,3.50
2023-01-28T12:46:42.795Z,3.41
2023-01-28T12:49:16.927Z,3.53
2023-01-28T12:51:49.084Z,3.59
2023-01-28T12:54:38.140Z,3.67
2023-01-28T12:57:04.752Z,3.82
2023-01-28T12:59:39.685Z,3.65
2023-01-28T13:02:12.100Z,3.45
2023-01-28T13:05:03.292Z,3.55
2023-01-28T13:07:57.174Z,3.59
2023-01-28T13:10:35.326Z,3.66
2023-01-28T13:13:03.403Z,3.70
2023-01-28T13:15:30.847Z,3.53
2023-01-28T13:18:03.360Z,3.56
2023-01-28T13:20:59.224Z,3.43
2023-01-28T13:23:31.984Z,3.49
2023-01-28T13:26:10.508Z,3.44
2023-01-28T13:28:37.077Z,3.18
2023-01-28T13:31:17.476Z,3.19
2023-01-28T13:33:54.374Z,3.22
2023-01-28T13:36:44.696Z,3.41
2023-01-28T13:39:17.031Z,3.07
2023-01-28T13:41:49.149Z,3.18
2023-01-28T13:44:18.498Z,3.12
2023-01-28T13:46:44.960Z,3.13
2023-01-28T13:49:17.010Z,3.09
2023-01-28T13:52:01.235Z,3.11
2023-01-28T13:54:29.379Z,3.27
2023-01-28T13:56:58.695Z,3.22
2023-01-28T13:59:40.946Z,3.30
2023-01-28T14:02:17.428Z,2.90
2023-01-28T14:04:58.702Z,2.92
2023-01-28T14:07:31.103Z,3.11
2023-01-28T14:10:00.499Z,3.21
2023-01-28T14:13:01.021Z,3.21
2023-01-28T14:15:55.476Z,3.41
2023-01-28T14:18:29.529Z,3.20
2023-01-28T14:21:00.601Z,3.23
2023-01-28T14:23:30.999Z,3.06
2023-01-28T14:26:18.851Z,3.17
2023-01-28T14:29:20.362Z,3.05
2023-01-28T14:31:47.592Z,3.26
2023-01-28T14:34:31.895Z,3.09
2023-01-28T14:37:20.939Z,3.25
2023-01-28T14:39:59.893Z,3.18
2023-01-28T14:42:30.927Z,2.95
2023-01-28T14:45:09.684Z,3.18
2023-01-28T14:48:00.785Z,2.94
2023-01-28T14:50:47.834Z,3.25
2023-01-28T14:53:33.114Z,3.13
2023-01-28T14:56:23.363Z,3.08
2023-01-28T14:59:04.524Z,3.02
2023-01-28T15:01:31.473Z,3.22
2023-01-28T15:03:58.256Z,3.24
2023-01-28T15:06:35.512Z,3.30
2023-01-28T15:09:11.994Z,3.32
2023-01-28T15:11:41.386Z,3.15
2023-01-28T15:14:25.661Z,3.14
2023-01-28T15:16:52.295Z,2.96
2023-01-28T15:19:27.382Z,3.31
2023-01-28T15:21:56.867Z,3.37
2023-01-28T15:24:23.875Z,3.22
2023-01-28T15:26:50.382Z,3.16
2023-01-28T15:29:27.046Z,3.22
2023-01-28T15:31:53.684Z,3.30
2023-01-28T15:34:20.680Z,3.21
2023-01-28T15:36:49.684Z,3.23
2023-01-28T15:39:18.690Z,2.87
2023-01-28T15:41:50.134Z,2.68
2023-01-28T15:44:19.278Z,2.80
2023-01-28T15:46:45.872Z,2.92
2023-01-28T15:49:17.808Z,2.98
2023-01-28T15:51:50.861Z,3.08
2023-01-28T15:54:17.969Z,3.03
2023-01-28T15:56:44.628Z,3.06
2023-01-28T15:59:25.388Z,2.76
2023-01-28T16:01:52.704Z,2.95
2023-01-28T16:04:28.386Z,3.14
2023-01-28T16:06:58.300Z,2.84
2023-01-28T16:09:33.774Z,2.98
2023-01-28T16:12:07.329Z,3.00
2023-01-28T16:14:46.559Z,2.88
2023-01-28T16:17:22.936Z,2.94
2023-01-28T16:19:59.795Z,3.06
2023-01-28T16:22:34.895Z,2.94
2023-01-28T16:25:01.849Z,2.86
2023-01-28T16:27:31.225Z,3.14
2023-01-28T16:29:57.677Z,3.20
2023-01-28T16:32:33.128Z,3.15
2023-01-28T16:35:00.726Z,2.91
2023-01-28T16:40:00.420Z,3.01
2023-01-28T16:42:28.443Z,3.13
2023-01-28T16:44:54.798Z,3.24
2023-01-28T16:47:21.140Z,2.94
2023-01-28T16:49:47.621Z,3.06
2023-01-28T16:52:14.213Z,3.08
2023-01-28T16:54:43.325Z,3.08
2023-01-28T16:57:14.007Z,3.08
2023-01-28T16:59:40.365Z,3.05
2023-01-28T17:02:06.795Z,3.33
2023-01-28T17:04:33.248Z,3.06
2023-01-28T17:06:59.595Z,2.81
2023-01-28T17:09:26.098Z,2.77
2023-01-28T17:11:52.490Z,2.85
2023-01-28T17:14:18.846Z,2.66
2023-01-28T17:16:45.210Z,2.71
2023-01-28T17:19:11.587Z,2.73
2023-01-28T17:21:38.016Z,2.57
2023-01-28T17:24:05.068Z,2.67
2023-01-28T17:26:31.592Z,2.72
2023-01-28T17:28:57.964Z,2.88
2023-01-28T17:31:26.310Z,2.74
2023-01-28T17:33:54.959Z,2.67
2023-01-28T17:36:21.722Z,2.85
2023-01-28T17:38:48.583Z,2.85
2023-01-28T17:41:17.188Z,2.91
2023-01-28T17:43:43.732Z,2.62
2023-01-28T17:46:14.702Z,2.56
2023-01-28T17:48:42.894Z,2.51
2023-01-28T17:51:09.906Z,2.29
2023-01-28T17:53:36.312Z,2.20
2023-01-28T17:56:02.899Z,2.31
2023-01-28T17:58:29.588Z,2.33
2023-01-28T18:00:56.048Z,2.26
2023-01-28T18:03:22.615Z,2.23
2023-01-28T18:05:59.067Z,2.42
2023-01-28T18:08:26.119Z,2.29
2023-01-28T18:10:52.754Z,2.38
2023-01-28T18:13:19.135Z,2.26
2023-01-28T18:15:45.462Z,2.39
2023-01-28T18:18:11.849Z,2.83
2023-01-28T18:20:38.253Z,2.65
2023-01-28T18:23:04.715Z,2.55
2023-01-28T18:25:31.050Z,2.86
2023-01-28T18:27:57.398Z,2.82
2023-01-28T18:30:23.929Z,2.71
2023-01-28T18:32:50.556Z,2.80
2023-01-28T18:35:17.538Z,2.50
2023-01-28T18:37:44.100Z,2.52
2023-01-28T18:40:11.355Z,2.38
2023-01-28T18:42:37.845Z,2.44
2023-01-28T18:45:05.087Z,2.62
2023-01-28T18:47:31.495Z,2.50
2023-01-28T18:49:57.898Z,2.65
2023-01-28T18:52:24.367Z,2.46
2023-01-28T18:54:50.930Z,2.23
2023-01-28T18:57:19.356Z,2.37
2023-01-28T18:59:46.922Z,2.51
2023-01-28T19:02:14.713Z,2.45
2023-01-28T19:04:42.215Z,2.24
2023-01-28T19:07:11.767Z,2.57
2023-01-28T19:09:38.473Z,2.37
2023-01-28T19:12:06.172Z,2.46
2023-01-28T19:14:32.576Z,2.40
2023-01-28T19:16:59.249Z,2.58
2023-01-28T19:19:25.945Z,2.67
2023-01-28T19:21:53.453Z,2.57
2023-01-28T19:24:19.867Z,2.61
2023-01-28T19:26:46.371Z,2.42
2023-01-28T19:29:15.688Z,2.37
2023-01-28T19:31:43.561Z,2.72
2023-01-28T19:34:10.593Z,2.67
2023-01-28T19:36:37.508Z,2.60
2023-01-28T19:39:07.260Z,2.59
2023-01-28T19:41:34.389Z,2.52
2023-01-28T19:44:01.280Z,2.62
2023-01-28T19:46:28.139Z,2.60
2023-01-28T19:48:55.208Z,2.36
2023-01-28T19:51:21.801Z,2.67
2023-01-28T19:53:51.286Z,2.42
2023-01-28T19:56:19.342Z,2.78
2023-01-28T19:58:46.584Z,2.87
2023-01-28T20:01:15.705Z,2.38
2023-01-28T20:03:42.931Z,2.63
2023-01-28T20:06:15.385Z,2.81
2023-01-28T20:08:42.383Z,2.54
2023-01-28T20:11:15.503Z,2.91
2023-01-28T20:13:44.398Z,2.24
2023-01-28T20:16:16.452Z,2.50
2023-01-28T20:18:43.148Z,2.25
2023-01-28T20:21:09.583Z,2.11
2023-01-28T20:23:35.946Z,1.90
2023-01-28T20:26:02.469Z,2.17
2023-01-28T20:28:29.448Z,2.15
2023-01-28T20:30:56.593Z,2.29
2023-01-28T20:33:23.556Z,2.23
2023-01-28T20:35:49.992Z,2.57
2023-01-28T20:38:16.450Z,2.72
2023-01-28T20:40:43.851Z,2.45
2023-01-28T20:43:10.955Z,2.25
2023-01-28T20:45:37.587Z,2.27
2023-01-28T20:48:04.183Z,2.04
2023-01-28T20:50:30.595Z,1.92
2023-01-28T20:52:57.169Z,2.13
2023-01-28T20:55:23.661Z,2.21
2023-01-28T20:57:52.007Z,2.23
2023-01-28T21:00:19.052Z,2.29
2023-01-28T21:02:46.039Z,2.06
2023-01-28T21:05:12.816Z,2.11
2023-01-28T21:07:39.373Z,2.16
2023-01-28T21:10:06.672Z,2.08
2023-01-28T21:12:33.148Z,2.26
2023-01-28T21:14:59.504Z,2.35
2023-01-28T21:17:25.938Z,2.44
2023-01-28T21:19:52.465Z,2.55
2023-01-28T21:22:20.055Z,2.42
2023-01-28T21:24:48.912Z,2.50
2023-01-28T21:27:15.429Z,2.53
2023-01-28T21:29:42.122Z,2.45
2023-01-28T21:32:08.529Z,2.54
2023-01-28T21:34:34.968Z,2.29
2023-01-28T21:37:01.325Z,2.25
2023-01-28T21:39:27.680Z,2.14
2023-01-28T21:41:54.014Z,2.45
2023-01-28T21:44:20.574Z,2.22
2023-01-28T21:46:46.981Z,2.03
2023-01-28T21:49:13.713Z,2.02
2023-01-28T21:51:40.372Z,2.08
2023-01-28T21:54:11.494Z,1.94
2023-01-28T21:56:38.316Z,1.54
2023-01-28T21:59:23.374Z,1.75
2023-01-28T22:01:49.881Z,1.85
2023-01-28T22:04:16.456Z,1.73
2023-01-28T22:06:43.116Z,1.71
2023-01-28T22:09:11.867Z,1.71
2023-01-28T22:11:40.048Z,1.71
2023-01-28T22:14:07.122Z,1.61
2023-01-28T22:16:33.690Z,1.71
2023-01-28T22:19:00.158Z,2.00
2023-01-28T22:21:26.575Z,2.04
2023-01-28T22:23:53.063Z,2.28
2023-01-28T22:26:19.722Z,1.73
2023-01-28T22:28:46.197Z,1.78
2023-01-28T22:31:15.806Z,1.85
2023-01-28T22:33:42.743Z,1.96
2023-01-28T22:36:13.824Z,2.02
2023-01-28T22:38:42.567Z,2.09
2023-01-28T22:41:15.445Z,2.16
2023-01-28T22:43:41.974Z,2.11
2023-01-28T22:46:09.737Z,2.35
2023-01-28T22:48:37.402Z,2.07
2023-01-28T22:51:06.364Z,1.98
2023-01-28T22:53:33.477Z,2.04
2023-01-28T22:56:00.621Z,2.28
2023-01-28T22:58:27.085Z,1.91
2023-01-28T23:00:54.592Z,1.80
2023-01-28T23:03:21.582Z,1.84
2023-01-28T23:05:48.653Z,1.93
2023-01-28T23:08:15.143Z,1.63
2023-01-28T23:10:47.207Z,1.61
2023-01-28T23:13:17.094Z,1.60
2023-01-28T23:16:03.553Z,1.71
2023-01-28T23:18:48.960Z,1.92
2023-01-28T23:21:38.873Z,2.00
2023-01-28T23:24:20.792Z,2.11
2023-01-28T23:26:58.791Z,2.06
2023-01-28T23:29:28.367Z,2.04
2023-01-28T23:32:01.289Z,2.05
2023-01-28T23:34:31.722Z,2.02
2023-01-28T23:36:58.521Z,2.12
2023-01-28T23:39:24.967Z,1.97
2023-01-28T23:41:51.554Z,1.90
2023-01-28T23:44:18.568Z,1.89
2023-01-28T23:46:44.962Z,1.91
2023-01-28T23:49:11.381Z,2.01
2023-01-28T23:51:37.803Z,1.94
2023-01-28T23:54:04.336Z,1.95
2023-01-28T23:56:30.759Z,2.10
2023-01-28T23:58:57.305Z,2.06
