createdAt,value
2023-01-20T00:00:31.395Z,36.20
2023-01-20T00:03:55.662Z,34.90
2023-01-20T00:06:58.882Z,38.90
2023-01-20T00:10:02.468Z,38.30
2023-01-20T00:13:05.692Z,34.90
2023-01-20T00:16:10.989Z,40.60
2023-01-20T00:19:15.057Z,44.10
2023-01-20T00:22:18.301Z,43.60
2023-01-20T00:25:21.497Z,43.40
2023-01-20T00:28:24.753Z,46.70
2023-01-20T00:31:30.479Z,39.20
2023-01-20T00:34:33.717Z,35.60
2023-01-20T00:37:36.989Z,39.50
2023-01-20T00:40:40.191Z,37.40
2023-01-20T00:43:44.173Z,38.10
2023-01-20T00:46:47.387Z,38.40
2023-01-20T00:49:50.801Z,38.40
2023-01-20T00:52:54.006Z,33.70
2023-01-20T00:55:57.309Z,35.30
2023-01-20T00:59:00.529Z,36.30
2023-01-20T01:02:04.543Z,38.40
2023-01-20T01:05:08.309Z,37.10
2023-01-20T01:08:11.884Z,38.40
2023-01-20T01:11:15.116Z,40.30
2023-01-20T01:14:18.602Z,37.30
2023-01-20T01:17:23.811Z,38.60
2023-01-20T01:20:28.306Z,38.10
2023-01-20T01:23:31.953Z,36.30
2023-01-20T01:26:35.266Z,36.90
2023-01-20T01:29:38.421Z,38.20
2023-01-20T01:32:41.683Z,33.80
2023-01-20T01:35:54.068Z,34.00
2023-01-20T01:42:02.652Z,31.10
2023-01-20T01:45:12.411Z,36.00
2023-01-20T01:48:16.631Z,35.20
2023-01-20T01:51:25.554Z,34.30
2023-01-20T01:54:36.637Z,31.60
2023-01-20T01:57:40.002Z,31.60
2023-01-20T02:00:43.910Z,33.70
2023-01-20T02:04:00.075Z,32.60
2023-01-20T02:07:12.485Z,30.40
2023-01-20T02:13:19.670Z,27.50
2023-01-20T02:16:41.056Z,29.20
2023-01-20T02:20:10.748Z,21.20
2023-01-20T02:23:32.674Z,33.70
2023-01-20T02:26:35.917Z,29.90
2023-01-20T02:30:16.765Z,28.50
2023-01-20T02:33:33.275Z,28.80
2023-01-20T02:36:51.618Z,34.60
2023-01-20T02:40:23.101Z,31.40
2023-01-20T02:43:56.687Z,31.40
2023-01-20T02:47:14.322Z,31.10
2023-01-20T02:50:21.650Z,31.90
2023-01-20T02:53:28.671Z,33.70
2023-01-20T02:56:34.357Z,33.20
2023-01-20T02:59:42.422Z,31.40
2023-01-20T03:02:48.455Z,28.10
2023-01-20T03:06:00.327Z,31.70
2023-01-20T03:09:09.080Z,21.00
2023-01-20T03:12:22.457Z,30.90
2023-01-20T03:15:35.488Z,31.80
2023-01-20T03:18:40.275Z,30.60
2023-01-20T03:21:44.139Z,33.20
2023-01-20T03:24:48.571Z,33.20
2023-01-20T03:27:51.778Z,31.20
2023-01-20T03:30:56.929Z,31.50
2023-01-20T03:34:03.919Z,29.10
2023-01-20T03:37:08.378Z,26.90
2023-01-20T03:40:13.059Z,28.70
2023-01-20T03:43:27.187Z,29.50
2023-01-20T03:46:48.103Z,26.30
2023-01-20T03:50:16.724Z,36.30
2023-01-20T03:53:37.551Z,29.20
2023-01-20T03:57:04.114Z,25.40
2023-01-20T04:00:12.032Z,22.70
2023-01-20T04:03:20.252Z,27.00
2023-01-20T04:06:27.178Z,26.40
2023-01-20T04:09:34.204Z,25.00
2023-01-20T04:12:37.504Z,24.80
2023-01-20T04:15:44.534Z,27.10
2023-01-20T04:18:50.509Z,26.30
2023-01-20T04:22:01.197Z,22.50
2023-01-20T04:25:30.736Z,22.80
2023-01-20T04:28:33.984Z,21.30
2023-01-20T04:31:37.755Z,21.50
2023-01-20T04:34:41.031Z,19.00
2023-01-20T04:37:44.658Z,18.80
2023-01-20T04:40:47.869Z,18.40
2023-01-20T04:43:51.136Z,23.00
2023-01-20T04:46:58.494Z,20.80
2023-01-20T04:50:01.759Z,19.60
2023-01-20T04:53:05.087Z,21.20
2023-01-20T04:56:15.736Z,20.20
2023-01-20T04:59:19.222Z,21.70
2023-01-20T05:02:22.505Z,20.30
2023-01-20T05:05:25.897Z,23.40
2023-01-20T05:08:29.259Z,24.60
2023-01-20T05:11:32.529Z,25.00
2023-01-20T05:14:35.692Z,24.60
2023-01-20T05:17:39.125Z,26.90
2023-01-20T05:20:45.777Z,24.30
2023-01-20T05:23:48.997Z,22.50
2023-01-20T05:26:52.176Z,20.60
2023-01-20T05:29:55.360Z,21.30
2023-01-20T05:32:58.613Z,25.80
2023-01-20T05:36:05.750Z,18.90
2023-01-20T05:39:09.036Z,19.10
2023-01-20T05:42:12.262Z,21.10
2023-01-20T05:45:15.790Z,20.20
2023-01-20T05:48:19.358Z,23.20
2023-01-20T05:51:22.701Z,19.90
2023-01-20T05:54:26.414Z,18.60
2023-01-20T05:57:29.649Z,22.40
2023-01-20T06:00:33.163Z,23.90
2023-01-20T06:03:37.189Z,21.90
2023-01-20T06:06:40.428Z,20.00
2023-01-20T06:09:43.657Z,21.20
2023-01-20T06:12:53.274Z,20.70
2023-01-20T06:15:57.189Z,22.30
2023-01-20T06:19:00.439Z,20.50
2023-01-20T06:22:03.807Z,24.30
2023-01-20T06:25:07.339Z,23.30
2023-01-20T06:28:11.268Z,22.00
2023-01-20T06:31:16.887Z,21.70
2023-01-20T06:34:20.205Z,20.50
2023-01-20T06:37:23.470Z,21.60
2023-01-20T06:40:26.790Z,25.30
2023-01-20T06:43:30.871Z,23.20
2023-01-20T06:46:34.080Z,25.90
2023-01-20T06:49:37.290Z,27.10
2023-01-20T06:52:40.502Z,29.40
2023-01-20T06:55:43.680Z,27.30
2023-01-20T06:58:46.971Z,27.30
2023-01-20T07:01:50.399Z,29.40
2023-01-20T07:04:53.916Z,28.40
2023-01-20T07:07:57.103Z,29.90
2023-01-20T07:11:00.366Z,36.80
2023-01-20T07:14:05.421Z,46.40
2023-01-20T07:17:12.423Z,45.60
2023-01-20T07:20:15.854Z,29.90
2023-01-20T07:23:19.054Z,27.80
2023-01-20T07:26:26.402Z,31.50
2023-01-20T07:29:29.610Z,32.60
2023-01-20T07:32:32.850Z,33.10
2023-01-20T07:35:36.055Z,34.80
2023-01-20T07:38:39.718Z,35.40
2023-01-20T07:41:43.907Z,34.80
2023-01-20T07:44:47.249Z,34.70
2023-01-20T07:47:50.465Z,40.40
2023-01-20T07:51:05.882Z,45.20
2023-01-20T07:54:12.054Z,39.70
2023-01-20T07:57:15.426Z,32.90
2023-01-20T08:00:19.557Z,30.90
2023-01-20T08:03:25.958Z,32.70
2023-01-20T08:06:31.067Z,29.20
2023-01-20T08:09:34.437Z,32.90
2023-01-20T08:12:37.723Z,37.70
2023-01-20T08:15:40.948Z,40.40
2023-01-20T08:18:46.734Z,42.40
2023-01-20T08:21:50.109Z,41.60
2023-01-20T08:24:54.533Z,34.10
2023-01-20T08:27:57.892Z,32.90
2023-01-20T08:31:13.075Z,39.30
2023-01-20T08:34:18.731Z,43.80
2023-01-20T08:37:22.095Z,45.80
2023-01-20T08:40:25.365Z,55.30
2023-01-20T08:43:29.141Z,45.30
2023-01-20T08:46:32.978Z,39.00
2023-01-20T08:49:36.271Z,42.70
2023-01-20T08:52:40.188Z,46.20
2023-01-20T08:55:43.472Z,44.60
2023-01-20T08:58:47.024Z,40.90
2023-01-20T09:01:50.348Z,39.40
2023-01-20T09:04:54.578Z,41.70
2023-01-20T09:07:57.803Z,39.30
2023-01-20T09:11:13.560Z,40.60
2023-01-20T09:14:18.425Z,40.30
2023-01-20T09:17:21.679Z,38.60
2023-01-20T09:20:27.176Z,47.20
2023-01-20T09:23:30.341Z,46.40
2023-01-20T09:26:38.586Z,49.70
2023-01-20T09:29:41.880Z,48.30
2023-01-20T09:32:46.104Z,50.80
2023-01-20T09:35:55.413Z,43.30
2023-01-20T09:39:18.893Z,61.80
2023-01-20T09:42:49.692Z,82.90
2023-01-20T09:46:00.939Z,79.20
2023-01-20T09:49:46.832Z,61.60
2023-01-20T09:53:03.847Z,58.80
2023-01-20T09:56:37.970Z,55.30
2023-01-20T09:59:49.156Z,50.30
2023-01-20T10:02:59.676Z,51.40
2023-01-20T10:06:11.471Z,57.00
2023-01-20T10:09:17.976Z,61.40
2023-01-20T10:12:48.063Z,45.50
2023-01-20T10:15:55.296Z,40.10
2023-01-20T10:19:27.335Z,38.30
2023-01-20T10:22:53.654Z,42.00
2023-01-20T10:26:09.683Z,44.50
2023-01-20T10:29:52.015Z,46.20
2023-01-20T10:33:05.541Z,55.20
2023-01-20T10:36:16.740Z,44.60
2023-01-20T10:39:29.945Z,51.10
2023-01-20T10:42:33.826Z,45.20
2023-01-20T10:45:50.554Z,41.20
2023-01-20T10:49:18.808Z,42.00
2023-01-20T10:52:30.728Z,40.60
2023-01-20T10:55:48.792Z,41.10
2023-01-20T10:58:52.214Z,41.80
2023-01-20T11:02:11.600Z,43.00
2023-01-20T11:05:19.982Z,38.40
2023-01-20T11:08:28.123Z,39.20
2023-01-20T11:11:33.512Z,45.50
2023-01-20T11:14:37.071Z,58.20
2023-01-20T11:17:40.430Z,51.10
2023-01-20T11:20:53.745Z,40.20
2023-01-20T11:23:58.434Z,30.60
2023-01-20T11:27:10.430Z,27.70
2023-01-20T11:30:22.927Z,26.90
2023-01-20T11:36:30.369Z,24.40
2023-01-20T11:39:37.135Z,29.30
2023-01-20T11:42:46.290Z,31.20
2023-01-20T11:46:13.412Z,27.50
2023-01-20T11:49:22.630Z,32.50
2023-01-20T11:52:25.914Z,25.00
2023-01-20T11:55:30.778Z,21.00
2023-01-20T11:58:57.838Z,23.10
2023-01-20T12:02:23.406Z,27.50
2023-01-20T12:05:50.131Z,26.60
2023-01-20T12:09:15.771Z,25.00
2023-01-20T12:12:37.824Z,24.90
2023-01-20T12:15:45.620Z,23.90
2023-01-20T12:19:02.108Z,28.40
2023-01-20T12:22:13.608Z,25.80
2023-01-20T12:25:22.664Z,26.90
2023-01-20T12:28:42.527Z,29.20
2023-01-20T12:31:49.726Z,34.40
2023-01-20T12:34:55.539Z,32.50
2023-01-20T12:38:07.940Z,31.70
2023-01-20T12:44:33.628Z,31.60
2023-01-20T12:48:05.337Z,39.10
2023-01-20T12:51:15.046Z,25.60
2023-01-20T12:54:55.039Z,31.10
2023-01-20T12:58:43.386Z,34.60
2023-01-20T13:01:57.027Z,38.60
2023-01-20T13:05:37.954Z,42.50
2023-01-20T13:09:04.022Z,36.90
2023-01-20T13:12:27.292Z,56.50
2023-01-20T13:15:46.137Z,55.80
2023-01-20T13:19:19.435Z,62.00
2023-01-20T13:22:24.762Z,38.50
2023-01-20T13:25:28.786Z,41.50
2023-01-20T13:28:32.456Z,42.60
2023-01-20T13:31:39.028Z,37.20
2023-01-20T13:34:45.080Z,32.10
2023-01-20T13:38:00.562Z,33.10
2023-01-20T13:41:10.164Z,31.80
2023-01-20T13:44:41.473Z,30.00
2023-01-20T13:47:48.274Z,26.70
2023-01-20T13:50:54.079Z,29.30
2023-01-20T13:54:38.022Z,29.10
2023-01-20T13:57:43.704Z,28.80
2023-01-20T14:00:50.001Z,29.60
2023-01-20T14:04:05.729Z,29.60
2023-01-20T14:07:31.036Z,28.70
2023-01-20T14:10:35.073Z,25.20
2023-01-20T14:13:41.654Z,27.90
2023-01-20T14:16:44.975Z,43.00
2023-01-20T14:19:57.779Z,41.30
2023-01-20T14:23:31.164Z,42.10
2023-01-20T14:26:34.593Z,44.00
2023-01-20T14:29:37.922Z,56.10
2023-01-20T14:32:46.863Z,61.70
2023-01-20T14:35:50.368Z,90.80
2023-01-20T14:38:58.429Z,72.60
2023-01-20T14:42:01.986Z,72.90
2023-01-20T14:45:23.607Z,53.70
2023-01-20T14:48:34.372Z,43.20
2023-01-20T14:51:38.280Z,45.60
2023-01-20T14:54:48.664Z,39.00
2023-01-20T14:57:52.211Z,42.00
2023-01-20T15:01:01.875Z,58.60
2023-01-20T15:04:07.871Z,52.80
2023-01-20T15:07:19.428Z,39.40
2023-01-20T15:10:22.796Z,45.90
2023-01-20T15:13:29.937Z,43.70
2023-01-20T15:16:36.048Z,48.40
2023-01-20T15:19:46.722Z,38.60
2023-01-20T15:22:51.217Z,36.40
2023-01-20T15:25:54.527Z,37.60
2023-01-20T15:28:58.931Z,37.60
2023-01-20T15:32:09.748Z,49.30
2023-01-20T15:35:15.230Z,48.10
2023-01-20T15:38:18.553Z,48.70
2023-01-20T15:41:22.475Z,42.10
2023-01-20T15:44:26.890Z,44.40
2023-01-20T15:47:31.102Z,44.70
2023-01-20T15:50:34.646Z,44.70
2023-01-20T15:53:37.985Z,48.30
2023-01-20T15:56:43.580Z,43.00
2023-01-20T15:59:49.993Z,37.30
2023-01-20T16:02:53.441Z,36.50
2023-01-20T16:05:56.978Z,41.10
2023-01-20T16:09:03.525Z,36.70
2023-01-20T16:12:14.612Z,34.80
2023-01-20T16:15:18.401Z,35.30
2023-01-20T16:18:22.099Z,44.50
2023-01-20T16:21:25.396Z,46.00
2023-01-20T16:24:28.765Z,41.40
2023-01-20T16:27:31.970Z,36.70
2023-01-20T16:30:35.160Z,37.50
2023-01-20T16:33:38.381Z,38.20
2023-01-20T16:36:41.693Z,41.20
2023-01-20T16:39:44.965Z,43.80
2023-01-20T16:42:48.461Z,47.00
2023-01-20T16:45:54.528Z,39.30
2023-01-20T16:49:03.107Z,40.80
2023-01-20T16:52:07.039Z,46.20
2023-01-20T16:55:13.215Z,39.80
2023-01-20T16:58:16.792Z,41.50
2023-01-20T17:01:24.597Z,44.70
2023-01-20T17:04:29.514Z,42.30
2023-01-20T17:07:32.882Z,45.00
2023-01-20T17:10:36.147Z,46.70
2023-01-20T17:13:39.379Z,43.40
2023-01-20T17:16:42.741Z,48.10
2023-01-20T17:19:45.948Z,46.50
2023-01-20T17:22:49.194Z,47.60
2023-01-20T17:25:52.512Z,50.40
2023-01-20T17:28:58.124Z,51.60
2023-01-20T17:32:01.436Z,58.20
2023-01-20T17:35:05.043Z,51.60
2023-01-20T17:38:08.235Z,55.10
2023-01-20T17:41:12.797Z,57.50
2023-01-20T17:44:16.097Z,55.30
2023-01-20T17:47:19.288Z,63.10
2023-01-20T17:50:22.520Z,57.30
2023-01-20T17:53:28.896Z,58.30
2023-01-20T17:56:32.327Z,54.30
2023-01-20T17:59:36.464Z,53.70
2023-01-20T18:02:42.553Z,54.30
2023-01-20T18:05:46.127Z,58.90
2023-01-20T18:08:54.951Z,54.40
2023-01-20T18:11:58.179Z,50.80
2023-01-20T18:15:01.499Z,47.70
2023-01-20T18:18:04.763Z,52.10
2023-01-20T18:21:16.330Z,51.50
2023-01-20T18:24:19.709Z,54.30
2023-01-20T18:27:22.938Z,53.40
2023-01-20T18:30:26.111Z,57.40
2023-01-20T18:33:29.416Z,51.60
2023-01-20T18:36:35.267Z,50.50
2023-01-20T18:39:38.932Z,45.40
2023-01-20T18:42:45.151Z,45.90
2023-01-20T18:45:48.490Z,43.60
2023-01-20T18:48:53.460Z,41.50
2023-01-20T18:51:59.193Z,47.50
2023-01-20T18:55:02.511Z,49.50
2023-01-20T18:58:05.856Z,43.50
2023-01-20T19:01:13.327Z,46.40
2023-01-20T19:04:16.992Z,48.00
2023-01-20T19:07:21.051Z,46.90
2023-01-20T19:10:24.291Z,51.70
2023-01-20T19:13:27.920Z,49.40
2023-01-20T19:16:33.959Z,50.10
2023-01-20T19:19:37.281Z,41.40
2023-01-20T19:22:41.238Z,43.10
2023-01-20T19:25:44.728Z,41.80
2023-01-20T19:28:54.876Z,37.70
2023-01-20T19:31:58.241Z,39.80
2023-01-20T19:35:01.556Z,40.20
2023-01-20T19:38:04.758Z,36.20
2023-01-20T19:41:16.558Z,37.10
2023-01-20T19:44:20.169Z,31.10
2023-01-20T19:47:23.593Z,34.10
2023-01-20T19:50:26.791Z,35.90
2023-01-20T19:53:30.289Z,35.80
2023-01-20T19:56:35.454Z,35.20
2023-01-20T19:59:40.902Z,33.70
2023-01-20T20:02:44.996Z,31.10
2023-01-20T20:05:48.293Z,33.80
2023-01-20T20:08:52.933Z,32.20
2023-01-20T20:11:57.778Z,33.70
2023-01-20T20:15:00.969Z,33.70
2023-01-20T20:18:04.259Z,31.00
2023-01-20T20:21:08.422Z,34.40
2023-01-20T20:24:13.141Z,32.10
2023-01-20T20:27:16.392Z,39.10
2023-01-20T20:30:19.593Z,35.90
2023-01-20T20:33:24.323Z,35.80
2023-01-20T20:36:29.685Z,36.30
2023-01-20T20:39:32.947Z,36.00
2023-01-20T20:42:36.359Z,37.60
2023-01-20T20:45:39.656Z,38.50
2023-01-20T20:49:00.622Z,38.00
2023-01-20T20:52:03.998Z,37.90
2023-01-20T20:55:07.535Z,41.80
2023-01-20T20:58:11.078Z,40.90
2023-01-20T21:01:16.491Z,40.60
2023-01-20T21:04:19.744Z,36.40
2023-01-20T21:07:23.103Z,37.10
2023-01-20T21:10:26.726Z,35.20
2023-01-20T21:13:30.151Z,33.80
2023-01-20T21:16:34.481Z,33.80
2023-01-20T21:19:37.710Z,36.70
2023-01-20T21:22:40.935Z,35.50
2023-01-20T21:25:44.185Z,35.10
2023-01-20T21:28:50.711Z,32.60
2023-01-20T21:31:54.253Z,34.10
2023-01-20T21:35:02.036Z,31.10
2023-01-20T21:38:05.644Z,36.40
2023-01-20T21:41:10.412Z,28.90
2023-01-20T21:44:29.892Z,31.70
2023-01-20T21:47:33.417Z,31.00
2023-01-20T21:50:55.278Z,32.30
2023-01-20T21:53:58.437Z,30.10
2023-01-20T21:57:02.367Z,31.00
2023-01-20T22:00:08.748Z,27.00
2023-01-20T22:03:17.702Z,29.60
2023-01-20T22:06:20.940Z,29.10
2023-01-20T22:09:24.127Z,30.00
2023-01-20T22:12:27.410Z,29.10
2023-01-20T22:15:31.482Z,34.20
2023-01-20T22:18:34.894Z,27.20
2023-01-20T22:21:38.208Z,30.80
2023-01-20T22:24:41.735Z,29.00
2023-01-20T22:27:48.118Z,30.20
2023-01-20T22:30:51.493Z,28.20
2023-01-20T22:33:57.037Z,30.20
2023-01-20T22:37:00.764Z,32.80
2023-01-20T22:40:05.577Z,27.20
2023-01-20T22:43:08.828Z,29.30
2023-01-20T22:46:15.801Z,26.00
2023-01-20T22:49:19.124Z,28.40
2023-01-20T22:52:23.306Z,28.70
2023-01-20T22:55:26.493Z,26.40
2023-01-20T22:58:30.214Z,25.40
2023-01-20T23:01:35.573Z,25.90
2023-01-20T23:04:38.758Z,27.50
2023-01-20T23:07:41.973Z,27.10
2023-01-20T23:10:48.513Z,28.30
2023-01-20T23:13:52.514Z,24.40
2023-01-20T23:16:55.746Z,30.80
2023-01-20T23:19:59.660Z,27.60
2023-01-20T23:23:03.003Z,34.20
2023-01-20T23:26:17.253Z,25.50
2023-01-20T23:29:20.494Z,25.90
2023-01-20T23:32:23.993Z,28.80
2023-01-20T23:35:27.216Z,29.20
2023-01-20T23:38:30.435Z,26.60
2023-01-20T23:41:33.642Z,25.30
2023-01-20T23:44:36.882Z,25.50
2023-01-20T23:47:40.128Z,25.90
2023-01-20T23:50:43.494Z,24.90
2023-01-20T23:53:46.926Z,26.00
2023-01-20T23:56:50.161Z,22.00
2023-01-20T23:59:53.361Z,24.10
