createdAt,value
2022-10-01T00:00:04.917Z,86.88
2022-10-01T00:02:31.377Z,86.38
2022-10-01T00:04:58.213Z,86.35
2022-10-01T00:07:24.621Z,86.16
2022-10-01T00:09:51.043Z,86.42
2022-10-01T00:12:17.580Z,86.32
2022-10-01T00:14:45.049Z,85.92
2022-10-01T00:17:11.573Z,86.01
2022-10-01T00:19:38.016Z,85.27
2022-10-01T00:22:04.448Z,86.22
2022-10-01T00:24:30.925Z,87.29
2022-10-01T00:26:57.787Z,86.40
2022-10-01T00:29:24.267Z,88.15
2022-10-01T00:31:50.781Z,86.82
2022-10-01T00:34:17.295Z,86.51
2022-10-01T00:36:43.718Z,86.17
2022-10-01T00:39:11.546Z,87.03
2022-10-01T00:41:38.559Z,87.46
2022-10-01T00:44:27.901Z,87.02
2022-10-01T00:46:55.861Z,86.69
2022-10-01T00:49:24.877Z,87.12
2022-10-01T00:51:55.534Z,86.50
2022-10-01T00:54:31.238Z,86.01
2022-10-01T00:56:58.378Z,86.86
2022-10-01T00:59:25.782Z,86.39
2022-10-01T01:01:52.444Z,87.33
2022-10-01T01:04:19.034Z,87.59
2022-10-01T01:06:53.789Z,89.04
2022-10-01T01:09:20.874Z,87.63
2022-10-01T01:11:53.026Z,87.77
2022-10-01T01:14:34.055Z,87.47
2022-10-01T01:17:08.635Z,88.45
2022-10-01T01:19:56.805Z,88.19
2022-10-01T01:22:25.035Z,87.00
2022-10-01T01:25:21.217Z,87.66
2022-10-01T01:28:13.025Z,87.65
2022-10-01T01:30:41.219Z,87.65
2022-10-01T01:33:17.926Z,88.29
2022-10-01T01:36:01.395Z,87.88
2022-10-01T01:38:31.270Z,88.54
2022-10-01T01:41:00.767Z,88.54
2022-10-01T01:43:31.483Z,88.11
2022-10-01T01:46:00.550Z,88.11
2022-10-01T01:48:29.275Z,88.17
2022-10-01T01:51:06.786Z,88.05
2022-10-01T01:53:34.525Z,88.30
2022-10-01T01:56:01.991Z,88.55
2022-10-01T01:58:29.136Z,88.62
2022-10-01T02:00:55.574Z,87.75
2022-10-01T02:03:25.959Z,87.07
2022-10-01T02:06:08.726Z,87.26
2022-10-01T02:08:47.633Z,87.74
2022-10-01T02:11:23.470Z,87.91
2022-10-01T02:14:02.213Z,86.96
2022-10-01T02:16:48.273Z,87.55
2022-10-01T02:19:23.614Z,88.13
2022-10-01T02:22:03.576Z,87.61
2022-10-01T02:24:45.730Z,88.43
2022-10-01T02:27:48.856Z,88.19
2022-10-01T02:30:15.381Z,88.58
2022-10-01T02:32:44.330Z,89.25
2022-10-01T02:35:12.784Z,88.86
2022-10-01T02:37:41.354Z,88.75
2022-10-01T02:40:12.673Z,89.03
2022-10-01T02:42:40.228Z,88.98
2022-10-01T02:45:07.838Z,88.88
2022-10-01T02:47:40.760Z,88.55
2022-10-01T02:50:08.714Z,89.29
2022-10-01T02:52:40.043Z,89.79
2022-10-01T02:55:15.365Z,89.81
2022-10-01T02:57:42.156Z,90.31
2022-10-01T03:00:12.183Z,89.64
2022-10-01T03:02:38.963Z,89.50
2022-10-01T03:05:06.047Z,89.31
2022-10-01T03:07:35.517Z,88.91
2022-10-01T03:10:03.575Z,88.97
2022-10-01T03:12:30.019Z,89.41
2022-10-01T03:14:56.448Z,89.41
2022-10-01T03:17:23.015Z,88.96
2022-10-01T03:19:49.457Z,89.57
2022-10-01T03:22:19.030Z,90.10
2022-10-01T03:24:45.479Z,89.94
2022-10-01T03:27:11.912Z,90.54
2022-10-01T03:29:38.331Z,89.86
2022-10-01T03:32:04.802Z,90.38
2022-10-01T03:34:31.247Z,91.68
2022-10-01T03:36:57.684Z,92.55
2022-10-01T03:39:24.182Z,91.80
2022-10-01T03:41:50.602Z,91.62
2022-10-01T03:44:17.594Z,92.02
2022-10-01T03:46:44.224Z,91.74
2022-10-01T03:49:10.919Z,91.88
2022-10-01T03:51:37.665Z,91.21
2022-10-01T03:54:05.961Z,89.89
2022-10-01T03:56:33.256Z,91.31
2022-10-01T03:58:59.695Z,90.97
2022-10-01T04:01:26.410Z,90.91
2022-10-01T04:03:53.033Z,90.97
2022-10-01T04:06:19.647Z,90.92
2022-10-01T04:08:46.118Z,90.44
2022-10-01T04:11:12.539Z,90.15
2022-10-01T04:13:38.952Z,90.75
2022-10-01T04:16:06.965Z,90.33
2022-10-01T04:18:34.191Z,90.38
2022-10-01T04:21:00.877Z,89.70
2022-10-01T04:23:27.373Z,90.14
2022-10-01T04:25:53.849Z,89.77
2022-10-01T04:28:20.355Z,90.17
2022-10-01T04:30:46.940Z,89.77
2022-10-01T04:33:15.396Z,89.99
2022-10-01T04:35:43.323Z,91.02
2022-10-01T04:38:17.005Z,91.13
2022-10-01T04:40:43.517Z,91.94
2022-10-01T04:43:11.371Z,91.60
2022-10-01T04:45:38.314Z,91.56
2022-10-01T04:48:05.514Z,91.45
2022-10-01T04:50:32.518Z,91.35
2022-10-01T04:52:59.119Z,92.21
2022-10-01T04:55:25.742Z,92.41
2022-10-01T04:57:52.190Z,93.33
2022-10-01T05:00:21.913Z,92.88
2022-10-01T05:02:49.438Z,92.29
2022-10-01T05:05:17.131Z,93.06
2022-10-01T05:07:43.777Z,92.43
2022-10-01T05:10:15.327Z,91.93
2022-10-01T05:12:42.202Z,91.56
2022-10-01T05:15:08.955Z,92.18
2022-10-01T05:17:35.957Z,92.34
2022-10-01T05:20:03.903Z,91.16
2022-10-01T05:22:31.565Z,91.38
2022-10-01T05:25:00.156Z,91.05
2022-10-01T05:27:27.415Z,88.64
2022-10-01T05:29:53.968Z,89.80
2022-10-01T05:32:20.398Z,89.68
2022-10-01T05:34:49.974Z,90.78
2022-10-01T05:37:19.881Z,91.10
2022-10-01T05:39:46.313Z,91.47
2022-10-01T05:42:12.741Z,90.95
2022-10-01T05:44:40.774Z,91.21
2022-10-01T05:47:07.465Z,92.50
2022-10-01T05:49:34.019Z,92.17
2022-10-01T05:52:01.041Z,92.90
2022-10-01T05:54:29.453Z,93.56
2022-10-01T05:56:56.797Z,93.47
2022-10-01T05:59:25.548Z,93.58
2022-10-01T06:01:53.915Z,93.57
2022-10-01T06:04:20.437Z,93.12
2022-10-01T06:06:46.990Z,92.90
2022-10-01T06:09:13.664Z,93.48
2022-10-01T06:11:40.162Z,94.44
2022-10-01T06:14:07.203Z,94.89
2022-10-01T06:16:33.697Z,95.01
2022-10-01T06:19:00.163Z,94.20
2022-10-01T06:21:27.577Z,93.06
2022-10-01T06:23:54.397Z,93.19
2022-10-01T06:26:21.375Z,91.24
2022-10-01T06:28:51.517Z,90.66
2022-10-01T06:31:18.824Z,91.29
2022-10-01T06:33:48.043Z,91.14
2022-10-01T06:36:14.513Z,91.63
2022-10-01T06:38:41.014Z,92.01
2022-10-01T06:41:07.801Z,91.30
2022-10-01T06:43:34.322Z,91.67
2022-10-01T06:46:02.905Z,91.72
2022-10-01T06:48:31.337Z,91.65
2022-10-01T06:50:58.389Z,90.84
2022-10-01T06:53:24.974Z,90.20
2022-10-01T06:55:51.411Z,89.31
2022-10-01T06:58:21.015Z,87.87
2022-10-01T07:00:48.696Z,86.63
2022-10-01T07:03:20.001Z,84.48
2022-10-01T07:05:47.030Z,83.25
2022-10-01T07:08:14.092Z,81.66
2022-10-01T07:10:41.487Z,80.86
2022-10-01T07:13:12.366Z,77.82
2022-10-01T07:15:39.197Z,77.91
2022-10-01T07:18:06.110Z,75.51
2022-10-01T07:20:35.923Z,75.87
2022-10-01T07:23:02.432Z,75.35
2022-10-01T07:25:29.155Z,75.18
2022-10-01T07:28:01.102Z,74.40
2022-10-01T07:30:28.083Z,74.00
2022-10-01T07:32:54.535Z,74.89
2022-10-01T07:35:21.231Z,73.35
2022-10-01T07:37:48.605Z,74.15
2022-10-01T07:40:16.445Z,73.31
2022-10-01T07:42:43.375Z,73.44
2022-10-01T07:45:10.524Z,73.37
2022-10-01T07:47:36.994Z,71.54
2022-10-01T07:50:04.097Z,69.82
2022-10-01T07:52:30.525Z,69.26
2022-10-01T07:54:56.936Z,68.48
2022-10-01T07:57:23.624Z,68.71
2022-10-01T07:59:53.554Z,68.31
2022-10-01T08:02:22.238Z,67.10
2022-10-01T08:05:07.056Z,66.72
2022-10-01T08:07:33.534Z,66.96
2022-10-01T08:09:59.948Z,67.29
2022-10-01T08:12:30.465Z,66.33
2022-10-01T08:14:57.026Z,63.94
2022-10-01T08:17:27.365Z,64.47
2022-10-01T08:19:55.898Z,63.78
2022-10-01T08:22:22.447Z,63.36
2022-10-01T08:24:48.863Z,62.25
2022-10-01T08:27:15.351Z,62.21
2022-10-01T08:29:43.223Z,62.45
2022-10-01T08:32:10.588Z,63.22
2022-10-01T08:34:37.560Z,63.94
2022-10-01T08:37:04.146Z,62.77
2022-10-01T08:39:30.576Z,63.09
2022-10-01T08:42:07.596Z,63.21
2022-10-01T08:44:43.007Z,63.65
2022-10-01T08:47:24.882Z,62.31
2022-10-01T08:49:54.511Z,61.75
2022-10-01T08:52:26.621Z,62.40
2022-10-01T08:54:59.012Z,61.76
2022-10-01T08:57:29.066Z,61.13
2022-10-01T09:00:00.911Z,61.96
2022-10-01T09:02:32.938Z,63.05
2022-10-01T09:05:05.690Z,63.29
2022-10-01T09:08:04.195Z,62.65
2022-10-01T09:10:56.725Z,63.01
2022-10-01T09:13:48.066Z,61.03
2022-10-01T09:16:20.128Z,61.99
2022-10-01T09:18:58.633Z,61.94
2022-10-01T09:21:32.787Z,62.59
2022-10-01T09:24:04.934Z,60.73
2022-10-01T09:26:32.095Z,61.04
2022-10-01T09:29:00.095Z,61.58
2022-10-01T09:31:39.811Z,60.42
2022-10-01T09:34:13.677Z,60.39
2022-10-01T09:37:14.657Z,59.78
2022-10-01T09:40:14.829Z,59.78
2022-10-01T09:42:42.070Z,59.51
2022-10-01T09:45:12.491Z,59.72
2022-10-01T09:47:43.726Z,58.27
2022-10-01T09:50:16.151Z,57.99
2022-10-01T09:52:43.834Z,56.91
2022-10-01T09:55:36.425Z,58.52
2022-10-01T09:58:17.360Z,59.02
2022-10-01T10:00:44.503Z,58.81
2022-10-01T10:03:22.228Z,60.23
2022-10-01T10:05:49.564Z,59.42
2022-10-01T10:08:22.992Z,59.66
2022-10-01T10:10:52.256Z,60.18
2022-10-01T10:13:26.449Z,59.81
2022-10-01T10:15:57.668Z,59.80
2022-10-01T10:18:31.079Z,59.38
2022-10-01T10:20:59.164Z,58.67
2022-10-01T10:23:31.735Z,60.01
2022-10-01T10:26:04.737Z,61.57
2022-10-01T10:28:45.950Z,61.61
2022-10-01T10:31:24.276Z,62.80
2022-10-01T10:34:06.722Z,61.55
2022-10-01T10:36:35.898Z,61.25
2022-10-01T10:39:05.690Z,61.62
2022-10-01T10:41:33.297Z,60.38
2022-10-01T10:44:05.024Z,60.32
2022-10-01T10:46:36.104Z,60.76
2022-10-01T10:49:18.464Z,61.43
2022-10-01T10:51:54.191Z,60.50
2022-10-01T10:54:31.466Z,61.67
2022-10-01T10:57:03.264Z,60.55
2022-10-01T10:59:32.095Z,61.46
2022-10-01T11:02:00.901Z,59.99
2022-10-01T11:04:44.793Z,61.45
2022-10-01T11:07:13.384Z,62.59
2022-10-01T11:10:05.636Z,62.65
2022-10-01T11:12:42.259Z,61.87
2022-10-01T11:15:37.991Z,62.11
2022-10-01T11:18:16.493Z,61.13
2022-10-01T11:21:21.495Z,62.69
2022-10-01T11:23:57.692Z,62.22
2022-10-01T11:26:29.130Z,62.67
2022-10-01T11:29:29.678Z,62.16
2022-10-01T11:32:05.612Z,62.38
2022-10-01T11:34:48.734Z,62.14
2022-10-01T11:37:54.049Z,62.83
2022-10-01T11:40:27.159Z,62.66
2022-10-01T11:42:57.586Z,62.36
2022-10-01T11:45:29.459Z,62.50
2022-10-01T11:48:13.404Z,63.22
2022-10-01T11:50:43.039Z,62.78
2022-10-01T11:53:17.004Z,63.10
2022-10-01T11:56:19.956Z,63.57
2022-10-01T11:58:57.283Z,63.58
2022-10-01T12:01:23.713Z,64.04
2022-10-01T12:03:59.489Z,64.20
2022-10-01T12:07:09.539Z,63.78
2022-10-01T12:10:03.585Z,64.15
2022-10-01T12:12:36.968Z,64.71
2022-10-01T12:15:14.182Z,63.79
2022-10-01T12:17:45.115Z,63.28
2022-10-01T12:20:21.036Z,63.57
2022-10-01T12:22:47.878Z,63.99
2022-10-01T12:25:15.030Z,64.31
2022-10-01T12:27:49.863Z,64.65
2022-10-01T12:30:20.445Z,65.40
2022-10-01T12:32:46.752Z,64.96
2022-10-01T12:35:27.271Z,65.16
2022-10-01T12:38:09.164Z,64.04
2022-10-01T12:41:11.002Z,63.20
2022-10-01T12:44:08.161Z,63.10
2022-10-01T12:47:07.906Z,62.53
2022-10-01T12:49:37.128Z,63.28
2022-10-01T12:52:06.208Z,64.21
2022-10-01T12:54:54.791Z,64.64
2022-10-01T12:57:36.802Z,64.22
2022-10-01T13:00:23.976Z,64.48
2022-10-01T13:03:02.310Z,64.78
2022-10-01T13:05:50.515Z,63.92
2022-10-01T13:08:21.921Z,64.32
2022-10-01T13:11:10.002Z,64.61
2022-10-01T13:13:38.306Z,65.39
2022-10-01T13:16:15.352Z,65.05
2022-10-01T13:18:53.447Z,65.16
2022-10-01T13:21:32.288Z,65.88
2022-10-01T13:24:02.944Z,65.80
2022-10-01T13:26:53.852Z,66.60
2022-10-01T13:29:45.560Z,66.69
2022-10-01T13:32:33.210Z,67.21
2022-10-01T13:35:03.562Z,67.78
2022-10-01T13:37:29.870Z,67.59
2022-10-01T13:39:57.177Z,67.74
2022-10-01T13:42:28.335Z,68.27
2022-10-01T13:45:06.270Z,68.89
2022-10-01T13:47:34.549Z,68.77
2022-10-01T13:50:18.371Z,68.50
2022-10-01T13:52:44.915Z,68.30
2022-10-01T13:55:29.273Z,68.56
2022-10-01T13:58:06.264Z,68.75
2022-10-01T14:00:33.288Z,68.32
2022-10-01T14:03:01.627Z,69.08
2022-10-01T14:05:35.775Z,69.17
2022-10-01T14:08:21.389Z,69.44
2022-10-01T14:11:21.567Z,69.23
2022-10-01T14:14:08.130Z,69.56
2022-10-01T14:16:44.211Z,70.05
2022-10-01T14:19:17.898Z,70.06
2022-10-01T14:22:13.699Z,70.08
2022-10-01T14:24:45.834Z,70.01
2022-10-01T14:27:32.550Z,70.18
2022-10-01T14:30:18.721Z,70.33
2022-10-01T14:33:12.191Z,70.89
2022-10-01T14:35:45.538Z,70.98
2022-10-01T14:38:14.969Z,71.68
2022-10-01T14:40:43.590Z,71.41
2022-10-01T14:43:21.391Z,71.81
2022-10-01T14:45:59.957Z,72.18
2022-10-01T14:48:29.187Z,72.17
2022-10-01T14:50:58.086Z,72.59
2022-10-01T14:53:28.583Z,72.79
2022-10-01T14:55:56.937Z,72.88
2022-10-01T14:58:27.615Z,73.04
2022-10-01T15:00:55.296Z,72.69
2022-10-01T15:03:22.032Z,72.96
2022-10-01T15:05:49.856Z,72.85
2022-10-01T15:08:19.453Z,73.31
2022-10-01T15:11:06.996Z,73.22
2022-10-01T15:13:36.197Z,73.68
2022-10-01T15:16:03.015Z,73.76
2022-10-01T15:18:30.012Z,74.15
2022-10-01T15:21:06.426Z,74.39
2022-10-01T15:23:36.631Z,74.61
2022-10-01T15:26:06.978Z,74.29
2022-10-01T15:28:35.464Z,74.49
2022-10-01T15:31:04.447Z,74.39
2022-10-01T15:33:33.386Z,74.71
2022-10-01T15:36:02.561Z,74.74
2022-10-01T15:38:33.618Z,74.67
2022-10-01T15:41:19.612Z,74.70
2022-10-01T15:43:46.646Z,74.75
2022-10-01T15:46:17.563Z,74.59
2022-10-01T15:48:44.766Z,75.02
2022-10-01T15:51:22.210Z,74.91
2022-10-01T15:53:49.044Z,75.00
2022-10-01T15:56:20.989Z,74.94
2022-10-01T15:58:53.464Z,74.95
2022-10-01T16:01:25.322Z,75.13
2022-10-01T16:03:56.527Z,74.76
2022-10-01T16:06:27.903Z,74.89
2022-10-01T16:08:54.575Z,74.69
2022-10-01T16:11:31.682Z,74.46
2022-10-01T16:14:24.758Z,74.82
2022-10-01T16:17:17.478Z,74.93
2022-10-01T16:19:45.380Z,75.55
2022-10-01T16:22:27.403Z,75.31
2022-10-01T16:25:00.252Z,75.33
2022-10-01T16:27:46.531Z,75.89
2022-10-01T16:30:22.859Z,76.08
2022-10-01T16:32:49.476Z,76.12
2022-10-01T16:35:21.684Z,75.94
2022-10-01T16:37:50.050Z,76.61
2022-10-01T16:40:18.473Z,76.85
2022-10-01T16:42:45.819Z,77.20
2022-10-01T16:45:17.930Z,78.07
2022-10-01T16:47:45.502Z,78.50
2022-10-01T16:50:14.170Z,78.91
2022-10-01T16:52:40.756Z,79.54
2022-10-01T16:55:24.031Z,79.91
2022-10-01T16:57:51.542Z,80.59
2022-10-01T17:00:19.661Z,80.77
2022-10-01T17:02:46.128Z,81.18
2022-10-01T17:05:20.150Z,81.07
2022-10-01T17:07:46.633Z,81.60
2022-10-01T17:10:13.678Z,81.48
2022-10-01T17:12:43.608Z,81.40
2022-10-01T17:15:12.982Z,81.62
2022-10-01T17:17:41.568Z,81.54
2022-10-01T17:20:08.369Z,81.95
2022-10-01T17:22:34.848Z,81.93
2022-10-01T17:25:01.327Z,82.05
2022-10-01T17:27:27.760Z,81.99
2022-10-01T17:29:54.582Z,82.41
2022-10-01T17:32:21.068Z,82.21
2022-10-01T17:34:47.648Z,82.91
2022-10-01T17:37:14.065Z,82.77
2022-10-01T17:39:43.304Z,82.93
2022-10-01T17:42:10.187Z,83.00
2022-10-01T17:44:37.737Z,82.79
2022-10-01T17:47:10.289Z,82.99
2022-10-01T17:49:39.935Z,82.80
2022-10-01T17:52:06.413Z,82.33
2022-10-01T17:54:33.384Z,82.75
2022-10-01T17:57:00.962Z,82.19
2022-10-01T17:59:27.400Z,82.45
2022-10-01T18:01:54.502Z,82.23
2022-10-01T18:04:21.032Z,81.89
2022-10-01T18:06:48.750Z,82.27
2022-10-01T18:09:16.067Z,82.16
2022-10-01T18:11:44.459Z,82.40
2022-10-01T18:14:11.107Z,82.01
2022-10-01T18:16:38.566Z,81.82
2022-10-01T18:21:54.754Z,81.96
2022-10-01T18:24:21.220Z,82.41
2022-10-01T18:26:47.793Z,82.15
2022-10-01T18:29:19.426Z,82.22
2022-10-01T18:31:51.542Z,81.99
2022-10-01T18:34:24.069Z,82.18
2022-10-01T18:37:07.954Z,82.66
2022-10-01T18:40:00.433Z,83.11
2022-10-01T18:42:49.875Z,82.72
2022-10-01T18:45:23.253Z,82.87
2022-10-01T18:48:33.322Z,81.95
2022-10-01T18:51:33.780Z,82.19
2022-10-01T18:55:01.619Z,82.89
2022-10-01T18:57:34.160Z,81.74
2022-10-01T19:00:15.107Z,80.53
2022-10-01T19:03:34.903Z,79.25
2022-10-01T19:06:41.098Z,78.95
2022-10-01T19:09:28.991Z,79.06
2022-10-01T19:12:15.095Z,78.86
2022-10-01T19:14:46.762Z,79.19
2022-10-01T19:17:18.725Z,79.34
2022-10-01T19:19:54.410Z,79.26
2022-10-01T19:22:37.641Z,79.80
2022-10-01T19:25:18.466Z,80.64
2022-10-01T19:28:02.965Z,80.61
2022-10-01T19:30:37.959Z,80.62
2022-10-01T19:33:11.472Z,81.48
2022-10-01T19:35:40.137Z,82.42
2022-10-01T19:38:34.391Z,82.72
2022-10-01T19:41:24.373Z,83.12
2022-10-01T19:43:58.390Z,83.80
2022-10-01T19:46:48.279Z,84.33
2022-10-01T19:49:25.954Z,84.29
2022-10-01T19:52:05.566Z,84.38
2022-10-01T19:54:42.127Z,84.67
2022-10-01T19:57:25.999Z,85.10
2022-10-01T19:59:57.831Z,84.63
2022-10-01T20:02:41.106Z,84.76
2022-10-01T20:05:14.947Z,84.85
2022-10-01T20:07:52.852Z,85.07
2022-10-01T20:10:30.340Z,86.17
2022-10-01T20:13:18.420Z,86.31
2022-10-01T20:15:46.231Z,86.39
2022-10-01T20:18:18.711Z,87.07
2022-10-01T20:21:02.725Z,87.24
2022-10-01T20:23:44.128Z,87.51
2022-10-01T20:26:22.272Z,87.57
2022-10-01T20:29:10.211Z,87.74
2022-10-01T20:31:51.895Z,88.51
2022-10-01T20:34:40.889Z,88.82
2022-10-01T20:37:17.359Z,88.40
2022-10-01T20:39:48.438Z,88.76
2022-10-01T20:42:19.422Z,89.19
2022-10-01T20:44:46.230Z,89.22
2022-10-01T20:47:19.858Z,89.24
2022-10-01T20:49:52.532Z,88.41
2022-10-01T20:52:36.800Z,89.15
2022-10-01T20:55:15.835Z,88.55
2022-10-01T20:57:48.322Z,88.47
2022-10-01T21:00:26.911Z,88.56
2022-10-01T21:03:05.945Z,88.96
2022-10-01T21:05:41.211Z,88.57
2022-10-01T21:08:38.715Z,88.90
2022-10-01T21:11:13.018Z,89.10
2022-10-01T21:13:56.193Z,89.22
2022-10-01T21:16:41.827Z,89.23
2022-10-01T21:19:29.823Z,89.81
2022-10-01T21:22:06.503Z,90.05
2022-10-01T21:24:45.512Z,89.65
2022-10-01T21:27:26.131Z,89.73
2022-10-01T21:30:12.178Z,89.80
2022-10-01T21:33:01.913Z,90.62
2022-10-01T21:35:46.838Z,91.08
2022-10-01T21:38:28.658Z,91.42
2022-10-01T21:41:26.094Z,91.71
2022-10-01T21:44:28.684Z,92.11
2022-10-01T21:47:15.560Z,92.70
2022-10-01T21:50:28.614Z,93.50
2022-10-01T21:53:15.652Z,95.00
2022-10-01T21:55:58.935Z,94.92
2022-10-01T21:58:25.269Z,95.60
2022-10-01T22:01:21.665Z,95.31
2022-10-01T22:04:07.441Z,95.26
2022-10-01T22:06:45.050Z,96.29
2022-10-01T22:09:22.895Z,96.62
2022-10-01T22:11:53.583Z,97.22
2022-10-01T22:14:21.600Z,97.01
2022-10-01T22:16:57.438Z,96.86
2022-10-01T22:19:32.507Z,96.84
2022-10-01T22:22:07.524Z,97.56
2022-10-01T22:24:37.961Z,97.21
2022-10-01T22:27:07.694Z,97.48
2022-10-01T22:29:38.152Z,97.82
2022-10-01T22:32:04.776Z,98.44
2022-10-01T22:34:38.315Z,99.03
2022-10-01T22:37:08.916Z,99.60
2022-10-01T22:39:47.702Z,99.87
2022-10-01T22:42:17.854Z,99.88
2022-10-01T22:44:44.387Z,99.90
2022-10-01T22:47:42.250Z,99.54
2022-10-01T22:50:20.110Z,100.00
2022-10-01T22:52:59.231Z,99.63
2022-10-01T22:55:29.859Z,98.80
2022-10-01T22:58:03.503Z,98.16
2022-10-01T23:00:33.194Z,97.81
2022-10-01T23:03:17.910Z,97.56
2022-10-01T23:06:29.043Z,97.58
2022-10-01T23:09:33.556Z,97.88
2022-10-01T23:12:17.741Z,98.12
2022-10-01T23:14:56.459Z,97.56
2022-10-01T23:17:28.753Z,98.42
2022-10-01T23:20:02.068Z,97.84
2022-10-01T23:22:40.930Z,96.86
2022-10-01T23:25:19.747Z,96.58
2022-10-01T23:28:08.026Z,97.02
2022-10-01T23:31:09.994Z,96.29
2022-10-01T23:34:00.736Z,95.58
2022-10-01T23:36:49.392Z,95.33
2022-10-01T23:39:35.975Z,95.37
2022-10-01T23:42:23.666Z,95.87
2022-10-01T23:45:08.921Z,97.25
2022-10-01T23:47:45.774Z,96.08
2022-10-01T23:50:21.307Z,95.66
2022-10-01T23:52:55.438Z,94.66
2022-10-01T23:55:52.573Z,93.48
2022-10-01T23:58:22.174Z,93.51
