createdAt,value
2023-04-15T00:00:58.785Z,100.00
2023-04-15T00:03:25.644Z,100.00
2023-04-15T00:05:52.431Z,100.00
2023-04-15T00:08:19.059Z,100.00
2023-04-15T00:10:45.724Z,100.00
2023-04-15T00:13:12.445Z,100.00
2023-04-15T00:15:39.125Z,100.00
2023-04-15T00:18:07.499Z,100.00
2023-04-15T00:20:34.225Z,100.00
2023-04-15T00:23:02.369Z,100.00
2023-04-15T00:25:28.976Z,100.00
2023-04-15T00:27:55.570Z,100.00
2023-04-15T00:30:22.521Z,100.00
2023-04-15T00:32:49.150Z,100.00
2023-04-15T00:35:17.254Z,100.00
2023-04-15T00:37:45.933Z,100.00
2023-04-15T00:40:13.894Z,100.00
2023-04-15T00:42:41.046Z,100.00
2023-04-15T00:45:08.888Z,100.00
2023-04-15T00:47:37.669Z,100.00
2023-04-15T00:50:07.825Z,100.00
2023-04-15T00:52:35.870Z,100.00
2023-04-15T00:55:03.487Z,100.00
2023-04-15T00:57:32.931Z,100.00
2023-04-15T01:00:00.792Z,100.00
2023-04-15T01:02:27.645Z,100.00
2023-04-15T01:04:54.566Z,100.00
2023-04-15T01:07:21.226Z,100.00
2023-04-15T01:09:49.319Z,100.00
2023-04-15T01:12:17.887Z,100.00
2023-04-15T01:14:44.597Z,100.00
2023-04-15T01:17:11.301Z,100.00
2023-04-15T01:19:38.299Z,100.00
2023-04-15T01:22:04.999Z,100.00
2023-04-15T01:24:32.628Z,100.00
2023-04-15T01:27:00.997Z,100.00
2023-04-15T01:29:27.773Z,100.00
2023-04-15T01:31:55.854Z,100.00
2023-04-15T01:34:22.834Z,100.00
2023-04-15T01:36:49.520Z,100.00
2023-04-15T01:39:16.176Z,100.00
2023-04-15T01:41:42.742Z,100.00
2023-04-15T01:44:10.877Z,100.00
2023-04-15T01:46:37.967Z,100.00
2023-04-15T01:49:04.738Z,100.00
2023-04-15T01:51:31.444Z,100.00
2023-04-15T01:53:58.002Z,100.00
2023-04-15T01:56:24.793Z,100.00
2023-04-15T01:58:51.406Z,100.00
2023-04-15T02:01:19.639Z,100.00
2023-04-15T02:03:46.803Z,100.00
2023-04-15T02:06:13.416Z,100.00
2023-04-15T02:08:40.042Z,100.00
2023-04-15T02:11:06.624Z,100.00
2023-04-15T02:13:33.233Z,100.00
2023-04-15T02:16:00.209Z,100.00
2023-04-15T02:18:32.326Z,100.00
2023-04-15T02:20:59.188Z,100.00
2023-04-15T02:23:26.018Z,100.00
2023-04-15T02:25:53.329Z,100.00
2023-04-15T02:28:21.026Z,100.00
2023-04-15T02:30:48.385Z,100.00
2023-04-15T02:33:14.994Z,100.00
2023-04-15T02:35:45.005Z,100.00
2023-04-15T02:38:11.610Z,100.00
2023-04-15T02:40:38.177Z,100.00
2023-04-15T02:43:04.815Z,100.00
2023-04-15T02:45:31.459Z,100.00
2023-04-15T02:47:58.333Z,100.00
2023-04-15T02:50:25.060Z,100.00
2023-04-15T02:52:53.125Z,100.00
2023-04-15T02:55:19.884Z,100.00
2023-04-15T02:57:47.596Z,100.00
2023-04-15T03:00:14.655Z,100.00
2023-04-15T03:02:41.465Z,100.00
2023-04-15T03:05:12.059Z,100.00
2023-04-15T03:07:39.871Z,100.00
2023-04-15T03:10:09.146Z,100.00
2023-04-15T03:12:35.746Z,100.00
2023-04-15T03:15:02.349Z,100.00
2023-04-15T03:17:28.985Z,100.00
2023-04-15T03:19:55.669Z,100.00
2023-04-15T03:22:22.287Z,100.00
2023-04-15T03:24:48.852Z,100.00
2023-04-15T03:27:16.808Z,100.00
2023-04-15T03:29:43.411Z,100.00
2023-04-15T03:32:10.066Z,100.00
2023-04-15T03:34:37.846Z,100.00
2023-04-15T03:37:05.246Z,100.00
2023-04-15T03:39:31.857Z,100.00
2023-04-15T03:41:59.180Z,100.00
2023-04-15T03:44:27.835Z,100.00
2023-04-15T03:46:54.534Z,100.00
2023-04-15T03:49:21.147Z,100.00
2023-04-15T03:51:47.729Z,100.00
2023-04-15T03:54:14.410Z,100.00
2023-04-15T03:56:41.037Z,100.00
2023-04-15T03:59:07.691Z,100.00
2023-04-15T04:01:35.695Z,100.00
2023-04-15T04:04:02.531Z,100.00
2023-04-15T04:06:29.195Z,100.00
2023-04-15T04:08:55.990Z,100.00
2023-04-15T04:11:22.623Z,100.00
2023-04-15T04:13:49.244Z,100.00
2023-04-15T04:16:16.455Z,100.00
2023-04-15T04:18:44.587Z,100.00
2023-04-15T04:21:11.469Z,100.00
2023-04-15T04:23:38.184Z,100.00
2023-04-15T04:26:04.904Z,100.00
2023-04-15T04:28:31.533Z,100.00
2023-04-15T04:30:58.297Z,100.00
2023-04-15T04:33:25.058Z,100.00
2023-04-15T04:35:53.055Z,100.00
2023-04-15T04:38:19.880Z,100.00
2023-04-15T04:40:46.464Z,100.00
2023-04-15T04:43:13.112Z,100.00
2023-04-15T04:45:39.793Z,100.00
2023-04-15T04:48:06.616Z,100.00
2023-04-15T04:50:33.369Z,100.00
2023-04-15T04:53:01.822Z,100.00
2023-04-15T04:55:28.454Z,100.00
2023-04-15T04:57:55.088Z,100.00
2023-04-15T05:00:21.979Z,100.00
2023-04-15T05:02:48.885Z,100.00
2023-04-15T05:05:15.577Z,100.00
2023-04-15T05:07:44.274Z,100.00
2023-04-15T05:10:12.340Z,100.00
2023-04-15T05:12:39.014Z,100.00
2023-04-15T05:15:09.034Z,100.00
2023-04-15T05:17:35.831Z,100.00
2023-04-15T05:20:02.523Z,100.00
2023-04-15T05:22:29.419Z,100.00
2023-04-15T05:24:56.058Z,100.00
2023-04-15T05:27:24.009Z,100.00
2023-04-15T05:29:50.579Z,100.00
2023-04-15T05:32:17.393Z,100.00
2023-04-15T05:34:43.990Z,100.00
2023-04-15T05:37:10.738Z,100.00
2023-04-15T05:39:38.535Z,100.00
2023-04-15T05:42:05.242Z,100.00
2023-04-15T05:44:33.313Z,100.00
2023-04-15T05:46:59.952Z,100.00
2023-04-15T05:49:26.551Z,100.00
2023-04-15T05:51:53.125Z,100.00
2023-04-15T05:54:20.359Z,100.00
2023-04-15T05:56:47.126Z,100.00
2023-04-15T05:59:13.698Z,100.00
2023-04-15T06:01:41.943Z,100.00
2023-04-15T06:04:08.740Z,100.00
2023-04-15T06:06:35.501Z,100.00
2023-04-15T06:09:02.428Z,100.00
2023-04-15T06:11:29.297Z,100.00
2023-04-15T06:13:56.223Z,100.00
2023-04-15T06:16:22.841Z,100.00
2023-04-15T06:18:50.948Z,100.00
2023-04-15T06:21:17.644Z,100.00
2023-04-15T06:23:44.640Z,100.00
2023-04-15T06:26:11.248Z,100.00
2023-04-15T06:28:37.832Z,100.00
2023-04-15T06:31:04.610Z,100.00
2023-04-15T06:33:31.919Z,100.00
2023-04-15T06:35:59.946Z,100.00
2023-04-15T06:38:26.535Z,100.00
2023-04-15T06:40:53.320Z,100.00
2023-04-15T06:43:19.914Z,100.00
2023-04-15T06:45:46.483Z,100.00
2023-04-15T06:48:13.167Z,100.00
2023-04-15T06:50:40.157Z,100.00
2023-04-15T06:53:08.319Z,100.00
2023-04-15T06:55:35.211Z,100.00
2023-04-15T06:58:01.779Z,100.00
2023-04-15T07:00:28.509Z,100.00
2023-04-15T07:02:55.492Z,100.00
2023-04-15T07:05:22.132Z,100.00
2023-04-15T07:07:48.734Z,100.00
2023-04-15T07:10:17.144Z,100.00
2023-04-15T07:12:43.811Z,100.00
2023-04-15T07:15:11.321Z,100.00
2023-04-15T07:17:37.973Z,100.00
2023-04-15T07:20:05.348Z,100.00
2023-04-15T07:22:32.029Z,100.00
2023-04-15T07:24:58.677Z,100.00
2023-04-15T07:27:26.798Z,100.00
2023-04-15T07:29:53.470Z,100.00
2023-04-15T07:32:20.332Z,100.00
2023-04-15T07:34:46.924Z,100.00
2023-04-15T07:37:13.728Z,100.00
2023-04-15T07:39:40.379Z,97.66
2023-04-15T07:42:07.022Z,92.67
2023-04-15T07:44:34.999Z,87.77
2023-04-15T07:47:02.781Z,89.87
2023-04-15T07:49:29.688Z,93.50
2023-04-15T07:51:56.343Z,95.95
2023-04-15T07:54:25.319Z,96.60
2023-04-15T07:56:52.165Z,86.42
2023-04-15T07:59:18.874Z,84.88
2023-04-15T08:01:46.961Z,82.89
2023-04-15T08:04:13.701Z,79.93
2023-04-15T08:06:40.460Z,74.37
2023-04-15T08:09:07.450Z,74.36
2023-04-15T08:11:36.161Z,74.39
2023-04-15T08:14:02.869Z,77.69
2023-04-15T08:16:29.644Z,74.06
2023-04-15T08:18:58.058Z,71.98
2023-04-15T08:21:24.885Z,74.33
2023-04-15T08:23:52.899Z,75.65
2023-04-15T08:26:20.457Z,78.75
2023-04-15T08:28:47.181Z,69.14
2023-04-15T08:31:16.346Z,71.02
2023-04-15T08:33:43.099Z,69.74
2023-04-15T08:36:11.112Z,67.27
2023-04-15T08:38:37.919Z,64.60
2023-04-15T08:41:11.840Z,65.75
2023-04-15T08:43:46.713Z,73.04
2023-04-15T08:46:13.582Z,75.15
2023-04-15T08:48:40.315Z,71.90
2023-04-15T08:51:07.409Z,60.22
2023-04-15T08:53:35.824Z,61.78
2023-04-15T08:56:05.222Z,66.77
2023-04-15T08:58:32.381Z,56.49
2023-04-15T09:00:59.296Z,57.72
2023-04-15T09:03:26.505Z,59.99
2023-04-15T09:05:54.817Z,62.78
2023-04-15T09:08:21.467Z,59.57
2023-04-15T09:10:49.823Z,57.30
2023-04-15T09:13:19.571Z,58.00
2023-04-15T09:15:46.468Z,58.46
2023-04-15T09:18:26.843Z,58.69
2023-04-15T09:20:55.858Z,57.10
2023-04-15T09:23:22.912Z,56.32
2023-04-15T09:25:51.079Z,57.06
2023-04-15T09:28:24.774Z,57.87
2023-04-15T09:30:52.886Z,59.97
2023-04-15T09:33:19.544Z,63.79
2023-04-15T09:35:57.423Z,65.24
2023-04-15T09:38:24.067Z,66.52
2023-04-15T09:40:52.236Z,66.94
2023-04-15T09:43:18.981Z,59.44
2023-04-15T09:45:49.248Z,54.90
2023-04-15T09:48:18.325Z,53.91
2023-04-15T09:50:44.979Z,50.92
2023-04-15T09:53:11.945Z,53.59
2023-04-15T09:55:39.745Z,51.92
2023-04-15T09:58:18.029Z,55.42
2023-04-15T10:00:47.208Z,54.98
2023-04-15T10:03:19.021Z,55.86
2023-04-15T10:05:48.196Z,60.48
2023-04-15T10:08:15.999Z,62.54
2023-04-15T10:10:42.904Z,61.43
2023-04-15T10:13:13.129Z,63.53
2023-04-15T10:15:43.817Z,63.04
2023-04-15T10:18:13.155Z,56.58
2023-04-15T10:20:42.263Z,52.98
2023-04-15T10:23:11.001Z,50.91
2023-04-15T10:25:38.999Z,50.28
2023-04-15T10:28:07.299Z,47.89
2023-04-15T10:30:36.657Z,48.16
2023-04-15T10:33:04.114Z,41.76
2023-04-15T10:35:32.357Z,46.61
2023-04-15T10:37:58.911Z,49.30
2023-04-15T10:40:27.784Z,49.44
2023-04-15T10:42:55.427Z,52.31
2023-04-15T10:45:22.512Z,58.13
2023-04-15T10:47:55.609Z,56.12
2023-04-15T10:50:22.541Z,59.77
2023-04-15T10:52:51.558Z,55.24
2023-04-15T10:55:21.320Z,53.63
2023-04-15T10:57:52.704Z,54.33
2023-04-15T11:00:26.260Z,52.10
2023-04-15T11:02:56.776Z,53.14
2023-04-15T11:05:44.405Z,54.05
2023-04-15T11:08:12.893Z,56.41
2023-04-15T11:10:54.393Z,55.85
2023-04-15T11:13:25.672Z,53.56
2023-04-15T11:15:56.891Z,48.69
2023-04-15T11:18:27.187Z,49.73
2023-04-15T11:20:56.590Z,46.37
2023-04-15T11:23:32.259Z,49.75
2023-04-15T11:26:00.452Z,52.15
2023-04-15T11:28:28.581Z,53.35
2023-04-15T11:30:55.964Z,52.69
2023-04-15T11:33:23.377Z,52.26
2023-04-15T11:35:53.175Z,51.16
2023-04-15T11:38:20.230Z,51.83
2023-04-15T11:40:47.349Z,51.84
2023-04-15T11:43:16.066Z,51.14
2023-04-15T11:45:51.210Z,51.32
2023-04-15T11:48:19.029Z,52.20
2023-04-15T11:50:46.616Z,51.40
2023-04-15T11:53:14.702Z,52.52
2023-04-15T11:55:43.205Z,50.76
2023-04-15T11:58:10.809Z,50.86
2023-04-15T12:00:38.499Z,49.29
2023-04-15T12:03:19.486Z,48.05
2023-04-15T12:06:10.251Z,47.88
2023-04-15T12:09:14.466Z,48.17
2023-04-15T12:11:45.926Z,48.75
2023-04-15T12:14:18.533Z,48.74
2023-04-15T12:16:48.656Z,51.31
2023-04-15T12:19:23.567Z,52.31
2023-04-15T12:21:50.699Z,52.96
2023-04-15T12:24:21.609Z,53.91
2023-04-15T12:26:49.738Z,53.57
2023-04-15T12:29:17.448Z,52.75
2023-04-15T12:31:48.921Z,51.37
2023-04-15T12:34:15.527Z,51.39
2023-04-15T12:36:42.460Z,51.20
2023-04-15T12:39:09.479Z,48.84
2023-04-15T12:41:37.636Z,51.65
2023-04-15T12:44:04.470Z,53.06
2023-04-15T12:46:31.461Z,49.72
2023-04-15T12:48:58.533Z,49.49
2023-04-15T12:51:25.180Z,49.29
2023-04-15T12:53:51.791Z,46.65
2023-04-15T12:56:18.347Z,46.75
2023-04-15T12:58:46.287Z,46.99
2023-04-15T13:01:12.978Z,46.10
2023-04-15T13:03:39.704Z,44.46
2023-04-15T13:06:06.412Z,45.98
2023-04-15T13:08:33.144Z,45.76
2023-04-15T13:10:59.858Z,47.28
2023-04-15T13:13:26.819Z,46.89
2023-04-15T13:15:54.857Z,43.05
2023-04-15T13:18:21.486Z,43.21
2023-04-15T13:20:48.405Z,45.84
2023-04-15T13:23:15.122Z,43.88
2023-04-15T13:25:41.753Z,42.95
2023-04-15T13:28:08.468Z,42.95
2023-04-15T13:30:37.631Z,40.86
2023-04-15T13:33:05.890Z,41.49
2023-04-15T13:35:32.822Z,43.52
2023-04-15T13:37:59.402Z,45.67
2023-04-15T13:40:26.205Z,45.92
2023-04-15T13:42:52.773Z,46.70
2023-04-15T13:45:19.469Z,45.33
2023-04-15T13:47:46.171Z,45.44
2023-04-15T13:50:14.140Z,45.73
2023-04-15T13:52:40.779Z,47.75
2023-04-15T13:55:18.814Z,46.81
2023-04-15T13:57:47.973Z,46.33
2023-04-15T14:00:15.238Z,44.61
2023-04-15T14:02:42.024Z,43.01
2023-04-15T14:05:09.643Z,43.43
2023-04-15T14:07:37.844Z,44.38
2023-04-15T14:10:05.306Z,43.64
2023-04-15T14:12:31.939Z,45.48
2023-04-15T14:14:58.616Z,47.37
2023-04-15T14:17:25.285Z,47.84
2023-04-15T14:19:51.939Z,47.74
2023-04-15T14:22:18.535Z,50.55
2023-04-15T14:24:49.999Z,50.35
2023-04-15T14:27:16.597Z,47.61
2023-04-15T14:29:43.219Z,46.79
2023-04-15T14:32:12.063Z,45.44
2023-04-15T14:34:39.769Z,46.13
2023-04-15T14:37:06.520Z,46.63
2023-04-15T14:39:33.199Z,45.74
2023-04-15T14:42:01.189Z,45.47
2023-04-15T14:44:27.819Z,44.61
2023-04-15T14:46:54.634Z,44.21
2023-04-15T14:49:21.292Z,44.03
2023-04-15T14:51:47.972Z,43.26
2023-04-15T14:54:15.085Z,45.13
2023-04-15T14:56:41.666Z,44.61
2023-04-15T14:59:09.707Z,43.49
2023-04-15T15:01:36.517Z,42.89
2023-04-15T15:04:04.128Z,41.46
2023-04-15T15:06:30.989Z,41.75
2023-04-15T15:08:57.728Z,41.83
2023-04-15T15:11:24.355Z,43.65
2023-04-15T15:13:51.013Z,42.50
2023-04-15T15:16:19.089Z,41.07
2023-04-15T15:18:45.687Z,40.05
2023-04-15T15:21:13.353Z,39.77
2023-04-15T15:23:39.919Z,43.43
2023-04-15T15:26:06.584Z,42.22
2023-04-15T15:28:37.491Z,41.92
2023-04-15T15:31:04.116Z,42.36
2023-04-15T15:33:32.275Z,41.84
2023-04-15T15:35:59.042Z,42.94
2023-04-15T15:38:25.672Z,44.68
2023-04-15T15:40:52.279Z,43.03
2023-04-15T15:43:19.006Z,42.82
2023-04-15T15:45:45.693Z,43.38
2023-04-15T15:48:12.286Z,43.54
2023-04-15T15:50:40.383Z,42.27
2023-04-15T15:53:06.968Z,44.17
2023-04-15T15:55:33.807Z,45.59
2023-04-15T15:58:00.683Z,43.80
2023-04-15T16:00:27.277Z,43.23
2023-04-15T16:03:06.852Z,41.90
2023-04-15T16:05:34.294Z,42.08
2023-04-15T16:08:02.353Z,42.07
2023-04-15T16:10:29.059Z,42.01
2023-04-15T16:12:57.754Z,43.55
2023-04-15T16:15:25.969Z,43.64
2023-04-15T16:17:52.961Z,42.55
2023-04-15T16:20:19.631Z,43.17
2023-04-15T16:22:46.294Z,42.55
2023-04-15T16:25:14.309Z,42.51
2023-04-15T16:27:57.085Z,41.78
2023-04-15T16:30:26.153Z,41.39
2023-04-15T16:32:53.163Z,42.24
2023-04-15T16:35:20.030Z,43.32
2023-04-15T16:37:46.885Z,42.90
2023-04-15T16:40:15.147Z,43.71
2023-04-15T16:42:41.909Z,44.50
2023-04-15T16:45:09.444Z,42.70
2023-04-15T16:47:36.186Z,42.90
2023-04-15T16:50:03.389Z,42.60
2023-04-15T16:52:30.259Z,42.76
2023-04-15T16:54:56.936Z,43.00
2023-04-15T16:57:25.197Z,42.58
2023-04-15T16:59:59.360Z,42.23
2023-04-15T17:02:26.329Z,43.48
2023-04-15T17:04:53.164Z,43.48
2023-04-15T17:07:20.871Z,42.87
2023-04-15T17:09:47.581Z,44.34
2023-04-15T17:12:14.576Z,45.62
2023-04-15T17:14:50.010Z,46.52
2023-04-15T17:17:16.796Z,47.49
2023-04-15T17:19:43.574Z,47.84
2023-04-15T17:22:10.979Z,47.08
2023-04-15T17:24:37.683Z,47.51
2023-04-15T17:27:04.506Z,47.98
2023-04-15T17:29:31.249Z,48.55
2023-04-15T17:32:00.246Z,48.01
2023-04-15T17:34:28.120Z,48.63
2023-04-15T17:37:15.620Z,50.09
2023-04-15T17:39:42.276Z,50.70
2023-04-15T17:42:10.058Z,51.30
2023-04-15T17:44:36.654Z,51.46
2023-04-15T17:47:04.740Z,53.25
2023-04-15T17:49:31.428Z,53.11
2023-04-15T17:52:37.687Z,54.79
2023-04-15T17:55:04.935Z,55.04
2023-04-15T17:57:31.650Z,55.31
2023-04-15T17:59:58.544Z,56.43
2023-04-15T18:02:25.325Z,56.19
2023-04-15T18:04:52.087Z,56.52
2023-04-15T18:07:18.842Z,57.40
2023-04-15T18:09:46.907Z,57.83
2023-04-15T18:12:13.513Z,58.92
2023-04-15T18:14:40.131Z,59.34
2023-04-15T18:17:07.309Z,60.06
2023-04-15T18:19:34.262Z,60.34
2023-04-15T18:22:01.036Z,61.20
2023-04-15T18:24:27.807Z,61.87
2023-04-15T18:26:55.843Z,62.38
2023-04-15T18:29:22.549Z,62.81
2023-04-15T18:31:50.190Z,63.57
2023-04-15T18:34:16.886Z,63.61
2023-04-15T18:36:43.601Z,63.73
2023-04-15T18:39:10.318Z,63.96
2023-04-15T18:41:36.923Z,64.75
2023-04-15T18:44:04.961Z,64.75
2023-04-15T18:46:31.592Z,65.03
2023-04-15T18:48:58.224Z,65.17
2023-04-15T18:51:24.911Z,66.47
2023-04-15T18:53:51.609Z,66.17
2023-04-15T18:56:18.225Z,65.97
2023-04-15T18:59:21.254Z,66.20
2023-04-15T19:01:32.905Z,66.68
2023-04-15T19:03:59.673Z,67.91
2023-04-15T19:06:26.571Z,69.10
2023-04-15T19:08:53.189Z,70.06
2023-04-15T19:11:19.848Z,71.20
2023-04-15T19:13:46.478Z,71.24
2023-04-15T19:16:13.372Z,71.79
2023-04-15T19:18:41.394Z,72.81
2023-04-15T19:21:08.170Z,72.72
2023-04-15T19:23:34.861Z,73.19
2023-04-15T19:26:01.584Z,73.99
2023-04-15T19:28:28.269Z,74.10
2023-04-15T19:30:55.114Z,74.46
2023-04-15T19:33:21.865Z,74.42
2023-04-15T19:35:49.919Z,74.57
2023-04-15T19:38:16.827Z,74.98
2023-04-15T19:40:43.512Z,75.50
2023-04-15T19:43:10.115Z,75.02
2023-04-15T19:45:36.898Z,74.40
2023-04-15T19:48:04.278Z,74.48
2023-04-15T19:50:31.957Z,74.35
2023-04-15T19:53:00.001Z,74.31
2023-04-15T19:55:27.598Z,74.30
2023-04-15T19:57:54.167Z,74.09
2023-04-15T20:00:21.192Z,74.38
2023-04-15T20:02:47.997Z,74.72
2023-04-15T20:05:14.816Z,74.47
2023-04-15T20:07:41.602Z,74.67
2023-04-15T20:10:12.470Z,75.25
2023-04-15T20:12:50.746Z,75.40
2023-04-15T20:15:19.906Z,75.75
2023-04-15T20:17:46.675Z,76.56
2023-04-15T20:20:13.522Z,77.21
2023-04-15T20:22:40.168Z,77.34
2023-04-15T20:25:09.119Z,78.20
2023-04-15T20:27:35.746Z,78.50
2023-04-15T20:30:02.583Z,78.40
2023-04-15T20:32:29.156Z,79.10
2023-04-15T20:34:55.821Z,78.95
2023-04-15T20:37:22.631Z,78.76
2023-04-15T20:39:49.319Z,78.34
2023-04-15T20:42:18.510Z,77.69
2023-04-15T20:44:45.231Z,76.98
2023-04-15T20:47:11.848Z,76.05
2023-04-15T20:49:40.005Z,75.98
2023-04-15T20:52:07.557Z,76.32
2023-04-15T20:54:34.319Z,76.32
2023-04-15T20:57:01.184Z,76.47
2023-04-15T20:59:29.208Z,76.28
2023-04-15T21:01:56.011Z,76.07
2023-04-15T21:04:22.689Z,75.72
2023-04-15T21:06:49.255Z,75.35
2023-04-15T21:09:15.880Z,75.88
2023-04-15T21:11:59.757Z,76.25
2023-04-15T21:14:29.725Z,76.23
2023-04-15T21:16:56.956Z,75.71
2023-04-15T21:19:23.597Z,75.41
2023-04-15T21:21:50.268Z,75.47
2023-04-15T21:24:17.099Z,75.54
2023-04-15T21:26:43.790Z,76.27
2023-04-15T21:29:11.645Z,76.82
2023-04-15T21:31:42.528Z,77.21
2023-04-15T21:34:10.038Z,77.24
2023-04-15T21:36:37.520Z,77.28
2023-04-15T21:39:05.051Z,77.68
2023-04-15T21:41:32.084Z,78.13
2023-04-15T21:43:58.841Z,78.33
2023-04-15T21:46:33.213Z,78.83
2023-04-15T21:49:03.817Z,79.08
2023-04-15T21:51:30.590Z,79.84
2023-04-15T21:53:57.233Z,80.14
2023-04-15T21:56:23.976Z,80.22
2023-04-15T21:58:50.660Z,80.65
2023-04-15T22:01:17.405Z,80.60
2023-04-15T22:03:44.397Z,80.81
2023-04-15T22:06:12.514Z,81.11
2023-04-15T22:08:52.481Z,81.82
2023-04-15T22:11:22.534Z,82.28
2023-04-15T22:13:49.121Z,82.46
2023-04-15T22:16:15.732Z,82.98
2023-04-15T22:18:42.456Z,83.03
2023-04-15T22:21:09.091Z,83.70
2023-04-15T22:23:37.013Z,83.61
2023-04-15T22:26:04.604Z,83.94
2023-04-15T22:28:31.174Z,83.87
2023-04-15T22:30:57.760Z,84.31
2023-04-15T22:33:24.691Z,84.45
2023-04-15T22:35:51.281Z,84.94
2023-04-15T22:38:17.893Z,85.35
2023-04-15T22:40:47.018Z,85.84
2023-04-15T22:43:13.665Z,85.93
2023-04-15T22:45:40.226Z,86.11
2023-04-15T22:48:06.923Z,86.21
2023-04-15T22:50:33.572Z,86.19
2023-04-15T22:53:01.320Z,86.61
2023-04-15T22:55:28.045Z,86.95
2023-04-15T22:57:56.082Z,86.41
2023-04-15T23:00:22.744Z,86.32
2023-04-15T23:02:49.781Z,86.11
2023-04-15T23:05:16.637Z,86.00
2023-04-15T23:07:43.311Z,85.96
2023-04-15T23:10:10.312Z,86.49
2023-04-15T23:12:37.065Z,86.60
2023-04-15T23:15:06.037Z,86.47
2023-04-15T23:17:32.806Z,86.50
2023-04-15T23:19:59.468Z,87.54
2023-04-15T23:22:26.160Z,87.53
2023-04-15T23:24:52.849Z,87.85
2023-04-15T23:27:19.522Z,87.75
2023-04-15T23:29:46.260Z,87.74
2023-04-15T23:32:14.462Z,87.57
2023-04-15T23:34:41.134Z,87.37
2023-04-15T23:37:07.777Z,87.44
2023-04-15T23:39:35.496Z,87.40
2023-04-15T23:42:02.202Z,86.97
2023-04-15T23:44:28.804Z,86.50
2023-04-15T23:46:55.599Z,86.04
2023-04-15T23:49:23.730Z,85.49
2023-04-15T23:51:50.543Z,85.02
2023-04-15T23:54:17.320Z,84.62
2023-04-15T23:56:43.992Z,83.88
2023-04-15T23:59:10.871Z,83.75
