createdAt,value
2023-05-10T00:00:27.472Z,47.92
2023-05-10T00:01:27.516Z,47.95
2023-05-10T00:02:27.605Z,47.90
2023-05-10T00:03:27.653Z,47.94
2023-05-10T00:04:27.604Z,47.92
2023-05-10T00:05:27.685Z,47.89
2023-05-10T00:06:27.682Z,47.90
2023-05-10T00:07:27.753Z,47.94
2023-05-10T00:08:27.773Z,47.95
2023-05-10T00:09:27.858Z,47.83
2023-05-10T00:10:27.824Z,47.87
2023-05-10T00:11:27.847Z,47.87
2023-05-10T00:12:26.887Z,47.88
2023-05-10T00:13:26.990Z,47.83
2023-05-10T00:14:27.957Z,47.94
2023-05-10T00:15:27.035Z,47.97
2023-05-10T00:16:28.045Z,48.03
2023-05-10T00:17:28.140Z,48.03
2023-05-10T00:18:28.085Z,47.98
2023-05-10T00:19:27.090Z,48.17
2023-05-10T00:20:28.122Z,48.01
2023-05-10T00:21:27.155Z,48.04
2023-05-10T00:22:28.192Z,48.01
2023-05-10T00:23:28.263Z,47.95
2023-05-10T00:24:27.272Z,47.92
2023-05-10T00:25:28.317Z,48.01
2023-05-10T00:26:28.319Z,47.99
2023-05-10T00:27:27.347Z,48.05
2023-05-10T00:28:28.447Z,48.01
2023-05-10T00:29:27.429Z,48.08
2023-05-10T00:30:28.492Z,48.00
2023-05-10T00:31:27.519Z,47.99
2023-05-10T00:32:27.646Z,48.01
2023-05-10T00:33:27.546Z,48.15
2023-05-10T00:34:28.585Z,48.08
2023-05-10T00:35:28.619Z,48.07
2023-05-10T00:36:27.666Z,48.05
2023-05-10T00:37:27.709Z,48.04
2023-05-10T00:38:27.729Z,48.12
2023-05-10T00:39:27.882Z,48.02
2023-05-10T00:40:28.804Z,48.00
2023-05-10T00:41:28.842Z,48.13
2023-05-10T00:42:28.923Z,48.10
2023-05-10T00:43:28.920Z,48.09
2023-05-10T00:44:28.014Z,48.18
2023-05-10T00:45:28.044Z,48.09
2023-05-10T00:46:28.286Z,48.09
2023-05-10T00:47:29.169Z,48.05
2023-05-10T00:48:29.186Z,48.07
2023-05-10T00:49:28.188Z,48.02
2023-05-10T00:50:29.293Z,48.18
2023-05-10T00:51:29.276Z,48.13
2023-05-10T00:52:29.316Z,48.14
2023-05-10T00:53:28.342Z,48.06
2023-05-10T00:54:29.452Z,48.10
2023-05-10T00:55:29.439Z,48.13
2023-05-10T00:56:29.515Z,48.19
2023-05-10T00:57:29.527Z,48.18
2023-05-10T00:58:29.555Z,48.20
2023-05-10T00:59:29.609Z,48.22
2023-05-10T01:00:28.716Z,48.21
2023-05-10T01:01:29.725Z,48.21
2023-05-10T01:02:29.797Z,48.18
2023-05-10T01:03:28.856Z,48.20
2023-05-10T01:04:29.812Z,48.25
2023-05-10T01:05:29.819Z,48.22
2023-05-10T01:06:29.865Z,48.21
2023-05-10T01:07:29.894Z,48.15
2023-05-10T01:08:30.801Z,48.20
2023-05-10T01:09:29.969Z,48.16
2023-05-10T01:10:29.005Z,48.14
2023-05-10T01:11:29.036Z,48.24
2023-05-10T01:12:30.415Z,48.15
2023-05-10T01:13:30.218Z,48.16
2023-05-10T01:14:30.184Z,48.25
2023-05-10T01:15:29.211Z,48.20
2023-05-10T01:16:30.263Z,48.26
2023-05-10T01:17:29.347Z,48.20
2023-05-10T01:18:30.327Z,48.24
2023-05-10T01:19:30.443Z,48.17
2023-05-10T01:20:30.442Z,48.15
2023-05-10T01:21:30.482Z,48.16
2023-05-10T01:22:29.503Z,48.19
2023-05-10T01:23:30.547Z,48.26
2023-05-10T01:24:30.672Z,48.17
2023-05-10T01:25:30.659Z,48.28
2023-05-10T01:26:30.677Z,48.34
2023-05-10T01:27:30.722Z,48.27
2023-05-10T01:28:30.776Z,48.24
2023-05-10T01:29:30.820Z,48.26
2023-05-10T01:30:29.859Z,48.27
2023-05-10T01:31:30.926Z,48.28
2023-05-10T01:32:31.008Z,48.26
2023-05-10T01:33:29.993Z,48.25
2023-05-10T01:34:31.043Z,48.21
2023-05-10T01:35:31.088Z,48.32
2023-05-10T01:36:31.080Z,48.33
2023-05-10T01:37:31.127Z,48.28
2023-05-10T01:38:31.158Z,48.37
2023-05-10T01:39:31.211Z,48.27
2023-05-10T01:40:31.268Z,48.32
2023-05-10T01:41:31.394Z,48.27
2023-05-10T01:42:30.350Z,48.28
2023-05-10T01:43:31.374Z,48.18
2023-05-10T01:44:31.445Z,48.35
2023-05-10T01:45:30.436Z,48.21
2023-05-10T01:46:30.500Z,48.30
2023-05-10T01:47:30.619Z,48.25
2023-05-10T01:48:31.563Z,48.26
2023-05-10T01:49:30.659Z,48.36
2023-05-10T01:50:31.662Z,48.24
2023-05-10T01:51:31.783Z,48.34
2023-05-10T01:52:31.794Z,48.45
2023-05-10T01:53:31.843Z,48.40
2023-05-10T01:54:31.891Z,48.36
2023-05-10T01:55:31.911Z,48.38
2023-05-10T01:56:31.978Z,48.44
2023-05-10T01:57:31.999Z,48.47
2023-05-10T01:58:32.046Z,48.44
2023-05-10T01:59:32.100Z,48.53
2023-05-10T02:00:32.207Z,48.51
2023-05-10T02:01:31.248Z,48.50
2023-05-10T02:02:32.271Z,48.47
2023-05-10T02:03:32.310Z,48.44
2023-05-10T02:04:32.346Z,48.47
2023-05-10T02:05:32.436Z,48.43
2023-05-10T02:06:31.413Z,48.40
2023-05-10T02:07:32.494Z,48.42
2023-05-10T02:08:32.509Z,48.45
2023-05-10T02:09:31.680Z,48.34
2023-05-10T02:10:31.625Z,48.45
2023-05-10T02:11:32.708Z,48.46
2023-05-10T02:12:32.716Z,48.48
2023-05-10T02:13:32.800Z,48.56
2023-05-10T02:14:32.852Z,48.50
2023-05-10T02:15:31.899Z,48.58
2023-05-10T02:16:32.959Z,48.59
2023-05-10T02:17:31.980Z,48.64
2023-05-10T02:18:32.044Z,48.57
2023-05-10T02:19:32.083Z,48.58
2023-05-10T02:20:32.165Z,48.67
2023-05-10T02:21:33.196Z,48.63
2023-05-10T02:22:33.214Z,48.58
2023-05-10T02:23:32.284Z,48.59
2023-05-10T02:24:33.407Z,48.54
2023-05-10T02:25:33.428Z,48.52
2023-05-10T02:26:33.411Z,48.65
2023-05-10T02:27:33.499Z,48.65
2023-05-10T02:28:33.562Z,48.63
2023-05-10T02:29:33.571Z,48.54
2023-05-10T02:30:33.672Z,48.57
2023-05-10T02:31:33.691Z,48.57
2023-05-10T02:32:33.794Z,48.55
2023-05-10T02:33:33.797Z,48.53
2023-05-10T02:34:33.851Z,48.63
2023-05-10T02:35:33.943Z,48.64
2023-05-10T02:36:32.956Z,48.61
2023-05-10T02:37:32.987Z,48.67
2023-05-10T02:38:34.062Z,48.58
2023-05-10T02:39:34.096Z,48.62
2023-05-10T02:40:33.150Z,48.61
2023-05-10T02:41:34.329Z,48.63
2023-05-10T02:42:34.428Z,48.60
2023-05-10T02:43:33.315Z,48.69
2023-05-10T02:44:34.414Z,48.68
2023-05-10T02:45:33.387Z,48.77
2023-05-10T02:46:34.506Z,48.68
2023-05-10T02:47:34.596Z,48.65
2023-05-10T02:48:33.575Z,48.63
2023-05-10T02:49:34.606Z,48.71
2023-05-10T02:50:34.714Z,48.68
2023-05-10T02:51:33.723Z,48.63
2023-05-10T02:52:34.768Z,48.64
2023-05-10T02:53:34.833Z,48.65
2023-05-10T02:54:34.867Z,48.71
2023-05-10T02:55:33.934Z,48.72
2023-05-10T02:56:34.016Z,48.73
2023-05-10T02:57:35.075Z,48.70
2023-05-10T02:58:34.082Z,48.58
2023-05-10T02:59:34.118Z,48.62
2023-05-10T03:00:34.199Z,48.65
2023-05-10T03:01:35.324Z,48.64
2023-05-10T03:02:35.291Z,48.56
2023-05-10T03:03:35.350Z,48.68
2023-05-10T03:04:35.396Z,48.71
2023-05-10T03:05:35.474Z,48.64
2023-05-10T03:06:35.476Z,48.68
2023-05-10T03:07:34.534Z,48.71
2023-05-10T03:08:35.589Z,48.64
2023-05-10T03:09:35.639Z,48.70
2023-05-10T03:10:34.691Z,48.75
2023-05-10T03:11:34.787Z,48.72
2023-05-10T03:12:35.772Z,48.72
2023-05-10T03:13:34.888Z,48.80
2023-05-10T03:14:34.887Z,48.78
2023-05-10T03:15:35.921Z,48.79
2023-05-10T03:16:35.043Z,48.68
2023-05-10T03:17:36.198Z,48.71
2023-05-10T03:18:36.123Z,48.84
2023-05-10T03:19:35.210Z,48.76
2023-05-10T03:20:36.212Z,48.82
2023-05-10T03:21:36.298Z,48.85
2023-05-10T03:22:36.369Z,48.85
2023-05-10T03:23:36.395Z,48.84
2023-05-10T03:24:36.434Z,48.87
2023-05-10T03:25:36.475Z,48.88
2023-05-10T03:26:35.543Z,48.89
2023-05-10T03:27:36.590Z,48.86
2023-05-10T03:28:36.740Z,48.81
2023-05-10T03:29:36.720Z,48.81
2023-05-10T03:30:36.744Z,48.79
2023-05-10T03:31:35.806Z,48.89
2023-05-10T03:32:36.878Z,48.81
2023-05-10T03:33:36.882Z,48.95
2023-05-10T03:34:35.979Z,48.87
2023-05-10T03:35:37.043Z,48.87
2023-05-10T03:36:37.093Z,48.95
2023-05-10T03:37:37.152Z,48.92
2023-05-10T03:38:36.158Z,48.85
2023-05-10T03:39:36.186Z,48.85
2023-05-10T03:40:36.295Z,48.87
2023-05-10T03:41:37.377Z,48.92
2023-05-10T03:42:36.370Z,48.96
2023-05-10T03:43:36.406Z,48.90
2023-05-10T03:44:37.475Z,48.95
2023-05-10T03:45:36.551Z,48.93
2023-05-10T03:46:37.601Z,48.85
2023-05-10T03:47:37.708Z,48.84
2023-05-10T03:48:36.657Z,48.87
2023-05-10T03:49:36.773Z,48.94
2023-05-10T03:50:37.812Z,48.86
2023-05-10T03:51:36.829Z,48.83
2023-05-10T03:52:37.864Z,48.91
2023-05-10T03:53:37.931Z,48.84
2023-05-10T03:54:37.964Z,48.87
2023-05-10T03:55:38.055Z,48.93
2023-05-10T03:56:37.065Z,48.91
2023-05-10T03:57:38.203Z,48.96
2023-05-10T03:58:37.224Z,48.95
2023-05-10T03:59:38.275Z,48.95
2023-05-10T04:00:38.283Z,48.89
2023-05-10T04:01:38.372Z,48.89
2023-05-10T04:02:38.280Z,48.89
2023-05-10T04:03:37.841Z,48.87
2023-05-10T04:04:37.530Z,48.92
2023-05-10T04:05:37.589Z,48.94
2023-05-10T04:06:38.752Z,48.91
2023-05-10T04:07:37.723Z,49.04
2023-05-10T04:08:38.713Z,49.09
2023-05-10T04:09:38.746Z,49.11
2023-05-10T04:10:38.848Z,49.04
2023-05-10T04:11:37.884Z,48.98
2023-05-10T04:12:38.945Z,48.99
2023-05-10T04:13:37.981Z,49.07
2023-05-10T04:14:39.022Z,49.07
2023-05-10T04:15:39.150Z,49.19
2023-05-10T04:16:38.201Z,49.08
2023-05-10T04:17:39.185Z,49.08
2023-05-10T04:18:39.200Z,49.10
2023-05-10T04:19:38.255Z,49.15
2023-05-10T04:20:39.349Z,49.07
2023-05-10T04:21:39.373Z,49.15
2023-05-10T04:22:38.437Z,49.20
2023-05-10T04:23:39.472Z,49.14
2023-05-10T04:24:39.487Z,49.08
2023-05-10T04:25:38.717Z,49.12
2023-05-10T04:26:39.636Z,49.09
2023-05-10T04:27:39.690Z,49.04
2023-05-10T04:28:39.709Z,49.04
2023-05-10T04:29:39.800Z,49.10
2023-05-10T04:30:39.906Z,49.02
2023-05-10T04:31:39.884Z,49.09
2023-05-10T04:32:39.974Z,49.06
2023-05-10T04:33:39.007Z,49.01
2023-05-10T04:34:39.057Z,49.09
2023-05-10T04:35:40.136Z,48.94
2023-05-10T04:36:39.202Z,49.15
2023-05-10T04:37:40.215Z,49.14
2023-05-10T04:38:40.275Z,48.97
2023-05-10T04:39:42.010Z,49.16
2023-05-10T04:40:40.397Z,49.13
2023-05-10T04:41:40.405Z,49.22
2023-05-10T04:42:39.294Z,49.20
2023-05-10T04:43:39.430Z,49.20
2023-05-10T04:44:40.287Z,49.25
2023-05-10T04:45:40.325Z,49.36
2023-05-10T04:46:40.452Z,49.26
2023-05-10T04:47:40.328Z,49.27
2023-05-10T04:48:40.273Z,49.29
2023-05-10T04:49:40.260Z,49.30
2023-05-10T04:50:39.492Z,49.19
2023-05-10T04:51:40.256Z,49.23
2023-05-10T04:52:40.321Z,49.25
2023-05-10T04:53:40.954Z,49.18
2023-05-10T04:54:39.340Z,49.33
2023-05-10T04:55:39.429Z,49.23
2023-05-10T04:56:39.461Z,49.28
2023-05-10T04:57:40.485Z,49.20
2023-05-10T04:58:40.524Z,49.22
2023-05-10T04:59:40.620Z,49.12
2023-05-10T05:00:39.666Z,49.11
2023-05-10T05:01:40.760Z,49.16
2023-05-10T05:02:40.866Z,49.11
2023-05-10T05:03:39.953Z,49.13
2023-05-10T05:04:39.860Z,49.12
2023-05-10T05:05:40.962Z,49.13
2023-05-10T05:06:41.055Z,49.15
2023-05-10T05:07:41.061Z,49.17
2023-05-10T05:08:41.076Z,49.16
2023-05-10T05:09:41.092Z,49.22
2023-05-10T05:10:41.182Z,49.08
2023-05-10T05:11:41.382Z,49.11
2023-05-10T05:12:40.261Z,49.07
2023-05-10T05:13:40.305Z,49.05
2023-05-10T05:14:40.378Z,49.07
2023-05-10T05:15:41.505Z,49.05
2023-05-10T05:16:41.533Z,49.04
2023-05-10T05:17:41.539Z,49.06
2023-05-10T05:18:40.545Z,49.10
2023-05-10T05:19:40.618Z,49.06
2023-05-10T05:20:41.679Z,49.08
2023-05-10T05:21:40.723Z,49.05
2023-05-10T05:22:41.786Z,49.48
2023-05-10T05:23:41.793Z,49.37
2023-05-10T05:24:42.025Z,49.28
2023-05-10T05:25:41.915Z,49.80
2023-05-10T05:26:40.985Z,49.71
2023-05-10T05:27:41.001Z,50.04
2023-05-10T05:28:41.131Z,50.40
2023-05-10T05:29:41.192Z,50.23
2023-05-10T05:30:42.161Z,50.75
2023-05-10T05:31:41.305Z,50.83
2023-05-10T05:32:42.256Z,51.08
2023-05-10T05:33:42.491Z,51.03
2023-05-10T05:34:41.263Z,51.16
2023-05-10T05:35:42.273Z,50.75
2023-05-10T05:36:42.570Z,50.85
2023-05-10T05:37:42.479Z,50.62
2023-05-10T05:38:41.443Z,50.89
2023-05-10T05:39:41.484Z,51.52
2023-05-10T05:40:42.538Z,51.07
2023-05-10T05:41:41.526Z,51.39
2023-05-10T05:42:41.608Z,51.48
2023-05-10T05:43:42.643Z,51.63
2023-05-10T05:44:42.652Z,51.26
2023-05-10T05:45:42.759Z,51.85
2023-05-10T05:46:42.746Z,52.33
2023-05-10T05:47:42.813Z,51.90
2023-05-10T05:48:42.775Z,53.25
2023-05-10T05:49:42.811Z,55.97
2023-05-10T05:50:42.819Z,56.41
2023-05-10T05:51:42.976Z,56.11
2023-05-10T05:52:42.902Z,56.24
2023-05-10T05:53:43.002Z,56.44
2023-05-10T05:54:41.977Z,55.44
2023-05-10T05:55:42.399Z,55.31
2023-05-10T05:56:43.054Z,56.46
2023-05-10T05:57:43.074Z,56.72
2023-05-10T05:58:43.237Z,58.60
2023-05-10T05:59:43.181Z,60.08
2023-05-10T06:00:43.469Z,59.12
2023-05-10T06:01:43.398Z,58.37
2023-05-10T06:02:42.591Z,57.45
2023-05-10T06:03:43.353Z,56.99
2023-05-10T06:04:44.796Z,56.70
2023-05-10T06:05:43.488Z,56.03
2023-05-10T06:06:42.495Z,55.84
2023-05-10T06:07:43.814Z,56.23
2023-05-10T06:08:43.832Z,55.53
2023-05-10T06:09:43.147Z,55.23
2023-05-10T06:10:49.615Z,54.92
2023-05-10T06:11:42.629Z,55.20
2023-05-10T06:12:43.622Z,55.18
2023-05-10T06:13:42.666Z,55.73
2023-05-10T06:14:42.602Z,55.46
2023-05-10T06:15:43.591Z,55.22
2023-05-10T06:16:43.661Z,55.09
2023-05-10T06:17:43.623Z,54.88
2023-05-10T06:18:43.680Z,55.48
2023-05-10T06:19:43.570Z,55.31
2023-05-10T06:20:43.555Z,54.92
2023-05-10T06:21:42.569Z,55.14
2023-05-10T06:22:43.544Z,54.85
2023-05-10T06:23:42.549Z,54.70
2023-05-10T06:24:43.521Z,54.84
2023-05-10T06:25:43.542Z,54.75
2023-05-10T06:26:42.519Z,54.82
2023-05-10T06:27:42.512Z,55.00
2023-05-10T06:28:42.543Z,54.89
2023-05-10T06:29:43.489Z,54.95
2023-05-10T06:30:43.493Z,55.07
2023-05-10T06:31:43.523Z,55.45
2023-05-10T06:32:43.489Z,55.11
2023-05-10T06:33:43.495Z,55.18
2023-05-10T06:34:43.652Z,55.08
2023-05-10T06:35:42.483Z,55.15
2023-05-10T06:36:43.476Z,55.31
2023-05-10T06:37:43.451Z,55.04
2023-05-10T06:38:42.434Z,55.11
2023-05-10T06:39:43.439Z,55.09
2023-05-10T06:40:42.420Z,55.01
2023-05-10T06:41:43.431Z,55.07
2023-05-10T06:42:42.417Z,55.68
2023-05-10T06:43:43.407Z,55.47
2023-05-10T06:44:43.416Z,55.49
2023-05-10T06:45:43.403Z,55.43
2023-05-10T06:46:43.548Z,55.22
2023-05-10T06:47:42.475Z,54.97
2023-05-10T06:48:43.495Z,55.00
2023-05-10T06:49:43.912Z,55.01
2023-05-10T06:50:42.621Z,55.22
2023-05-10T06:51:43.903Z,55.34
2023-05-10T06:52:44.188Z,55.57
2023-05-10T06:53:43.647Z,55.45
2023-05-10T06:54:42.712Z,56.21
2023-05-10T06:55:42.760Z,55.98
2023-05-10T06:56:42.898Z,55.65
2023-05-10T06:57:42.837Z,55.76
2023-05-10T06:58:43.900Z,55.58
2023-05-10T06:59:43.900Z,55.42
2023-05-10T07:00:44.015Z,55.46
2023-05-10T07:01:44.098Z,55.46
2023-05-10T07:02:44.049Z,55.53
2023-05-10T07:03:44.029Z,55.32
2023-05-10T07:04:43.136Z,55.71
2023-05-10T07:05:44.211Z,55.28
2023-05-10T07:06:43.430Z,55.54
2023-05-10T07:07:44.195Z,55.61
2023-05-10T07:08:44.217Z,55.46
2023-05-10T07:09:43.238Z,55.60
2023-05-10T07:10:43.301Z,55.45
2023-05-10T07:11:44.301Z,55.37
2023-05-10T07:12:44.464Z,55.40
2023-05-10T07:13:43.441Z,55.42
2023-05-10T07:14:43.406Z,55.28
2023-05-10T07:15:44.428Z,55.27
2023-05-10T07:16:43.512Z,55.43
2023-05-10T07:17:45.795Z,55.72
2023-05-10T07:18:44.718Z,55.74
2023-05-10T07:19:44.747Z,55.58
2023-05-10T07:20:43.788Z,56.08
2023-05-10T07:21:44.878Z,56.15
2023-05-10T07:22:43.912Z,56.13
2023-05-10T07:23:45.250Z,56.42
2023-05-10T07:24:44.884Z,55.51
2023-05-10T07:25:44.940Z,55.29
2023-05-10T07:26:45.007Z,55.38
2023-05-10T07:27:45.042Z,55.67
2023-05-10T07:28:45.163Z,56.33
2023-05-10T07:29:44.118Z,55.66
2023-05-10T07:30:44.146Z,55.47
2023-05-10T07:31:45.225Z,55.93
2023-05-10T07:32:45.477Z,56.12
2023-05-10T07:33:44.278Z,56.82
2023-05-10T07:34:45.277Z,56.49
2023-05-10T07:35:45.293Z,56.82
2023-05-10T07:36:44.313Z,56.50
2023-05-10T07:37:45.439Z,56.25
2023-05-10T07:38:45.374Z,56.58
2023-05-10T07:39:44.361Z,56.70
2023-05-10T07:40:44.355Z,56.96
2023-05-10T07:41:44.388Z,56.85
2023-05-10T07:42:44.434Z,56.96
2023-05-10T07:43:44.455Z,57.67
2023-05-10T07:44:45.493Z,57.05
2023-05-10T07:45:45.536Z,57.51
2023-05-10T07:46:45.532Z,56.89
2023-05-10T07:47:46.047Z,57.04
2023-05-10T07:48:45.587Z,57.48
2023-05-10T07:49:45.653Z,57.81
2023-05-10T07:50:45.652Z,56.68
2023-05-10T07:51:44.673Z,55.90
2023-05-10T07:52:45.910Z,56.04
2023-05-10T07:53:44.990Z,55.34
2023-05-10T07:54:44.765Z,55.35
2023-05-10T07:55:45.830Z,55.00
2023-05-10T07:56:45.874Z,54.50
2023-05-10T07:57:44.908Z,54.45
2023-05-10T07:58:45.928Z,54.10
2023-05-10T07:59:45.922Z,53.63
2023-05-10T08:00:44.938Z,53.67
2023-05-10T08:01:45.943Z,53.45
2023-05-10T08:02:45.133Z,53.48
2023-05-10T08:03:46.065Z,53.68
2023-05-10T08:04:46.007Z,52.86
2023-05-10T08:05:46.031Z,53.10
2023-05-10T08:06:46.049Z,52.78
2023-05-10T08:07:46.047Z,52.24
2023-05-10T08:08:45.054Z,52.53
2023-05-10T08:09:46.125Z,52.10
2023-05-10T08:10:45.111Z,52.25
2023-05-10T08:11:45.188Z,51.72
2023-05-10T08:12:46.211Z,51.73
2023-05-10T08:13:45.277Z,51.58
2023-05-10T08:14:46.308Z,51.78
2023-05-10T08:15:46.348Z,51.19
2023-05-10T08:16:46.367Z,51.02
2023-05-10T08:17:45.442Z,51.34
2023-05-10T08:18:46.632Z,51.31
2023-05-10T08:19:46.515Z,51.34
2023-05-10T08:20:46.570Z,51.13
2023-05-10T08:21:46.599Z,51.03
2023-05-10T08:22:46.965Z,51.33
2023-05-10T08:23:46.709Z,50.90
2023-05-10T08:24:46.745Z,50.52
2023-05-10T08:25:46.805Z,50.60
2023-05-10T08:26:46.825Z,51.27
2023-05-10T08:27:46.905Z,51.07
2023-05-10T08:28:45.906Z,50.95
2023-05-10T08:29:50.502Z,50.69
2023-05-10T08:30:45.928Z,50.11
2023-05-10T08:31:45.949Z,51.08
2023-05-10T08:32:45.966Z,51.02
2023-05-10T08:33:45.933Z,50.26
2023-05-10T08:34:46.934Z,51.55
2023-05-10T08:35:46.900Z,51.38
2023-05-10T08:36:46.893Z,52.09
2023-05-10T08:37:46.922Z,51.71
2023-05-10T08:38:46.880Z,51.83
2023-05-10T08:39:45.918Z,52.00
2023-05-10T08:40:46.901Z,51.92
2023-05-10T08:41:46.894Z,51.79
2023-05-10T08:42:46.915Z,52.11
2023-05-10T08:43:46.847Z,51.94
2023-05-10T08:44:48.892Z,51.51
2023-05-10T08:45:45.822Z,51.63
2023-05-10T08:46:45.840Z,51.83
2023-05-10T08:47:46.887Z,51.86
2023-05-10T08:48:47.873Z,52.38
2023-05-10T08:49:46.801Z,52.08
2023-05-10T08:50:46.784Z,51.49
2023-05-10T08:51:46.781Z,52.42
2023-05-10T08:52:45.783Z,52.58
2023-05-10T08:53:45.795Z,52.00
2023-05-10T08:54:46.776Z,52.09
2023-05-10T08:55:45.771Z,52.46
2023-05-10T08:56:48.571Z,52.06
2023-05-10T08:57:47.193Z,52.49
2023-05-10T08:58:45.732Z,53.47
2023-05-10T08:59:46.710Z,52.74
2023-05-10T09:00:46.744Z,52.84
2023-05-10T09:01:45.712Z,52.54
2023-05-10T09:02:46.714Z,52.98
2023-05-10T09:03:46.817Z,52.97
2023-05-10T09:04:45.821Z,52.95
2023-05-10T09:05:45.688Z,53.09
2023-05-10T09:06:45.682Z,52.96
2023-05-10T09:07:46.676Z,52.90
2023-05-10T09:08:46.702Z,53.03
2023-05-10T09:09:46.643Z,53.17
2023-05-10T09:10:45.675Z,53.71
2023-05-10T09:11:46.627Z,53.97
2023-05-10T09:12:46.623Z,53.74
2023-05-10T09:13:45.696Z,53.85
2023-05-10T09:14:46.618Z,53.51
2023-05-10T09:15:46.616Z,54.20
2023-05-10T09:16:46.648Z,54.01
2023-05-10T09:17:46.660Z,54.12
2023-05-10T09:18:46.724Z,54.44
2023-05-10T09:19:45.590Z,54.12
2023-05-10T09:20:46.580Z,54.53
2023-05-10T09:21:46.557Z,54.33
2023-05-10T09:22:46.581Z,54.06
2023-05-10T09:23:48.210Z,54.42
2023-05-10T09:24:46.693Z,54.60
2023-05-10T09:25:46.584Z,54.71
2023-05-10T09:26:46.566Z,55.05
2023-05-10T09:27:45.596Z,54.71
2023-05-10T09:28:46.547Z,53.89
2023-05-10T09:29:46.564Z,54.30
2023-05-10T09:30:46.622Z,54.00
2023-05-10T09:31:46.536Z,53.98
2023-05-10T09:32:46.592Z,54.39
2023-05-10T09:33:46.534Z,55.45
2023-05-10T09:34:45.520Z,54.77
2023-05-10T09:35:46.541Z,55.15
2023-05-10T09:36:45.507Z,55.13
2023-05-10T09:37:45.486Z,54.89
2023-05-10T09:38:46.490Z,56.36
2023-05-10T09:39:45.494Z,55.60
2023-05-10T09:40:46.476Z,56.13
2023-05-10T09:41:46.465Z,56.21
2023-05-10T09:42:45.476Z,55.78
2023-05-10T09:43:46.443Z,56.00
2023-05-10T09:44:46.432Z,55.80
2023-05-10T09:45:45.508Z,56.03
2023-05-10T09:46:45.417Z,55.74
2023-05-10T09:47:46.100Z,56.13
2023-05-10T09:48:45.435Z,56.43
2023-05-10T09:49:45.405Z,56.31
2023-05-10T09:50:46.399Z,55.74
2023-05-10T09:51:46.399Z,56.90
2023-05-10T09:52:46.454Z,55.84
2023-05-10T09:53:46.394Z,53.39
2023-05-10T09:54:45.372Z,53.24
2023-05-10T09:55:46.378Z,53.77
2023-05-10T09:56:45.397Z,52.44
2023-05-10T09:57:45.491Z,53.54
2023-05-10T09:58:46.454Z,52.38
2023-05-10T09:59:46.485Z,51.68
2023-05-10T10:00:45.542Z,52.84
2023-05-10T10:01:46.575Z,53.81
2023-05-10T10:02:45.580Z,52.78
2023-05-10T10:03:45.538Z,52.41
2023-05-10T10:04:46.579Z,52.62
2023-05-10T10:05:45.570Z,52.26
2023-05-10T10:06:45.600Z,53.01
2023-05-10T10:07:46.647Z,52.85
2023-05-10T10:08:46.643Z,53.02
2023-05-10T10:09:46.685Z,53.32
2023-05-10T10:10:45.937Z,53.11
2023-05-10T10:11:46.782Z,52.70
2023-05-10T10:12:46.847Z,51.35
2023-05-10T10:13:46.885Z,51.03
2023-05-10T10:14:45.926Z,51.09
2023-05-10T10:15:45.994Z,52.21
2023-05-10T10:16:59.520Z,51.14
2023-05-10T10:17:47.162Z,51.12
2023-05-10T10:18:47.065Z,52.14
2023-05-10T10:19:46.994Z,52.40
2023-05-10T10:20:46.982Z,52.60
2023-05-10T10:21:45.969Z,52.68
2023-05-10T10:22:45.957Z,52.24
2023-05-10T10:23:45.959Z,51.77
2023-05-10T10:24:46.935Z,51.13
2023-05-10T10:25:46.927Z,50.39
2023-05-10T10:26:46.965Z,50.13
2023-05-10T10:27:46.913Z,50.08
2023-05-10T10:28:46.931Z,49.11
2023-05-10T10:29:45.934Z,48.97
2023-05-10T10:30:46.916Z,49.27
2023-05-10T10:31:45.988Z,49.31
2023-05-10T10:32:46.999Z,48.70
2023-05-10T10:33:48.230Z,48.92
2023-05-10T10:34:46.007Z,49.37
2023-05-10T10:35:47.046Z,48.75
2023-05-10T10:36:46.079Z,48.58
2023-05-10T10:37:46.104Z,48.68
2023-05-10T10:38:46.130Z,48.06
2023-05-10T10:39:46.168Z,48.56
2023-05-10T10:40:46.208Z,49.33
2023-05-10T10:41:46.223Z,48.35
2023-05-10T10:42:47.270Z,49.11
2023-05-10T10:43:46.469Z,49.77
2023-05-10T10:44:47.319Z,49.42
2023-05-10T10:45:47.343Z,49.79
2023-05-10T10:46:46.446Z,51.13
2023-05-10T10:47:46.443Z,50.58
2023-05-10T10:48:46.464Z,50.64
2023-05-10T10:49:47.501Z,50.63
2023-05-10T10:50:46.532Z,50.47
2023-05-10T10:51:46.500Z,50.61
2023-05-10T10:52:47.529Z,50.34
2023-05-10T10:53:47.579Z,50.51
2023-05-10T10:54:46.606Z,50.57
2023-05-10T10:55:47.644Z,50.85
2023-05-10T10:56:46.704Z,50.60
2023-05-10T10:57:46.709Z,50.49
2023-05-10T10:58:47.755Z,50.77
2023-05-10T10:59:47.850Z,50.76
2023-05-10T11:00:47.839Z,51.07
2023-05-10T11:01:47.817Z,51.03
2023-05-10T11:02:47.868Z,51.19
2023-05-10T11:03:47.856Z,51.36
2023-05-10T11:04:48.031Z,51.41
2023-05-10T11:05:47.946Z,51.25
2023-05-10T11:06:48.010Z,51.39
2023-05-10T11:07:48.010Z,51.42
2023-05-10T11:08:47.071Z,51.45
2023-05-10T11:09:48.048Z,49.98
2023-05-10T11:10:47.119Z,48.78
2023-05-10T11:11:48.130Z,48.14
2023-05-10T11:12:48.168Z,47.89
2023-05-10T11:13:50.713Z,48.47
2023-05-10T11:14:48.197Z,48.85
2023-05-10T11:15:47.194Z,49.45
2023-05-10T11:16:48.240Z,48.50
2023-05-10T11:17:48.174Z,49.02
2023-05-10T11:18:50.232Z,49.31
2023-05-10T11:19:47.167Z,48.56
2023-05-10T11:20:48.160Z,48.55
2023-05-10T11:21:48.187Z,48.42
2023-05-10T11:22:47.134Z,48.19
2023-05-10T11:23:48.177Z,48.34
2023-05-10T11:24:50.102Z,48.18
2023-05-10T11:25:47.113Z,48.15
2023-05-10T11:26:48.114Z,47.84
2023-05-10T11:27:47.121Z,48.11
2023-05-10T11:28:47.103Z,48.34
2023-05-10T11:29:48.074Z,47.96
2023-05-10T11:30:47.149Z,48.50
2023-05-10T11:31:48.106Z,48.39
2023-05-10T11:32:48.113Z,48.40
2023-05-10T11:33:47.101Z,47.37
2023-05-10T11:34:47.068Z,47.35
2023-05-10T11:35:48.092Z,47.98
2023-05-10T11:36:48.039Z,48.47
2023-05-10T11:37:47.243Z,48.46
2023-05-10T11:38:48.560Z,48.65
2023-05-10T11:39:47.015Z,48.67
2023-05-10T11:40:46.998Z,48.82
2023-05-10T11:41:46.986Z,48.76
2023-05-10T11:42:47.991Z,48.95
2023-05-10T11:43:47.988Z,49.03
2023-05-10T11:44:46.991Z,49.06
2023-05-10T11:45:47.989Z,49.08
2023-05-10T11:46:46.993Z,49.33
2023-05-10T11:47:47.995Z,49.67
2023-05-10T11:48:47.972Z,49.55
2023-05-10T11:49:46.948Z,49.58
2023-05-10T11:50:47.957Z,49.74
2023-05-10T11:51:46.926Z,49.76
2023-05-10T11:52:47.937Z,50.03
2023-05-10T11:53:46.946Z,49.91
2023-05-10T11:54:47.901Z,49.89
2023-05-10T11:55:47.896Z,50.09
2023-05-10T11:56:47.927Z,50.17
2023-05-10T11:57:46.895Z,50.17
2023-05-10T11:58:47.891Z,50.37
2023-05-10T11:59:48.228Z,50.13
2023-05-10T12:00:47.884Z,50.25
2023-05-10T12:01:47.872Z,50.32
2023-05-10T12:02:47.392Z,50.39
2023-05-10T12:03:47.057Z,50.19
2023-05-10T12:04:46.878Z,50.33
2023-05-10T12:05:46.848Z,50.33
2023-05-10T12:06:47.907Z,51.50
2023-05-10T12:07:46.933Z,51.21
2023-05-10T12:08:46.967Z,50.85
2023-05-10T12:09:48.015Z,51.66
2023-05-10T12:10:47.997Z,52.07
2023-05-10T12:11:47.985Z,53.12
2023-05-10T12:12:47.998Z,51.94
2023-05-10T12:13:46.986Z,51.86
2023-05-10T12:14:48.018Z,51.90
2023-05-10T12:15:48.058Z,51.19
2023-05-10T12:16:47.151Z,51.54
2023-05-10T12:17:48.204Z,50.21
2023-05-10T12:18:48.198Z,51.19
2023-05-10T12:19:48.230Z,50.25
2023-05-10T12:20:48.222Z,51.61
2023-05-10T12:21:48.268Z,51.19
2023-05-10T12:22:48.290Z,51.17
2023-05-10T12:23:48.323Z,51.21
2023-05-10T12:24:48.350Z,50.95
2023-05-10T12:25:48.385Z,51.02
2023-05-10T12:26:48.358Z,51.39
2023-05-10T12:27:47.371Z,51.38
2023-05-10T12:28:47.388Z,51.13
2023-05-10T12:29:48.435Z,50.62
2023-05-10T12:30:48.411Z,51.78
2023-05-10T12:31:47.504Z,51.29
2023-05-10T12:32:47.486Z,51.97
2023-05-10T12:33:48.468Z,52.31
2023-05-10T12:34:47.527Z,51.42
2023-05-10T12:35:47.508Z,53.03
2023-05-10T12:36:47.553Z,52.32
2023-05-10T12:37:48.536Z,52.03
2023-05-10T12:38:47.569Z,51.95
2023-05-10T12:39:47.598Z,52.03
2023-05-10T12:40:48.667Z,51.75
2023-05-10T12:41:47.767Z,51.97
2023-05-10T12:42:48.748Z,51.99
2023-05-10T12:43:48.782Z,51.52
2023-05-10T12:44:47.820Z,51.35
2023-05-10T12:45:48.915Z,52.11
2023-05-10T12:46:48.932Z,51.83
2023-05-10T12:47:48.962Z,51.49
2023-05-10T12:48:49.198Z,50.91
2023-05-10T12:49:49.047Z,51.68
2023-05-10T12:50:49.091Z,52.14
2023-05-10T12:51:49.123Z,51.09
2023-05-10T12:52:49.159Z,51.74