createdAt,value
2024-03-04T00:00:23.481Z,27.10
2024-03-04T00:03:32.705Z,28.20
2024-03-04T00:06:40.310Z,27.20
2024-03-04T00:09:47.831Z,27.50
2024-03-04T00:12:56.982Z,27.60
2024-03-04T00:16:05.265Z,25.60
2024-03-04T00:19:14.125Z,24.80
2024-03-04T00:22:21.881Z,27.20
2024-03-04T00:25:29.825Z,25.50
2024-03-04T00:28:37.525Z,25.50
2024-03-04T00:31:47.033Z,25.80
2024-03-04T00:34:54.921Z,26.00
2024-03-04T00:38:02.409Z,27.10
2024-03-04T00:41:09.929Z,27.10
2024-03-04T00:44:18.189Z,25.10
2024-03-04T00:47:25.826Z,24.80
2024-03-04T00:50:33.425Z,26.90
2024-03-04T00:53:41.531Z,26.90
2024-03-04T00:56:49.595Z,24.10
2024-03-04T00:59:58.155Z,26.40
2024-03-04T01:03:08.416Z,25.60
2024-03-04T01:06:16.446Z,26.20
2024-03-04T01:09:24.908Z,30.20
2024-03-04T01:12:26.906Z,27.60
2024-03-04T01:15:35.360Z,27.00
2024-03-04T01:18:42.929Z,28.90
2024-03-04T01:21:50.947Z,28.40
2024-03-04T01:24:58.626Z,29.10
2024-03-04T01:28:06.569Z,28.10
2024-03-04T01:31:15.838Z,27.80
2024-03-04T01:34:24.112Z,28.10
2024-03-04T01:37:31.900Z,26.70
2024-03-04T01:40:39.454Z,26.30
2024-03-04T01:43:47.656Z,26.60
2024-03-04T01:46:54.962Z,27.20
2024-03-04T01:50:03.549Z,24.60
2024-03-04T01:53:11.529Z,27.90
2024-03-04T01:56:19.392Z,29.30
2024-03-04T01:59:27.405Z,28.90
2024-03-04T02:02:36.800Z,28.60
2024-03-04T02:05:45.060Z,30.30
2024-03-04T02:08:52.828Z,30.70
2024-03-04T02:12:00.862Z,32.30
2024-03-04T02:15:08.635Z,30.10
2024-03-04T02:18:16.108Z,32.60
2024-03-04T02:21:24.378Z,30.50
2024-03-04T02:24:32.590Z,29.50
2024-03-04T02:27:39.864Z,28.80
2024-03-04T02:30:48.037Z,31.00
2024-03-04T02:33:57.384Z,34.40
2024-03-04T02:37:05.316Z,32.60
2024-03-04T02:40:13.857Z,33.90
2024-03-04T02:43:21.936Z,32.10
2024-03-04T02:46:29.270Z,31.30
2024-03-04T02:49:37.911Z,30.30
2024-03-04T02:52:45.652Z,31.80
2024-03-04T02:55:53.668Z,29.70
2024-03-04T02:59:01.995Z,31.10
2024-03-04T03:02:11.173Z,32.00
2024-03-04T03:05:19.505Z,32.30
2024-03-04T03:08:27.176Z,32.30
2024-03-04T03:11:35.364Z,31.90
2024-03-04T03:14:43.210Z,28.50
2024-03-04T03:17:52.199Z,31.10
2024-03-04T03:21:00.003Z,33.60
2024-03-04T03:24:07.482Z,36.50
2024-03-04T03:27:15.873Z,32.30
2024-03-04T03:30:23.004Z,35.00
2024-03-04T03:33:32.332Z,33.80
2024-03-04T03:36:39.809Z,33.60
2024-03-04T03:39:47.905Z,31.00
2024-03-04T03:42:56.213Z,31.60
2024-03-04T03:46:03.343Z,33.80
2024-03-04T03:49:11.534Z,31.90
2024-03-04T03:52:19.096Z,30.30
2024-03-04T03:55:26.637Z,30.40
2024-03-04T03:58:34.878Z,32.70
2024-03-04T04:01:44.061Z,33.10
2024-03-04T04:04:51.743Z,31.70
2024-03-04T04:07:58.838Z,28.70
2024-03-04T04:11:07.144Z,29.90
2024-03-04T04:14:14.774Z,35.70
2024-03-04T04:17:22.852Z,34.90
2024-03-04T04:20:30.264Z,38.20
2024-03-04T04:23:38.069Z,33.60
2024-03-04T04:26:45.841Z,31.20
2024-03-04T04:29:53.947Z,30.00
2024-03-04T04:33:03.940Z,32.90
2024-03-04T04:36:11.920Z,32.80
2024-03-04T04:39:19.782Z,35.00
2024-03-04T04:42:27.457Z,34.40
2024-03-04T04:45:35.468Z,34.40
2024-03-04T04:48:43.799Z,30.80
2024-03-04T04:51:51.351Z,31.20
2024-03-04T04:54:59.273Z,32.40
2024-03-04T04:58:07.051Z,29.70
2024-03-04T05:01:15.748Z,32.30
2024-03-04T05:04:38.841Z,32.90
2024-03-04T05:07:30.096Z,36.20
2024-03-04T05:10:37.708Z,34.70
2024-03-04T05:13:45.915Z,38.80
2024-03-04T05:16:53.510Z,42.40
2024-03-04T05:20:01.654Z,45.00
2024-03-04T05:23:09.459Z,45.60
2024-03-04T05:26:17.000Z,48.20
2024-03-04T05:29:25.584Z,58.90
2024-03-04T05:32:34.362Z,59.50
2024-03-04T05:35:42.779Z,57.40
2024-03-04T05:38:50.673Z,55.00
2024-03-04T05:41:58.601Z,59.80
2024-03-04T05:45:06.153Z,56.50
2024-03-04T05:48:13.689Z,59.80
2024-03-04T05:51:21.658Z,71.20
2024-03-04T05:54:30.143Z,67.80
2024-03-04T05:57:37.614Z,97.40
2024-03-04T06:00:45.720Z,76.90
2024-03-04T06:03:55.191Z,65.90
2024-03-04T06:07:04.035Z,71.20
2024-03-04T06:10:11.255Z,75.40
2024-03-04T06:13:19.188Z,69.20
2024-03-04T06:16:27.755Z,102.70
2024-03-04T06:19:35.063Z,76.90
2024-03-04T06:22:43.207Z,85.70
2024-03-04T06:25:51.824Z,64.70
2024-03-04T06:28:59.587Z,62.40
2024-03-04T06:32:06.936Z,95.00
2024-03-04T06:35:16.345Z,79.90
2024-03-04T06:38:26.404Z,97.40
2024-03-04T06:41:24.204Z,84.40
2024-03-04T06:44:32.412Z,73.40
2024-03-04T06:47:40.147Z,78.80
2024-03-04T06:50:47.831Z,85.50
2024-03-04T06:53:56.739Z,91.40
2024-03-04T06:57:03.892Z,93.40
2024-03-04T07:00:12.165Z,97.10
2024-03-04T07:03:21.649Z,97.40
2024-03-04T07:06:29.360Z,82.20
2024-03-04T07:09:38.039Z,64.70
2024-03-04T07:12:45.364Z,76.30
2024-03-04T07:15:53.646Z,64.50
2024-03-04T07:19:01.762Z,68.00
2024-03-04T07:22:10.472Z,65.40
2024-03-04T07:25:18.043Z,84.80
2024-03-04T07:28:25.670Z,47.10
2024-03-04T07:31:35.233Z,60.50
2024-03-04T07:34:45.479Z,66.00
2024-03-04T07:37:53.169Z,57.60
2024-03-04T07:41:00.698Z,65.60
2024-03-04T07:44:07.879Z,64.20
2024-03-04T07:47:16.152Z,76.30
2024-03-04T07:50:24.834Z,61.20
2024-03-04T07:53:32.434Z,63.60
2024-03-04T07:56:40.666Z,73.50
2024-03-04T07:59:48.878Z,44.00
2024-03-04T08:02:57.678Z,70.00
2024-03-04T08:06:05.955Z,65.20
2024-03-04T08:09:13.912Z,42.40
2024-03-04T08:12:21.694Z,49.90
2024-03-04T08:15:30.254Z,68.70
2024-03-04T08:18:37.908Z,47.30
2024-03-04T08:21:45.615Z,47.20
2024-03-04T08:24:53.369Z,47.40
2024-03-04T08:28:01.347Z,41.70
2024-03-04T08:31:09.233Z,36.50
2024-03-04T08:34:17.887Z,43.10
2024-03-04T08:37:26.017Z,51.50
2024-03-04T08:40:33.629Z,41.70
2024-03-04T08:43:42.369Z,38.20
2024-03-04T08:46:50.177Z,35.40
2024-03-04T08:49:58.007Z,34.40
2024-03-04T08:53:06.004Z,38.50
2024-03-04T08:56:14.049Z,36.50
2024-03-04T08:59:21.693Z,35.90
2024-03-04T09:02:30.013Z,31.40
2024-03-04T09:05:39.894Z,35.70
2024-03-04T09:08:47.117Z,34.40
2024-03-04T09:11:55.407Z,31.30
2024-03-04T09:15:03.745Z,35.20
2024-03-04T09:18:11.486Z,31.40
2024-03-04T09:21:19.468Z,31.00
2024-03-04T09:24:27.658Z,29.50
2024-03-04T09:27:35.204Z,30.20
2024-03-04T09:30:43.447Z,29.10
2024-03-04T09:33:52.672Z,26.30
2024-03-04T09:37:00.580Z,26.80
2024-03-04T09:40:08.107Z,26.10
2024-03-04T09:43:16.252Z,26.70
2024-03-04T09:46:24.088Z,26.30
2024-03-04T09:49:31.802Z,26.40
2024-03-04T09:52:39.916Z,25.90
2024-03-04T09:55:47.422Z,26.10
2024-03-04T09:58:55.443Z,24.70
2024-03-04T10:02:03.595Z,26.90
2024-03-04T10:05:12.262Z,24.50
2024-03-04T10:08:20.334Z,24.30
2024-03-04T10:11:28.669Z,26.70
2024-03-04T10:14:36.506Z,24.40
2024-03-04T10:17:44.343Z,25.40
2024-03-04T10:20:52.215Z,23.60
2024-03-04T10:23:59.874Z,23.40
2024-03-04T10:27:08.341Z,22.70
2024-03-04T10:30:15.958Z,23.70
2024-03-04T10:33:24.860Z,24.00
2024-03-04T10:36:32.965Z,22.10
2024-03-04T10:39:40.439Z,23.40
2024-03-04T10:42:49.175Z,23.90
2024-03-04T10:45:56.714Z,24.70
2024-03-04T10:49:05.038Z,24.90
2024-03-04T10:52:14.420Z,24.40
2024-03-04T10:55:12.923Z,25.20
2024-03-04T10:58:21.069Z,26.00
2024-03-04T11:01:29.650Z,24.80
2024-03-04T11:04:39.180Z,25.10
2024-03-04T11:07:47.653Z,25.60
2024-03-04T11:10:55.296Z,26.30
2024-03-04T11:14:03.496Z,25.20
2024-03-04T11:17:12.704Z,24.90
2024-03-04T11:20:20.482Z,25.70
2024-03-04T11:23:27.882Z,25.00
2024-03-04T11:26:35.788Z,26.70
2024-03-04T11:29:43.464Z,24.90
2024-03-04T11:32:51.654Z,26.30
2024-03-04T11:36:01.644Z,24.40
2024-03-04T11:39:09.667Z,26.50
2024-03-04T11:42:17.287Z,27.00
2024-03-04T11:45:25.442Z,25.90
2024-03-04T11:48:32.694Z,27.20
2024-03-04T11:51:41.881Z,27.40
2024-03-04T11:54:50.919Z,26.60
2024-03-04T11:57:59.477Z,26.70
2024-03-04T12:01:13.213Z,26.70
2024-03-04T12:04:14.936Z,25.90
2024-03-04T12:07:24.617Z,26.10
2024-03-04T12:10:32.321Z,26.40
2024-03-04T12:13:40.764Z,27.30
2024-03-04T12:16:48.644Z,26.70
2024-03-04T12:19:56.375Z,26.20
2024-03-04T12:23:05.195Z,27.30
2024-03-04T12:26:12.688Z,28.00
2024-03-04T12:29:20.733Z,26.60
2024-03-04T12:32:29.350Z,29.20
2024-03-04T12:35:38.489Z,28.90
2024-03-04T12:38:46.827Z,29.70
2024-03-04T12:41:54.551Z,30.30
2024-03-04T12:45:02.463Z,31.30
2024-03-04T12:48:11.019Z,30.60
2024-03-04T12:51:18.709Z,31.20
2024-03-04T12:54:26.913Z,33.60
2024-03-04T12:57:34.805Z,31.00
2024-03-04T13:00:42.928Z,31.20
2024-03-04T13:03:51.054Z,32.70
2024-03-04T13:06:59.955Z,32.30
2024-03-04T13:10:08.168Z,35.50
2024-03-04T13:13:16.160Z,38.30
2024-03-04T13:16:24.067Z,36.90
2024-03-04T13:19:32.185Z,36.10
2024-03-04T13:22:39.965Z,38.20
2024-03-04T13:25:47.509Z,40.50
2024-03-04T13:28:56.810Z,36.20
2024-03-04T13:32:04.866Z,33.90
2024-03-04T13:35:14.020Z,33.70
2024-03-04T13:38:22.063Z,33.40
2024-03-04T13:41:29.606Z,32.50
2024-03-04T13:44:37.174Z,33.00
2024-03-04T13:47:48.318Z,34.70
2024-03-04T13:50:45.488Z,34.90
2024-03-04T13:53:54.436Z,34.30
2024-03-04T13:57:02.019Z,34.50
2024-03-04T14:00:10.062Z,35.70
2024-03-04T14:03:17.266Z,36.80
2024-03-04T14:06:26.817Z,36.30
2024-03-04T14:09:35.280Z,36.10
2024-03-04T14:12:42.889Z,35.70
2024-03-04T14:15:50.952Z,37.50
2024-03-04T14:18:59.076Z,39.60
2024-03-04T14:22:07.110Z,36.20
2024-03-04T14:25:14.897Z,38.20
2024-03-04T14:28:23.026Z,37.10
2024-03-04T14:31:30.652Z,38.20
2024-03-04T14:34:40.198Z,37.40
2024-03-04T14:37:48.322Z,36.50
2024-03-04T14:40:58.850Z,36.00
2024-03-04T14:43:56.637Z,35.60
2024-03-04T14:47:04.453Z,35.40
2024-03-04T14:50:12.898Z,35.40
2024-03-04T14:53:20.411Z,36.80
2024-03-04T14:56:28.383Z,35.20
2024-03-04T14:59:36.598Z,34.40
2024-03-04T15:02:45.712Z,35.00
2024-03-04T15:05:55.936Z,33.30
2024-03-04T15:09:03.819Z,35.10
2024-03-04T15:12:11.505Z,34.70
2024-03-04T15:15:20.025Z,35.50
2024-03-04T15:18:27.553Z,34.60
2024-03-04T15:21:35.439Z,34.10
2024-03-04T15:24:43.815Z,35.50
2024-03-04T15:27:51.338Z,36.90
2024-03-04T15:30:58.842Z,37.10
2024-03-04T15:34:07.183Z,37.60
2024-03-04T15:37:15.804Z,37.60
2024-03-04T15:40:24.039Z,37.90
2024-03-04T15:43:32.634Z,38.40
2024-03-04T15:46:41.879Z,37.30
2024-03-04T15:49:50.706Z,38.10
2024-03-04T15:52:59.072Z,38.60
2024-03-04T15:56:06.787Z,38.60
2024-03-04T15:59:14.485Z,37.10
2024-03-04T16:02:22.868Z,37.60
2024-03-04T16:05:32.506Z,35.30
2024-03-04T16:08:40.171Z,35.50
2024-03-04T16:11:48.672Z,36.00
2024-03-04T16:14:55.692Z,37.10
2024-03-04T16:18:04.148Z,37.40
2024-03-04T16:21:11.628Z,37.50
2024-03-04T16:24:19.575Z,38.00
2024-03-04T16:27:27.944Z,38.10
2024-03-04T16:30:36.533Z,37.50
2024-03-04T16:33:44.073Z,37.50
2024-03-04T16:36:52.839Z,37.40
2024-03-04T16:40:01.288Z,40.70
2024-03-04T16:43:09.553Z,41.00
2024-03-04T16:46:17.795Z,38.60
2024-03-04T16:49:26.028Z,40.00
2024-03-04T16:52:33.596Z,41.40
2024-03-04T16:55:41.979Z,42.30
2024-03-04T16:58:50.355Z,42.50
2024-03-04T17:01:58.594Z,43.50
2024-03-04T17:05:06.578Z,42.40
2024-03-04T17:08:16.451Z,44.00
2024-03-04T17:11:24.122Z,43.80
2024-03-04T17:14:32.077Z,42.40
2024-03-04T17:17:39.418Z,41.50
2024-03-04T17:20:46.850Z,42.70
2024-03-04T17:23:55.114Z,44.00
2024-03-04T17:27:03.531Z,42.00
2024-03-04T17:30:12.053Z,42.70
2024-03-04T17:33:20.024Z,43.00
2024-03-04T17:36:30.038Z,42.60
2024-03-04T17:39:38.351Z,42.20
2024-03-04T17:42:46.354Z,44.60
2024-03-04T17:45:54.300Z,45.90
2024-03-04T17:49:02.643Z,44.70
2024-03-04T17:52:10.554Z,44.10
2024-03-04T17:55:18.293Z,49.00
2024-03-04T17:58:26.399Z,48.80
2024-03-04T18:01:34.001Z,48.40
2024-03-04T18:04:41.798Z,46.10
2024-03-04T18:07:50.808Z,43.80
2024-03-04T18:10:58.552Z,43.80
2024-03-04T18:14:05.993Z,45.00
2024-03-04T18:17:13.679Z,49.80
2024-03-04T18:20:21.353Z,49.80
2024-03-04T18:23:28.848Z,52.90
2024-03-04T18:26:36.490Z,52.80
2024-03-04T18:29:44.104Z,47.50
2024-03-04T18:32:52.201Z,52.00
2024-03-04T18:36:02.093Z,52.30
2024-03-04T18:39:10.027Z,52.50
2024-03-04T18:42:18.221Z,54.60
2024-03-04T18:45:25.566Z,55.50
2024-03-04T18:48:34.204Z,54.60
2024-03-04T18:51:42.436Z,55.60
2024-03-04T18:54:50.727Z,55.20
2024-03-04T18:57:58.585Z,56.90
2024-03-04T19:01:06.851Z,58.60
2024-03-04T19:04:15.164Z,59.90
2024-03-04T19:07:25.134Z,55.50
2024-03-04T19:10:32.653Z,55.30
2024-03-04T19:13:40.857Z,56.60
2024-03-04T19:16:48.749Z,57.30
2024-03-04T19:19:57.541Z,56.90
2024-03-04T19:23:06.091Z,56.20
2024-03-04T19:26:14.038Z,57.10
2024-03-04T19:29:22.173Z,61.10
2024-03-04T19:32:30.234Z,57.80
2024-03-04T19:35:38.709Z,58.70
2024-03-04T19:38:48.424Z,61.40
2024-03-04T19:41:55.930Z,59.40
2024-03-04T19:45:04.204Z,59.00
2024-03-04T19:48:12.419Z,59.90
2024-03-04T19:51:21.529Z,59.00
2024-03-04T19:54:30.769Z,61.70
2024-03-04T19:57:40.685Z,61.40
2024-03-04T20:00:38.994Z,59.40
2024-03-04T20:03:47.382Z,60.80
2024-03-04T20:06:56.272Z,59.60
2024-03-04T20:10:04.670Z,61.90
2024-03-04T20:13:13.473Z,59.40
2024-03-04T20:16:21.212Z,59.40
2024-03-04T20:19:29.665Z,60.00
2024-03-04T20:22:37.722Z,62.10
2024-03-04T20:25:45.497Z,66.10
2024-03-04T20:28:53.683Z,63.50
2024-03-04T20:32:01.441Z,64.50
2024-03-04T20:35:09.812Z,64.60
2024-03-04T20:38:19.214Z,64.00
2024-03-04T20:41:27.246Z,65.00
2024-03-04T20:44:35.387Z,63.60
2024-03-04T20:47:42.820Z,68.00
2024-03-04T20:50:50.927Z,67.40
2024-03-04T20:53:58.503Z,63.70
2024-03-04T20:57:06.668Z,63.80
2024-03-04T21:00:15.059Z,65.60
2024-03-04T21:03:23.277Z,65.00
2024-03-04T21:06:32.829Z,62.50
2024-03-04T21:09:41.499Z,63.40
2024-03-04T21:12:49.941Z,63.40
2024-03-04T21:15:58.266Z,62.30
2024-03-04T21:19:06.089Z,64.40
2024-03-04T21:22:14.037Z,62.30
2024-03-04T21:25:22.557Z,63.00
2024-03-04T21:28:30.698Z,62.20
2024-03-04T21:31:38.045Z,63.70
2024-03-04T21:34:46.469Z,63.10
2024-03-04T21:37:56.645Z,61.00
2024-03-04T21:41:04.122Z,60.90
2024-03-04T21:44:12.759Z,65.20
2024-03-04T21:47:20.973Z,61.20
2024-03-04T21:50:28.719Z,61.40
2024-03-04T21:53:36.498Z,57.10
2024-03-04T21:56:44.328Z,58.10
2024-03-04T21:59:52.364Z,56.60
2024-03-04T22:03:00.215Z,57.70
2024-03-04T22:06:08.161Z,57.40
2024-03-04T22:09:17.944Z,55.70
2024-03-04T22:12:25.881Z,55.00
2024-03-04T22:15:34.341Z,54.60
2024-03-04T22:18:41.473Z,54.70
2024-03-04T22:21:50.082Z,55.60
2024-03-04T22:24:57.804Z,53.90
2024-03-04T22:28:06.476Z,53.40
2024-03-04T22:31:14.165Z,53.70
2024-03-04T22:34:22.201Z,54.00
2024-03-04T22:37:30.960Z,52.30
2024-03-04T22:40:39.746Z,51.60
2024-03-04T22:43:48.183Z,51.40
2024-03-04T22:46:56.131Z,53.00
2024-03-04T22:50:05.168Z,54.80
2024-03-04T22:53:12.881Z,51.60
2024-03-04T22:56:20.210Z,54.80
2024-03-04T22:59:28.869Z,55.30
2024-03-04T23:02:36.207Z,54.30
2024-03-04T23:05:44.237Z,53.80
2024-03-04T23:08:53.531Z,52.20
2024-03-04T23:12:01.889Z,55.60
2024-03-04T23:15:09.596Z,55.00
2024-03-04T23:18:17.689Z,56.00
2024-03-04T23:21:25.213Z,55.70
2024-03-04T23:24:32.663Z,57.90
2024-03-04T23:27:41.161Z,54.30
2024-03-04T23:30:50.013Z,58.60
2024-03-04T23:33:58.105Z,58.80
2024-03-04T23:37:08.684Z,58.50
2024-03-04T23:40:16.920Z,60.30
2024-03-04T23:43:25.324Z,57.10
2024-03-04T23:46:33.043Z,60.30
2024-03-04T23:49:41.236Z,57.90
2024-03-04T23:52:49.612Z,59.10
2024-03-04T23:55:57.492Z,59.20
2024-03-04T23:59:05.232Z,58.30
