createdAt,value
2018-12-22T00:00:19.291Z,20.00
2018-12-22T00:01:19.281Z,20.00
2018-12-22T00:02:19.505Z,20.00
2018-12-22T00:03:19.262Z,20.00
2018-12-22T00:04:19.255Z,20.00
2018-12-22T00:05:19.552Z,20.00
2018-12-22T00:06:19.228Z,20.00
2018-12-22T00:07:19.218Z,20.00
2018-12-22T00:08:19.286Z,20.00
2018-12-22T00:09:19.197Z,20.00
2018-12-22T00:10:19.185Z,20.00
2018-12-22T00:11:19.173Z,20.00
2018-12-22T00:12:19.581Z,20.00
2018-12-22T00:13:19.155Z,20.00
2018-12-22T00:14:19.218Z,20.00
2018-12-22T00:15:19.147Z,20.00
2018-12-22T00:16:19.132Z,20.00
2018-12-22T00:17:19.113Z,20.00
2018-12-22T00:18:19.101Z,20.00
2018-12-22T00:19:20.103Z,20.00
2018-12-22T00:20:19.312Z,20.00
2018-12-22T00:21:19.072Z,20.00
2018-12-22T00:22:19.057Z,20.00
2018-12-22T00:23:19.752Z,20.00
2018-12-22T00:24:19.037Z,20.00
2018-12-22T00:25:19.026Z,20.00
2018-12-22T00:26:19.546Z,20.00
2018-12-22T00:27:19.007Z,20.00
2018-12-22T00:28:22.284Z,20.00
2018-12-22T00:29:18.990Z,20.00
2018-12-22T00:30:18.973Z,20.00
2018-12-22T00:31:18.962Z,20.00
2018-12-22T00:32:19.025Z,20.00
2018-12-22T00:33:19.424Z,20.00
2018-12-22T00:34:18.941Z,20.00
2018-12-22T00:35:18.933Z,20.00
2018-12-22T00:36:19.768Z,20.00
2018-12-22T00:37:18.904Z,20.00
2018-12-22T00:38:19.001Z,20.00
2018-12-22T00:39:19.716Z,20.00
2018-12-22T00:40:19.244Z,20.00
2018-12-22T00:41:18.856Z,20.00
2018-12-22T00:42:18.846Z,20.00
2018-12-22T00:43:18.837Z,20.00
2018-12-22T00:44:18.897Z,20.00
2018-12-22T00:45:18.818Z,20.00
2018-12-22T00:46:18.803Z,20.00
2018-12-22T00:47:19.257Z,20.00
2018-12-22T00:48:18.782Z,20.00
2018-12-22T00:49:18.773Z,20.00
2018-12-22T00:50:18.834Z,20.00
2018-12-22T00:51:18.829Z,20.00
2018-12-22T00:52:18.742Z,20.00
2018-12-22T00:53:18.730Z,20.00
2018-12-22T00:54:19.073Z,20.00
2018-12-22T00:55:18.708Z,20.00
2018-12-22T00:56:19.172Z,20.00
2018-12-22T00:57:18.697Z,20.00
2018-12-22T00:58:18.677Z,20.00
2018-12-22T00:59:18.674Z,20.00
2018-12-22T01:00:18.655Z,12.00
2018-12-22T01:01:18.649Z,12.00
2018-12-22T01:02:18.702Z,12.00
2018-12-22T01:03:18.624Z,12.00
2018-12-22T01:04:18.613Z,12.00
2018-12-22T01:05:18.614Z,12.00
2018-12-22T01:06:18.598Z,12.00
2018-12-22T01:07:19.715Z,12.00
2018-12-22T01:08:18.639Z,12.00
2018-12-22T01:09:18.561Z,12.00
2018-12-22T01:10:18.553Z,12.00
2018-12-22T01:11:18.551Z,12.00
2018-12-22T01:12:18.531Z,12.00
2018-12-22T01:13:18.520Z,12.00
2018-12-22T01:14:19.183Z,12.00
2018-12-22T01:15:18.504Z,12.00
2018-12-22T01:16:19.369Z,12.00
2018-12-22T01:17:18.476Z,12.00
2018-12-22T01:18:18.565Z,12.00
2018-12-22T01:19:18.458Z,12.00
2018-12-22T01:20:18.732Z,12.00
2018-12-22T01:21:18.952Z,12.00
2018-12-22T01:22:18.427Z,12.00
2018-12-22T01:23:18.412Z,12.00
2018-12-22T01:24:18.402Z,12.00
2018-12-22T01:25:18.394Z,12.00
2018-12-22T01:26:18.452Z,12.00
2018-12-22T01:27:18.369Z,12.00
2018-12-22T01:28:18.660Z,12.00
2018-12-22T01:29:18.347Z,12.00
2018-12-22T01:30:18.344Z,12.00
2018-12-22T01:31:18.326Z,12.00
2018-12-22T01:32:18.420Z,12.00
2018-12-22T01:33:18.331Z,12.00
2018-12-22T01:34:18.378Z,12.00
2018-12-22T01:35:18.903Z,12.00
2018-12-22T01:36:18.313Z,12.00
2018-12-22T01:37:18.287Z,12.00
2018-12-22T01:38:18.611Z,12.00
2018-12-22T01:39:18.369Z,12.00
2018-12-22T01:40:18.238Z,12.00
2018-12-22T01:41:18.225Z,16.00
2018-12-22T01:42:18.500Z,12.00
2018-12-22T01:43:18.201Z,12.00
2018-12-22T01:44:18.261Z,12.00
2018-12-22T01:45:18.179Z,12.00
2018-12-22T01:46:18.187Z,12.00
2018-12-22T01:47:18.156Z,12.00
2018-12-22T01:48:18.152Z,16.00
2018-12-22T01:49:18.137Z,16.00
2018-12-22T01:50:18.221Z,12.00
2018-12-22T01:51:18.131Z,12.00
2018-12-22T01:52:18.103Z,12.00
2018-12-22T01:53:18.092Z,16.00
2018-12-22T01:54:18.359Z,12.00
2018-12-22T01:55:18.071Z,12.00
2018-12-22T01:56:18.135Z,12.00
2018-12-22T01:57:18.049Z,12.00
2018-12-22T01:58:18.041Z,12.00
2018-12-22T01:59:18.031Z,12.00
2018-12-22T02:00:18.019Z,12.00
2018-12-22T02:01:18.010Z,12.00
2018-12-22T02:02:18.098Z,12.00
2018-12-22T02:03:17.997Z,12.00
2018-12-22T02:04:17.974Z,12.00
2018-12-22T02:05:17.963Z,12.00
2018-12-22T02:06:19.359Z,12.00
2018-12-22T02:07:17.940Z,12.00
2018-12-22T02:08:18.244Z,12.00
2018-12-22T02:09:17.922Z,12.00
2018-12-22T02:10:17.909Z,12.00
2018-12-22T02:11:18.145Z,12.00
2018-12-22T02:12:17.893Z,12.00
2018-12-22T02:13:18.159Z,12.00
2018-12-22T02:14:18.750Z,12.00
2018-12-22T02:15:17.891Z,12.00
2018-12-22T02:16:17.887Z,12.00
2018-12-22T02:17:17.837Z,12.00
2018-12-22T02:18:17.824Z,12.00
2018-12-22T02:19:18.150Z,12.00
2018-12-22T02:20:18.478Z,12.00
2018-12-22T02:21:17.791Z,12.00
2018-12-22T02:22:17.833Z,12.00
2018-12-22T02:23:17.773Z,12.00
2018-12-22T02:24:17.762Z,12.00
2018-12-22T02:25:17.749Z,12.00
2018-12-22T02:26:18.185Z,12.00
2018-12-22T02:27:18.289Z,12.00
2018-12-22T02:28:17.717Z,12.00
2018-12-22T02:29:17.707Z,12.00
2018-12-22T02:30:17.712Z,12.00
2018-12-22T02:31:17.691Z,12.00
2018-12-22T02:32:18.407Z,12.00
2018-12-22T02:33:17.671Z,12.00
2018-12-22T02:34:18.047Z,12.00
2018-12-22T02:35:17.646Z,12.00
2018-12-22T02:36:17.632Z,12.00
2018-12-22T02:37:17.846Z,12.00
2018-12-22T02:38:17.899Z,12.00
2018-12-22T02:39:17.607Z,12.00
2018-12-22T02:40:17.595Z,12.00
2018-12-22T02:41:18.012Z,12.00
2018-12-22T02:42:17.569Z,12.00
2018-12-22T02:43:17.557Z,12.00
2018-12-22T02:44:17.798Z,12.00
2018-12-22T02:45:17.541Z,12.00
2018-12-22T02:46:17.524Z,12.00
2018-12-22T02:47:17.516Z,12.00
2018-12-22T02:48:17.840Z,12.00
2018-12-22T02:49:17.494Z,12.00
2018-12-22T02:50:17.555Z,12.00
2018-12-22T02:51:17.473Z,12.00
2018-12-22T02:52:17.473Z,12.00
2018-12-22T02:53:17.449Z,12.00
2018-12-22T02:54:17.446Z,12.00
2018-12-22T02:55:17.850Z,12.00
2018-12-22T02:56:17.495Z,12.00
2018-12-22T02:57:17.407Z,12.00
2018-12-22T02:58:17.397Z,12.00
2018-12-22T02:59:17.395Z,12.00
2018-12-22T03:01:33.490Z,12.00
2018-12-22T03:02:33.024Z,12.00
2018-12-22T03:03:33.004Z,12.00
2018-12-22T03:04:32.994Z,12.00
2018-12-22T03:05:32.982Z,12.00
2018-12-22T03:06:32.973Z,12.00
2018-12-22T03:07:33.311Z,12.00
2018-12-22T03:08:32.960Z,12.00
2018-12-22T03:09:33.083Z,12.00
2018-12-22T03:10:32.930Z,12.00
2018-12-22T03:11:32.932Z,12.00
2018-12-22T03:12:32.914Z,12.00
2018-12-22T03:13:32.969Z,12.00
2018-12-22T03:14:33.174Z,12.00
2018-12-22T03:15:32.882Z,12.00
2018-12-22T03:16:32.868Z,12.00
2018-12-22T03:17:32.866Z,12.00
2018-12-22T03:18:32.846Z,12.00
2018-12-22T03:19:33.006Z,12.00
2018-12-22T03:20:32.832Z,16.00
2018-12-22T03:21:33.192Z,12.00
2018-12-22T03:22:32.803Z,12.00
2018-12-22T03:23:32.794Z,12.00
2018-12-22T03:24:32.786Z,12.00
2018-12-22T03:25:32.847Z,16.00
2018-12-22T03:26:32.762Z,12.00
2018-12-22T03:27:32.750Z,12.00
2018-12-22T03:28:33.253Z,12.00
2018-12-22T03:29:32.728Z,12.00
2018-12-22T03:30:32.720Z,12.00
2018-12-22T03:31:32.784Z,12.00
2018-12-22T03:32:32.699Z,12.00
2018-12-22T03:33:32.690Z,12.00
2018-12-22T03:34:32.677Z,12.00
2018-12-22T03:35:33.096Z,12.00
2018-12-22T03:36:32.660Z,12.00
2018-12-22T03:37:32.722Z,12.00
2018-12-22T03:38:32.635Z,12.00
2018-12-22T03:39:32.639Z,12.00
2018-12-22T03:40:32.616Z,12.00
2018-12-22T03:41:32.605Z,12.00
2018-12-22T03:42:32.595Z,12.00
2018-12-22T03:43:32.653Z,12.00
2018-12-22T03:44:32.573Z,12.00
2018-12-22T03:45:32.563Z,12.00
2018-12-22T03:46:32.553Z,12.00
2018-12-22T03:47:32.551Z,12.00
2018-12-22T03:48:33.001Z,12.00
2018-12-22T03:49:32.605Z,12.00
2018-12-22T03:50:32.517Z,12.00
2018-12-22T03:51:32.500Z,12.00
2018-12-22T03:52:32.490Z,12.00
2018-12-22T03:53:32.488Z,12.00
2018-12-22T03:54:32.473Z,12.00
2018-12-22T03:55:32.926Z,12.00
2018-12-22T03:56:32.449Z,16.00
2018-12-22T03:57:32.440Z,12.00
2018-12-22T03:58:32.431Z,12.00
2018-12-22T03:59:32.419Z,12.00
2018-12-22T04:00:32.409Z,20.00
2018-12-22T04:01:32.467Z,20.00
2018-12-22T04:02:32.668Z,20.00
2018-12-22T04:03:32.378Z,20.00
2018-12-22T04:04:32.372Z,20.00
2018-12-22T04:05:32.356Z,20.00
2018-12-22T04:06:32.345Z,20.00
2018-12-22T04:07:32.403Z,20.00
2018-12-22T04:08:32.336Z,20.00
2018-12-22T04:09:32.621Z,20.00
2018-12-22T04:10:32.307Z,20.00
2018-12-22T04:11:32.301Z,20.00
2018-12-22T04:12:32.292Z,20.00
2018-12-22T04:13:32.519Z,20.00
2018-12-22T04:14:32.264Z,20.00
2018-12-22T04:15:32.257Z,24.00
2018-12-22T04:16:32.703Z,24.00
2018-12-22T04:17:32.268Z,24.00
2018-12-22T04:18:32.223Z,20.00
2018-12-22T04:19:32.286Z,24.00
2018-12-22T04:20:32.205Z,24.00
2018-12-22T04:21:32.323Z,20.00
2018-12-22T04:22:32.187Z,20.00
2018-12-22T04:23:32.565Z,24.00
2018-12-22T04:24:32.161Z,20.00
2018-12-22T04:25:32.224Z,24.00
2018-12-22T04:26:32.139Z,24.00
2018-12-22T04:27:32.129Z,24.00
2018-12-22T04:28:32.120Z,20.00
2018-12-22T04:29:33.978Z,20.00
2018-12-22T04:30:32.385Z,20.00
2018-12-22T04:31:32.442Z,20.00
2018-12-22T04:32:32.079Z,20.00
2018-12-22T04:33:32.067Z,20.00
2018-12-22T04:34:32.056Z,20.00
2018-12-22T04:35:32.046Z,20.00
2018-12-22T04:36:32.038Z,20.00
2018-12-22T04:37:32.483Z,24.00
2018-12-22T04:38:32.019Z,20.00
2018-12-22T04:39:32.007Z,20.00
2018-12-22T04:40:31.994Z,20.00
2018-12-22T04:41:32.094Z,20.00
2018-12-22T04:42:31.982Z,20.00
2018-12-22T04:43:32.039Z,20.00
2018-12-22T04:44:32.301Z,20.00
2018-12-22T04:45:32.277Z,20.00
2018-12-22T04:46:32.034Z,20.00
2018-12-22T04:47:32.656Z,16.00
2018-12-22T04:48:32.848Z,20.00
2018-12-22T04:49:32.921Z,20.00
2018-12-22T04:50:31.892Z,20.00
2018-12-22T04:51:32.348Z,20.00
2018-12-22T04:52:31.870Z,20.00
2018-12-22T04:53:31.863Z,20.00
2018-12-22T04:54:31.856Z,20.00
2018-12-22T04:55:31.928Z,20.00
2018-12-22T04:56:31.835Z,20.00
2018-12-22T04:57:31.818Z,20.00
2018-12-22T04:58:31.807Z,20.00
2018-12-22T04:59:31.796Z,20.00
2018-12-22T05:00:31.787Z,20.00
2018-12-22T05:01:31.846Z,20.00
2018-12-22T05:02:31.775Z,20.00
2018-12-22T05:03:31.754Z,20.00
2018-12-22T05:04:32.040Z,20.00
2018-12-22T05:05:31.741Z,20.00
2018-12-22T05:06:31.723Z,20.00
2018-12-22T05:07:31.946Z,20.00
2018-12-22T05:08:31.714Z,20.00
2018-12-22T05:09:31.692Z,20.00
2018-12-22T05:10:31.680Z,16.00
2018-12-22T05:11:32.094Z,20.00
2018-12-22T05:12:31.661Z,20.00
2018-12-22T05:13:31.729Z,20.00
2018-12-22T05:14:31.642Z,20.00
2018-12-22T05:15:31.836Z,20.00
2018-12-22T05:16:31.804Z,16.00
2018-12-22T05:17:31.605Z,20.00
2018-12-22T05:18:31.947Z,20.00
2018-12-22T05:19:31.848Z,20.00
2018-12-22T05:20:31.584Z,20.00
2018-12-22T05:21:31.572Z,20.00
2018-12-22T05:22:31.554Z,20.00
2018-12-22T05:23:31.545Z,16.00
2018-12-22T05:24:31.533Z,24.00
2018-12-22T05:25:32.126Z,20.00
2018-12-22T05:26:31.513Z,20.00
2018-12-22T05:27:31.506Z,20.00
2018-12-22T05:28:31.490Z,20.00
2018-12-22T05:29:31.480Z,20.00
2018-12-22T05:30:31.468Z,20.00
2018-12-22T05:31:32.082Z,20.00
2018-12-22T05:32:31.448Z,20.00
2018-12-22T05:33:31.438Z,20.00
2018-12-22T05:34:31.433Z,20.00
2018-12-22T05:35:31.418Z,20.00
2018-12-22T05:36:31.406Z,20.00
2018-12-22T05:37:31.470Z,20.00
2018-12-22T05:38:31.391Z,20.00
2018-12-22T05:39:31.375Z,24.00
2018-12-22T05:40:31.368Z,20.00
2018-12-22T05:41:31.354Z,20.00
2018-12-22T05:42:31.345Z,20.00
2018-12-22T05:43:31.695Z,20.00
2018-12-22T05:44:31.400Z,20.00
2018-12-22T05:45:31.315Z,20.00
2018-12-22T05:46:31.304Z,20.00
2018-12-22T05:47:31.292Z,20.00
2018-12-22T05:48:31.294Z,20.00
2018-12-22T05:49:31.345Z,20.00
2018-12-22T05:50:31.262Z,20.00
2018-12-22T05:51:31.252Z,20.00
2018-12-22T05:52:31.242Z,20.00
2018-12-22T05:53:31.233Z,20.00
2018-12-22T05:54:31.222Z,20.00
2018-12-22T05:55:31.757Z,20.00
2018-12-22T05:56:31.199Z,20.00
2018-12-22T05:57:31.191Z,20.00
2018-12-22T05:58:31.183Z,20.00
2018-12-22T05:59:31.170Z,20.00
2018-12-22T06:00:31.161Z,20.00
2018-12-22T06:01:31.680Z,20.00
2018-12-22T06:02:31.137Z,20.00
2018-12-22T06:03:31.141Z,20.00
2018-12-22T06:04:31.123Z,20.00
2018-12-22T06:05:31.103Z,20.00
2018-12-22T06:06:31.094Z,20.00
2018-12-22T06:07:31.190Z,20.00
2018-12-22T06:08:31.351Z,20.00
2018-12-22T06:09:31.061Z,20.00
2018-12-22T06:10:31.050Z,20.00
2018-12-22T06:11:31.043Z,20.00
2018-12-22T06:12:31.032Z,20.00
2018-12-22T06:13:31.137Z,20.00
2018-12-22T06:14:31.011Z,20.00
2018-12-22T06:15:31.394Z,20.00
2018-12-22T06:16:31.013Z,20.00
2018-12-22T06:17:30.980Z,20.00
2018-12-22T06:18:31.108Z,20.00
2018-12-22T06:19:31.014Z,20.00
2018-12-22T06:20:30.943Z,20.00
2018-12-22T06:21:30.937Z,20.00
2018-12-22T06:22:31.276Z,20.00
2018-12-22T06:23:31.913Z,20.00
2018-12-22T06:24:30.901Z,20.00
2018-12-22T06:25:30.931Z,20.00
2018-12-22T06:26:31.698Z,20.00
2018-12-22T06:27:30.870Z,20.00
2018-12-22T06:28:30.859Z,20.00
2018-12-22T06:29:31.202Z,20.00
2018-12-22T06:30:30.838Z,20.00
2018-12-22T06:31:30.865Z,20.00
2018-12-22T06:32:30.817Z,20.00
2018-12-22T06:33:30.807Z,20.00
2018-12-22T06:34:30.802Z,20.00
2018-12-22T06:35:30.851Z,20.00
2018-12-22T06:36:31.053Z,20.00
2018-12-22T06:37:30.829Z,20.00
2018-12-22T06:38:30.757Z,20.00
2018-12-22T06:39:30.761Z,20.00
2018-12-22T06:40:30.738Z,20.00
2018-12-22T06:41:30.722Z,20.00
2018-12-22T06:42:30.717Z,20.00
2018-12-22T06:43:30.743Z,20.00
2018-12-22T06:44:30.692Z,20.00
2018-12-22T06:45:30.763Z,20.00
2018-12-22T06:46:30.770Z,20.00
2018-12-22T06:47:30.664Z,20.00
2018-12-22T06:48:30.741Z,20.00
2018-12-22T06:49:30.889Z,20.00
2018-12-22T06:50:30.628Z,20.00
2018-12-22T06:51:30.617Z,20.00
2018-12-22T06:52:30.622Z,24.00
2018-12-22T06:53:30.771Z,20.00
2018-12-22T06:54:30.585Z,20.00
2018-12-22T06:55:30.955Z,20.00
2018-12-22T06:56:30.566Z,20.00
2018-12-22T06:57:30.555Z,20.00
2018-12-22T06:58:30.547Z,20.00
2018-12-22T06:59:30.543Z,20.00
2018-12-22T07:00:30.524Z,20.00
2018-12-22T07:01:30.549Z,20.00
2018-12-22T07:02:30.505Z,20.00
2018-12-22T07:03:30.492Z,20.00
2018-12-22T07:04:30.484Z,20.00
2018-12-22T07:05:30.469Z,24.00
2018-12-22T07:06:30.459Z,20.00
2018-12-22T07:07:30.924Z,24.00
2018-12-22T07:08:30.439Z,24.00
2018-12-22T07:09:30.427Z,24.00
2018-12-22T07:10:30.420Z,20.00
2018-12-22T07:11:30.406Z,24.00
2018-12-22T07:12:30.397Z,24.00
2018-12-22T07:13:30.591Z,24.00
2018-12-22T07:14:30.375Z,28.00
2018-12-22T07:15:30.367Z,28.00
2018-12-22T07:16:30.358Z,28.00
2018-12-22T07:17:30.343Z,28.00
2018-12-22T07:18:30.334Z,28.00
2018-12-22T07:19:30.690Z,32.00
2018-12-22T07:20:30.316Z,32.00
2018-12-22T07:21:30.302Z,24.00
2018-12-22T07:22:30.292Z,24.00
2018-12-22T07:23:30.284Z,24.00
2018-12-22T07:24:30.275Z,28.00
2018-12-22T07:25:30.303Z,28.00
2018-12-22T07:26:30.668Z,28.00
2018-12-22T07:27:30.242Z,32.00
2018-12-22T07:28:30.229Z,32.00
2018-12-22T07:29:30.221Z,32.00
2018-12-22T07:30:30.229Z,36.00
2018-12-22T07:31:30.589Z,32.00
2018-12-22T07:32:30.186Z,32.00
2018-12-22T07:33:30.473Z,40.00
2018-12-22T07:34:30.313Z,44.00
2018-12-22T07:35:30.161Z,48.00
2018-12-22T07:36:30.149Z,44.00
2018-12-22T07:37:30.212Z,44.00
2018-12-22T07:38:30.133Z,52.00
2018-12-22T07:39:30.115Z,52.00
2018-12-22T07:40:30.112Z,52.00
2018-12-22T07:41:30.097Z,56.00
2018-12-22T07:42:30.090Z,56.00
2018-12-22T07:43:30.211Z,60.00
2018-12-22T07:44:30.217Z,60.00
2018-12-22T07:45:30.060Z,68.00
2018-12-22T07:46:30.526Z,76.00
2018-12-22T07:47:30.108Z,88.00
2018-12-22T07:48:30.021Z,112.00
2018-12-22T07:49:30.163Z,132.00
2018-12-22T07:50:30.759Z,132.00
2018-12-22T07:51:30.725Z,144.00
2018-12-22T07:52:30.769Z,148.00
2018-12-22T07:53:31.406Z,140.00
2018-12-22T07:54:29.963Z,136.00
2018-12-22T07:55:29.991Z,136.00
2018-12-22T07:56:29.939Z,140.00
2018-12-22T07:57:29.928Z,168.00
2018-12-22T07:58:29.921Z,188.00
2018-12-22T07:59:29.945Z,196.00
2018-12-22T08:00:34.811Z,208.00
2018-12-22T08:01:30.961Z,200.00
2018-12-22T08:02:29.884Z,200.00
2018-12-22T08:03:29.866Z,180.00
2018-12-22T08:04:29.856Z,160.00
2018-12-22T08:05:38.445Z,152.00
2018-12-22T08:06:30.836Z,168.00
2018-12-22T08:07:30.102Z,188.00
2018-12-22T08:08:29.860Z,180.00
2018-12-22T08:09:29.812Z,176.00
2018-12-22T08:10:29.918Z,196.00
2018-12-22T08:11:29.788Z,220.00
2018-12-22T08:12:29.806Z,232.00
2018-12-22T08:13:30.548Z,280.00
2018-12-22T08:14:29.779Z,324.00
2018-12-22T08:15:29.822Z,308.00
2018-12-22T08:16:30.181Z,292.00
2018-12-22T08:17:29.723Z,280.00
2018-12-22T08:18:29.807Z,268.00
2018-12-22T08:19:29.744Z,252.00
2018-12-22T08:20:29.770Z,252.00
2018-12-22T08:21:29.882Z,304.00
2018-12-22T08:22:29.672Z,352.00
2018-12-22T08:23:29.665Z,352.00
2018-12-22T08:24:29.651Z,344.00
2018-12-22T08:25:30.771Z,376.00
2018-12-22T08:26:29.768Z,396.00
2018-12-22T08:27:29.808Z,396.00
2018-12-22T08:28:29.862Z,372.00
2018-12-22T08:29:29.724Z,396.00
2018-12-22T08:30:29.598Z,408.00
2018-12-22T08:31:29.848Z,416.00
2018-12-22T08:32:29.715Z,424.00
2018-12-22T08:33:29.695Z,420.00
2018-12-22T08:34:29.632Z,444.00
2018-12-22T08:35:29.591Z,484.00
2018-12-22T08:36:29.735Z,544.00
2018-12-22T08:37:30.100Z,592.00
2018-12-22T08:38:29.541Z,632.00
2018-12-22T08:39:29.654Z,632.00
2018-12-22T08:40:29.513Z,624.00
2018-12-22T08:41:29.548Z,676.00
2018-12-22T08:42:29.466Z,880.00
2018-12-22T08:43:29.518Z,972.00
2018-12-22T08:44:29.557Z,956.00
2018-12-22T08:45:29.436Z,916.00
2018-12-22T08:46:29.737Z,876.00
2018-12-22T08:47:29.597Z,828.00
2018-12-22T08:48:29.677Z,772.00
2018-12-22T08:49:29.454Z,748.00
2018-12-22T08:50:29.941Z,720.00
2018-12-22T08:51:29.523Z,708.00
2018-12-22T08:52:29.364Z,700.00
2018-12-22T08:53:29.527Z,672.00
2018-12-22T08:54:29.343Z,620.00
2018-12-22T08:55:29.509Z,628.00
2018-12-22T08:56:29.537Z,760.00
2018-12-22T08:57:29.699Z,872.00
2018-12-22T08:58:29.490Z,1052.00
2018-12-22T08:59:29.570Z,1072.00
2018-12-22T09:00:29.556Z,992.00
2018-12-22T09:01:30.076Z,944.00
2018-12-22T09:02:29.450Z,996.00
2018-12-22T09:03:29.252Z,952.00
2018-12-22T09:04:29.846Z,1064.00
2018-12-22T09:05:29.228Z,1344.00
2018-12-22T09:06:29.323Z,1256.00
2018-12-22T09:07:29.496Z,1332.00
2018-12-22T09:08:29.361Z,1604.00
2018-12-22T09:09:29.353Z,1872.00
2018-12-22T09:10:29.218Z,2032.00
2018-12-22T09:11:29.378Z,1944.00
2018-12-22T09:12:29.191Z,1652.00
2018-12-22T09:13:29.203Z,1388.00
2018-12-22T09:14:29.141Z,1236.00
2018-12-22T09:15:29.281Z,1160.00
2018-12-22T09:16:29.119Z,1136.00
2018-12-22T09:17:29.548Z,1232.00
2018-12-22T09:18:29.278Z,1332.00
2018-12-22T09:19:29.993Z,1368.00
2018-12-22T09:20:29.289Z,1308.00
2018-12-22T09:21:29.113Z,1240.00
2018-12-22T09:22:29.095Z,1116.00
2018-12-22T09:23:29.048Z,1056.00
2018-12-22T09:24:29.535Z,1000.00
2018-12-22T09:25:29.465Z,896.00
2018-12-22T09:26:29.058Z,816.00
2018-12-22T09:27:29.214Z,764.00
2018-12-22T09:28:29.111Z,728.00
2018-12-22T09:29:29.064Z,752.00
2018-12-22T09:30:29.012Z,760.00
2018-12-22T09:31:29.307Z,736.00
2018-12-22T09:32:29.080Z,744.00
2018-12-22T09:33:29.055Z,780.00
2018-12-22T09:34:29.002Z,724.00
2018-12-22T09:35:29.084Z,744.00
2018-12-22T09:36:29.807Z,748.00
2018-12-22T09:37:29.962Z,732.00
2018-12-22T09:38:28.950Z,648.00
2018-12-22T09:39:28.951Z,572.00
2018-12-22T09:40:29.174Z,552.00
2018-12-22T09:41:29.187Z,476.00
2018-12-22T09:42:28.947Z,456.00
2018-12-22T09:43:31.067Z,524.00
2018-12-22T09:44:28.891Z,448.00
2018-12-22T09:45:28.913Z,420.00
2018-12-22T09:46:29.671Z,380.00
2018-12-22T09:47:28.832Z,348.00
2018-12-22T09:48:29.862Z,324.00
2018-12-22T09:49:29.747Z,360.00
2018-12-22T09:50:28.807Z,384.00
2018-12-22T09:51:28.796Z,444.00
2018-12-22T09:52:28.886Z,496.00
2018-12-22T09:53:28.789Z,692.00
2018-12-22T09:54:28.879Z,628.00
2018-12-22T09:55:29.681Z,740.00
2018-12-22T09:56:28.914Z,880.00
2018-12-22T09:57:28.902Z,1016.00
2018-12-22T09:58:28.885Z,1196.00
2018-12-22T09:59:28.714Z,1188.00
2018-12-22T10:00:28.914Z,1088.00
2018-12-22T10:03:11.108Z,860.00
2018-12-22T10:04:09.769Z,820.00
2018-12-22T10:05:09.693Z,996.00
2018-12-22T10:06:09.818Z,988.00
2018-12-22T10:07:09.917Z,896.00
2018-12-22T10:08:09.932Z,824.00
2018-12-22T10:09:10.438Z,896.00
2018-12-22T10:10:09.854Z,936.00
2018-12-22T10:11:09.784Z,1036.00
2018-12-22T10:12:09.695Z,1140.00
2018-12-22T10:13:09.811Z,1016.00
2018-12-22T10:14:12.677Z,920.00
2018-12-22T10:15:24.379Z,924.00
2018-12-22T10:16:09.650Z,1176.00
2018-12-22T10:17:09.708Z,1096.00
2018-12-22T10:18:09.958Z,940.00
2018-12-22T10:19:09.711Z,896.00
2018-12-22T10:20:09.617Z,772.00
2018-12-22T10:21:10.158Z,784.00
2018-12-22T10:22:09.575Z,824.00
2018-12-22T10:23:09.552Z,724.00
2018-12-22T10:24:10.605Z,680.00
2018-12-22T10:25:09.758Z,688.00
2018-12-22T10:26:09.533Z,880.00
2018-12-22T10:27:09.573Z,788.00
2018-12-22T10:28:09.600Z,1176.00
2018-12-22T10:29:09.514Z,868.00
2018-12-22T10:30:09.580Z,876.00
2018-12-22T10:31:17.679Z,1152.00
2018-12-22T10:32:10.373Z,1244.00
2018-12-22T10:33:09.778Z,1180.00
2018-12-22T10:34:09.562Z,1132.00
2018-12-22T10:35:09.672Z,1120.00
2018-12-22T10:36:09.323Z,1696.00
2018-12-22T10:37:09.741Z,1796.00
2018-12-22T10:38:09.376Z,1712.00
2018-12-22T10:39:09.729Z,1648.00
2018-12-22T10:40:09.290Z,1512.00
2018-12-22T10:41:09.423Z,1492.00
2018-12-22T10:42:09.311Z,1400.00
2018-12-22T10:43:09.547Z,1392.00
2018-12-22T10:44:09.296Z,1508.00
2018-12-22T10:45:09.417Z,1736.00
2018-12-22T10:46:09.267Z,1724.00
2018-12-22T10:47:09.431Z,2028.00
2018-12-22T10:48:09.199Z,2180.00
2018-12-22T10:49:09.546Z,2028.00
2018-12-22T10:50:09.171Z,1744.00
2018-12-22T10:51:09.702Z,1692.00
2018-12-22T10:52:09.324Z,1784.00
2018-12-22T10:53:09.202Z,1840.00
2018-12-22T10:54:09.176Z,1844.00
2018-12-22T10:55:09.211Z,1860.00
2018-12-22T10:56:09.509Z,1888.00
2018-12-22T10:57:09.116Z,1876.00
2018-12-22T10:58:09.734Z,1836.00
2018-12-22T10:59:09.282Z,1824.00
2018-12-22T11:00:09.093Z,1800.00
2018-12-22T11:01:09.267Z,1800.00
2018-12-22T11:02:09.099Z,1872.00
2018-12-22T11:03:18.433Z,2080.00
2018-12-22T11:04:09.540Z,2296.00
2018-12-22T11:05:09.389Z,2364.00
2018-12-22T11:06:09.050Z,2228.00
2018-12-22T11:07:09.515Z,2132.00
2018-12-22T11:08:09.040Z,2060.00
2018-12-22T11:09:09.763Z,1960.00
2018-12-22T11:10:09.688Z,1876.00
2018-12-22T11:11:10.283Z,1740.00
2018-12-22T11:12:09.046Z,1684.00
2018-12-22T11:13:11.970Z,1660.00
2018-12-22T11:14:11.957Z,1636.00
2018-12-22T11:15:10.089Z,1672.00
2018-12-22T11:16:09.058Z,1760.00
2018-12-22T11:17:09.323Z,1808.00
2018-12-22T11:18:09.026Z,1776.00
2018-12-22T11:19:09.483Z,1712.00
2018-12-22T11:20:08.991Z,1692.00
2018-12-22T11:21:09.073Z,1740.00
2018-12-22T11:22:09.090Z,1820.00
2018-12-22T11:23:09.642Z,1896.00
2018-12-22T11:24:09.313Z,1976.00
2018-12-22T11:25:09.385Z,2164.00
2018-12-22T11:26:08.852Z,2408.00
2018-12-22T11:27:09.632Z,2500.00
2018-12-22T11:28:08.805Z,2548.00
2018-12-22T11:29:08.934Z,2196.00
2018-12-22T11:30:08.816Z,1944.00
2018-12-22T11:31:09.214Z,1748.00
2018-12-22T11:32:09.331Z,1512.00
2018-12-22T11:33:08.705Z,1396.00
2018-12-22T11:34:08.915Z,1228.00
2018-12-22T11:35:08.995Z,1316.00
2018-12-22T11:36:09.313Z,1648.00
2018-12-22T11:37:09.203Z,1656.00
2018-12-22T11:38:08.649Z,1368.00
2018-12-22T11:39:09.372Z,1108.00
2018-12-22T11:40:08.769Z,952.00
2018-12-22T11:41:08.985Z,900.00
2018-12-22T11:42:09.397Z,996.00
2018-12-22T11:43:09.738Z,1336.00
2018-12-22T11:44:08.583Z,1448.00
2018-12-22T11:45:08.805Z,1460.00
2018-12-22T11:46:08.586Z,1520.00
2018-12-22T11:47:08.676Z,1536.00
2018-12-22T11:48:09.097Z,1480.00
2018-12-22T11:49:09.325Z,1548.00
2018-12-22T11:50:08.638Z,1464.00
2018-12-22T11:51:08.707Z,1376.00
2018-12-22T11:52:08.564Z,1304.00
2018-12-22T11:53:08.517Z,1328.00
2018-12-22T11:54:08.604Z,1428.00
2018-12-22T11:55:08.754Z,1416.00
2018-12-22T11:56:08.463Z,1284.00
2018-12-22T11:57:08.770Z,1108.00
2018-12-22T11:58:08.626Z,1028.00
2018-12-22T11:59:08.535Z,992.00
2018-12-22T12:00:08.629Z,952.00
2018-12-22T12:01:10.596Z,992.00
2018-12-22T12:02:09.967Z,752.00
2018-12-22T12:03:08.527Z,704.00
2018-12-22T12:04:08.625Z,860.00
2018-12-22T12:05:08.690Z,1012.00
2018-12-22T12:06:08.507Z,1472.00
2018-12-22T12:07:08.619Z,1816.00
2018-12-22T12:08:09.634Z,2132.00
2018-12-22T12:09:08.567Z,1536.00
2018-12-22T12:10:08.389Z,1056.00
2018-12-22T12:11:08.379Z,800.00
2018-12-22T12:12:08.564Z,760.00
2018-12-22T12:13:12.259Z,752.00
2018-12-22T12:14:08.447Z,672.00
2018-12-22T12:15:08.646Z,608.00
2018-12-22T12:16:09.196Z,684.00
2018-12-22T12:18:40.015Z,780.00
2018-12-22T12:19:39.583Z,992.00
2018-12-22T12:20:40.018Z,1304.00
2018-12-22T12:21:39.736Z,1284.00
2018-12-22T12:22:39.741Z,1536.00
2018-12-22T12:23:39.542Z,1728.00
2018-12-22T12:24:39.827Z,1920.00
2018-12-22T12:25:39.480Z,2152.00
2018-12-22T12:26:39.448Z,2208.00
2018-12-22T12:27:40.004Z,3240.00
2018-12-22T12:28:39.516Z,2760.00
2018-12-22T12:29:39.516Z,2252.00
2018-12-22T12:30:39.830Z,2076.00
2018-12-22T12:31:39.588Z,1708.00
2018-12-22T12:32:39.637Z,1640.00
2018-12-22T12:33:39.649Z,1604.00
2018-12-22T12:34:39.488Z,1444.00
2018-12-22T12:35:39.381Z,1300.00
2018-12-22T12:36:39.907Z,1200.00
2018-12-22T12:37:39.514Z,1052.00
2018-12-22T12:38:39.338Z,1064.00
2018-12-22T12:39:39.741Z,828.00
2018-12-22T12:40:39.548Z,684.00
2018-12-22T12:41:39.525Z,492.00
2018-12-22T12:42:39.682Z,380.00