createdAt,value
2019-01-25T00:02:21.559Z,49.00
2019-01-25T00:04:49.998Z,49.60
2019-01-25T00:07:18.481Z,53.63
2019-01-25T00:09:46.918Z,47.40
2019-01-25T00:12:15.465Z,43.10
2019-01-25T00:14:43.898Z,54.70
2019-01-25T00:20:20.438Z,49.77
2019-01-25T00:22:48.874Z,48.77
2019-01-25T00:25:36.657Z,47.37
2019-01-25T00:28:05.163Z,50.30
2019-01-25T00:30:53.066Z,46.00
2019-01-25T00:33:21.503Z,48.77
2019-01-25T00:36:09.307Z,43.83
2019-01-25T00:38:37.725Z,45.10
2019-01-25T00:41:25.431Z,56.67
2019-01-25T00:43:53.866Z,45.00
2019-01-25T00:46:22.310Z,42.87
2019-01-25T00:48:50.774Z,45.87
2019-01-25T00:51:19.260Z,38.70
2019-01-25T00:54:06.995Z,52.83
2019-01-25T00:59:43.524Z,45.00
2019-01-25T01:02:31.275Z,45.57
2019-01-25T01:04:59.769Z,41.53
2019-01-25T01:07:47.522Z,44.93
2019-01-25T01:10:55.994Z,46.33
2019-01-25T01:13:43.620Z,46.03
2019-01-25T01:16:12.085Z,47.87
2019-01-25T01:18:40.523Z,45.70
2019-01-25T01:26:30.660Z,39.10
2019-01-25T01:28:59.143Z,46.33
2019-01-25T01:31:27.582Z,50.53
2019-01-25T01:33:56.018Z,49.63
2019-01-25T01:38:58.450Z,46.93
2019-01-25T01:41:26.922Z,50.93
2019-01-25T01:43:55.359Z,37.60
2019-01-25T01:46:43.142Z,47.60
2019-01-25T01:49:11.650Z,46.00
2019-01-25T01:51:59.298Z,45.63
2019-01-25T01:54:27.733Z,44.50
2019-01-25T01:57:15.403Z,53.30
2019-01-25T02:00:03.159Z,46.27
2019-01-25T02:02:51.074Z,56.97
2019-01-25T02:05:59.422Z,45.67
2019-01-25T02:11:01.940Z,51.53
2019-01-25T02:13:49.671Z,53.20
2019-01-25T02:16:18.138Z,56.97
2019-01-25T02:19:05.891Z,58.07
2019-01-25T02:21:34.329Z,55.13
2019-01-25T02:24:02.838Z,57.13
2019-01-25T02:26:50.546Z,53.93
2019-01-25T02:29:18.982Z,57.97
2019-01-25T02:32:06.659Z,54.00
2019-01-25T02:34:35.110Z,55.13
2019-01-25T02:37:03.546Z,56.90
2019-01-25T02:42:25.294Z,47.70
2019-01-25T02:45:12.948Z,52.17
2019-01-25T02:50:49.518Z,53.30
2019-01-25T02:53:17.953Z,51.57
2019-01-25T02:55:46.394Z,53.40
2019-01-25T02:58:14.874Z,59.23
2019-01-25T03:00:43.306Z,50.63
2019-01-25T03:03:11.745Z,57.87
2019-01-25T03:05:40.215Z,54.70
2019-01-25T03:08:08.719Z,61.43
2019-01-25T03:13:50.551Z,53.73
2019-01-25T03:16:38.180Z,57.40
2019-01-25T03:22:00.347Z,56.23
2019-01-25T03:27:22.019Z,56.00
2019-01-25T03:29:50.522Z,57.87
2019-01-25T03:32:18.957Z,55.03
2019-01-25T03:34:47.394Z,53.73
2019-01-25T03:40:09.533Z,59.77
2019-01-25T03:42:57.385Z,63.03
2019-01-25T03:46:05.734Z,57.77
2019-01-25T03:56:36.145Z,64.53
2019-01-25T03:59:44.540Z,59.00
2019-01-25T04:02:32.166Z,56.73
2019-01-25T04:07:35.078Z,64.77
2019-01-25T04:10:43.454Z,65.03
2019-01-25T04:13:11.891Z,66.67
2019-01-25T04:21:01.863Z,61.80
2019-01-25T04:23:30.406Z,58.33
2019-01-25T04:25:58.846Z,65.33
2019-01-25T04:28:27.284Z,65.37
2019-01-25T04:31:15.027Z,60.13
2019-01-25T04:33:43.493Z,55.47
2019-01-25T04:36:31.323Z,62.80
2019-01-25T04:38:59.738Z,66.37
2019-01-25T04:41:28.173Z,64.63
2019-01-25T04:43:56.641Z,64.13
2019-01-25T04:46:25.071Z,69.33
2019-01-25T04:48:53.506Z,62.00
2019-01-25T04:51:22.001Z,65.37
2019-01-25T04:54:09.740Z,67.37
2019-01-25T04:56:38.358Z,60.60
2019-01-25T05:02:15.218Z,73.30
2019-01-25T05:04:43.650Z,66.60
2019-01-25T05:07:12.082Z,60.10
2019-01-25T05:10:00.466Z,68.23
2019-01-25T05:12:28.866Z,53.30
2019-01-25T05:14:57.306Z,66.97
2019-01-25T05:17:25.776Z,63.83
2019-01-25T05:19:54.281Z,70.23
2019-01-25T05:22:22.728Z,68.97
2019-01-25T05:24:51.496Z,70.37
2019-01-25T05:27:19.934Z,65.33
2019-01-25T05:29:53.289Z,60.90
2019-01-25T05:32:22.009Z,68.80
2019-01-25T05:34:50.445Z,62.27
2019-01-25T05:37:19.047Z,58.77
2019-01-25T05:39:47.656Z,64.80
2019-01-25T05:42:16.159Z,75.10
2019-01-25T05:44:44.595Z,66.27
2019-01-25T05:47:13.814Z,58.87
2019-01-25T05:49:42.254Z,70.90
2019-01-25T05:52:15.931Z,57.10
2019-01-25T05:54:44.570Z,68.57
2019-01-25T05:57:13.004Z,64.07
2019-01-25T05:59:41.444Z,61.33
2019-01-25T06:02:10.055Z,69.00
2019-01-25T06:04:39.836Z,69.03
2019-01-25T06:07:08.336Z,79.47
2019-01-25T06:09:36.907Z,68.77
2019-01-25T06:12:05.522Z,71.23
2019-01-25T06:14:33.980Z,63.33
2019-01-25T06:17:02.426Z,68.43
2019-01-25T06:19:34.183Z,68.10
2019-01-25T06:22:02.618Z,69.47
2019-01-25T06:24:31.135Z,60.13
2019-01-25T06:26:59.642Z,59.80
2019-01-25T06:29:30.889Z,72.03
2019-01-25T06:31:59.367Z,72.83
2019-01-25T06:34:27.885Z,76.57
2019-01-25T06:36:56.324Z,60.57
2019-01-25T06:39:24.924Z,68.30
2019-01-25T06:41:53.358Z,64.73
2019-01-25T06:44:21.798Z,63.23
2019-01-25T06:46:50.298Z,68.00
2019-01-25T06:49:18.743Z,64.43
2019-01-25T06:51:47.202Z,65.50
2019-01-25T06:54:15.675Z,56.67
2019-01-25T06:56:44.108Z,70.43
2019-01-25T06:59:14.178Z,58.13
2019-01-25T07:01:44.286Z,68.13
2019-01-25T07:04:12.792Z,65.47
2019-01-25T07:06:41.300Z,73.60
2019-01-25T07:09:11.063Z,79.37
2019-01-25T07:11:42.271Z,75.60
2019-01-25T07:14:09.803Z,74.53
2019-01-25T07:16:38.259Z,60.00
2019-01-25T07:19:06.766Z,72.27
2019-01-25T07:21:35.211Z,69.07
2019-01-25T07:24:04.969Z,81.30
2019-01-25T07:26:33.419Z,66.03
2019-01-25T07:29:01.885Z,62.20
2019-01-25T07:31:30.536Z,80.50
2019-01-25T07:33:59.003Z,76.93
2019-01-25T07:36:27.451Z,80.20
2019-01-25T07:38:55.908Z,76.10
2019-01-25T07:41:24.351Z,71.27
2019-01-25T07:43:52.832Z,73.30
2019-01-25T07:46:21.303Z,83.47
2019-01-25T07:48:49.773Z,91.93
2019-01-25T07:51:18.239Z,81.43
2019-01-25T07:53:46.889Z,75.27
2019-01-25T07:56:15.421Z,73.43
2019-01-25T07:58:43.861Z,84.30
2019-01-25T08:01:12.406Z,78.50
2019-01-25T08:03:40.878Z,71.03
2019-01-25T08:06:09.380Z,76.70
2019-01-25T08:08:37.851Z,71.43
2019-01-25T08:11:06.409Z,70.50
2019-01-25T08:13:34.826Z,72.13
2019-01-25T08:16:03.425Z,79.80
2019-01-25T08:18:32.021Z,69.67
2019-01-25T08:21:00.499Z,72.53
2019-01-25T08:23:28.995Z,75.47
2019-01-25T08:25:57.503Z,84.83
2019-01-25T08:28:26.080Z,68.00
2019-01-25T08:30:54.798Z,82.83
2019-01-25T08:33:23.246Z,72.90
2019-01-25T08:35:51.673Z,66.93
2019-01-25T08:38:20.600Z,62.70
2019-01-25T08:40:49.050Z,69.60
2019-01-25T08:43:17.531Z,70.90
2019-01-25T08:45:46.213Z,71.67
2019-01-25T08:48:14.709Z,79.73
2019-01-25T08:50:43.147Z,83.87
2019-01-25T08:53:11.723Z,67.47
2019-01-25T08:55:40.169Z,70.90
2019-01-25T08:58:08.620Z,82.20
2019-01-25T09:00:37.147Z,73.93
2019-01-25T09:03:05.820Z,81.17
2019-01-25T09:05:34.757Z,81.50
2019-01-25T09:08:03.730Z,79.47
2019-01-25T09:10:32.206Z,68.80
2019-01-25T09:13:00.717Z,87.33
2019-01-25T09:15:33.991Z,70.73
2019-01-25T09:18:02.503Z,73.20
2019-01-25T09:20:31.007Z,65.17
2019-01-25T09:22:59.551Z,81.07
2019-01-25T09:25:28.012Z,74.17
2019-01-25T09:27:56.467Z,84.43
2019-01-25T09:30:28.571Z,75.90
2019-01-25T09:32:57.080Z,88.53
2019-01-25T09:35:25.656Z,72.53
2019-01-25T09:37:54.549Z,75.03
2019-01-25T09:40:25.007Z,74.97
2019-01-25T09:42:53.618Z,81.90
2019-01-25T09:45:22.610Z,76.63
2019-01-25T09:47:52.103Z,82.57
2019-01-25T09:50:22.477Z,97.70
2019-01-25T09:52:51.352Z,98.57
2019-01-25T09:55:24.443Z,68.30
2019-01-25T09:57:54.226Z,74.43
2019-01-25T10:00:25.917Z,76.80
2019-01-25T10:02:54.376Z,79.43
2019-01-25T10:05:22.930Z,80.93
2019-01-25T10:07:51.857Z,83.70
2019-01-25T10:10:21.301Z,84.10
2019-01-25T10:12:49.846Z,81.87
2019-01-25T10:15:21.451Z,72.50
2019-01-25T10:17:49.885Z,70.20
2019-01-25T10:20:19.049Z,75.83
2019-01-25T10:22:47.765Z,83.00
2019-01-25T10:25:16.366Z,81.43
2019-01-25T10:27:44.868Z,79.03
2019-01-25T10:30:22.305Z,87.67
2019-01-25T10:32:50.810Z,84.07
2019-01-25T10:35:19.977Z,78.83
2019-01-25T10:37:48.883Z,81.87
2019-01-25T10:40:19.743Z,71.97
2019-01-25T10:42:53.426Z,77.10
2019-01-25T10:45:21.501Z,75.07
2019-01-25T10:47:50.009Z,65.17
2019-01-25T10:50:18.518Z,85.23
2019-01-25T10:52:47.142Z,68.07
2019-01-25T10:55:15.713Z,70.23
2019-01-25T10:57:44.485Z,75.73
2019-01-25T11:00:18.451Z,63.87
2019-01-25T11:02:46.950Z,69.33
2019-01-25T11:05:29.051Z,64.40
2019-01-25T11:07:57.616Z,72.00
2019-01-25T11:10:26.116Z,63.33
2019-01-25T11:15:28.553Z,63.33
2019-01-25T11:18:16.362Z,57.47
2019-01-25T11:20:44.805Z,54.80
2019-01-25T11:23:13.244Z,57.77
2019-01-25T11:26:21.612Z,52.20
2019-01-25T11:28:50.044Z,61.33
2019-01-25T11:31:18.477Z,48.33
2019-01-25T11:33:46.954Z,52.70
2019-01-25T11:36:15.387Z,53.00
2019-01-25T11:38:43.821Z,60.37
2019-01-25T11:41:12.346Z,48.60
2019-01-25T11:43:40.781Z,59.13
2019-01-25T11:46:09.214Z,48.73
2019-01-25T11:48:37.669Z,48.53
2019-01-25T11:51:06.102Z,39.70
2019-01-25T11:53:34.569Z,47.93
2019-01-25T11:58:36.605Z,46.77
2019-01-25T12:01:44.976Z,36.20
2019-01-25T12:09:36.946Z,32.57
2019-01-25T12:12:45.320Z,40.57
2019-01-25T12:15:53.662Z,29.17
2019-01-25T12:18:22.240Z,29.83
2019-01-25T12:20:50.667Z,26.83
2019-01-25T12:23:19.099Z,31.20
2019-01-25T12:28:21.467Z,15.37
2019-01-25T12:30:50.033Z,19.63
2019-01-25T12:33:18.465Z,20.27
2019-01-25T12:35:46.918Z,21.03
2019-01-25T12:38:15.376Z,16.77
2019-01-25T12:41:03.122Z,17.03
2019-01-25T12:46:25.022Z,20.57
2019-01-25T12:48:53.476Z,13.03
2019-01-25T12:51:21.989Z,15.23
2019-01-25T12:54:09.778Z,13.23
2019-01-25T12:56:57.552Z,11.37
2019-01-25T12:59:45.239Z,8.40
2019-01-25T13:02:13.735Z,10.23
2019-01-25T13:04:42.159Z,5.57
2019-01-25T13:07:10.635Z,8.37
2019-01-25T13:09:39.064Z,5.17
2019-01-25T13:12:26.760Z,5.27
2019-01-25T13:14:55.183Z,4.50
2019-01-25T13:17:23.610Z,5.30
2019-01-25T13:19:52.062Z,5.20
2019-01-25T13:22:20.483Z,7.03
2019-01-25T13:24:48.913Z,10.90
2019-01-25T13:29:59.460Z,4.30
2019-01-25T13:32:28.003Z,4.73
2019-01-25T13:34:56.438Z,5.30
2019-01-25T13:37:24.944Z,5.50
2019-01-25T13:42:27.775Z,7.87
2019-01-25T13:44:56.216Z,7.60
2019-01-25T13:49:58.880Z,7.17
2019-01-25T13:55:00.911Z,6.50
2019-01-25T13:57:29.337Z,10.13
2019-01-25T14:02:31.574Z,21.23
2019-01-25T14:05:00.034Z,18.30
2019-01-25T14:07:28.464Z,23.23
2019-01-25T14:09:56.897Z,24.93
2019-01-25T14:14:58.933Z,33.93
2019-01-25T14:17:27.372Z,26.73
2019-01-25T14:19:55.830Z,25.50
2019-01-25T14:22:24.277Z,33.33
2019-01-25T14:24:52.716Z,26.27
2019-01-25T14:27:21.252Z,32.57
2019-01-25T14:29:49.739Z,26.73
2019-01-25T14:32:18.113Z,30.27
2019-01-25T14:34:46.569Z,19.57
2019-01-25T14:43:16.809Z,34.83
2019-01-25T14:45:45.242Z,25.03
2019-01-25T14:50:47.595Z,25.90
2019-01-25T14:53:35.365Z,15.73
2019-01-25T14:56:03.869Z,18.47
2019-01-25T14:58:32.298Z,16.77
2019-01-25T15:01:00.761Z,15.23
2019-01-25T15:03:29.185Z,15.77
2019-01-25T15:06:17.057Z,14.53
2019-01-25T15:08:45.479Z,9.40
2019-01-25T15:11:13.929Z,9.70
2019-01-25T15:13:42.408Z,12.60
2019-01-25T15:16:10.827Z,7.00
2019-01-25T15:21:51.668Z,10.73
2019-01-25T15:24:20.124Z,12.37
2019-01-25T15:26:48.552Z,14.43
2019-01-25T15:29:36.211Z,13.90
2019-01-25T15:32:44.559Z,15.10
2019-01-25T15:35:53.066Z,17.57
2019-01-25T15:38:21.549Z,17.90
2019-01-25T15:40:50.053Z,25.13
2019-01-25T15:49:05.181Z,23.73
2019-01-25T15:51:33.617Z,24.50
2019-01-25T15:54:02.053Z,19.97
2019-01-25T15:59:05.168Z,24.17
2019-01-25T16:04:07.285Z,23.13
2019-01-25T16:06:35.712Z,23.60
2019-01-25T16:09:23.868Z,23.17
2019-01-25T16:11:53.778Z,24.47
2019-01-25T16:14:22.974Z,30.53
2019-01-25T16:16:52.461Z,34.93
2019-01-25T16:19:20.892Z,28.87
2019-01-25T16:21:49.326Z,34.97
2019-01-25T16:24:17.793Z,32.83
2019-01-25T16:26:46.247Z,26.53
2019-01-25T16:29:33.989Z,30.90
2019-01-25T16:32:02.421Z,31.57
2019-01-25T16:34:30.853Z,31.80
2019-01-25T16:36:59.321Z,26.20
2019-01-25T16:39:27.752Z,36.70
2019-01-25T16:41:56.182Z,31.63
2019-01-25T16:44:43.978Z,35.90
2019-01-25T16:49:59.909Z,33.77
2019-01-25T16:52:28.348Z,32.77
2019-01-25T16:54:56.778Z,30.57
2019-01-25T16:59:59.535Z,32.20
2019-01-25T17:02:47.261Z,30.27
2019-01-25T17:08:23.860Z,34.90
2019-01-25T17:10:52.289Z,35.37
2019-01-25T17:13:20.721Z,31.53
2019-01-25T17:18:42.763Z,34.27
2019-01-25T17:21:11.214Z,34.87
2019-01-25T17:23:39.645Z,26.63
2019-01-25T17:26:08.076Z,32.63
2019-01-25T17:31:10.830Z,33.23
2019-01-25T17:36:13.758Z,28.40
2019-01-25T17:38:42.215Z,31.90
2019-01-25T17:41:50.567Z,31.90
2019-01-25T17:46:52.713Z,32.47
2019-01-25T17:52:14.958Z,30.30
2019-01-25T17:54:43.424Z,34.27
2019-01-25T17:57:31.047Z,36.60
2019-01-25T17:59:59.505Z,38.33
2019-01-25T18:02:47.060Z,37.27
2019-01-25T18:05:34.957Z,38.40
2019-01-25T18:08:03.460Z,35.47
2019-01-25T18:10:31.972Z,34.77
2019-01-25T18:13:00.425Z,36.43
2019-01-25T18:15:28.857Z,33.97
2019-01-25T18:17:57.292Z,42.70
2019-01-25T18:20:45.082Z,31.70
2019-01-25T18:23:13.515Z,30.27
2019-01-25T18:26:21.888Z,31.53
2019-01-25T18:29:30.242Z,29.13
2019-01-25T18:34:32.177Z,38.40
2019-01-25T18:37:00.613Z,27.83
2019-01-25T18:39:29.082Z,30.87
2019-01-25T18:41:57.519Z,43.53
2019-01-25T18:44:25.952Z,47.73
2019-01-25T18:46:54.407Z,30.20
2019-01-25T18:49:22.840Z,31.57
2019-01-25T18:51:51.270Z,43.13
2019-01-25T18:54:19.804Z,31.50
2019-01-25T18:56:48.237Z,31.03
2019-01-25T18:59:16.669Z,37.33
2019-01-25T19:02:04.541Z,34.07
2019-01-25T19:04:32.982Z,31.10
2019-01-25T19:07:20.562Z,38.50
2019-01-25T19:10:08.200Z,37.07
2019-01-25T19:12:55.969Z,37.03
2019-01-25T19:16:04.344Z,36.77
2019-01-25T19:21:26.567Z,41.70
2019-01-25T19:24:14.366Z,33.80
2019-01-25T19:27:02.046Z,35.17
2019-01-25T19:44:08.119Z,34.70
2019-01-25T19:46:55.754Z,30.27
2019-01-25T19:51:58.292Z,35.40
2019-01-25T19:54:26.753Z,42.20
2019-01-25T19:56:55.387Z,26.20
2019-01-25T19:59:43.159Z,38.93
2019-01-25T20:05:46.261Z,31.47
2019-01-25T20:11:22.972Z,36.30
2019-01-25T20:14:10.747Z,36.90
2019-01-25T20:16:39.427Z,31.37
2019-01-25T20:25:07.789Z,33.40
2019-01-25T20:27:55.790Z,31.03
2019-01-25T20:30:49.563Z,31.20
2019-01-25T20:33:33.241Z,34.83
2019-01-25T20:36:20.903Z,33.73
2019-01-25T20:39:08.732Z,32.90
2019-01-25T20:41:56.498Z,32.47
2019-01-25T20:44:25.067Z,35.80
2019-01-25T20:47:12.859Z,33.07
2019-01-25T20:50:00.584Z,34.93
2019-01-25T20:52:48.310Z,29.50
2019-01-25T20:55:56.824Z,30.43
2019-01-25T20:58:44.607Z,31.10
2019-01-25T21:01:13.083Z,30.17
2019-01-25T21:04:00.867Z,27.17
2019-01-25T21:06:48.576Z,27.27
2019-01-25T21:09:36.362Z,24.60
2019-01-25T21:12:24.195Z,34.27
2019-01-25T21:15:11.861Z,28.73
2019-01-25T21:17:40.483Z,27.50
2019-01-25T21:20:47.511Z,25.00
2019-01-25T21:23:35.464Z,22.83
2019-01-25T21:29:12.172Z,23.97
2019-01-25T21:31:40.607Z,24.17
2019-01-25T21:34:09.045Z,25.17
2019-01-25T21:36:56.773Z,22.27
2019-01-25T21:39:44.409Z,27.47
2019-01-25T21:42:12.898Z,20.47
2019-01-25T21:44:41.349Z,22.53
2019-01-25T21:47:09.782Z,23.73
2019-01-25T21:49:38.253Z,28.83
2019-01-25T21:52:25.880Z,22.83
2019-01-25T21:54:54.351Z,25.03
2019-01-25T21:57:42.108Z,22.50
2019-01-25T22:00:50.488Z,21.63
2019-01-25T22:03:38.251Z,21.07
2019-01-25T22:06:25.887Z,25.90
2019-01-25T22:09:13.526Z,16.27
2019-01-25T22:14:15.553Z,20.67
2019-01-25T22:19:18.476Z,27.20
2019-01-25T22:24:21.091Z,24.67
2019-01-25T22:26:49.593Z,23.07
2019-01-25T22:29:18.045Z,22.40
2019-01-25T22:31:46.475Z,26.43
2019-01-25T22:36:48.445Z,25.10
2019-01-25T22:39:16.880Z,27.03
2019-01-25T22:44:39.371Z,22.13
2019-01-25T22:47:07.871Z,20.37
2019-01-25T22:49:55.549Z,25.90
2019-01-25T22:52:24.013Z,23.83
2019-01-25T22:54:52.447Z,26.93
2019-01-25T23:00:54.970Z,30.13
2019-01-25T23:04:03.365Z,20.10
2019-01-25T23:06:51.117Z,22.33
2019-01-25T23:09:59.530Z,30.33
2019-01-25T23:12:27.957Z,24.07
2019-01-25T23:15:15.702Z,26.30
2019-01-25T23:18:03.448Z,25.77
2019-01-25T23:20:31.925Z,22.53
2019-01-25T23:23:19.542Z,25.50
2019-01-25T23:25:48.012Z,24.33
2019-01-25T23:28:16.439Z,27.80
2019-01-25T23:30:44.886Z,20.67
2019-01-25T23:33:32.678Z,23.27
2019-01-25T23:36:01.174Z,29.00
2019-01-25T23:38:29.613Z,25.17
2019-01-25T23:41:17.352Z,20.50
2019-01-25T23:43:45.784Z,23.17
2019-01-25T23:46:33.561Z,22.23
2019-01-25T23:49:01.997Z,17.20
2019-01-25T23:51:30.428Z,24.33
2019-01-25T23:53:58.892Z,19.80
2019-01-25T23:56:27.327Z,22.53
2019-01-25T23:58:55.756Z,23.67
