createdAt,value
2018-09-05T17:43:25.529Z,23.67
2018-09-05T17:45:54.925Z,23.10
2018-09-05T17:48:24.300Z,24.05
2018-09-05T17:50:53.751Z,23.87
2018-09-05T17:53:23.651Z,24.63
2018-09-05T17:55:52.977Z,24.63
2018-09-05T17:58:24.501Z,25.50
2018-09-05T18:00:54.429Z,24.72
2018-09-05T18:03:23.806Z,24.95
2018-09-05T18:05:53.322Z,26.68
2018-09-05T18:08:22.650Z,28.25
2018-09-05T18:10:52.776Z,28.85
2018-09-05T18:13:22.129Z,26.65
2018-09-05T18:15:51.401Z,27.82
2018-09-05T18:18:20.744Z,27.35
2018-09-05T18:20:50.464Z,26.77
2018-09-05T18:23:19.657Z,28.83
2018-09-05T18:25:49.172Z,28.32
2018-09-05T18:28:19.897Z,29.00
2018-09-05T18:30:50.464Z,28.77
2018-09-05T18:33:19.943Z,27.07
2018-09-05T18:35:49.420Z,27.37
2018-09-05T18:38:18.739Z,29.48
2018-09-05T18:40:48.084Z,27.70
2018-09-05T18:43:17.524Z,28.65
2018-09-05T18:45:47.137Z,27.10
2018-09-05T18:48:16.458Z,27.82
2018-09-05T18:50:46.123Z,28.07
2018-09-05T18:53:15.952Z,27.77
2018-09-05T18:55:46.313Z,31.53
2018-09-05T18:58:15.937Z,27.50
2018-09-05T19:00:45.367Z,26.30
2018-09-05T19:03:14.813Z,28.80
2018-09-05T19:05:44.746Z,28.63
2018-09-05T19:08:14.151Z,28.10
2018-09-05T19:10:43.948Z,29.15
2018-09-05T19:13:14.489Z,28.23
2018-09-05T19:15:43.989Z,28.73
2018-09-05T19:18:13.538Z,28.57
2018-09-05T19:20:43.057Z,28.45
2018-09-05T19:23:13.180Z,28.92
2018-09-05T19:25:43.986Z,27.50
2018-09-05T19:28:13.353Z,25.17
2018-09-05T19:30:43.981Z,29.75
2018-09-05T19:33:14.162Z,29.50
2018-09-05T19:35:43.992Z,30.57
2018-09-05T19:38:14.085Z,28.85
2018-09-05T19:40:44.352Z,28.07
2018-09-05T19:43:13.821Z,30.40
2018-09-05T19:45:43.113Z,27.73
2018-09-05T19:48:14.146Z,29.37
2018-09-05T19:50:43.625Z,31.00
2018-09-05T19:53:13.005Z,30.57
2018-09-05T19:55:42.483Z,31.48
2018-09-05T19:58:11.673Z,35.03
2018-09-05T20:00:41.082Z,29.30
2018-09-05T20:03:10.360Z,32.93
2018-09-05T20:05:39.701Z,31.00
2018-09-05T20:08:08.976Z,30.35
2018-09-05T20:10:38.193Z,34.20
2018-09-05T20:13:08.148Z,33.35
2018-09-05T20:15:37.797Z,32.28
2018-09-05T20:18:07.012Z,33.23
2018-09-05T20:20:36.705Z,33.83
2018-09-05T20:23:06.116Z,34.50
2018-09-05T20:25:36.236Z,32.58
2018-09-05T20:28:05.729Z,31.65
2018-09-05T20:30:35.034Z,35.35
2018-09-05T20:33:04.335Z,35.03
2018-09-05T20:35:33.525Z,36.88
2018-09-05T20:38:02.768Z,34.98
2018-09-05T20:40:32.228Z,35.93
2018-09-05T20:43:01.634Z,34.95
2018-09-05T20:45:30.974Z,36.68
2018-09-05T20:48:00.439Z,35.78
2018-09-05T20:50:29.753Z,35.05
2018-09-05T20:52:59.913Z,35.60
2018-09-05T20:55:29.278Z,35.25
2018-09-05T20:57:58.583Z,36.33
2018-09-05T21:00:28.905Z,36.45
2018-09-05T21:02:58.200Z,36.70
2018-09-05T21:05:27.395Z,34.95
2018-09-05T21:07:56.781Z,35.23
2018-09-05T21:10:26.288Z,34.95
2018-09-05T21:12:55.658Z,34.48
2018-09-05T21:15:25.004Z,36.50
2018-09-05T21:17:54.288Z,37.78
2018-09-05T21:20:23.625Z,34.80
2018-09-05T21:22:52.939Z,37.13
2018-09-05T21:25:22.324Z,34.50
2018-09-05T21:27:51.720Z,35.25
2018-09-05T21:30:21.085Z,34.08
2018-09-05T21:32:51.224Z,33.92
2018-09-05T21:35:20.596Z,31.90
2018-09-05T21:37:49.937Z,28.77
2018-09-05T21:40:19.109Z,32.33
2018-09-05T21:42:49.220Z,33.50
2018-09-05T21:45:18.706Z,33.45
2018-09-05T21:47:48.018Z,35.78
2018-09-05T21:50:17.259Z,36.00
2018-09-05T21:52:46.775Z,33.60
2018-09-05T21:55:16.298Z,36.40
2018-09-05T21:57:45.725Z,32.73
2018-09-05T22:00:15.084Z,27.67
2018-09-05T22:02:44.517Z,30.30
2018-09-05T22:05:13.984Z,34.67
2018-09-05T22:07:43.478Z,38.90
2018-09-05T22:10:12.917Z,42.23
2018-09-05T22:12:42.464Z,41.83
2018-09-05T22:15:11.865Z,39.60
2018-09-05T22:17:41.451Z,36.48
2018-09-05T22:20:10.860Z,36.95
2018-09-05T22:22:40.088Z,38.23
2018-09-05T22:25:10.052Z,37.77
2018-09-05T22:27:39.509Z,34.48
2018-09-05T22:30:09.100Z,36.70
2018-09-05T22:32:38.614Z,35.43
2018-09-05T22:35:07.991Z,36.77
2018-09-05T22:37:37.338Z,38.53
2018-09-05T22:40:07.346Z,32.60
2018-09-05T22:42:37.921Z,32.03
2018-09-05T22:46:17.817Z,35.20
2018-09-05T22:48:58.589Z,40.98
2018-09-05T22:52:03.106Z,33.18
2018-09-05T22:55:50.742Z,33.20
2018-09-05T22:58:48.301Z,33.75
2018-09-05T23:02:41.876Z,32.70
2018-09-05T23:09:36.492Z,37.65
2018-09-05T23:12:30.577Z,42.43
2018-09-05T23:15:11.119Z,39.25
2018-09-05T23:20:08.206Z,33.05
2018-09-05T23:22:48.539Z,38.58
2018-09-05T23:25:17.797Z,39.05
2018-09-05T23:27:47.150Z,38.10
2018-09-05T23:30:16.638Z,35.30
2018-09-05T23:32:46.057Z,35.25
2018-09-05T23:35:15.397Z,35.13
2018-09-05T23:37:44.873Z,37.93
2018-09-05T23:40:14.241Z,34.33
2018-09-05T23:42:43.685Z,36.35
2018-09-05T23:45:13.098Z,35.87
2018-09-05T23:47:42.381Z,39.63
2018-09-05T23:50:11.701Z,35.17
2018-09-05T23:52:41.180Z,38.35
2018-09-05T23:55:10.586Z,34.58
2018-09-05T23:57:39.874Z,37.33
