createdAt,value
2016-08-17T00:00:40.492Z,74.62
2016-08-17T00:01:40.465Z,74.23
2016-08-17T00:02:40.457Z,74.13
2016-08-17T00:03:40.402Z,74.13
2016-08-17T00:04:40.377Z,73.94
2016-08-17T00:05:40.350Z,73.85
2016-08-17T00:06:40.313Z,74.04
2016-08-17T00:07:40.286Z,74.04
2016-08-17T00:08:40.270Z,73.94
2016-08-17T00:09:40.233Z,73.72
2016-08-17T00:10:40.194Z,73.62
2016-08-17T00:11:40.168Z,73.81
2016-08-17T00:12:40.134Z,73.81
2016-08-17T00:13:40.103Z,73.72
2016-08-17T00:14:40.091Z,73.14
2016-08-17T00:15:40.047Z,73.24
2016-08-17T00:16:39.335Z,73.14
2016-08-17T00:17:39.287Z,73.24
2016-08-17T00:18:39.953Z,74.01
2016-08-17T00:19:39.924Z,73.14
2016-08-17T00:20:39.894Z,73.04
2016-08-17T00:21:39.862Z,74.01
2016-08-17T00:22:39.134Z,74.58
2016-08-17T00:23:39.797Z,75.35
2016-08-17T00:24:39.769Z,75.25
2016-08-17T00:25:39.740Z,74.77
2016-08-17T00:26:39.711Z,74.68
2016-08-17T00:27:39.677Z,74.87
2016-08-17T00:28:39.652Z,75.35
2016-08-17T00:29:39.618Z,75.54
2016-08-17T00:30:39.591Z,76.69
2016-08-17T00:31:39.556Z,76.79
2016-08-17T00:32:39.529Z,76.79
2016-08-17T00:33:38.800Z,77.42
2016-08-17T00:34:39.471Z,77.61
2016-08-17T00:35:39.434Z,77.8
2016-08-17T00:36:39.407Z,78.28
2016-08-17T00:37:39.374Z,78.28
2016-08-17T00:38:39.343Z,78.86
2016-08-17T00:39:39.321Z,78.67
2016-08-17T00:40:39.283Z,78.96
2016-08-17T00:41:39.254Z,79.34
2016-08-17T00:42:39.223Z,79.14
2016-08-17T00:43:39.194Z,79.44
2016-08-17T00:44:39.160Z,79.3
2016-08-17T00:45:39.136Z,79.88
2016-08-17T00:46:39.113Z,79.88
2016-08-17T00:47:39.076Z,79.97
2016-08-17T00:48:39.041Z,79.68
2016-08-17T00:49:39.011Z,80.26
2016-08-17T00:50:38.980Z,80.4
2016-08-17T00:51:38.947Z,80.45
2016-08-17T00:52:38.914Z,80.83
2016-08-17T00:53:38.884Z,80.83
2016-08-17T00:54:38.158Z,80.35
2016-08-17T00:55:38.824Z,80.55
2016-08-17T00:56:38.791Z,80.74
2016-08-17T00:57:38.783Z,80.83
2016-08-17T00:58:38.732Z,80.83
2016-08-17T00:59:38.700Z,81.12
2016-08-17T01:00:38.671Z,80.64
2016-08-17T01:01:38.652Z,80.83
2016-08-17T01:02:38.608Z,80.64
2016-08-17T01:03:38.579Z,81.02
2016-08-17T01:04:38.550Z,81.02
2016-08-17T01:05:38.530Z,81.22
2016-08-17T01:06:38.487Z,81.22
2016-08-17T01:07:38.454Z,80.93
2016-08-17T01:08:38.421Z,80.74
2016-08-17T01:09:38.393Z,80.79
2016-08-17T01:10:38.362Z,81.18
2016-08-17T01:11:38.328Z,81.27
2016-08-17T01:12:37.602Z,82.04
2016-08-17T01:13:37.570Z,81.56
2016-08-17T01:14:38.236Z,81.95
2016-08-17T01:15:38.208Z,81.95
2016-08-17T01:16:38.172Z,82.04
2016-08-17T01:17:38.142Z,81.75
2016-08-17T01:18:38.111Z,81.95
2016-08-17T01:19:38.083Z,82.71
2016-08-17T01:20:38.050Z,82.52
2016-08-17T01:21:38.018Z,82.42
2016-08-17T01:22:37.989Z,82.62
2016-08-17T01:23:37.956Z,82.32
2016-08-17T01:24:37.926Z,82.52
2016-08-17T01:25:37.900Z,82.62
2016-08-17T01:26:37.868Z,83
2016-08-17T01:27:37.836Z,82.81
2016-08-17T01:28:37.803Z,83.09
2016-08-17T01:29:37.774Z,83.09
2016-08-17T01:30:37.750Z,82.9
2016-08-17T01:31:37.733Z,83.29
2016-08-17T01:32:37.676Z,83.29
2016-08-17T01:33:36.946Z,83
2016-08-17T01:34:36.918Z,84.15
2016-08-17T01:35:37.589Z,83.76
2016-08-17T01:36:37.565Z,84.25
2016-08-17T01:37:37.521Z,84.44
2016-08-17T01:38:37.506Z,84.53
2016-08-17T01:39:37.465Z,84.82
2016-08-17T01:40:37.429Z,84.91
2016-08-17T01:41:37.396Z,84.72
2016-08-17T01:42:37.367Z,84.72
2016-08-17T01:43:37.336Z,84.01
2016-08-17T01:44:37.302Z,85.39
2016-08-17T01:45:37.273Z,85.45
2016-08-17T01:46:36.543Z,84.58
2016-08-17T01:47:37.209Z,84.58
2016-08-17T01:48:36.481Z,84.68
2016-08-17T01:49:36.451Z,84.78
2016-08-17T01:50:37.115Z,84.78
2016-08-17T01:51:37.085Z,84.49
2016-08-17T01:52:37.050Z,84.58
2016-08-17T01:53:36.327Z,85.25
2016-08-17T01:54:36.305Z,85.25
2016-08-17T01:55:36.958Z,85.06
2016-08-17T01:56:36.934Z,85.06
2016-08-17T01:57:36.896Z,85.06
2016-08-17T01:58:36.870Z,84.97
2016-08-17T01:59:36.835Z,84.97
2016-08-17T02:00:36.803Z,85.16
2016-08-17T02:01:36.769Z,84.78
2016-08-17T02:02:36.750Z,84.88
2016-08-17T02:03:36.024Z,84.88
2016-08-17T02:04:36.678Z,84.78
2016-08-17T02:05:36.654Z,84.88
2016-08-17T02:06:36.611Z,84.58
2016-08-17T02:07:36.600Z,84.78
2016-08-17T02:08:36.558Z,84.97
2016-08-17T02:09:36.520Z,84.88
2016-08-17T02:10:36.487Z,84.97
2016-08-17T02:11:36.458Z,85.02
2016-08-17T02:12:36.428Z,85.21
2016-08-17T02:13:36.400Z,84.92
2016-08-17T02:14:35.665Z,85.21
2016-08-17T02:15:36.336Z,85.31
2016-08-17T02:16:36.300Z,85.02
2016-08-17T02:17:36.268Z,85.02
2016-08-17T02:18:35.540Z,84.45
2016-08-17T02:19:35.508Z,84.16
2016-08-17T02:20:36.175Z,84.26
2016-08-17T02:21:36.147Z,85.02
2016-08-17T02:22:36.110Z,84.92
2016-08-17T02:23:35.382Z,84.92
2016-08-17T02:24:36.049Z,84.92
2016-08-17T02:25:36.016Z,84.92
2016-08-17T02:26:35.985Z,85.31
2016-08-17T02:27:35.952Z,85.31
2016-08-17T02:28:35.924Z,85.21
2016-08-17T02:29:35.891Z,85.12
2016-08-17T02:30:35.918Z,85.41
2016-08-17T02:31:35.824Z,85.41
2016-08-17T02:32:35.796Z,85.98
2016-08-17T02:33:35.766Z,85.69
2016-08-17T02:34:35.732Z,85.6
2016-08-17T02:35:35.697Z,85.79
2016-08-17T02:36:35.672Z,86.13
2016-08-17T02:37:35.635Z,85.94
2016-08-17T02:38:35.604Z,85.98
2016-08-17T02:39:35.575Z,86.27
2016-08-17T02:40:35.547Z,86.41
2016-08-17T02:41:35.518Z,86.32
2016-08-17T02:42:35.480Z,86.61
2016-08-17T02:43:34.749Z,86.99
2016-08-17T02:44:35.415Z,86.99
2016-08-17T02:45:34.687Z,86.8
2016-08-17T02:46:35.351Z,86.99
2016-08-17T02:47:34.621Z,87.08
2016-08-17T02:48:35.288Z,86.99
2016-08-17T02:49:35.272Z,87.08
2016-08-17T02:50:35.224Z,86.99
2016-08-17T02:51:35.195Z,87.18
2016-08-17T02:52:34.474Z,87.18
2016-08-17T02:53:35.131Z,86.99
2016-08-17T02:54:35.099Z,87.66
2016-08-17T02:55:35.065Z,87.76
2016-08-17T02:56:35.030Z,87.47
2016-08-17T02:57:35.003Z,87.66
2016-08-17T02:58:34.274Z,87.66
2016-08-17T02:59:34.938Z,88.04
2016-08-17T03:00:34.901Z,87.95
2016-08-17T03:01:34.874Z,88.23
2016-08-17T03:02:34.841Z,88.04
2016-08-17T03:03:34.819Z,88.33
2016-08-17T03:04:34.776Z,88.33
2016-08-17T03:05:34.747Z,88.33
2016-08-17T03:06:34.714Z,88.33
2016-08-17T03:07:34.686Z,88.52
2016-08-17T03:08:34.651Z,88.33
2016-08-17T03:09:34.617Z,88.33
2016-08-17T03:10:34.584Z,88.43
2016-08-17T03:11:34.558Z,88.23
2016-08-17T03:12:34.529Z,88.33
2016-08-17T03:13:34.487Z,88.62
2016-08-17T03:14:34.453Z,89.09
2016-08-17T03:15:33.730Z,88.62
2016-08-17T03:16:34.393Z,88.33
2016-08-17T03:17:33.663Z,88.13
2016-08-17T03:18:34.326Z,88.13
2016-08-17T03:19:34.296Z,88.04
2016-08-17T03:20:34.268Z,88.43
2016-08-17T03:21:34.231Z,88.33
2016-08-17T03:22:33.509Z,89
2016-08-17T03:23:33.472Z,88.62
2016-08-17T03:24:34.136Z,88.33
2016-08-17T03:25:34.107Z,88.62
2016-08-17T03:26:34.071Z,88.23
2016-08-17T03:27:34.038Z,88.23
2016-08-17T03:28:34.008Z,87.76
2016-08-17T03:29:33.981Z,87.76
2016-08-17T03:30:33.959Z,87.76
2016-08-17T03:31:33.918Z,87.76
2016-08-17T03:32:33.184Z,87.76
2016-08-17T03:33:33.847Z,87.85
2016-08-17T03:34:33.817Z,87.95
2016-08-17T03:35:33.782Z,87.56
2016-08-17T03:36:33.748Z,87.85
2016-08-17T03:37:33.022Z,87.95
2016-08-17T03:38:33.687Z,88.04
2016-08-17T03:39:33.654Z,88.23
2016-08-17T03:40:33.617Z,88.13
2016-08-17T03:41:33.598Z,88.13
2016-08-17T03:42:32.875Z,88.52
2016-08-17T03:43:33.527Z,88.62
2016-08-17T03:44:33.493Z,88.52
2016-08-17T03:45:33.459Z,88.52
2016-08-17T03:46:33.433Z,88.43
2016-08-17T03:47:33.397Z,88.43
2016-08-17T03:48:33.364Z,88.23
2016-08-17T03:49:33.339Z,88.62
2016-08-17T03:50:33.300Z,89
2016-08-17T03:51:32.575Z,88.9
2016-08-17T03:52:33.245Z,89.09
2016-08-17T03:53:33.204Z,89.29
2016-08-17T03:54:33.177Z,89.19
2016-08-17T03:55:32.443Z,89.09
2016-08-17T03:56:33.109Z,89
2016-08-17T03:57:33.083Z,88.71
2016-08-17T03:58:33.044Z,88.76
2016-08-17T03:59:33.017Z,89.09
2016-08-17T04:00:32.981Z,89.24
2016-08-17T04:01:32.959Z,89.19
2016-08-17T04:02:32.929Z,89.91
2016-08-17T04:03:32.884Z,89.43
2016-08-17T04:04:32.850Z,89.62
2016-08-17T04:05:32.819Z,89.81
2016-08-17T04:06:32.788Z,89.72
2016-08-17T04:07:32.762Z,89.62
2016-08-17T04:08:32.724Z,89.15
2016-08-17T04:09:32.690Z,89.15
2016-08-17T04:10:32.659Z,89.05
2016-08-17T04:11:32.622Z,89.05
2016-08-17T04:12:32.594Z,88.86
2016-08-17T04:13:32.559Z,89.05
2016-08-17T04:14:32.543Z,89.43
2016-08-17T04:15:32.510Z,89.43
2016-08-17T04:16:32.462Z,89.15
2016-08-17T04:17:32.428Z,89.15
2016-08-17T04:18:32.403Z,89.53
2016-08-17T04:19:32.369Z,89.24
2016-08-17T04:20:32.336Z,89.53
2016-08-17T04:21:32.301Z,89.72
2016-08-17T04:22:32.270Z,89.81
2016-08-17T04:23:32.239Z,89.81
2016-08-17T04:24:32.209Z,89.81
2016-08-17T04:25:32.174Z,89.53
2016-08-17T04:26:32.143Z,89.81
2016-08-17T04:27:32.115Z,89.81
2016-08-17T04:28:32.084Z,89.72
2016-08-17T04:29:32.047Z,89.62
2016-08-17T04:30:32.023Z,89.81
2016-08-17T04:31:31.983Z,89.62
2016-08-17T04:32:31.946Z,89.62
2016-08-17T04:33:31.229Z,89.91
2016-08-17T04:34:31.881Z,89.43
2016-08-17T04:35:31.851Z,89.62
2016-08-17T04:36:31.818Z,89.53
2016-08-17T04:37:31.788Z,89.62
2016-08-17T04:38:31.751Z,89.53
2016-08-17T04:39:31.027Z,90.1
2016-08-17T04:40:31.691Z,90.1
2016-08-17T04:41:31.654Z,90.48
2016-08-17T04:42:30.929Z,90.3
2016-08-17T04:43:31.592Z,90.48
2016-08-17T04:44:30.865Z,90.2
2016-08-17T04:45:31.533Z,90.3
2016-08-17T04:46:31.496Z,91.06
2016-08-17T04:47:30.766Z,90.77
2016-08-17T04:48:31.431Z,90.96
2016-08-17T04:49:31.398Z,90.87
2016-08-17T04:50:31.381Z,90.87
2016-08-17T04:51:31.339Z,90.96
2016-08-17T04:52:31.303Z,90.39
2016-08-17T04:53:31.273Z,90.87
2016-08-17T04:54:31.242Z,90.48
2016-08-17T04:55:31.208Z,90.96
2016-08-17T04:56:30.475Z,90.58
2016-08-17T04:57:31.139Z,90.77
2016-08-17T04:58:31.113Z,90.96
2016-08-17T04:59:30.380Z,90.77
2016-08-17T05:00:30.347Z,90.96
2016-08-17T05:01:31.011Z,90.3
2016-08-17T05:02:30.283Z,90.1
2016-08-17T05:03:30.251Z,90.39
2016-08-17T05:04:30.916Z,90.2
2016-08-17T05:05:30.889Z,89.81
2016-08-17T05:06:30.853Z,90.2
2016-08-17T05:07:30.818Z,90.24
2016-08-17T05:08:30.789Z,89.67
2016-08-17T05:09:30.760Z,89.67
2016-08-17T05:10:30.723Z,89.67
2016-08-17T05:11:30.697Z,89.76
2016-08-17T05:12:30.656Z,89.76
2016-08-17T05:13:30.629Z,89.58
2016-08-17T05:14:30.594Z,89.48
2016-08-17T05:15:30.561Z,89.09
2016-08-17T05:16:30.530Z,88.52
2016-08-17T05:17:30.497Z,88.9
2016-08-17T05:18:30.469Z,89
2016-08-17T05:19:30.436Z,88.37
2016-08-17T05:20:30.403Z,88.66
2016-08-17T05:21:30.371Z,87.99
2016-08-17T05:22:30.338Z,88.09
2016-08-17T05:23:30.305Z,87.9
2016-08-17T05:24:30.277Z,86.84
2016-08-17T05:25:30.244Z,87.03
2016-08-17T05:26:30.217Z,86.94
2016-08-17T05:27:29.484Z,86.55
2016-08-17T05:28:30.152Z,86.69
2016-08-17T05:29:30.118Z,86.12
2016-08-17T05:30:30.084Z,86.02
2016-08-17T05:31:30.053Z,85.54
2016-08-17T05:32:30.024Z,85.93
2016-08-17T05:33:29.293Z,85.64
2016-08-17T05:34:29.960Z,84.88
2016-08-17T05:35:29.929Z,85.45
2016-08-17T05:36:29.896Z,84.97
2016-08-17T05:37:29.864Z,84.58
2016-08-17T05:38:29.834Z,84.44
2016-08-17T05:39:29.108Z,83.95
2016-08-17T05:40:29.771Z,83.19
2016-08-17T05:41:29.745Z,82.52
2016-08-17T05:42:29.707Z,82.23
2016-08-17T05:43:28.981Z,81.51
2016-08-17T05:44:29.647Z,81.02
2016-08-17T05:45:29.623Z,80.58
2016-08-17T05:46:29.583Z,80.16
2016-08-17T05:47:28.857Z,79.72
2016-08-17T05:48:29.523Z,79.72
2016-08-17T05:49:29.498Z,79.53
2016-08-17T05:50:29.465Z,79.44
2016-08-17T05:51:28.734Z,79.44
2016-08-17T05:52:28.705Z,78.67
2016-08-17T05:53:29.370Z,79.14
2016-08-17T05:54:28.651Z,79.05
2016-08-17T05:55:28.614Z,78.77
2016-08-17T05:56:29.284Z,78.67
2016-08-17T05:57:29.251Z,78.57
2016-08-17T05:58:29.220Z,78.86
2016-08-17T05:59:28.493Z,78.19
2016-08-17T06:00:29.157Z,77.61
2016-08-17T06:01:29.127Z,76.69
2016-08-17T06:02:29.099Z,76.98
2016-08-17T06:03:28.371Z,76.88
2016-08-17T06:04:29.038Z,76.59
2016-08-17T06:05:29.010Z,76.5
2016-08-17T06:06:28.980Z,76.73
2016-08-17T06:07:28.250Z,75.96
2016-08-17T06:08:28.915Z,75.38
2016-08-17T06:09:28.196Z,74.71
2016-08-17T06:10:28.860Z,74.23
2016-08-17T06:11:28.131Z,74.37
2016-08-17T06:12:28.801Z,73.88
2016-08-17T06:13:28.771Z,73.31
2016-08-17T06:14:28.740Z,73.31
2016-08-17T06:15:28.711Z,72.44
2016-08-17T06:16:28.679Z,72.73
2016-08-17T06:17:28.655Z,72
2016-08-17T06:18:27.938Z,71.33
2016-08-17T06:19:28.598Z,71.33
2016-08-17T06:20:28.560Z,70.94
2016-08-17T06:21:28.536Z,71.42
2016-08-17T06:22:28.507Z,71.08
2016-08-17T06:23:28.474Z,70.88
2016-08-17T06:24:27.755Z,70.59
2016-08-17T06:25:28.415Z,70.68
2016-08-17T06:26:27.693Z,70.68
2016-08-17T06:27:27.671Z,70.21
2016-08-17T06:28:28.332Z,70.21
2016-08-17T06:29:27.606Z,70.78
2016-08-17T06:30:28.276Z,70.11
2016-08-17T06:31:28.243Z,69.63
2016-08-17T06:32:28.218Z,69.34
2016-08-17T06:33:28.190Z,69.63
2016-08-17T06:34:28.159Z,69.15
2016-08-17T06:35:28.144Z,68.96
2016-08-17T06:36:28.103Z,68.57
2016-08-17T06:37:28.071Z,68.41
2016-08-17T06:38:28.048Z,67.65
2016-08-17T06:39:27.317Z,67.26
2016-08-17T06:40:27.989Z,66.91
2016-08-17T06:41:27.964Z,66.04
2016-08-17T06:42:27.243Z,65.69
2016-08-17T06:43:27.901Z,65.5
2016-08-17T06:44:27.880Z,64.25
2016-08-17T06:45:27.850Z,64.28
2016-08-17T06:46:27.817Z,62.63
2016-08-17T06:47:27.095Z,61.9
2016-08-17T06:48:27.763Z,60.86
2016-08-17T06:49:27.088Z,60
2016-08-17T06:50:27.019Z,58.1
2016-08-17T06:51:27.677Z,56.03
2016-08-17T06:52:26.953Z,54.15
2016-08-17T06:53:26.927Z,51.95
2016-08-17T06:54:27.597Z,50.35
2016-08-17T06:55:27.589Z,48.85
2016-08-17T06:56:27.545Z,47.33
2016-08-17T06:57:27.518Z,46.58
2016-08-17T06:58:27.494Z,46.09
2016-08-17T06:59:26.771Z,45.34
2016-08-17T07:00:27.445Z,44.46
2016-08-17T07:01:27.420Z,43.61
2016-08-17T07:02:27.398Z,43.32
2016-08-17T07:03:27.368Z,43.12
2016-08-17T07:04:27.344Z,42.76
2016-08-17T07:05:27.318Z,42.27
2016-08-17T07:06:27.297Z,41.78
2016-08-17T07:07:27.275Z,42.18
2016-08-17T07:08:27.247Z,42.35
2016-08-17T07:09:27.222Z,42.74
2016-08-17T07:10:27.201Z,43.49
2016-08-17T07:11:27.177Z,43.4
2016-08-17T07:12:27.151Z,43.68
2016-08-17T07:13:27.129Z,43.47
2016-08-17T07:14:27.107Z,43.08
2016-08-17T07:15:27.082Z,43.76
2016-08-17T07:16:27.053Z,43.93
2016-08-17T07:17:27.031Z,44.61
2016-08-17T07:18:26.315Z,44.2
2016-08-17T07:19:26.984Z,44.3
2016-08-17T07:20:26.960Z,44.59
2016-08-17T07:21:26.932Z,44.88
2016-08-17T07:22:26.910Z,44.2
2016-08-17T07:23:26.190Z,43.93
2016-08-17T07:24:26.165Z,43.64
2016-08-17T07:25:26.142Z,42.79
2016-08-17T07:26:26.832Z,42.13
2016-08-17T07:27:26.095Z,42.05
2016-08-17T07:28:26.764Z,40.62
2016-08-17T07:29:26.740Z,40.44
2016-08-17T07:30:26.725Z,39.86
2016-08-17T07:31:25.996Z,39.49
2016-08-17T07:32:26.668Z,38.81
2016-08-17T07:33:25.948Z,39.03
2016-08-17T07:34:25.921Z,38.93
2016-08-17T07:35:26.601Z,38.54
2016-08-17T07:36:25.880Z,38.34
2016-08-17T07:37:26.551Z,38.46
2016-08-17T07:38:25.830Z,38.26
2016-08-17T07:39:26.510Z,38.17
2016-08-17T07:40:26.483Z,37.29
2016-08-17T07:41:26.457Z,36.43
2016-08-17T07:42:25.742Z,35.59
2016-08-17T07:43:26.413Z,34.83
2016-08-17T07:44:26.390Z,33.48
2016-08-17T07:45:26.372Z,32.35
2016-08-17T07:46:25.650Z,31.59
2016-08-17T07:47:26.323Z,31.68
2016-08-17T07:48:26.301Z,31.78
2016-08-17T07:49:26.283Z,31.59
2016-08-17T07:50:25.561Z,31.59
2016-08-17T07:51:26.234Z,31.59
2016-08-17T07:52:26.213Z,31.78
2016-08-17T07:53:26.193Z,31.87
2016-08-17T07:54:25.474Z,31.96
2016-08-17T07:55:26.149Z,32.34
2016-08-17T07:56:25.429Z,32.63
2016-08-17T07:57:25.405Z,33.02
2016-08-17T07:58:26.083Z,33.5
2016-08-17T07:59:26.058Z,33.4
2016-08-17T08:00:26.038Z,33.01
2016-08-17T08:01:26.016Z,32.92
2016-08-17T08:02:26.015Z,32.73
2016-08-17T08:03:25.975Z,32.82
2016-08-17T08:04:25.952Z,32.32
2016-08-17T08:05:25.930Z,31.75
2016-08-17T08:06:25.908Z,31.57
2016-08-17T08:07:25.888Z,30.51
2016-08-17T08:08:25.867Z,29.36
2016-08-17T08:09:25.842Z,28.02
2016-08-17T08:10:25.820Z,27.17
2016-08-17T08:11:25.799Z,26.89
2016-08-17T08:12:25.085Z,27.29
2016-08-17T08:13:25.760Z,27.18
2016-08-17T08:14:25.734Z,27.85
2016-08-17T08:15:25.716Z,27.55
2016-08-17T08:16:25.694Z,27.44
2016-08-17T08:17:25.674Z,26.58
2016-08-17T08:18:25.656Z,25.72
2016-08-17T08:19:25.632Z,24.76
2016-08-17T08:20:25.614Z,23.21
2016-08-17T08:21:24.898Z,21.87
2016-08-17T08:22:24.875Z,20.53
2016-08-17T08:23:25.553Z,19.07
2016-08-17T08:24:25.532Z,18.02
2016-08-17T08:25:25.515Z,17.05
2016-08-17T08:26:25.494Z,16.85
2016-08-17T08:27:25.476Z,16.16
2016-08-17T08:28:25.453Z,15.78
2016-08-17T08:29:25.434Z,14.71
2016-08-17T08:30:25.417Z,14.14
2016-08-17T08:31:24.704Z,12.55
2016-08-17T08:32:25.382Z,12.16
2016-08-17T08:33:25.376Z,11.98
2016-08-17T08:34:25.347Z,12.38
2016-08-17T08:35:24.640Z,12.97
2016-08-17T08:36:25.316Z,13.15
2016-08-17T08:37:25.307Z,14.12
2016-08-17T08:38:25.281Z,14.99
2016-08-17T08:39:25.264Z,15.46
2016-08-17T08:40:25.248Z,15.75
2016-08-17T08:41:25.238Z,16.24
2016-08-17T08:42:25.213Z,16.63
2016-08-17T08:43:24.501Z,16.82
2016-08-17T08:44:24.479Z,17.69
2016-08-17T08:45:25.163Z,18.67
2016-08-17T08:46:25.147Z,18.06
2016-08-17T08:47:25.123Z,16.89
2016-08-17T08:48:24.411Z,16.03
2016-08-17T08:49:25.092Z,14.57
2016-08-17T08:50:24.374Z,13.12
2016-08-17T08:51:24.359Z,12.74
2016-08-17T08:52:24.338Z,12.36
2016-08-17T08:53:25.020Z,11.67
2016-08-17T08:54:25.003Z,11.47
2016-08-17T08:55:24.986Z,11.77
2016-08-17T08:56:24.273Z,11.68
2016-08-17T08:57:24.953Z,11.37
2016-08-17T08:58:24.940Z,11.17
2016-08-17T08:59:24.225Z,10.38
2016-08-17T09:00:24.908Z,9.49
2016-08-17T09:01:24.891Z,9.7
2016-08-17T09:02:24.878Z,9.01
2016-08-17T09:03:24.857Z,8.51
2016-08-17T09:04:24.160Z,8.22
2016-08-17T09:05:24.831Z,8.03
2016-08-17T09:06:24.816Z,7.14
2016-08-17T09:07:24.103Z,7.24
2016-08-17T09:08:24.788Z,7.24
2016-08-17T09:09:24.777Z,7.94
2016-08-17T09:10:24.758Z,8.23
2016-08-17T09:11:24.744Z,7.93
2016-08-17T09:12:24.732Z,8.13
2016-08-17T09:13:24.725Z,8.53
2016-08-17T09:14:24.708Z,8.92
2016-08-17T09:15:24.691Z,9.51
2016-08-17T09:16:24.678Z,9.5
2016-08-17T09:17:23.982Z,9.6
2016-08-17T09:18:24.652Z,9.41
2016-08-17T09:19:23.942Z,9
2016-08-17T09:20:24.628Z,9.2
2016-08-17T09:21:24.613Z,9
2016-08-17T09:22:24.597Z,9.41
2016-08-17T09:23:24.583Z,9.2
2016-08-17T09:24:24.574Z,10.09
2016-08-17T09:25:24.556Z,10.28
2016-08-17T09:26:24.538Z,10.97
2016-08-17T09:27:24.530Z,11.85
2016-08-17T09:28:24.518Z,12.33
2016-08-17T09:29:24.500Z,12.13
2016-08-17T09:30:24.485Z,12.52
2016-08-17T09:31:24.469Z,12.92
2016-08-17T09:32:24.451Z,13.12
2016-08-17T09:33:24.440Z,12.82
2016-08-17T09:34:24.419Z,11.54
2016-08-17T09:35:24.417Z,10.46
2016-08-17T09:36:24.397Z,10.38
2016-08-17T09:37:24.379Z,9.48
2016-08-17T09:38:24.370Z,9.3
2016-08-17T09:39:23.649Z,9.6
2016-08-17T09:40:24.331Z,9.09
2016-08-17T09:41:24.321Z,8.91
2016-08-17T09:42:24.302Z,8.81
2016-08-17T09:43:24.289Z,8.42
2016-08-17T09:44:24.274Z,8.72
2016-08-17T09:45:24.261Z,9.71
2016-08-17T09:46:23.547Z,10.39
2016-08-17T09:47:24.227Z,10.58
2016-08-17T09:48:23.520Z,10.67
2016-08-17T09:49:24.199Z,10.86
2016-08-17T09:50:24.189Z,10.77
2016-08-17T09:51:24.177Z,10.57
2016-08-17T09:52:24.158Z,9.98
2016-08-17T09:53:24.146Z,9.39
2016-08-17T09:54:24.130Z,9.11
2016-08-17T09:55:23.415Z,8.82
2016-08-17T09:56:24.099Z,8.33
2016-08-17T09:57:24.092Z,7.53
2016-08-17T09:58:24.072Z,7.33
2016-08-17T09:59:24.062Z,7.74
2016-08-17T10:00:23.355Z,8.23
2016-08-17T10:01:23.337Z,8.63
2016-08-17T10:02:24.026Z,9.61
2016-08-17T10:03:24.006Z,10.1
2016-08-17T10:04:23.990Z,9.89
2016-08-17T10:05:23.983Z,9.11
2016-08-17T10:06:23.271Z,8.31
2016-08-17T10:07:23.956Z,8.02
2016-08-17T10:08:23.940Z,7.63
2016-08-17T10:09:23.931Z,7.14
2016-08-17T10:10:23.913Z,7.34
2016-08-17T10:11:23.903Z,7.83
2016-08-17T10:12:23.889Z,7.62
2016-08-17T10:13:23.876Z,8.42
2016-08-17T10:14:23.862Z,9.01
2016-08-17T10:15:23.155Z,8.91
2016-08-17T10:16:23.850Z,10
2016-08-17T10:17:23.828Z,10.79
2016-08-17T10:18:23.812Z,11.57
2016-08-17T10:19:23.104Z,12.75
2016-08-17T10:20:23.783Z,13.71
2016-08-17T10:21:23.071Z,14.69
2016-08-17T10:22:23.065Z,15.46
2016-08-17T10:23:23.042Z,15.66
2016-08-17T10:24:23.727Z,16.64
2016-08-17T10:25:23.011Z,16.93
2016-08-17T10:26:23.693Z,17.51
2016-08-17T10:27:23.677Z,17.99
2016-08-17T10:28:23.659Z,18.37
2016-08-17T10:29:23.646Z,18.46
2016-08-17T10:30:22.926Z,18.17
2016-08-17T10:31:22.920Z,17.68
2016-08-17T10:32:23.591Z,17.9
2016-08-17T10:33:23.574Z,17.6
2016-08-17T10:34:22.861Z,17.41
2016-08-17T10:35:23.543Z,17.42
2016-08-17T10:36:23.521Z,17.12
2016-08-17T10:37:23.504Z,17.61
2016-08-17T10:38:23.495Z,18.39
2016-08-17T10:39:23.470Z,18.97
2016-08-17T10:40:23.445Z,18.86
2016-08-17T10:41:23.425Z,18.96
2016-08-17T10:42:22.715Z,19.26
2016-08-17T10:43:23.391Z,18.86
2016-08-17T10:44:23.380Z,19.07
2016-08-17T10:45:23.364Z,19.07
2016-08-17T10:46:22.644Z,19.36
2016-08-17T10:47:22.622Z,18.97
2016-08-17T10:48:22.608Z,18.68
2016-08-17T10:49:23.283Z,18.29
2016-08-17T10:50:22.567Z,18.18
2016-08-17T10:51:23.245Z,18.29
2016-08-17T10:52:23.227Z,18.1
2016-08-17T10:53:23.209Z,18.18
2016-08-17T10:54:23.189Z,18.68
2016-08-17T10:55:23.171Z,18.77
2016-08-17T10:56:23.154Z,19.24
2016-08-17T10:57:22.437Z,19.63
2016-08-17T10:58:23.114Z,20.41
2016-08-17T10:59:23.095Z,20.88
2016-08-17T11:00:22.380Z,21.66
2016-08-17T11:01:23.054Z,22.73
2016-08-17T11:02:23.035Z,22.81
2016-08-17T11:03:23.015Z,24.17
2016-08-17T11:04:22.997Z,25.15
2016-08-17T11:05:22.282Z,25.23
2016-08-17T11:06:22.961Z,24.92
2016-08-17T11:07:22.937Z,25.32
2016-08-17T11:08:22.921Z,25.31
2016-08-17T11:09:22.900Z,25.42
2016-08-17T11:10:22.878Z,25.02
2016-08-17T11:11:22.855Z,23.49
2016-08-17T11:12:22.832Z,23.3
2016-08-17T11:13:22.120Z,22.42
2016-08-17T11:14:22.099Z,21.84
2016-08-17T11:15:22.783Z,22.05
2016-08-17T11:16:22.753Z,21.76
2016-08-17T11:17:22.734Z,21.87
2016-08-17T11:18:22.713Z,22.64
2016-08-17T11:19:22.702Z,23.13
2016-08-17T11:20:21.978Z,24.19
2016-08-17T11:21:22.658Z,25.05
2016-08-17T11:22:22.631Z,25.34
2016-08-17T11:23:21.917Z,26.29
2016-08-17T11:24:21.897Z,26.97
2016-08-17T11:25:22.576Z,27.74
2016-08-17T11:26:22.555Z,28.4
2016-08-17T11:27:22.529Z,29.27
2016-08-17T11:28:22.512Z,29.74
2016-08-17T11:29:21.793Z,30.8
2016-08-17T11:30:22.467Z,30.88
2016-08-17T11:31:22.453Z,31.56
2016-08-17T11:32:22.422Z,31.93
2016-08-17T11:33:22.404Z,32.4
2016-08-17T11:34:22.391Z,32.79
2016-08-17T11:35:21.663Z,32.97
2016-08-17T11:36:22.335Z,33.44
2016-08-17T11:37:22.316Z,33.34
2016-08-17T11:38:22.297Z,34.01
2016-08-17T11:39:22.269Z,34.01
2016-08-17T11:40:22.251Z,34.29
2016-08-17T11:41:22.226Z,35.06
2016-08-17T11:42:22.210Z,35.46
2016-08-17T11:43:22.181Z,36.02
2016-08-17T11:44:22.153Z,36.02
2016-08-17T11:45:22.131Z,36.32
2016-08-17T11:46:22.110Z,36.8
2016-08-17T11:47:22.088Z,36.9
2016-08-17T11:48:22.062Z,37.37
2016-08-17T11:49:22.036Z,37.18
2016-08-17T11:50:22.017Z,37.66
2016-08-17T11:51:21.995Z,37.37
2016-08-17T11:52:21.971Z,37.37
2016-08-17T11:53:21.249Z,37.37
2016-08-17T11:54:21.920Z,37.27
2016-08-17T11:55:21.908Z,37.39
2016-08-17T11:56:21.873Z,36.61
2016-08-17T11:57:21.851Z,36.8
2016-08-17T11:58:21.827Z,36.71
2016-08-17T11:59:21.806Z,37.1
2016-08-17T12:00:21.096Z,36.9
2016-08-17T12:01:21.061Z,36.61
2016-08-17T12:02:21.737Z,36.63
2016-08-17T12:03:21.015Z,36.63
2016-08-17T12:04:21.685Z,36.43
2016-08-17T12:05:20.966Z,36.04
2016-08-17T12:06:21.639Z,35.86
2016-08-17T12:07:21.613Z,35.36
2016-08-17T12:08:21.589Z,35.18
2016-08-17T12:09:21.566Z,35.65
2016-08-17T12:10:21.541Z,35.86
2016-08-17T12:11:21.520Z,35.65
2016-08-17T12:12:21.498Z,35.55
2016-08-17T12:13:20.776Z,35.63
2016-08-17T12:14:21.456Z,36.12
2016-08-17T12:15:20.733Z,36.88
2016-08-17T12:16:20.707Z,36.87
2016-08-17T12:17:21.378Z,36.96
2016-08-17T12:18:21.353Z,37.74
2016-08-17T12:19:20.633Z,38.62
2016-08-17T12:20:21.307Z,38.89
2016-08-17T12:21:21.280Z,38.89
2016-08-17T12:22:20.561Z,38.79
2016-08-17T12:23:20.536Z,38.79
2016-08-17T12:24:21.207Z,39.76
2016-08-17T12:25:21.193Z,40.03
2016-08-17T12:26:21.163Z,39.75
2016-08-17T12:27:21.137Z,40.42
2016-08-17T12:28:21.117Z,40.33
2016-08-17T12:29:21.093Z,40.62
2016-08-17T12:30:21.077Z,40.72
2016-08-17T12:31:21.040Z,40.62
2016-08-17T12:32:21.016Z,41.01
2016-08-17T12:33:20.990Z,40.6
2016-08-17T12:34:20.965Z,40.89
2016-08-17T12:35:20.942Z,41.26
2016-08-17T12:36:20.919Z,41.64
2016-08-17T12:37:20.895Z,41.94
2016-08-17T12:38:20.172Z,41.84
2016-08-17T12:39:20.845Z,42.23
2016-08-17T12:40:20.841Z,41.94
2016-08-17T12:41:20.795Z,41.26
2016-08-17T12:42:20.770Z,41.67
2016-08-17T12:43:20.751Z,42.54
2016-08-17T12:44:20.722Z,43.9
2016-08-17T12:45:20.698Z,44.68
2016-08-17T12:46:20.673Z,46.69
2016-08-17T12:47:20.649Z,46.38
2016-08-17T12:48:20.623Z,47.55
2016-08-17T12:49:20.598Z,47.91
2016-08-17T12:50:20.575Z,48.88
2016-08-17T12:51:20.549Z,48.59
2016-08-17T12:52:20.523Z,49.05
2016-08-17T12:53:20.501Z,49.63
2016-08-17T12:54:19.775Z,50.21
2016-08-17T12:55:20.450Z,50.21
2016-08-17T12:56:20.425Z,49.44
2016-08-17T12:57:19.702Z,49.54