createdAt,value
2023-08-11T00:00:09.969Z,8.68
2023-08-11T00:02:59.602Z,9.60
2023-08-11T00:05:28.071Z,8.48
2023-08-11T00:07:56.449Z,8.98
2023-08-11T00:10:26.785Z,8.95
2023-08-11T00:12:55.214Z,9.40
2023-08-11T00:15:23.614Z,9.60
2023-08-11T00:17:51.961Z,8.73
2023-08-11T00:20:22.053Z,9.52
2023-08-11T00:22:49.997Z,9.70
2023-08-11T00:25:18.469Z,9.13
2023-08-11T00:27:46.545Z,9.80
2023-08-11T00:30:14.890Z,8.65
2023-08-11T00:32:43.018Z,9.80
2023-08-11T00:35:12.164Z,8.85
2023-08-11T00:37:41.453Z,9.73
2023-08-11T00:40:10.637Z,10.07
2023-08-11T00:42:38.833Z,9.75
2023-08-11T00:45:08.469Z,9.57
2023-08-11T00:47:36.855Z,9.02
2023-08-11T00:50:05.905Z,9.07
2023-08-11T00:52:34.210Z,8.63
2023-08-11T00:55:04.563Z,8.85
2023-08-11T00:57:32.560Z,7.50
2023-08-11T01:00:01.758Z,7.57
2023-08-11T01:02:30.448Z,8.48
2023-08-11T01:05:10.013Z,8.70
2023-08-11T01:07:42.535Z,8.73
2023-08-11T01:12:49.233Z,7.75
2023-08-11T01:15:20.805Z,7.93
2023-08-11T01:17:51.972Z,8.60
2023-08-11T01:20:20.300Z,8.00
2023-08-11T01:22:50.192Z,8.82
2023-08-11T01:25:20.013Z,8.43
2023-08-11T01:27:50.389Z,8.65
2023-08-11T01:30:18.399Z,8.82
2023-08-11T01:32:47.024Z,8.25
2023-08-11T01:35:19.764Z,8.63
2023-08-11T01:37:57.881Z,8.40
2023-08-11T01:40:28.040Z,8.93
2023-08-11T01:42:58.194Z,9.10
2023-08-11T01:45:28.210Z,9.40
2023-08-11T01:47:56.925Z,8.73
2023-08-11T01:50:25.994Z,8.70
2023-08-11T01:52:55.322Z,8.88
2023-08-11T01:55:25.830Z,8.23
2023-08-11T01:57:59.929Z,8.38
2023-08-11T02:00:29.303Z,8.25
2023-08-11T02:03:00.224Z,9.20
2023-08-11T02:05:28.729Z,8.70
2023-08-11T02:07:57.409Z,8.65
2023-08-11T02:10:25.957Z,8.57
2023-08-11T02:12:55.731Z,8.43
2023-08-11T02:15:24.179Z,8.88
2023-08-11T02:17:52.639Z,8.50
2023-08-11T02:20:23.300Z,8.93
2023-08-11T02:22:52.903Z,9.00
2023-08-11T02:25:21.417Z,9.50
2023-08-11T02:27:50.208Z,8.85
2023-08-11T02:30:20.386Z,8.82
2023-08-11T02:32:48.906Z,9.25
2023-08-11T02:35:18.230Z,9.10
2023-08-11T02:37:47.135Z,9.38
2023-08-11T02:40:15.953Z,8.43
2023-08-11T02:42:46.443Z,8.60
2023-08-11T02:45:14.870Z,9.15
2023-08-11T02:47:44.600Z,8.82
2023-08-11T02:50:14.438Z,8.63
2023-08-11T02:52:42.966Z,8.35
2023-08-11T02:55:12.492Z,8.73
2023-08-11T02:57:40.860Z,8.02
2023-08-11T03:00:14.227Z,9.07
2023-08-11T03:02:47.417Z,8.65
2023-08-11T03:05:16.783Z,8.50
2023-08-11T03:07:45.322Z,8.48
2023-08-11T03:10:13.752Z,7.32
2023-08-11T03:12:42.128Z,8.18
2023-08-11T03:15:11.321Z,8.63
2023-08-11T03:17:39.816Z,8.55
2023-08-11T03:20:14.080Z,8.27
2023-08-11T03:22:43.585Z,8.40
2023-08-11T03:25:13.122Z,7.88
2023-08-11T03:27:43.409Z,8.88
2023-08-11T03:30:13.691Z,8.43
2023-08-11T03:32:42.575Z,8.13
2023-08-11T03:35:12.371Z,8.00
2023-08-11T03:37:40.782Z,8.20
2023-08-11T03:40:14.219Z,8.02
2023-08-11T03:42:43.266Z,9.05
2023-08-11T03:45:13.932Z,8.30
2023-08-11T03:47:43.215Z,8.00
2023-08-11T03:50:13.815Z,8.43
2023-08-11T03:52:42.838Z,8.43
2023-08-11T03:55:11.816Z,8.10
2023-08-11T03:57:40.370Z,7.68
2023-08-11T04:00:12.671Z,8.82
2023-08-11T04:02:41.277Z,8.13
2023-08-11T04:05:11.234Z,8.88
2023-08-11T04:07:41.417Z,7.80
2023-08-11T04:10:12.783Z,7.45
2023-08-11T04:12:41.339Z,9.25
2023-08-11T04:15:09.995Z,9.30
2023-08-11T04:17:38.812Z,8.20
2023-08-11T04:20:13.764Z,8.50
2023-08-11T04:22:43.840Z,9.05
2023-08-11T04:25:13.395Z,7.70
2023-08-11T04:27:41.870Z,8.35
2023-08-11T04:30:10.977Z,8.60
2023-08-11T04:32:39.528Z,8.30
2023-08-11T04:35:08.940Z,9.23
2023-08-11T04:37:37.289Z,7.90
2023-08-11T04:40:10.740Z,7.72
2023-08-11T04:42:39.161Z,8.48
2023-08-11T04:45:08.128Z,7.75
2023-08-11T04:47:36.527Z,7.50
2023-08-11T04:50:04.918Z,7.90
2023-08-11T04:52:33.665Z,7.53
2023-08-11T04:55:01.819Z,7.60
2023-08-11T04:57:31.530Z,6.90
2023-08-11T04:59:59.633Z,7.60
2023-08-11T05:02:28.036Z,7.22
2023-08-11T05:04:56.278Z,6.88
2023-08-11T05:07:24.655Z,7.40
2023-08-11T05:09:52.935Z,7.75
2023-08-11T05:12:21.365Z,7.72
2023-08-11T05:14:50.746Z,7.43
2023-08-11T05:17:19.038Z,7.15
2023-08-11T05:19:47.178Z,7.25
2023-08-11T05:22:15.515Z,7.70
2023-08-11T05:24:43.673Z,8.40
2023-08-11T05:27:12.796Z,7.32
2023-08-11T05:29:40.906Z,7.20
2023-08-11T05:32:11.494Z,7.88
2023-08-11T05:34:39.705Z,7.78
2023-08-11T05:37:09.187Z,7.00
2023-08-11T05:39:40.362Z,7.38
2023-08-11T05:42:09.495Z,7.80
2023-08-11T05:44:37.541Z,6.68
2023-08-11T05:47:07.653Z,7.95
2023-08-11T05:49:37.468Z,5.97
2023-08-11T05:52:06.111Z,6.68
2023-08-11T05:54:34.106Z,6.53
2023-08-11T05:57:02.623Z,7.13
2023-08-11T05:59:30.586Z,6.43
2023-08-11T06:01:58.860Z,6.60
2023-08-11T06:04:27.217Z,6.28
2023-08-11T06:06:56.775Z,6.22
2023-08-11T06:09:25.103Z,6.72
2023-08-11T06:11:53.581Z,6.80
2023-08-11T06:14:21.821Z,6.13
2023-08-11T06:16:50.112Z,6.05
2023-08-11T06:19:18.489Z,6.55
2023-08-11T06:21:47.354Z,6.03
2023-08-11T06:24:16.799Z,6.03
2023-08-11T06:26:45.693Z,5.55
2023-08-11T06:29:13.729Z,5.78
2023-08-11T06:31:43.969Z,5.35
2023-08-11T06:34:12.397Z,5.80
2023-08-11T06:36:40.687Z,5.68
2023-08-11T06:39:08.907Z,6.15
2023-08-11T06:41:39.536Z,5.22
2023-08-11T06:44:07.784Z,5.60
2023-08-11T06:46:36.308Z,5.30
2023-08-11T06:49:04.790Z,5.30
2023-08-11T06:51:33.033Z,6.05
2023-08-11T06:54:01.089Z,6.05
2023-08-11T06:56:29.637Z,5.47
2023-08-11T06:58:58.985Z,5.10
2023-08-11T07:01:28.290Z,5.32
2023-08-11T07:03:57.189Z,5.75
2023-08-11T07:06:26.755Z,5.38
2023-08-11T07:08:54.757Z,4.95
2023-08-11T07:11:23.279Z,4.45
2023-08-11T07:13:51.245Z,4.40
2023-08-11T07:16:20.962Z,4.45
2023-08-11T07:18:49.603Z,4.80
2023-08-11T07:21:17.882Z,4.70
2023-08-11T07:23:45.855Z,4.63
2023-08-11T07:26:14.356Z,5.13
2023-08-11T07:28:42.488Z,4.60
2023-08-11T07:31:10.827Z,4.40
2023-08-11T07:33:41.187Z,5.00
2023-08-11T07:36:09.475Z,4.70
2023-08-11T07:38:37.677Z,4.68
2023-08-11T07:41:06.259Z,5.28
2023-08-11T07:43:34.213Z,4.70
2023-08-11T07:46:02.847Z,4.93
2023-08-11T07:48:31.121Z,4.97
2023-08-11T07:51:00.936Z,4.78
2023-08-11T07:53:28.977Z,4.78
2023-08-11T07:55:57.490Z,4.38
2023-08-11T07:58:25.493Z,4.80
2023-08-11T08:00:53.744Z,4.97
2023-08-11T08:03:21.903Z,4.18
2023-08-11T08:05:50.420Z,4.60
2023-08-11T08:08:19.822Z,4.68
2023-08-11T08:10:48.475Z,4.35
2023-08-11T08:13:17.718Z,4.47
2023-08-11T08:15:46.045Z,4.30
2023-08-11T08:18:14.148Z,3.78
2023-08-11T08:20:42.573Z,3.80
2023-08-11T08:23:13.463Z,3.72
2023-08-11T08:25:43.592Z,4.18
2023-08-11T08:28:13.209Z,4.10
2023-08-11T08:30:42.292Z,4.43
2023-08-11T08:33:10.808Z,3.78
2023-08-11T08:35:39.571Z,4.38
2023-08-11T08:38:07.618Z,3.95
2023-08-11T08:40:37.001Z,4.43
2023-08-11T08:43:06.889Z,4.28
2023-08-11T08:45:36.988Z,3.90
2023-08-11T08:48:08.427Z,3.88
2023-08-11T08:50:37.387Z,3.78
2023-08-11T08:53:05.621Z,4.72
2023-08-11T08:55:34.149Z,3.95
2023-08-11T08:58:02.362Z,3.80
2023-08-11T09:00:34.166Z,3.50
2023-08-11T09:03:03.033Z,3.00
2023-08-11T09:05:32.094Z,2.80
2023-08-11T09:08:00.048Z,2.70
2023-08-11T09:10:30.148Z,3.20
2023-08-11T09:12:58.273Z,2.80
2023-08-11T09:15:26.647Z,2.50
2023-08-11T09:17:56.210Z,2.60
2023-08-11T09:20:26.377Z,3.15
2023-08-11T09:22:54.337Z,2.70
2023-08-11T09:25:22.814Z,2.25
2023-08-11T09:27:51.866Z,1.58
2023-08-11T09:30:21.028Z,1.80
2023-08-11T09:32:50.302Z,1.58
2023-08-11T09:35:25.563Z,1.63
2023-08-11T09:37:54.682Z,1.80
2023-08-11T09:40:23.508Z,1.63
2023-08-11T09:42:51.623Z,1.90
2023-08-11T09:45:20.760Z,1.33
2023-08-11T09:47:48.919Z,1.50
2023-08-11T09:50:17.270Z,1.92
2023-08-11T09:52:47.320Z,1.42
2023-08-11T09:55:15.941Z,1.50
2023-08-11T09:57:45.782Z,1.50
2023-08-11T10:00:15.122Z,1.90
2023-08-11T10:02:48.180Z,1.80
2023-08-11T10:05:18.217Z,1.80
2023-08-11T10:07:49.243Z,2.13
2023-08-11T10:10:20.086Z,1.70
2023-08-11T10:12:50.681Z,1.88
2023-08-11T10:15:22.541Z,2.00
2023-08-11T10:17:50.765Z,2.08
2023-08-11T10:20:19.274Z,1.65
2023-08-11T10:22:48.848Z,1.88
2023-08-11T10:25:17.968Z,2.13
2023-08-11T10:27:46.627Z,2.35
2023-08-11T10:30:16.556Z,2.15
2023-08-11T10:32:44.534Z,1.92
2023-08-11T10:35:19.015Z,1.90
2023-08-11T10:37:58.039Z,2.10
2023-08-11T10:40:27.212Z,2.28
2023-08-11T10:42:55.169Z,1.85
2023-08-11T10:45:23.411Z,2.17
2023-08-11T10:47:55.131Z,2.17
2023-08-11T10:50:24.717Z,2.28
2023-08-11T10:53:08.608Z,1.98
2023-08-11T10:55:37.217Z,2.15
2023-08-11T10:58:12.691Z,1.73
2023-08-11T11:00:42.456Z,1.90
2023-08-11T11:03:12.412Z,1.85
2023-08-11T11:05:44.059Z,2.00
2023-08-11T11:08:13.454Z,2.10
2023-08-11T11:10:50.070Z,2.10
2023-08-11T11:13:19.536Z,1.98
2023-08-11T11:15:48.006Z,2.20
2023-08-11T11:18:16.056Z,1.88
2023-08-11T11:20:44.366Z,2.10
2023-08-11T11:23:13.805Z,2.30
2023-08-11T11:25:42.090Z,1.88
2023-08-11T11:28:10.416Z,1.80
2023-08-11T11:30:39.563Z,1.60
2023-08-11T11:33:08.212Z,1.40
2023-08-11T11:35:36.676Z,1.92
2023-08-11T11:38:07.417Z,1.42
2023-08-11T11:40:37.786Z,1.52
2023-08-11T11:43:05.977Z,1.40
2023-08-11T11:45:34.882Z,1.40
2023-08-11T11:48:03.043Z,1.63
2023-08-11T11:50:31.527Z,1.58
2023-08-11T11:52:59.524Z,1.80
2023-08-11T11:55:28.079Z,1.50
2023-08-11T11:57:59.475Z,1.60
2023-08-11T12:00:28.850Z,1.40
2023-08-11T12:02:57.135Z,1.52
2023-08-11T12:05:26.148Z,1.30
2023-08-11T12:07:54.156Z,1.30
2023-08-11T12:10:32.565Z,1.38
2023-08-11T12:13:04.311Z,1.50
2023-08-11T12:15:33.448Z,1.50
2023-08-11T12:18:04.388Z,1.30
2023-08-11T12:20:32.872Z,1.42
2023-08-11T12:23:01.312Z,1.38
2023-08-11T12:25:29.701Z,1.88
2023-08-11T12:27:58.045Z,1.20
2023-08-11T12:30:27.735Z,1.33
2023-08-11T12:32:55.797Z,1.40
2023-08-11T12:35:24.816Z,1.25
2023-08-11T12:37:53.144Z,1.70
2023-08-11T12:40:23.178Z,1.35
2023-08-11T12:42:52.897Z,1.42
2023-08-11T12:45:21.591Z,1.55
2023-08-11T12:47:51.164Z,1.20
2023-08-11T12:50:20.001Z,1.50
2023-08-11T12:52:47.986Z,1.52
2023-08-11T12:55:17.955Z,1.25
2023-08-11T12:57:47.536Z,1.30
2023-08-11T13:00:18.018Z,1.50
2023-08-11T13:02:47.597Z,1.48
2023-08-11T13:05:17.939Z,1.80
2023-08-11T13:07:45.930Z,1.70
2023-08-11T13:10:14.277Z,1.33
2023-08-11T13:12:45.872Z,1.60
2023-08-11T13:15:14.280Z,1.92
2023-08-11T13:17:45.600Z,1.55
2023-08-11T13:20:14.457Z,1.90
2023-08-11T13:22:44.001Z,1.40
2023-08-11T13:25:12.807Z,1.40
2023-08-11T13:27:43.772Z,1.70
2023-08-11T13:30:13.814Z,1.80
2023-08-11T13:32:43.072Z,1.60
2023-08-11T13:35:13.032Z,1.35
2023-08-11T13:37:42.737Z,1.58
2023-08-11T13:40:12.148Z,1.50
2023-08-11T13:42:43.071Z,1.85
2023-08-11T13:45:12.416Z,1.65
2023-08-11T13:47:40.725Z,1.50
2023-08-11T13:50:10.208Z,2.00
2023-08-11T13:52:38.162Z,1.80
2023-08-11T13:55:10.757Z,1.95
2023-08-11T13:57:39.396Z,1.45
2023-08-11T14:00:12.955Z,1.65
2023-08-11T14:02:41.162Z,1.70
2023-08-11T14:05:10.035Z,2.00
2023-08-11T14:07:38.135Z,1.63
2023-08-11T14:10:09.145Z,1.55
2023-08-11T14:12:37.191Z,1.67
2023-08-11T14:15:06.335Z,1.63
2023-08-11T14:17:34.609Z,1.48
2023-08-11T14:20:03.393Z,2.00
2023-08-11T14:22:31.542Z,1.45
2023-08-11T14:25:00.020Z,1.70
2023-08-11T14:27:29.466Z,1.60
2023-08-11T14:29:57.727Z,1.80
2023-08-11T14:32:26.806Z,1.52
2023-08-11T14:34:55.479Z,1.50
2023-08-11T14:37:23.653Z,1.75
2023-08-11T14:39:52.024Z,1.70
2023-08-11T14:42:20.230Z,1.60
2023-08-11T14:44:49.806Z,1.42
2023-08-11T14:47:17.812Z,1.67
2023-08-11T14:49:46.600Z,1.60
2023-08-11T14:52:15.164Z,1.80
2023-08-11T14:54:43.976Z,1.88
2023-08-11T14:57:14.071Z,1.60
2023-08-11T14:59:42.992Z,1.70
2023-08-11T15:02:12.533Z,1.42
2023-08-11T15:04:41.357Z,1.60
2023-08-11T15:07:09.344Z,1.85
2023-08-11T15:09:37.665Z,1.65
2023-08-11T15:12:06.539Z,1.52
2023-08-11T15:14:34.849Z,1.77
2023-08-11T15:17:02.984Z,1.90
2023-08-11T15:19:32.807Z,2.10
2023-08-11T15:22:00.804Z,2.00
2023-08-11T15:24:29.177Z,1.75
2023-08-11T15:26:57.344Z,1.67
2023-08-11T15:29:26.070Z,1.60
2023-08-11T15:31:54.932Z,2.33
2023-08-11T15:34:23.636Z,2.00
2023-08-11T15:36:53.406Z,1.90
2023-08-11T15:39:22.010Z,2.10
2023-08-11T15:41:50.131Z,1.60
2023-08-11T15:44:21.507Z,1.80
2023-08-11T15:46:51.267Z,1.50
2023-08-11T15:49:19.653Z,1.80
2023-08-11T15:51:47.659Z,1.63
2023-08-11T15:54:17.282Z,1.90
2023-08-11T15:56:45.335Z,1.75
2023-08-11T15:59:13.567Z,1.40
2023-08-11T16:01:44.239Z,1.58
2023-08-11T16:04:18.532Z,1.60
2023-08-11T16:06:46.566Z,1.67
2023-08-11T16:09:14.790Z,1.88
2023-08-11T16:11:45.793Z,1.85
2023-08-11T16:16:42.378Z,2.03
2023-08-11T16:19:10.715Z,1.80
2023-08-11T16:21:39.440Z,1.77
2023-08-11T16:24:07.857Z,2.22
2023-08-11T16:26:35.842Z,1.95
2023-08-11T16:29:05.601Z,1.90
2023-08-11T16:31:34.124Z,1.75
2023-08-11T16:34:04.358Z,2.10
2023-08-11T16:36:32.444Z,1.80
2023-08-11T16:39:00.825Z,1.58
2023-08-11T16:41:29.171Z,2.45
2023-08-11T16:43:57.411Z,1.83
2023-08-11T16:46:26.807Z,2.50
2023-08-11T16:48:55.250Z,1.83
2023-08-11T16:51:23.250Z,2.17
2023-08-11T16:53:51.729Z,2.05
2023-08-11T16:56:20.720Z,1.80
2023-08-11T16:58:49.074Z,2.10
2023-08-11T17:01:17.116Z,2.15
2023-08-11T17:03:47.067Z,1.65
2023-08-11T17:06:20.444Z,1.80
2023-08-11T17:08:50.135Z,2.30
2023-08-11T17:11:18.547Z,2.08
2023-08-11T17:13:48.395Z,2.10
2023-08-11T17:16:17.118Z,1.92
2023-08-11T17:18:50.458Z,2.05
2023-08-11T17:21:19.973Z,2.00
2023-08-11T17:23:48.595Z,1.90
2023-08-11T17:26:17.066Z,2.88
2023-08-11T17:28:45.579Z,2.72
2023-08-11T17:31:13.608Z,2.75
2023-08-11T17:33:41.958Z,3.70
2023-08-11T17:36:11.515Z,2.97
2023-08-11T17:38:40.076Z,2.63
2023-08-11T17:41:08.087Z,3.00
2023-08-11T17:43:36.518Z,3.25
2023-08-11T17:46:04.578Z,2.83
2023-08-11T17:48:33.040Z,3.15
2023-08-11T17:51:01.028Z,3.05
2023-08-11T17:53:31.136Z,2.42
2023-08-11T17:55:59.238Z,2.33
2023-08-11T17:58:28.161Z,2.15
2023-08-11T18:00:58.373Z,2.90
2023-08-11T18:03:26.726Z,2.63
2023-08-11T18:05:54.975Z,3.08
2023-08-11T18:08:23.303Z,2.15
2023-08-11T18:10:52.628Z,2.88
2023-08-11T18:13:21.571Z,2.65
2023-08-11T18:15:49.723Z,2.38
2023-08-11T18:18:18.076Z,2.78
2023-08-11T18:20:46.294Z,2.92
2023-08-11T18:23:14.629Z,2.25
2023-08-11T18:25:42.609Z,2.65
2023-08-11T18:28:12.295Z,3.42
2023-08-11T18:30:41.012Z,3.20
2023-08-11T18:33:09.337Z,2.50
2023-08-11T18:35:37.706Z,2.15
2023-08-11T18:38:06.231Z,2.92
2023-08-11T18:40:34.462Z,2.53
2023-08-11T18:43:02.786Z,2.75
2023-08-11T18:45:32.280Z,3.33
2023-08-11T18:48:02.555Z,3.35
2023-08-11T18:50:30.709Z,3.65
2023-08-11T18:52:59.120Z,4.82
2023-08-11T18:55:27.576Z,4.40
2023-08-11T18:57:55.977Z,5.03
2023-08-11T19:00:24.265Z,4.85
2023-08-11T19:02:54.151Z,4.65
2023-08-11T19:05:22.530Z,4.32
2023-08-11T19:07:51.000Z,4.88
2023-08-11T19:10:19.300Z,4.95
2023-08-11T19:12:47.710Z,5.32
2023-08-11T19:15:15.847Z,5.60
2023-08-11T19:17:44.199Z,5.82
2023-08-11T19:20:14.361Z,6.10
2023-08-11T19:22:43.093Z,6.03
2023-08-11T19:25:12.497Z,6.00
2023-08-11T19:27:40.989Z,5.57
2023-08-11T19:30:10.293Z,6.35
2023-08-11T19:32:39.076Z,5.82
2023-08-11T19:35:08.038Z,6.13
2023-08-11T19:37:38.772Z,7.20
2023-08-11T19:40:07.902Z,6.38
2023-08-11T19:42:36.221Z,7.30
2023-08-11T19:45:04.748Z,6.18
2023-08-11T19:47:33.285Z,6.35
2023-08-11T19:50:01.407Z,6.65
2023-08-11T19:52:29.769Z,6.90
2023-08-11T19:54:59.089Z,6.78
2023-08-11T19:57:27.379Z,6.40
2023-08-11T19:59:55.346Z,6.95
2023-08-11T20:02:23.973Z,6.68
2023-08-11T20:04:52.154Z,6.50
2023-08-11T20:07:20.973Z,6.82
2023-08-11T20:09:49.097Z,6.78
2023-08-11T20:12:18.763Z,6.63
2023-08-11T20:14:48.591Z,7.00
2023-08-11T20:17:17.041Z,5.68
2023-08-11T20:19:45.214Z,7.53
2023-08-11T20:22:13.514Z,6.32
2023-08-11T20:24:41.577Z,6.90
2023-08-11T20:27:10.204Z,6.30
2023-08-11T20:29:39.958Z,6.78
2023-08-11T20:32:08.419Z,6.43
2023-08-11T20:34:36.400Z,5.47
2023-08-11T20:37:05.298Z,6.53
2023-08-11T20:39:33.358Z,6.82
2023-08-11T20:42:03.533Z,7.03
2023-08-11T20:44:32.767Z,6.45
2023-08-11T20:47:02.687Z,6.47
2023-08-11T20:49:30.689Z,7.25
2023-08-11T20:52:01.109Z,7.00
2023-08-11T20:54:29.267Z,7.18
2023-08-11T20:57:01.575Z,7.45
2023-08-11T21:01:59.500Z,6.55
2023-08-11T21:04:28.847Z,7.07
2023-08-11T21:06:57.607Z,6.00
2023-08-11T21:09:25.629Z,7.38
2023-08-11T21:11:56.451Z,6.15
2023-08-11T21:14:24.597Z,6.32
2023-08-11T21:16:53.047Z,6.35
2023-08-11T21:19:21.013Z,5.60
2023-08-11T21:21:50.653Z,5.47
2023-08-11T21:24:18.632Z,6.13
2023-08-11T21:26:47.093Z,5.90
2023-08-11T21:29:15.542Z,6.32
2023-08-11T21:31:43.997Z,5.30
2023-08-11T21:34:12.118Z,5.90
2023-08-11T21:36:40.662Z,5.40
2023-08-11T21:39:10.995Z,6.68
2023-08-11T21:41:39.869Z,6.10
2023-08-11T21:44:08.180Z,5.88
2023-08-11T21:46:36.468Z,6.10
2023-08-11T21:49:04.576Z,6.30
2023-08-11T21:51:33.105Z,6.70
2023-08-11T21:54:01.155Z,6.07
2023-08-11T21:56:30.497Z,5.78
2023-08-11T21:58:58.852Z,5.70
2023-08-11T22:01:26.823Z,5.90
2023-08-11T22:03:55.093Z,5.20
2023-08-11T22:06:23.262Z,5.28
2023-08-11T22:08:51.526Z,5.65
2023-08-11T22:11:35.450Z,5.50
2023-08-11T22:14:06.769Z,5.20
2023-08-11T22:16:35.198Z,5.53
2023-08-11T22:19:03.632Z,5.32
2023-08-11T22:21:31.631Z,5.03
2023-08-11T22:24:00.142Z,6.00
2023-08-11T22:26:28.140Z,5.40
2023-08-11T22:28:56.422Z,6.10
2023-08-11T22:31:26.168Z,6.28
2023-08-11T22:33:54.487Z,5.30
2023-08-11T22:36:22.449Z,5.13
2023-08-11T22:38:50.839Z,5.47
2023-08-11T22:41:18.772Z,5.85
2023-08-11T22:43:47.044Z,6.05
2023-08-11T22:46:15.263Z,6.10
2023-08-11T22:48:45.169Z,5.90
2023-08-11T22:51:13.100Z,5.75
2023-08-11T22:53:41.368Z,5.85
2023-08-11T22:56:09.723Z,5.00
2023-08-11T22:58:37.973Z,5.15
2023-08-11T23:01:05.982Z,5.20
2023-08-11T23:03:34.548Z,5.88
2023-08-11T23:06:05.207Z,4.70
2023-08-11T23:08:33.562Z,5.18
2023-08-11T23:11:01.649Z,4.90
2023-08-11T23:13:29.931Z,4.65
2023-08-11T23:15:57.922Z,4.53
2023-08-11T23:18:26.363Z,5.72
2023-08-11T23:20:54.538Z,5.28
2023-08-11T23:23:24.276Z,5.53
2023-08-11T23:25:52.421Z,5.70
2023-08-11T23:28:22.274Z,5.85
2023-08-11T23:30:50.285Z,6.43
2023-08-11T23:33:18.730Z,7.38
2023-08-11T23:35:47.036Z,7.35
2023-08-11T23:38:16.102Z,7.78
2023-08-11T23:40:45.607Z,8.05
2023-08-11T23:43:13.943Z,8.60
2023-08-11T23:45:41.889Z,8.82
2023-08-11T23:48:10.314Z,8.00
2023-08-11T23:50:38.490Z,6.97
2023-08-11T23:53:06.941Z,7.25
2023-08-11T23:55:36.914Z,7.38
2023-08-11T23:58:06.666Z,7.05
