createdAt,value
2023-05-12T00:00:46.404Z,65.19
2023-05-12T00:03:19.179Z,65.66
2023-05-12T00:05:51.463Z,65.86
2023-05-12T00:08:23.506Z,66.39
2023-05-12T00:10:56.012Z,66.72
2023-05-12T00:13:29.145Z,66.81
2023-05-12T00:16:01.254Z,67.07
2023-05-12T00:18:33.369Z,67.64
2023-05-12T00:21:05.747Z,67.86
2023-05-12T00:23:37.859Z,68.30
2023-05-12T00:26:09.963Z,68.68
2023-05-12T00:28:42.277Z,69.19
2023-05-12T00:31:14.612Z,69.47
2023-05-12T00:33:46.873Z,69.75
2023-05-12T00:36:19.112Z,70.00
2023-05-12T00:38:51.501Z,70.27
2023-05-12T00:41:23.789Z,70.39
2023-05-12T00:43:56.212Z,70.66
2023-05-12T00:46:28.883Z,70.79
2023-05-12T00:49:01.608Z,70.80
2023-05-12T00:51:34.172Z,71.24
2023-05-12T00:54:06.556Z,71.26
2023-05-12T00:56:39.955Z,71.42
2023-05-12T00:59:13.130Z,71.61
2023-05-12T01:01:46.343Z,71.60
2023-05-12T01:04:18.977Z,71.68
2023-05-12T01:06:54.929Z,71.62
2023-05-12T01:09:27.566Z,72.05
2023-05-12T01:12:00.377Z,71.94
2023-05-12T01:14:34.287Z,71.72
2023-05-12T01:17:09.401Z,71.88
2023-05-12T01:19:50.256Z,71.65
2023-05-12T01:22:23.701Z,71.76
2023-05-12T01:25:08.000Z,70.99
2023-05-12T01:27:42.351Z,71.04
2023-05-12T01:30:20.317Z,71.03
2023-05-12T01:32:54.052Z,70.93
2023-05-12T01:35:26.320Z,70.88
2023-05-12T01:38:00.054Z,70.66
2023-05-12T01:40:32.145Z,70.41
2023-05-12T01:43:04.489Z,70.27
2023-05-12T01:45:37.466Z,70.39
2023-05-12T01:48:09.810Z,70.14
2023-05-12T01:50:42.594Z,69.60
2023-05-12T01:53:16.286Z,69.36
2023-05-12T01:55:48.428Z,69.11
2023-05-12T01:58:20.666Z,69.04
2023-05-12T02:00:53.733Z,69.02
2023-05-12T02:03:25.842Z,68.88
2023-05-12T02:05:59.658Z,68.44
2023-05-12T02:08:31.890Z,68.44
2023-05-12T02:11:11.528Z,68.45
2023-05-12T02:13:47.028Z,68.14
2023-05-12T02:16:19.836Z,67.75
2023-05-12T02:18:52.271Z,67.36
2023-05-12T02:21:25.300Z,67.21
2023-05-12T02:23:57.803Z,66.78
2023-05-12T02:26:30.793Z,66.42
2023-05-12T02:29:03.251Z,65.64
2023-05-12T02:31:35.629Z,65.81
2023-05-12T02:34:09.495Z,65.03
2023-05-12T02:36:41.755Z,64.81
2023-05-12T02:39:14.265Z,64.40
2023-05-12T02:41:46.560Z,63.79
2023-05-12T02:44:20.382Z,63.41
2023-05-12T02:46:52.849Z,62.99
2023-05-12T02:49:25.216Z,63.00
2023-05-12T02:51:57.808Z,62.75
2023-05-12T02:54:29.974Z,61.96
2023-05-12T02:57:05.146Z,61.66
2023-05-12T02:59:37.745Z,61.58
2023-05-12T03:02:10.260Z,60.30
2023-05-12T03:04:43.861Z,59.39
2023-05-12T03:07:16.502Z,58.56
2023-05-12T03:09:49.153Z,57.99
2023-05-12T03:12:21.359Z,57.46
2023-05-12T03:14:53.446Z,57.16
2023-05-12T03:17:25.566Z,56.73
2023-05-12T03:19:58.428Z,56.48
2023-05-12T03:22:30.731Z,55.30
2023-05-12T03:25:04.219Z,55.82
2023-05-12T03:27:37.026Z,55.29
2023-05-12T03:30:10.213Z,54.37
2023-05-12T03:32:42.935Z,53.92
2023-05-12T03:35:15.528Z,53.52
2023-05-12T03:37:48.133Z,52.42
2023-05-12T03:40:20.463Z,52.32
2023-05-12T03:42:53.048Z,52.46
2023-05-12T03:45:25.451Z,51.38
2023-05-12T03:47:58.648Z,50.88
2023-05-12T03:50:31.798Z,50.43
2023-05-12T03:53:04.293Z,49.73
2023-05-12T03:55:38.512Z,49.67
2023-05-12T03:58:11.092Z,49.42
2023-05-12T04:00:44.308Z,49.22
2023-05-12T04:03:16.413Z,49.16
2023-05-12T04:05:48.678Z,48.06
2023-05-12T04:08:21.092Z,47.83
2023-05-12T04:10:58.727Z,47.83
2023-05-12T04:13:33.128Z,47.83
2023-05-12T04:16:05.878Z,47.02
2023-05-12T04:18:38.650Z,46.20
2023-05-12T04:21:12.648Z,46.20
2023-05-12T04:23:45.079Z,46.27
2023-05-12T04:26:17.267Z,45.60
2023-05-12T04:28:49.431Z,45.51
2023-05-12T04:31:21.710Z,44.52
2023-05-12T04:33:56.154Z,44.52
2023-05-12T04:36:29.484Z,44.08
2023-05-12T04:41:53.574Z,43.63
2023-05-12T04:44:26.208Z,44.17
2023-05-12T04:46:58.861Z,44.26
2023-05-12T04:49:33.351Z,44.01
2023-05-12T04:52:06.076Z,45.06
2023-05-12T04:54:39.146Z,45.51
2023-05-12T04:57:11.426Z,45.58
2023-05-12T04:59:44.648Z,45.49
2023-05-12T05:02:17.551Z,45.49
2023-05-12T05:04:50.844Z,45.09
2023-05-12T05:07:24.237Z,45.55
2023-05-12T05:09:57.295Z,44.30
2023-05-12T05:12:31.240Z,44.75
2023-05-12T05:15:03.846Z,44.76
2023-05-12T05:17:36.860Z,44.91
2023-05-12T05:20:12.667Z,44.91
2023-05-12T05:22:45.035Z,44.67
2023-05-12T05:25:17.060Z,44.68
2023-05-12T05:27:50.699Z,44.52
2023-05-12T05:30:23.111Z,44.62
2023-05-12T05:32:55.704Z,44.85
2023-05-12T05:35:28.441Z,44.79
2023-05-12T05:38:01.203Z,44.44
2023-05-12T05:40:48.832Z,44.45
2023-05-12T05:43:09.973Z,44.31
2023-05-12T05:45:42.543Z,44.18
2023-05-12T05:48:14.862Z,44.30
2023-05-12T05:50:47.295Z,44.04
2023-05-12T05:53:20.439Z,42.79
2023-05-12T05:55:53.673Z,43.10
2023-05-12T05:58:28.007Z,42.51
2023-05-12T06:01:02.417Z,42.36
2023-05-12T06:03:37.068Z,41.23
2023-05-12T06:06:09.833Z,39.61
2023-05-12T06:08:42.132Z,40.02
2023-05-12T06:11:15.972Z,40.55
2023-05-12T06:13:48.953Z,40.22
2023-05-12T06:16:21.745Z,41.14
2023-05-12T06:18:54.586Z,39.86
2023-05-12T06:21:27.758Z,37.83
2023-05-12T06:23:59.982Z,33.56
2023-05-12T06:26:34.814Z,33.06
2023-05-12T06:29:08.982Z,34.64
2023-05-12T06:31:41.318Z,34.37
2023-05-12T06:34:13.911Z,33.38
2023-05-12T06:36:46.617Z,32.16
2023-05-12T06:39:19.138Z,31.42
2023-05-12T06:41:52.237Z,32.77
2023-05-12T06:44:25.490Z,32.62
2023-05-12T06:46:57.636Z,31.94
2023-05-12T06:49:31.769Z,30.76
2023-05-12T06:52:05.926Z,31.87
2023-05-12T06:54:38.567Z,30.52
2023-05-12T06:57:11.057Z,30.97
2023-05-12T06:59:43.709Z,30.43
2023-05-12T07:02:17.569Z,30.39
2023-05-12T07:04:50.001Z,30.50
2023-05-12T07:07:22.897Z,30.45
2023-05-12T07:09:55.250Z,30.28
2023-05-12T07:12:27.616Z,30.03
2023-05-12T07:15:00.598Z,30.77
2023-05-12T07:17:34.452Z,30.37
2023-05-12T07:20:07.371Z,30.30
2023-05-12T07:22:39.942Z,26.92
2023-05-12T07:25:13.434Z,26.67
2023-05-12T07:27:47.272Z,25.08
2023-05-12T07:30:20.163Z,24.64
2023-05-12T07:32:53.031Z,24.17
2023-05-12T07:35:25.873Z,24.91
2023-05-12T07:37:58.244Z,24.91
2023-05-12T07:40:30.539Z,24.84
2023-05-12T07:43:03.007Z,24.60
2023-05-12T07:45:36.510Z,25.17
2023-05-12T07:48:09.791Z,23.75
2023-05-12T07:50:42.838Z,23.79
2023-05-12T07:53:15.361Z,24.23
2023-05-12T07:55:48.103Z,23.65
2023-05-12T07:58:20.814Z,23.97
2023-05-12T08:00:54.577Z,24.20
2023-05-12T08:03:26.929Z,24.67
2023-05-12T08:05:59.188Z,23.72
2023-05-12T08:08:31.757Z,24.52
2023-05-12T08:11:04.737Z,24.20
2023-05-12T08:13:38.796Z,24.01
2023-05-12T08:16:11.151Z,24.77
2023-05-12T08:18:43.659Z,23.59
2023-05-12T08:21:16.569Z,24.50
2023-05-12T08:23:48.730Z,23.20
2023-05-12T08:26:21.697Z,23.46
2023-05-12T08:28:53.932Z,23.70
2023-05-12T08:31:27.848Z,23.68
2023-05-12T08:34:09.671Z,23.28
2023-05-12T08:36:35.251Z,23.14
2023-05-12T08:39:08.518Z,23.24
2023-05-12T08:41:44.896Z,22.62
2023-05-12T08:44:17.939Z,23.30
2023-05-12T08:46:50.576Z,22.61
2023-05-12T08:49:24.265Z,22.77
2023-05-12T08:51:58.646Z,22.89
2023-05-12T08:54:31.615Z,22.19
2023-05-12T08:57:09.066Z,22.69
2023-05-12T08:59:43.194Z,22.05
2023-05-12T09:02:17.360Z,21.61
2023-05-12T09:04:50.088Z,21.47
2023-05-12T09:07:25.032Z,21.18
2023-05-12T09:10:00.029Z,20.73
2023-05-12T09:12:36.617Z,20.50
2023-05-12T09:15:12.095Z,20.28
2023-05-12T09:17:44.972Z,20.47
2023-05-12T09:20:27.781Z,20.03
2023-05-12T09:22:51.438Z,19.78
2023-05-12T09:25:24.333Z,19.62
2023-05-12T09:27:57.768Z,19.90
2023-05-12T09:30:35.971Z,19.49
2023-05-12T09:33:14.092Z,19.77
2023-05-12T09:35:47.318Z,20.39
2023-05-12T09:38:20.461Z,20.29
2023-05-12T09:40:52.853Z,20.37
2023-05-12T09:43:25.705Z,20.35
2023-05-12T09:45:58.383Z,20.38
2023-05-12T09:48:32.658Z,20.42
2023-05-12T09:51:04.328Z,20.58
2023-05-12T09:53:39.716Z,21.09
2023-05-12T09:56:14.869Z,20.92
2023-05-12T09:58:49.235Z,20.80
2023-05-12T10:01:25.836Z,20.85
2023-05-12T10:03:59.644Z,19.75
2023-05-12T10:06:37.511Z,19.28
2023-05-12T10:09:18.566Z,18.69
2023-05-12T10:11:54.081Z,18.76
2023-05-12T10:14:27.066Z,19.16
2023-05-12T10:17:01.762Z,19.63
2023-05-12T10:19:34.430Z,19.51
2023-05-12T10:22:09.319Z,20.09
2023-05-12T10:24:42.988Z,19.49
2023-05-12T10:27:17.393Z,19.61
2023-05-12T10:29:51.544Z,19.63
2023-05-12T10:32:24.716Z,18.77
2023-05-12T10:34:57.244Z,19.13
2023-05-12T10:37:31.193Z,18.98
2023-05-12T10:40:05.109Z,19.22
2023-05-12T10:42:42.623Z,19.46
2023-05-12T10:45:19.445Z,18.99
2023-05-12T10:47:52.524Z,18.83
2023-05-12T10:50:31.069Z,19.37
2023-05-12T10:53:04.760Z,19.32
2023-05-12T10:55:39.879Z,19.38
2023-05-12T10:58:13.219Z,19.13
2023-05-12T11:00:55.803Z,19.73
2023-05-12T11:03:29.389Z,19.46
2023-05-12T11:06:05.384Z,19.49
2023-05-12T11:08:40.225Z,19.51
2023-05-12T11:11:13.653Z,18.80
2023-05-12T11:13:47.009Z,18.97
2023-05-12T11:16:19.469Z,18.84
2023-05-12T11:19:03.909Z,18.37
2023-05-12T11:21:38.152Z,16.79
2023-05-12T11:24:15.149Z,16.79
2023-05-12T11:26:49.298Z,16.18
2023-05-12T11:29:22.177Z,16.24
2023-05-12T11:31:55.122Z,14.85
2023-05-12T11:34:28.517Z,15.16
2023-05-12T11:37:01.349Z,15.35
2023-05-12T11:39:34.711Z,15.56
2023-05-12T11:42:13.998Z,15.86
2023-05-12T11:44:50.630Z,16.34
2023-05-12T11:47:23.215Z,16.08
2023-05-12T11:49:56.842Z,15.96
2023-05-12T11:52:29.467Z,15.43
2023-05-12T11:55:03.415Z,14.06
2023-05-12T11:57:39.702Z,13.34
2023-05-12T12:00:13.446Z,12.58
2023-05-12T12:02:46.907Z,11.68
2023-05-12T12:05:22.188Z,11.02
2023-05-12T12:07:56.471Z,11.63
2023-05-12T12:10:28.918Z,12.23
2023-05-12T12:13:02.482Z,12.75
2023-05-12T12:15:35.037Z,12.99
2023-05-12T12:18:07.470Z,13.53
2023-05-12T12:20:39.895Z,13.66
2023-05-12T12:23:12.604Z,13.70
2023-05-12T12:25:45.198Z,14.15
2023-05-12T12:28:17.718Z,13.84
2023-05-12T12:30:50.076Z,14.30
2023-05-12T12:33:22.705Z,14.15
2023-05-12T12:35:55.489Z,13.74
2023-05-12T12:38:27.821Z,12.74
2023-05-12T12:41:00.793Z,11.97
2023-05-12T12:43:33.443Z,11.58
2023-05-12T12:46:06.316Z,12.19
2023-05-12T12:48:38.240Z,12.79
2023-05-12T12:51:11.116Z,12.81
2023-05-12T12:53:46.660Z,13.45
2023-05-12T12:56:19.751Z,13.75
2023-05-12T12:58:53.980Z,13.57
2023-05-12T13:01:26.862Z,13.59
2023-05-12T13:04:00.355Z,13.13
2023-05-12T13:06:32.935Z,12.49
2023-05-12T13:09:05.629Z,11.52
2023-05-12T13:11:38.632Z,10.61
2023-05-12T13:14:11.008Z,9.89
2023-05-12T13:16:43.548Z,9.36
2023-05-12T13:19:16.582Z,8.50
2023-05-12T13:21:49.666Z,7.72
2023-05-12T13:24:22.193Z,7.39
2023-05-12T13:26:55.371Z,7.16
2023-05-12T13:29:27.499Z,7.26
2023-05-12T13:31:59.914Z,7.12
2023-05-12T13:34:32.338Z,7.09
2023-05-12T13:37:04.695Z,6.41
2023-05-12T13:39:37.272Z,6.29
2023-05-12T13:42:09.978Z,6.59
2023-05-12T13:44:43.328Z,6.32
2023-05-12T13:47:16.361Z,6.15
2023-05-12T13:49:48.832Z,6.24
2023-05-12T13:52:21.044Z,7.33
2023-05-12T13:54:55.051Z,8.01
2023-05-12T13:57:26.449Z,8.22
2023-05-12T13:59:58.759Z,8.51
2023-05-12T14:02:33.130Z,8.79
2023-05-12T14:05:06.360Z,8.46
2023-05-12T14:07:38.822Z,8.78
2023-05-12T14:10:12.536Z,8.72
2023-05-12T14:12:45.473Z,8.54
2023-05-12T14:17:51.029Z,7.94
2023-05-12T14:20:23.390Z,8.00
2023-05-12T14:22:55.868Z,7.55
2023-05-12T14:25:29.984Z,7.34
2023-05-12T14:28:03.011Z,7.13
2023-05-12T14:30:36.700Z,7.23
2023-05-12T14:33:09.203Z,7.13
2023-05-12T14:35:41.704Z,7.25
2023-05-12T14:38:15.428Z,7.36
2023-05-12T14:40:49.580Z,7.29
2023-05-12T14:43:22.136Z,7.35
2023-05-12T14:45:57.856Z,7.58
2023-05-12T14:48:30.272Z,8.32
2023-05-12T14:51:03.399Z,8.83
2023-05-12T14:53:36.534Z,8.76
2023-05-12T14:56:08.744Z,8.48
2023-05-12T14:58:41.476Z,8.08
2023-05-12T15:01:13.869Z,7.83
2023-05-12T15:03:47.144Z,7.75
2023-05-12T15:06:19.313Z,7.93
2023-05-12T15:08:53.472Z,8.44
2023-05-12T15:11:26.074Z,8.67
2023-05-12T15:13:58.352Z,9.22
2023-05-12T15:16:30.978Z,9.92
2023-05-12T15:19:04.208Z,11.03
2023-05-12T15:21:36.985Z,12.01
2023-05-12T15:24:09.595Z,13.10
2023-05-12T15:26:42.988Z,13.95
2023-05-12T15:29:15.332Z,14.85
2023-05-12T15:31:49.627Z,15.35
2023-05-12T15:34:22.669Z,15.79
2023-05-12T15:36:55.245Z,16.13
2023-05-12T15:39:27.615Z,16.77
2023-05-12T15:42:01.269Z,17.03
2023-05-12T15:44:33.741Z,17.30
2023-05-12T15:47:08.013Z,18.05
2023-05-12T15:49:40.660Z,18.40
2023-05-12T15:52:13.055Z,19.09
2023-05-12T15:54:45.410Z,18.96
2023-05-12T15:57:17.489Z,19.27
2023-05-12T15:59:50.219Z,19.78
2023-05-12T16:02:23.620Z,19.63
2023-05-12T16:04:56.371Z,19.47
2023-05-12T16:07:31.284Z,20.21
2023-05-12T16:10:03.890Z,19.98
2023-05-12T16:12:36.032Z,20.26
2023-05-12T16:15:08.803Z,20.37
2023-05-12T16:17:41.631Z,20.51
2023-05-12T16:20:15.759Z,20.79
2023-05-12T16:22:48.707Z,20.93
2023-05-12T16:25:21.643Z,20.94
2023-05-12T16:27:54.022Z,20.92
2023-05-12T16:30:26.570Z,21.27
2023-05-12T16:32:58.879Z,21.20
2023-05-12T16:35:31.428Z,21.51
2023-05-12T16:38:04.076Z,21.88
2023-05-12T16:40:36.439Z,21.95
2023-05-12T16:43:08.535Z,21.88
2023-05-12T16:45:41.027Z,22.26
2023-05-12T16:48:13.432Z,22.10
2023-05-12T16:50:45.697Z,22.23
2023-05-12T16:53:18.137Z,22.23
2023-05-12T16:55:50.652Z,22.73
2023-05-12T16:58:23.269Z,22.28
2023-05-12T17:00:55.612Z,22.03
2023-05-12T17:03:29.692Z,22.30
2023-05-12T17:06:02.075Z,21.99
2023-05-12T17:08:37.588Z,22.30
2023-05-12T17:11:10.507Z,22.58
2023-05-12T17:13:44.041Z,22.55
2023-05-12T17:16:17.434Z,22.61
2023-05-12T17:21:24.293Z,22.87
2023-05-12T17:23:57.708Z,23.02
2023-05-12T17:26:30.288Z,23.28
2023-05-12T17:29:02.849Z,23.41
2023-05-12T17:31:35.645Z,23.69
2023-05-12T17:34:07.879Z,23.95
2023-05-12T17:36:40.532Z,23.87
2023-05-12T17:39:15.019Z,24.08
2023-05-12T17:41:47.842Z,24.34
2023-05-12T17:44:20.715Z,24.06
2023-05-12T17:46:53.220Z,24.32
2023-05-12T17:49:25.468Z,24.37
2023-05-12T17:51:57.696Z,24.61
2023-05-12T17:54:29.922Z,25.20
2023-05-12T17:57:02.491Z,25.39
2023-05-12T17:59:34.720Z,24.83
2023-05-12T18:02:07.966Z,25.36
2023-05-12T18:04:40.688Z,25.13
2023-05-12T18:07:13.183Z,25.58
2023-05-12T18:09:46.030Z,26.01
2023-05-12T18:12:19.192Z,25.90
2023-05-12T18:14:51.861Z,26.78
2023-05-12T18:17:24.398Z,26.01
2023-05-12T18:19:56.848Z,27.43
2023-05-12T18:22:29.254Z,26.40
2023-05-12T18:25:01.847Z,27.04
2023-05-12T18:27:34.623Z,27.36
2023-05-12T18:30:07.508Z,28.75
2023-05-12T18:32:41.922Z,28.58
2023-05-12T18:35:13.670Z,29.65
2023-05-12T18:37:45.412Z,27.02
2023-05-12T18:40:17.735Z,28.78
2023-05-12T18:42:50.994Z,29.70
2023-05-12T18:45:23.584Z,29.20
2023-05-12T18:47:55.917Z,29.98
2023-05-12T18:50:28.666Z,30.67
2023-05-12T18:53:00.925Z,30.88
2023-05-12T18:55:33.468Z,31.34
2023-05-12T18:58:06.058Z,31.53
2023-05-12T19:00:38.589Z,31.17
2023-05-12T19:03:10.779Z,31.21
2023-05-12T19:05:44.797Z,31.61
2023-05-12T19:08:21.419Z,31.84
2023-05-12T19:10:53.829Z,31.65
2023-05-12T19:13:25.964Z,32.72
2023-05-12T19:15:58.676Z,33.08
2023-05-12T19:18:31.622Z,32.51
2023-05-12T19:21:03.887Z,33.04
2023-05-12T19:23:36.384Z,32.98
2023-05-12T19:26:10.234Z,34.18
2023-05-12T19:28:42.893Z,34.03
2023-05-12T19:31:16.241Z,34.48
2023-05-12T19:33:49.065Z,34.77
2023-05-12T19:36:21.380Z,35.20
2023-05-12T19:38:54.363Z,35.61
2023-05-12T19:41:29.023Z,36.05
2023-05-12T19:44:01.482Z,36.01
2023-05-12T19:46:33.530Z,36.10
2023-05-12T19:49:06.589Z,36.16
2023-05-12T19:51:38.508Z,36.48
2023-05-12T19:54:10.779Z,36.82
2023-05-12T19:56:42.955Z,36.67
2023-05-12T19:59:15.126Z,36.91
2023-05-12T20:01:49.649Z,36.90
2023-05-12T20:04:21.026Z,36.64
2023-05-12T20:06:54.560Z,34.16
2023-05-12T20:09:26.823Z,36.97
2023-05-12T20:11:59.420Z,36.85
2023-05-12T20:14:31.508Z,36.83
2023-05-12T20:17:05.527Z,37.06
2023-05-12T20:19:37.825Z,37.01
2023-05-12T20:22:10.141Z,37.86
2023-05-12T20:24:42.607Z,37.32
2023-05-12T20:27:14.648Z,36.47
2023-05-12T20:29:47.079Z,36.64
2023-05-12T20:32:19.363Z,35.70
2023-05-12T20:34:52.243Z,35.05
2023-05-12T20:37:25.120Z,36.64
2023-05-12T20:39:57.672Z,35.23
2023-05-12T20:42:29.944Z,36.08
2023-05-12T20:45:02.258Z,36.21
2023-05-12T20:47:37.437Z,36.49
2023-05-12T20:50:10.911Z,36.26
2023-05-12T20:52:43.425Z,36.72
2023-05-12T20:55:15.373Z,36.80
2023-05-12T20:57:47.418Z,37.16
2023-05-12T21:00:20.289Z,37.25
2023-05-12T21:02:52.698Z,37.70
2023-05-12T21:05:24.828Z,37.69
2023-05-12T21:07:57.048Z,37.81
2023-05-12T21:10:29.120Z,38.27
2023-05-12T21:13:01.216Z,36.95
2023-05-12T21:15:33.319Z,38.26
2023-05-12T21:18:05.617Z,38.26
2023-05-12T21:20:38.108Z,38.98
2023-05-12T21:23:11.716Z,38.71
2023-05-12T21:25:43.745Z,38.71
2023-05-12T21:28:15.977Z,38.57
2023-05-12T21:30:48.133Z,38.63
2023-05-12T21:33:20.549Z,37.32
2023-05-12T21:35:52.614Z,37.32
2023-05-12T21:38:25.070Z,37.14
2023-05-12T21:40:57.828Z,37.23
2023-05-12T21:43:29.950Z,38.05
2023-05-12T21:46:04.244Z,38.05
2023-05-12T21:48:36.704Z,37.81
2023-05-12T21:51:09.024Z,37.36
2023-05-12T21:53:40.970Z,36.83
2023-05-12T21:56:14.540Z,37.17
2023-05-12T21:58:46.648Z,36.32
2023-05-12T22:01:20.140Z,36.29
2023-05-12T22:03:52.254Z,37.43
2023-05-12T22:06:24.220Z,35.80
2023-05-12T22:08:56.293Z,35.80
2023-05-12T22:11:28.453Z,36.72
2023-05-12T22:14:00.616Z,36.72
2023-05-12T22:16:41.231Z,36.60
2023-05-12T22:19:06.864Z,36.68
2023-05-12T22:21:39.363Z,36.48
2023-05-12T22:24:11.552Z,36.38
2023-05-12T22:26:52.785Z,36.65
2023-05-12T22:29:25.128Z,36.54
2023-05-12T22:31:57.494Z,36.80
2023-05-12T22:34:29.978Z,36.80
2023-05-12T22:37:02.675Z,36.69
2023-05-12T22:39:35.154Z,36.97
2023-05-12T22:42:07.579Z,36.97
2023-05-12T22:44:39.930Z,37.22
2023-05-12T22:47:12.468Z,37.43
2023-05-12T22:49:44.756Z,37.45
2023-05-12T22:52:17.215Z,37.65
2023-05-12T22:54:50.820Z,37.65
2023-05-12T22:57:23.663Z,37.72
2023-05-12T22:59:55.911Z,37.56
2023-05-12T23:02:28.219Z,37.73
2023-05-12T23:05:00.185Z,37.73
2023-05-12T23:07:33.439Z,37.48
2023-05-12T23:10:05.993Z,38.12
2023-05-12T23:12:38.403Z,38.33
2023-05-12T23:15:11.182Z,38.46
2023-05-12T23:17:43.726Z,38.81
2023-05-12T23:20:18.784Z,39.19
2023-05-12T23:22:51.178Z,38.92
2023-05-12T23:25:24.060Z,39.83
2023-05-12T23:27:56.252Z,39.93
2023-05-12T23:30:30.110Z,39.56
2023-05-12T23:33:02.517Z,40.36
2023-05-12T23:35:36.013Z,40.36
2023-05-12T23:38:08.330Z,40.66
2023-05-12T23:40:40.684Z,40.92
2023-05-12T23:43:13.000Z,41.18
2023-05-12T23:45:45.837Z,41.48
2023-05-12T23:48:18.066Z,41.86
2023-05-12T23:50:50.183Z,41.45
2023-05-12T23:53:22.154Z,41.68
2023-05-12T23:55:54.629Z,41.61
2023-05-12T23:58:26.863Z,42.00
