createdAt,value
2019-05-01T00:01:01.542Z,55.80
2019-05-01T00:03:35.344Z,56.20
2019-05-01T00:06:07.089Z,56.10
2019-05-01T00:08:36.105Z,55.60
2019-05-01T00:11:06.088Z,55.40
2019-05-01T00:13:35.176Z,55.30
2019-05-01T00:16:04.108Z,55.50
2019-05-01T00:18:33.127Z,55.60
2019-05-01T00:21:02.210Z,56.00
2019-05-01T00:23:31.168Z,56.10
2019-05-01T00:26:00.189Z,55.80
2019-05-01T00:28:29.203Z,56.10
2019-05-01T00:30:58.655Z,56.50
2019-05-01T00:33:27.656Z,56.50
2019-05-01T00:35:56.754Z,56.70
2019-05-01T00:38:25.831Z,56.70
2019-05-01T00:40:54.867Z,57.10
2019-05-01T00:43:23.805Z,56.10
2019-05-01T00:45:52.747Z,55.80
2019-05-01T00:48:22.104Z,56.20
2019-05-01T00:50:51.115Z,56.20
2019-05-01T00:53:20.119Z,56.30
2019-05-01T00:55:50.714Z,56.40
2019-05-01T00:58:37.683Z,56.30
2019-05-01T01:01:10.981Z,56.30
2019-05-01T01:03:40.765Z,56.30
2019-05-01T01:06:10.263Z,56.30
2019-05-01T01:08:39.273Z,56.10
2019-05-01T01:11:08.412Z,56.20
2019-05-01T01:13:37.359Z,56.20
2019-05-01T01:16:06.364Z,55.80
2019-05-01T01:18:35.398Z,55.80
2019-05-01T01:21:04.489Z,55.80
2019-05-01T01:23:33.581Z,56.30
2019-05-01T01:26:02.610Z,55.90
2019-05-01T01:28:31.624Z,55.60
2019-05-01T01:31:00.699Z,55.80
2019-05-01T01:33:29.731Z,56.00
2019-05-01T01:35:58.673Z,55.80
2019-05-01T01:38:30.463Z,55.50
2019-05-01T01:40:59.459Z,55.90
2019-05-01T01:43:48.796Z,56.70
2019-05-01T01:46:22.335Z,56.20
2019-05-01T01:48:51.348Z,56.30
2019-05-01T01:51:20.421Z,56.30
2019-05-01T01:53:49.385Z,56.50
2019-05-01T01:56:18.320Z,56.60
2019-05-01T01:58:47.334Z,56.20
2019-05-01T02:01:24.011Z,56.30
2019-05-01T02:04:04.099Z,56.10
2019-05-01T02:06:33.176Z,56.30
2019-05-01T02:09:02.200Z,56.60
2019-05-01T02:11:32.827Z,56.60
2019-05-01T02:14:01.837Z,56.70
2019-05-01T02:16:30.865Z,56.50
2019-05-01T02:18:59.800Z,56.20
2019-05-01T02:21:28.904Z,56.50
2019-05-01T02:23:58.189Z,56.70
2019-05-01T02:26:28.847Z,57.00
2019-05-01T02:29:11.291Z,57.40
2019-05-01T02:31:44.424Z,57.40
2019-05-01T02:34:13.459Z,58.00
2019-05-01T02:36:42.821Z,58.00
2019-05-01T02:39:11.774Z,58.30
2019-05-01T02:41:41.817Z,57.50
2019-05-01T02:44:12.525Z,57.60
2019-05-01T02:46:42.313Z,58.50
2019-05-01T02:49:13.361Z,58.40
2019-05-01T02:51:42.390Z,58.80
2019-05-01T02:54:11.410Z,59.10
2019-05-01T02:56:54.103Z,59.40
2019-05-01T02:59:23.182Z,59.30
2019-05-01T03:01:52.231Z,59.40
2019-05-01T03:04:21.167Z,59.60
2019-05-01T03:06:50.613Z,59.90
2019-05-01T03:09:19.992Z,59.80
2019-05-01T03:11:49.317Z,59.80
2019-05-01T03:14:18.665Z,59.50
2019-05-01T03:16:48.252Z,59.80
2019-05-01T03:19:24.814Z,60.20
2019-05-01T03:21:55.544Z,60.00
2019-05-01T03:24:26.256Z,60.80
2019-05-01T03:26:55.650Z,61.40
2019-05-01T03:29:24.656Z,61.90
2019-05-01T03:32:15.575Z,62.60
2019-05-01T03:34:24.249Z,62.90
2019-05-01T03:36:53.204Z,63.00
2019-05-01T03:39:22.149Z,63.10
2019-05-01T03:41:51.143Z,62.90
2019-05-01T03:44:20.156Z,62.30
2019-05-01T03:46:49.092Z,63.20
2019-05-01T03:49:18.478Z,62.80
2019-05-01T03:51:47.440Z,63.10
2019-05-01T03:54:16.515Z,63.00
2019-05-01T03:56:45.541Z,62.70
2019-05-01T03:59:14.621Z,62.90
2019-05-01T04:01:45.205Z,63.60
2019-05-01T04:04:18.623Z,63.10
2019-05-01T04:06:47.634Z,63.10
2019-05-01T04:09:16.674Z,63.20
2019-05-01T04:11:45.746Z,63.10
2019-05-01T04:14:14.826Z,63.10
2019-05-01T04:16:45.417Z,63.50
2019-05-01T04:19:14.370Z,63.10
2019-05-01T04:21:54.003Z,63.80
2019-05-01T04:24:22.998Z,63.80
2019-05-01T04:26:52.015Z,63.80
2019-05-01T04:29:22.621Z,63.50
2019-05-01T04:31:59.337Z,64.30
2019-05-01T04:34:48.091Z,63.80
2019-05-01T04:37:18.647Z,63.30
2019-05-01T04:39:47.624Z,63.80
2019-05-01T04:42:16.546Z,63.70
2019-05-01T04:44:45.559Z,63.30
2019-05-01T04:47:14.522Z,63.80
2019-05-01T04:49:43.473Z,63.70
2019-05-01T04:52:12.430Z,62.80
2019-05-01T04:54:41.361Z,62.70
2019-05-01T04:57:10.411Z,63.10
2019-05-01T04:59:40.510Z,64.10
2019-05-01T05:02:11.174Z,63.90
2019-05-01T05:04:40.547Z,64.00
2019-05-01T05:07:09.665Z,63.20
2019-05-01T05:09:42.693Z,61.50
2019-05-01T05:12:31.736Z,61.50
2019-05-01T05:15:06.560Z,61.00
2019-05-01T05:17:35.645Z,59.40
2019-05-01T05:20:05.634Z,58.90
2019-05-01T05:22:35.045Z,58.50
2019-05-01T05:25:04.874Z,57.40
2019-05-01T05:27:34.251Z,56.60
2019-05-01T05:30:03.266Z,55.60
2019-05-01T05:32:33.245Z,55.30
2019-05-01T05:35:03.644Z,55.30
2019-05-01T05:37:44.160Z,54.30
2019-05-01T05:40:13.276Z,53.80
2019-05-01T05:42:43.062Z,53.00
2019-05-01T05:45:13.485Z,52.90
2019-05-01T05:47:43.344Z,53.20
2019-05-01T05:50:16.282Z,52.50
2019-05-01T05:52:48.231Z,52.20
2019-05-01T05:55:20.544Z,51.50
2019-05-01T05:57:57.798Z,51.00
2019-05-01T06:00:41.339Z,51.20
2019-05-01T06:03:31.361Z,50.50
2019-05-01T06:06:09.485Z,50.00
2019-05-01T06:08:39.597Z,50.50
2019-05-01T06:11:29.738Z,49.60
2019-05-01T06:14:05.993Z,49.50
2019-05-01T06:16:46.786Z,47.80
2019-05-01T06:19:25.517Z,48.30
2019-05-01T06:22:13.159Z,47.80
2019-05-01T06:24:47.393Z,47.40
2019-05-01T06:27:17.193Z,45.40
2019-05-01T06:29:47.080Z,44.80
2019-05-01T06:32:17.016Z,44.80
2019-05-01T06:34:46.899Z,42.60
2019-05-01T06:37:20.910Z,43.80
2019-05-01T06:39:49.853Z,43.80
2019-05-01T06:42:20.830Z,42.70
2019-05-01T06:44:52.286Z,44.00
2019-05-01T06:47:43.040Z,43.10
2019-05-01T06:50:32.042Z,42.80
2019-05-01T06:53:04.639Z,41.50
2019-05-01T06:55:33.722Z,41.00
2019-05-01T06:58:03.583Z,43.30
2019-05-01T07:00:33.467Z,40.70
2019-05-01T07:03:05.955Z,39.00
2019-05-01T07:05:34.940Z,39.90
2019-05-01T07:08:04.939Z,40.10
2019-05-01T07:10:43.519Z,40.10
2019-05-01T07:13:06.761Z,38.70
2019-05-01T07:15:38.057Z,37.70
2019-05-01T07:18:07.929Z,35.50
2019-05-01T07:20:51.455Z,36.60
2019-05-01T07:23:19.852Z,36.70
2019-05-01T07:25:49.727Z,35.50
2019-05-01T07:28:19.682Z,35.50
2019-05-01T07:30:54.916Z,35.50
2019-05-01T07:33:22.700Z,33.70
2019-05-01T07:35:54.072Z,32.90
2019-05-01T07:38:24.125Z,34.30
2019-05-01T07:40:53.993Z,35.30
2019-05-01T07:43:34.983Z,34.30
2019-05-01T07:46:09.529Z,30.90
2019-05-01T07:48:41.722Z,30.80
2019-05-01T07:51:11.398Z,31.40
2019-05-01T07:53:40.906Z,32.50
2019-05-01T07:56:10.980Z,34.30
2019-05-01T07:58:40.015Z,32.10
2019-05-01T08:01:18.098Z,36.10
2019-05-01T08:03:44.105Z,39.70
2019-05-01T08:06:16.347Z,42.30
2019-05-01T08:08:43.752Z,43.00
2019-05-01T08:11:12.766Z,43.00
2019-05-01T08:13:41.908Z,43.10
2019-05-01T08:16:11.486Z,41.70
2019-05-01T08:18:47.913Z,42.00
2019-05-01T08:21:27.615Z,41.50
2019-05-01T08:23:56.793Z,41.50
2019-05-01T08:26:25.824Z,41.40
2019-05-01T08:28:56.470Z,41.20
2019-05-01T08:31:27.798Z,41.50
2019-05-01T08:34:08.493Z,41.60
2019-05-01T08:36:37.577Z,41.60
2019-05-01T08:39:09.186Z,41.60
2019-05-01T08:41:37.786Z,40.70
2019-05-01T08:44:07.789Z,39.80
2019-05-01T08:46:50.851Z,39.70
2019-05-01T08:49:19.783Z,40.20
2019-05-01T08:51:48.803Z,40.30
2019-05-01T08:54:17.749Z,40.70
2019-05-01T08:56:46.694Z,39.00
2019-05-01T08:59:19.342Z,37.50
2019-05-01T09:01:50.631Z,34.30
2019-05-01T09:04:18.784Z,37.00
2019-05-01T09:06:47.536Z,38.60
2019-05-01T09:09:16.494Z,39.10
2019-05-01T09:11:45.511Z,38.90
2019-05-01T09:14:14.616Z,38.20
2019-05-01T09:16:43.622Z,37.90
2019-05-01T09:19:12.658Z,37.80
2019-05-01T09:21:41.660Z,38.30
2019-05-01T09:24:10.600Z,38.30
2019-05-01T09:26:45.356Z,39.00
2019-05-01T09:29:21.466Z,39.00
2019-05-01T09:31:51.347Z,38.60
2019-05-01T09:34:21.194Z,38.20
2019-05-01T09:36:51.031Z,36.80
2019-05-01T09:39:21.350Z,35.10
2019-05-01T09:41:51.144Z,34.90
2019-05-01T09:44:21.095Z,36.10
2019-05-01T09:46:50.961Z,36.30
2019-05-01T09:49:21.632Z,36.40
2019-05-01T09:52:12.215Z,35.50
2019-05-01T09:54:47.900Z,37.40
2019-05-01T09:57:17.581Z,38.40
2019-05-01T09:59:47.786Z,37.80
2019-05-01T10:02:17.731Z,39.00
2019-05-01T10:04:46.887Z,39.80
2019-05-01T10:07:15.892Z,39.70
2019-05-01T10:09:47.287Z,37.90
2019-05-01T10:12:15.548Z,40.70
2019-05-01T10:14:44.553Z,40.40
2019-05-01T10:17:13.649Z,40.00
2019-05-01T10:19:42.687Z,40.20
2019-05-01T10:22:11.628Z,39.50
2019-05-01T10:24:41.324Z,41.00
2019-05-01T10:27:12.868Z,39.00
2019-05-01T10:30:01.574Z,40.20
2019-05-01T10:32:34.468Z,41.50
2019-05-01T10:35:19.313Z,40.60
2019-05-01T10:37:45.011Z,44.70
2019-05-01T10:40:13.959Z,44.80
2019-05-01T10:42:42.973Z,43.90
2019-05-01T10:45:11.977Z,41.20
2019-05-01T10:47:40.928Z,43.30
2019-05-01T10:50:09.884Z,40.10
2019-05-01T10:52:39.167Z,42.70
2019-05-01T10:55:08.178Z,37.90
2019-05-01T10:57:40.262Z,40.80
2019-05-01T11:00:08.908Z,37.90
2019-05-01T11:02:39.913Z,39.50
2019-05-01T11:05:09.708Z,41.40
2019-05-01T11:07:39.639Z,38.20
2019-05-01T11:10:09.572Z,32.80
2019-05-01T11:12:39.384Z,39.70
2019-05-01T11:15:09.754Z,41.10
2019-05-01T11:17:39.635Z,38.00
2019-05-01T11:20:09.884Z,39.60
2019-05-01T11:22:39.603Z,41.40
2019-05-01T11:25:10.194Z,41.10
2019-05-01T11:27:40.128Z,41.50
2019-05-01T11:30:10.187Z,42.00
2019-05-01T11:32:41.728Z,41.60
2019-05-01T11:35:27.986Z,40.20
2019-05-01T11:37:58.893Z,34.70
2019-05-01T11:40:30.235Z,39.90
2019-05-01T11:43:02.733Z,39.60
2019-05-01T11:45:31.351Z,38.90
2019-05-01T11:48:01.068Z,36.70
2019-05-01T11:50:33.978Z,38.90
2019-05-01T11:53:03.867Z,39.80
2019-05-01T11:55:33.806Z,39.00
2019-05-01T11:58:03.682Z,39.30
2019-05-01T12:00:33.499Z,38.20
2019-05-01T12:03:02.601Z,39.60
2019-05-01T12:05:32.695Z,38.40
2019-05-01T12:08:02.511Z,39.20
2019-05-01T12:10:32.448Z,40.80
2019-05-01T12:13:02.312Z,39.40
2019-05-01T12:15:32.195Z,39.30
2019-05-01T12:18:02.079Z,36.20
2019-05-01T12:20:31.923Z,38.60
2019-05-01T12:23:01.725Z,38.80
2019-05-01T12:25:31.915Z,40.80
2019-05-01T12:28:01.848Z,38.40
2019-05-01T12:30:31.644Z,39.00
2019-05-01T12:33:01.454Z,38.70
2019-05-01T12:35:31.380Z,37.60
2019-05-01T12:38:03.901Z,36.10
2019-05-01T12:40:33.692Z,35.70
2019-05-01T12:43:03.981Z,37.80
2019-05-01T12:45:33.922Z,37.30
2019-05-01T12:48:05.383Z,39.60
2019-05-01T12:50:35.264Z,36.70
2019-05-01T12:53:06.789Z,38.20
2019-05-01T12:55:40.956Z,38.30
2019-05-01T12:58:10.756Z,38.90
2019-05-01T13:00:52.637Z,37.80
2019-05-01T13:03:22.513Z,40.30
2019-05-01T13:05:52.308Z,37.60
2019-05-01T13:08:22.185Z,37.40
2019-05-01T13:10:52.040Z,38.60
2019-05-01T13:13:21.933Z,36.50
2019-05-01T13:15:52.210Z,37.60
2019-05-01T13:18:22.009Z,36.90
2019-05-01T13:20:51.891Z,39.20
2019-05-01T13:23:21.808Z,39.60
2019-05-01T13:25:53.620Z,37.10
2019-05-01T13:28:40.571Z,35.50
2019-05-01T13:31:12.008Z,35.80
2019-05-01T13:33:41.972Z,37.50
2019-05-01T13:36:11.845Z,37.70
2019-05-01T13:38:41.784Z,37.70
2019-05-01T13:41:11.585Z,37.80
2019-05-01T13:43:41.394Z,37.90
2019-05-01T13:46:11.208Z,36.30
2019-05-01T13:48:41.082Z,38.80
2019-05-01T13:51:10.948Z,37.30
2019-05-01T13:53:41.816Z,39.00
2019-05-01T13:56:11.980Z,40.00
2019-05-01T13:58:41.879Z,34.20
2019-05-01T14:01:11.198Z,38.80
2019-05-01T14:03:40.901Z,39.20
2019-05-01T14:06:10.032Z,34.20
2019-05-01T14:08:39.289Z,38.00
2019-05-01T14:11:08.284Z,38.50
2019-05-01T14:13:37.968Z,37.90
2019-05-01T14:16:07.882Z,38.30
2019-05-01T14:18:37.094Z,38.70
2019-05-01T14:21:25.869Z,39.00
2019-05-01T14:24:12.766Z,39.20
2019-05-01T14:26:41.763Z,39.10
2019-05-01T14:29:11.076Z,39.20
2019-05-01T14:31:40.023Z,39.10
2019-05-01T14:34:09.728Z,38.10
2019-05-01T14:36:39.072Z,37.30
2019-05-01T14:39:08.022Z,38.70
2019-05-01T14:41:38.567Z,39.40
2019-05-01T14:44:07.592Z,38.60
2019-05-01T14:46:36.593Z,39.80
2019-05-01T14:49:05.982Z,38.50
2019-05-01T14:51:34.942Z,36.10
2019-05-01T14:54:04.801Z,38.90
2019-05-01T14:56:33.923Z,33.10
2019-05-01T14:59:03.003Z,37.40
2019-05-01T15:01:31.993Z,38.60
2019-05-01T15:04:01.120Z,38.90
2019-05-01T15:06:30.137Z,38.80
2019-05-01T15:08:59.115Z,38.70
2019-05-01T15:11:28.125Z,38.50
2019-05-01T15:13:58.787Z,38.40
2019-05-01T15:16:38.328Z,38.70
2019-05-01T15:19:15.210Z,38.60
2019-05-01T15:21:44.924Z,38.70
2019-05-01T15:24:14.096Z,38.60
2019-05-01T15:26:43.125Z,38.90
2019-05-01T15:29:12.075Z,36.30
2019-05-01T15:31:41.171Z,38.50
2019-05-01T15:34:10.236Z,39.60
2019-05-01T15:36:39.210Z,39.50
2019-05-01T15:39:10.344Z,39.00
2019-05-01T15:41:46.781Z,37.60
2019-05-01T15:44:23.291Z,39.10
2019-05-01T15:46:53.269Z,38.20
2019-05-01T15:49:23.154Z,36.40
2019-05-01T15:51:53.020Z,36.20
2019-05-01T15:54:22.887Z,37.70
2019-05-01T15:56:52.752Z,37.80
2019-05-01T15:59:21.895Z,38.50
2019-05-01T16:01:53.916Z,37.70
2019-05-01T16:04:23.758Z,38.70
2019-05-01T16:06:53.308Z,39.00
2019-05-01T16:09:22.388Z,38.60
2019-05-01T16:11:53.947Z,38.90
2019-05-01T16:14:23.808Z,39.30
2019-05-01T16:16:53.749Z,38.20
2019-05-01T16:22:28.396Z,37.90
2019-05-01T16:24:58.282Z,37.50
2019-05-01T16:27:28.230Z,38.50
2019-05-01T16:29:58.092Z,38.70
2019-05-01T16:32:28.041Z,39.20
2019-05-01T16:34:57.936Z,39.30
2019-05-01T16:37:27.796Z,38.90
2019-05-01T16:39:59.317Z,39.20
2019-05-01T16:42:34.122Z,39.60
2019-05-01T16:45:05.323Z,38.30
2019-05-01T16:47:35.189Z,39.30
2019-05-01T16:50:08.163Z,40.00
2019-05-01T16:52:39.996Z,40.40
2019-05-01T16:55:09.967Z,40.50
2019-05-01T16:57:39.826Z,40.20
2019-05-01T17:00:12.257Z,40.30
2019-05-01T17:02:46.489Z,40.80
2019-05-01T17:05:30.039Z,40.70
2019-05-01T17:08:03.586Z,40.60
2019-05-01T17:10:34.874Z,41.30
2019-05-01T17:13:07.117Z,41.90
2019-05-01T17:15:44.755Z,42.50
2019-05-01T17:18:15.321Z,42.30
2019-05-01T17:20:45.120Z,40.30
2019-05-01T17:23:14.937Z,41.90
2019-05-01T17:25:44.872Z,42.10
2019-05-01T17:28:16.453Z,42.90
2019-05-01T17:30:49.376Z,42.50
2019-05-01T17:33:20.626Z,42.50
2019-05-01T17:35:50.664Z,43.00
2019-05-01T17:38:20.474Z,42.80
2019-05-01T17:40:51.971Z,43.10
2019-05-01T17:43:21.883Z,43.60
2019-05-01T17:45:52.070Z,43.80
2019-05-01T17:48:21.956Z,44.00
2019-05-01T17:50:55.059Z,44.30
2019-05-01T17:53:22.313Z,44.90
2019-05-01T17:55:51.511Z,44.50
2019-05-01T17:58:20.541Z,45.20
2019-05-01T18:01:01.078Z,45.40
2019-05-01T18:03:35.743Z,45.40
2019-05-01T18:06:13.467Z,45.40
2019-05-01T18:08:43.418Z,45.90
2019-05-01T18:11:14.149Z,46.10
2019-05-01T18:13:44.801Z,46.70
2019-05-01T18:16:14.621Z,46.40
2019-05-01T18:18:44.583Z,46.80
2019-05-01T18:21:14.544Z,48.00
2019-05-01T18:24:01.207Z,48.40
2019-05-01T18:26:49.761Z,48.60
2019-05-01T18:29:27.389Z,48.60
2019-05-01T18:31:57.331Z,48.00
2019-05-01T18:34:26.720Z,48.30
2019-05-01T18:37:09.814Z,49.10
2019-05-01T18:39:42.971Z,50.00
2019-05-01T18:42:13.549Z,50.40
2019-05-01T18:44:47.567Z,51.00
2019-05-01T18:47:14.907Z,51.30
2019-05-01T18:49:44.776Z,51.00
2019-05-01T18:52:14.763Z,50.90
2019-05-01T18:54:44.723Z,50.70
2019-05-01T18:57:14.753Z,51.20
2019-05-01T18:59:44.560Z,51.30
2019-05-01T19:02:14.436Z,51.30
2019-05-01T19:04:44.304Z,51.90
2019-05-01T19:07:14.316Z,51.70
2019-05-01T19:09:44.191Z,51.80
2019-05-01T19:12:15.292Z,52.00
2019-05-01T19:14:45.179Z,51.70
2019-05-01T19:17:14.976Z,51.40
2019-05-01T19:19:44.939Z,51.80
2019-05-01T19:22:14.758Z,51.60
2019-05-01T19:24:44.637Z,52.20
2019-05-01T19:27:18.917Z,53.10
2019-05-01T19:29:46.394Z,50.40
2019-05-01T19:32:16.726Z,50.80
2019-05-01T19:34:47.861Z,51.10
2019-05-01T19:37:21.982Z,51.50
2019-05-01T19:39:53.789Z,51.90
2019-05-01T19:42:22.070Z,52.00
2019-05-01T19:44:56.148Z,52.10
2019-05-01T19:47:22.258Z,52.00
2019-05-01T19:49:54.265Z,51.50
2019-05-01T19:52:21.849Z,51.30
2019-05-01T19:54:50.911Z,51.10
2019-05-01T19:57:21.565Z,51.10
2019-05-01T19:59:50.588Z,51.30
2019-05-01T20:02:22.197Z,51.10
2019-05-01T20:04:52.455Z,51.80
2019-05-01T20:07:21.727Z,51.50
2019-05-01T20:09:57.051Z,51.70
2019-05-01T20:12:22.748Z,51.10
2019-05-01T20:14:53.531Z,50.90
2019-05-01T20:17:23.335Z,51.40
2019-05-01T20:19:53.532Z,51.50
2019-05-01T20:22:23.722Z,51.60
2019-05-01T20:24:53.627Z,51.80
2019-05-01T20:27:23.423Z,51.50
2019-05-01T20:29:53.300Z,51.80
2019-05-01T20:32:26.200Z,52.30
2019-05-01T20:34:54.823Z,52.40
2019-05-01T20:37:24.686Z,52.60
2019-05-01T20:39:54.625Z,52.50
2019-05-01T20:42:24.777Z,52.60
2019-05-01T20:45:04.346Z,52.60
2019-05-01T20:47:34.854Z,52.80
2019-05-01T20:49:57.847Z,52.50
2019-05-01T20:52:27.657Z,52.80
2019-05-01T20:54:56.856Z,52.50
2019-05-01T20:57:36.758Z,52.90
2019-05-01T21:00:11.221Z,53.10
2019-05-01T21:02:43.041Z,53.20
2019-05-01T21:05:18.516Z,53.10
2019-05-01T21:08:05.297Z,53.60
2019-05-01T21:10:49.814Z,53.50
2019-05-01T21:13:07.619Z,53.10
2019-05-01T21:15:37.728Z,52.70
2019-05-01T21:18:07.496Z,53.40
2019-05-01T21:20:37.664Z,53.70
2019-05-01T21:23:10.472Z,53.70
2019-05-01T21:25:38.917Z,53.50
2019-05-01T21:28:08.783Z,53.60
2019-05-01T21:30:43.980Z,53.40
2019-05-01T21:33:13.425Z,53.70
2019-05-01T21:35:41.282Z,53.70
2019-05-01T21:38:10.217Z,53.80
2019-05-01T21:40:41.151Z,53.80
2019-05-01T21:43:09.800Z,53.70
2019-05-01T21:45:39.564Z,53.70
2019-05-01T21:48:09.433Z,54.00
2019-05-01T21:50:38.626Z,54.70
2019-05-01T21:53:08.398Z,54.80
2019-05-01T21:55:37.536Z,55.10
2019-05-01T21:58:06.554Z,55.30
2019-05-01T22:00:39.981Z,56.30
2019-05-01T22:03:10.502Z,56.40
2019-05-01T22:05:40.942Z,56.30
2019-05-01T22:08:10.895Z,56.40
2019-05-01T22:10:51.424Z,55.90
2019-05-01T22:13:10.789Z,55.90
2019-05-01T22:15:48.908Z,56.40
2019-05-01T22:18:28.451Z,57.20
2019-05-01T22:20:59.027Z,56.40
2019-05-01T22:23:32.314Z,56.10
2019-05-01T22:26:02.267Z,56.30
2019-05-01T22:28:33.616Z,56.30
2019-05-01T22:31:32.762Z,56.60
2019-05-01T22:34:25.664Z,56.90
2019-05-01T22:36:55.761Z,56.80
2019-05-01T22:39:28.807Z,56.70
2019-05-01T22:41:58.632Z,56.60
2019-05-01T22:44:28.446Z,56.60
2019-05-01T22:46:58.409Z,57.50
2019-05-01T22:49:28.340Z,57.20
2019-05-01T22:51:58.204Z,57.80
2019-05-01T22:54:28.027Z,57.70
2019-05-01T22:56:58.180Z,57.70
2019-05-01T22:59:28.127Z,57.20
2019-05-01T23:02:15.364Z,57.50
2019-05-01T23:04:48.298Z,58.20
2019-05-01T23:07:16.733Z,57.80
2019-05-01T23:09:47.125Z,57.90
2019-05-01T23:12:16.135Z,58.20
2019-05-01T23:14:45.147Z,58.30
2019-05-01T23:17:16.776Z,58.20
2019-05-01T23:19:46.640Z,58.20
2019-05-01T23:22:16.617Z,58.40
2019-05-01T23:24:46.498Z,58.70
2019-05-01T23:27:16.325Z,58.70
2019-05-01T23:29:46.189Z,58.80
2019-05-01T23:32:16.076Z,58.80
2019-05-01T23:34:45.387Z,59.00
2019-05-01T23:37:14.328Z,59.10
2019-05-01T23:39:44.036Z,59.60
2019-05-01T23:42:14.258Z,59.20
2019-05-01T23:44:44.231Z,59.40
2019-05-01T23:47:15.247Z,59.50
2019-05-01T23:49:47.720Z,59.10
2019-05-01T23:52:16.691Z,59.30
2019-05-01T23:54:46.627Z,59.80
2019-05-01T23:57:18.871Z,59.70
2019-05-01T23:59:48.076Z,59.80
