createdAt,value
2018-07-24T00:01:17.497Z,59.50
2018-07-24T00:03:45.811Z,59.60
2018-07-24T00:06:14.071Z,59.70
2018-07-24T00:08:42.412Z,59.70
2018-07-24T00:11:10.715Z,59.60
2018-07-24T00:13:39.014Z,59.80
2018-07-24T00:16:07.430Z,60.00
2018-07-24T00:18:35.872Z,61.20
2018-07-24T00:21:04.162Z,60.80
2018-07-24T00:23:32.502Z,61.50
2018-07-24T00:26:00.806Z,62.10
2018-07-24T00:28:29.222Z,62.50
2018-07-24T00:30:57.536Z,62.90
2018-07-24T00:33:25.871Z,62.90
2018-07-24T00:35:54.154Z,63.10
2018-07-24T00:38:22.498Z,63.20
2018-07-24T00:40:50.877Z,62.90
2018-07-24T00:43:19.168Z,62.30
2018-07-24T00:45:47.474Z,61.50
2018-07-24T00:48:15.758Z,61.50
2018-07-24T00:50:44.074Z,61.10
2018-07-24T00:53:12.362Z,60.80
2018-07-24T00:55:40.662Z,60.40
2018-07-24T00:58:09.128Z,60.90
2018-07-24T01:00:37.451Z,60.10
2018-07-24T01:03:05.984Z,59.90
2018-07-24T01:05:34.299Z,59.70
2018-07-24T01:08:02.605Z,59.50
2018-07-24T01:10:31.001Z,59.40
2018-07-24T01:12:59.322Z,59.50
2018-07-24T01:15:27.614Z,59.40
2018-07-24T01:17:55.891Z,59.20
2018-07-24T01:20:24.183Z,59.90
2018-07-24T01:22:52.467Z,59.10
2018-07-24T01:25:20.749Z,58.90
2018-07-24T01:27:49.026Z,59.60
2018-07-24T01:30:17.349Z,58.90
2018-07-24T01:32:45.623Z,58.80
2018-07-24T01:35:13.939Z,58.80
2018-07-24T01:42:38.382Z,59.50
2018-07-24T01:45:06.671Z,58.70
2018-07-24T01:47:35.107Z,58.70
2018-07-24T01:50:03.387Z,58.70
2018-07-24T01:52:31.682Z,58.60
2018-07-24T01:54:59.982Z,58.60
2018-07-24T01:57:28.263Z,58.50
2018-07-24T01:59:56.575Z,58.40
2018-07-24T02:04:53.083Z,58.40
2018-07-24T02:07:21.368Z,58.20
2018-07-24T02:09:49.703Z,58.50
2018-07-24T02:12:17.987Z,58.50
2018-07-24T02:14:46.423Z,58.40
2018-07-24T02:17:14.734Z,58.30
2018-07-24T02:19:43.029Z,58.30
2018-07-24T02:22:11.328Z,58.30
2018-07-24T02:24:39.651Z,58.30
2018-07-24T02:27:08.091Z,58.20
2018-07-24T02:29:36.395Z,58.20
2018-07-24T02:32:04.702Z,58.10
2018-07-24T02:34:33.152Z,58.00
2018-07-24T02:37:01.443Z,58.10
2018-07-24T02:39:29.760Z,58.00
2018-07-24T02:41:58.066Z,58.10
2018-07-24T02:44:26.378Z,58.00
2018-07-24T02:46:54.687Z,58.00
2018-07-24T02:49:22.995Z,58.70
2018-07-24T02:51:51.306Z,57.90
2018-07-24T02:54:19.651Z,57.80
2018-07-24T02:56:48.663Z,58.00
2018-07-24T02:59:17.032Z,58.00
2018-07-24T03:01:45.350Z,57.90
2018-07-24T03:04:14.550Z,57.90
2018-07-24T03:06:43.466Z,57.80
2018-07-24T03:09:13.132Z,57.90
2018-07-24T03:11:41.452Z,58.00
2018-07-24T03:14:11.318Z,57.90
2018-07-24T03:16:39.619Z,57.90
2018-07-24T03:19:07.939Z,57.70
2018-07-24T03:21:36.300Z,57.80
2018-07-24T03:24:04.588Z,57.80
2018-07-24T03:26:32.902Z,57.60
2018-07-24T03:29:02.143Z,57.60
2018-07-24T03:31:30.441Z,57.80
2018-07-24T03:33:59.379Z,57.80
2018-07-24T03:36:27.656Z,57.80
2018-07-24T03:38:55.948Z,57.60
2018-07-24T03:41:24.806Z,57.60
2018-07-24T03:43:53.132Z,57.70
2018-07-24T03:46:21.469Z,57.60
2018-07-24T03:48:49.761Z,57.50
2018-07-24T03:51:18.656Z,57.80
2018-07-24T03:53:46.956Z,58.50
2018-07-24T03:56:15.268Z,57.50
2018-07-24T03:58:43.622Z,57.60
2018-07-24T04:01:11.895Z,57.50
2018-07-24T04:03:40.208Z,57.60
2018-07-24T04:06:08.535Z,57.60
2018-07-24T04:08:36.834Z,57.60
2018-07-24T04:11:05.148Z,57.60
2018-07-24T04:13:33.489Z,57.60
2018-07-24T04:16:01.786Z,57.60
2018-07-24T04:18:39.895Z,57.60
2018-07-24T04:21:08.186Z,57.60
2018-07-24T04:23:36.489Z,57.60
2018-07-24T04:26:04.810Z,57.60
2018-07-24T04:28:33.095Z,57.60
2018-07-24T04:31:01.481Z,57.60
2018-07-24T04:33:29.718Z,57.50
2018-07-24T04:35:58.175Z,57.60
2018-07-24T04:40:54.499Z,57.60
2018-07-24T04:43:22.786Z,57.60
2018-07-24T04:45:51.090Z,57.60
2018-07-24T04:48:19.383Z,57.50
2018-07-24T04:50:47.696Z,57.60
2018-07-24T04:53:16.003Z,57.50
2018-07-24T04:55:44.299Z,57.60
2018-07-24T05:00:41.414Z,57.60
2018-07-24T05:03:09.709Z,57.50
2018-07-24T05:05:37.975Z,57.50
2018-07-24T05:08:06.318Z,57.50
2018-07-24T05:10:34.697Z,57.50
2018-07-24T05:13:02.978Z,57.50
2018-07-24T05:15:31.259Z,57.60
2018-07-24T05:17:59.652Z,57.50
2018-07-24T05:20:27.952Z,57.40
2018-07-24T05:22:56.251Z,57.60
2018-07-24T05:30:20.839Z,57.50
2018-07-24T05:32:49.148Z,57.40
2018-07-24T05:35:17.434Z,57.40
2018-07-24T05:40:13.826Z,57.40
2018-07-24T05:42:42.116Z,58.00
2018-07-24T05:45:10.387Z,57.50
2018-07-24T05:47:38.695Z,57.60
2018-07-24T05:50:07.366Z,57.50
2018-07-24T05:52:35.656Z,57.50
2018-07-24T05:55:03.959Z,57.50
2018-07-24T06:00:00.320Z,57.20
2018-07-24T06:02:28.621Z,57.50
2018-07-24T06:04:57.004Z,58.00
2018-07-24T06:07:25.364Z,57.70
2018-07-24T06:09:53.628Z,59.00
2018-07-24T06:12:27.262Z,60.00
2018-07-24T06:14:55.549Z,60.40
2018-07-24T06:17:23.899Z,60.60
2018-07-24T06:19:52.218Z,60.00
2018-07-24T06:22:20.580Z,59.70
2018-07-24T06:24:52.450Z,60.40
2018-07-24T06:27:20.975Z,60.00
2018-07-24T06:29:49.402Z,59.40
2018-07-24T06:32:17.738Z,59.40
2018-07-24T06:34:46.020Z,59.70
2018-07-24T06:37:14.320Z,60.00
2018-07-24T06:39:42.711Z,59.70
2018-07-24T06:42:11.638Z,60.10
2018-07-24T06:44:39.981Z,60.50
2018-07-24T06:47:08.255Z,59.40
2018-07-24T06:49:36.644Z,59.40
2018-07-24T06:52:04.980Z,59.30
2018-07-24T06:54:33.289Z,59.40
2018-07-24T06:57:01.621Z,59.20
2018-07-24T07:01:58.023Z,60.10
2018-07-24T07:04:26.364Z,60.00
2018-07-24T07:06:54.696Z,60.00
2018-07-24T07:09:22.996Z,60.10
2018-07-24T07:11:51.323Z,60.00
2018-07-24T07:14:19.687Z,59.70
2018-07-24T07:16:48.078Z,59.50
2018-07-24T07:19:16.410Z,59.40
2018-07-24T07:21:44.718Z,59.50
2018-07-24T07:24:13.011Z,60.10
2018-07-24T07:26:41.330Z,59.10
2018-07-24T07:29:09.651Z,59.30
2018-07-24T07:31:38.021Z,59.20
2018-07-24T07:34:06.427Z,59.20
2018-07-24T07:36:34.775Z,59.20
2018-07-24T07:39:03.150Z,58.90
2018-07-24T07:41:31.467Z,59.00
2018-07-24T07:43:59.906Z,59.00
2018-07-24T07:46:28.151Z,59.00
2018-07-24T07:48:56.471Z,58.80
2018-07-24T07:51:24.791Z,58.80
2018-07-24T07:53:53.123Z,58.80
2018-07-24T07:56:21.446Z,58.70
2018-07-24T07:58:49.824Z,58.70
2018-07-24T08:01:18.254Z,58.60
2018-07-24T08:03:46.569Z,58.80
2018-07-24T08:06:14.918Z,58.50
2018-07-24T08:08:43.335Z,58.40
2018-07-24T08:11:11.670Z,58.30
2018-07-24T08:13:40.015Z,58.40
2018-07-24T08:16:08.351Z,58.30
2018-07-24T08:18:36.674Z,58.30
2018-07-24T08:21:05.044Z,58.30
2018-07-24T08:23:33.340Z,58.30
2018-07-24T08:26:01.648Z,58.10
2018-07-24T08:28:29.966Z,58.10
2018-07-24T08:30:58.310Z,58.10
2018-07-24T08:33:26.640Z,58.00
2018-07-24T08:35:54.954Z,58.00
2018-07-24T08:38:23.282Z,58.20
2018-07-24T08:40:51.574Z,58.10
2018-07-24T08:43:19.911Z,58.10
2018-07-24T08:45:48.244Z,58.00
2018-07-24T08:48:16.549Z,58.10
2018-07-24T08:50:44.860Z,58.10
2018-07-24T08:53:13.302Z,58.00
2018-07-24T08:55:41.712Z,58.40
2018-07-24T08:58:09.777Z,58.30
2018-07-24T09:00:38.101Z,58.30
2018-07-24T09:03:06.545Z,58.30
2018-07-24T09:05:34.803Z,58.30
2018-07-24T09:08:03.112Z,58.20
2018-07-24T09:10:31.422Z,58.20
2018-07-24T09:12:59.755Z,57.80
2018-07-24T09:15:28.099Z,58.30
2018-07-24T09:17:56.406Z,58.10
2018-07-24T09:20:24.710Z,58.10
2018-07-24T09:22:53.010Z,58.10
2018-07-24T09:25:21.326Z,58.30
2018-07-24T09:27:49.621Z,58.10
2018-07-24T09:30:17.934Z,58.20
2018-07-24T09:32:46.238Z,58.20
2018-07-24T09:35:14.537Z,58.10
2018-07-24T09:37:42.834Z,58.00
2018-07-24T09:40:13.007Z,57.90
2018-07-24T09:42:41.331Z,57.90
2018-07-24T09:47:37.703Z,57.90
2018-07-24T09:50:06.369Z,57.90
2018-07-24T09:52:34.668Z,58.00
2018-07-24T09:55:03.010Z,57.90
2018-07-24T09:57:31.493Z,58.00
2018-07-24T09:59:59.846Z,58.00
2018-07-24T10:02:28.249Z,58.00
2018-07-24T10:04:56.539Z,58.00
2018-07-24T10:07:24.847Z,57.90
2018-07-24T10:12:21.206Z,57.70
2018-07-24T10:14:49.509Z,57.90
2018-07-24T10:17:17.859Z,57.90
2018-07-24T10:19:46.187Z,57.80
2018-07-24T10:22:14.518Z,57.80
2018-07-24T10:24:43.022Z,57.70
2018-07-24T10:27:11.334Z,57.60
2018-07-24T10:29:39.639Z,57.50
2018-07-24T10:32:08.059Z,57.60
2018-07-24T10:34:36.401Z,57.40
2018-07-24T10:37:04.699Z,57.40
2018-07-24T10:39:33.393Z,57.30
2018-07-24T10:42:01.712Z,57.30
2018-07-24T10:44:30.011Z,57.30
2018-07-24T10:46:58.307Z,57.30
2018-07-24T10:49:26.598Z,57.10
2018-07-24T10:51:54.916Z,57.20
2018-07-24T10:54:23.202Z,57.20
2018-07-24T10:56:51.502Z,57.10
2018-07-24T10:59:20.078Z,57.00
2018-07-24T11:01:49.287Z,57.00
2018-07-24T11:04:17.591Z,56.90
2018-07-24T11:06:45.959Z,57.00
2018-07-24T11:09:14.260Z,57.00
2018-07-24T11:11:42.582Z,57.00
2018-07-24T11:14:10.883Z,56.90
2018-07-24T11:16:39.214Z,56.90
2018-07-24T11:19:07.489Z,56.90
2018-07-24T11:21:35.790Z,56.90
2018-07-24T11:26:32.326Z,56.90
2018-07-24T11:29:00.704Z,56.80
2018-07-24T11:31:28.994Z,56.90
2018-07-24T11:36:25.376Z,56.70
2018-07-24T11:38:53.687Z,56.50
2018-07-24T11:41:21.995Z,56.50
2018-07-24T11:43:50.274Z,56.40
2018-07-24T11:46:18.726Z,55.90
2018-07-24T11:48:47.026Z,55.20
2018-07-24T11:51:15.329Z,55.30
2018-07-24T11:53:43.640Z,55.90
2018-07-24T11:56:12.040Z,56.10
2018-07-24T11:58:40.678Z,56.00
2018-07-24T12:01:09.194Z,55.80
2018-07-24T12:03:37.568Z,55.70
2018-07-24T12:06:05.847Z,55.80
2018-07-24T12:08:34.143Z,55.70
2018-07-24T12:11:02.471Z,56.00
2018-07-24T12:13:30.814Z,56.00
2018-07-24T12:15:59.126Z,55.90
2018-07-24T12:18:27.462Z,55.80
2018-07-24T12:20:55.758Z,55.70
2018-07-24T12:23:24.094Z,55.70
2018-07-24T12:25:52.416Z,55.80
2018-07-24T12:28:20.691Z,55.70
2018-07-24T12:30:49.003Z,55.90
2018-07-24T12:33:17.330Z,55.80
2018-07-24T12:35:45.731Z,55.60
2018-07-24T12:38:14.007Z,56.30
2018-07-24T12:40:42.310Z,55.60
2018-07-24T12:43:10.615Z,55.70
2018-07-24T12:45:38.975Z,55.50
2018-07-24T12:48:07.291Z,55.60
2018-07-24T12:50:35.589Z,55.50
2018-07-24T12:53:03.923Z,55.40
2018-07-24T12:55:32.222Z,55.50
2018-07-24T12:58:00.597Z,55.40
2018-07-24T13:00:28.838Z,55.40
2018-07-24T13:02:57.171Z,55.40
2018-07-24T13:07:53.571Z,55.60
2018-07-24T13:10:21.870Z,55.90
2018-07-24T13:12:50.214Z,55.20
2018-07-24T13:15:18.600Z,55.10
2018-07-24T13:17:46.906Z,55.10
2018-07-24T13:20:15.202Z,55.20
2018-07-24T13:22:43.500Z,55.20
2018-07-24T13:25:12.066Z,55.20
2018-07-24T13:27:40.365Z,55.30
2018-07-24T13:30:08.795Z,55.20
2018-07-24T13:32:37.489Z,55.00
2018-07-24T13:35:06.279Z,55.00
2018-07-24T13:37:34.647Z,55.00
2018-07-24T13:40:02.896Z,54.90
2018-07-24T13:42:31.227Z,54.90
2018-07-24T13:44:59.554Z,55.30
2018-07-24T13:47:27.886Z,55.70
2018-07-24T13:49:56.217Z,55.10
2018-07-24T13:52:24.520Z,55.00
2018-07-24T13:54:52.847Z,54.90
2018-07-24T13:57:21.167Z,54.80
2018-07-24T13:59:49.489Z,54.90
2018-07-24T14:02:17.817Z,55.00
2018-07-24T14:04:46.114Z,54.90
2018-07-24T14:07:14.455Z,54.80
2018-07-24T14:09:42.807Z,54.70
2018-07-24T14:12:11.144Z,54.70
2018-07-24T14:14:39.460Z,54.80
2018-07-24T14:17:07.822Z,54.80
2018-07-24T14:19:36.118Z,54.90
2018-07-24T14:22:04.443Z,55.00
2018-07-24T14:24:32.756Z,55.00
2018-07-24T14:27:01.087Z,55.00
2018-07-24T14:29:29.383Z,55.00
2018-07-24T14:31:57.687Z,54.90
2018-07-24T14:34:26.019Z,55.00
2018-07-24T14:36:54.373Z,55.00
2018-07-24T14:39:22.635Z,55.00
2018-07-24T14:41:50.928Z,54.90
2018-07-24T14:44:19.261Z,54.90
2018-07-24T14:49:15.668Z,54.60
2018-07-24T14:51:44.075Z,54.60
2018-07-24T14:54:12.399Z,54.40
2018-07-24T14:56:40.717Z,54.20
2018-07-24T14:59:09.037Z,54.40
2018-07-24T15:01:37.395Z,54.30
2018-07-24T15:04:05.929Z,54.40
2018-07-24T15:06:34.323Z,54.50
2018-07-24T15:09:02.708Z,54.40
2018-07-24T15:11:31.030Z,54.40
2018-07-24T15:13:59.516Z,54.40
2018-07-24T15:16:27.812Z,54.10
2018-07-24T15:18:56.102Z,54.00
2018-07-24T15:21:24.399Z,54.00
2018-07-24T15:23:52.856Z,54.10
2018-07-24T15:26:21.174Z,54.00
2018-07-24T15:28:49.592Z,54.20
2018-07-24T15:31:17.811Z,54.40
2018-07-24T15:33:46.131Z,54.40
2018-07-24T15:36:14.454Z,54.40
2018-07-24T15:38:42.780Z,54.30
2018-07-24T15:41:11.124Z,54.00
2018-07-24T15:43:39.474Z,54.20
2018-07-24T15:46:07.782Z,54.00
2018-07-24T15:48:36.063Z,54.00
2018-07-24T15:51:04.390Z,54.20
2018-07-24T15:53:32.707Z,54.20
2018-07-24T15:56:01.031Z,54.20
2018-07-24T16:00:57.442Z,54.10
2018-07-24T16:03:25.776Z,54.20
2018-07-24T16:05:54.077Z,54.10
2018-07-24T16:08:22.396Z,54.00
2018-07-24T16:10:50.715Z,54.00
2018-07-24T16:13:19.075Z,54.70
2018-07-24T16:15:47.581Z,54.00
2018-07-24T16:18:15.890Z,53.80
2018-07-24T16:20:44.228Z,53.70
2018-07-24T16:23:12.542Z,53.70
2018-07-24T16:25:40.876Z,53.70
2018-07-24T16:28:09.210Z,53.50
2018-07-24T16:30:37.547Z,53.70
2018-07-24T16:33:05.867Z,53.80
2018-07-24T16:35:34.174Z,54.00
2018-07-24T16:40:30.669Z,54.00
2018-07-24T16:42:59.023Z,53.70
2018-07-24T16:45:27.367Z,53.80
2018-07-24T16:47:55.646Z,53.30
2018-07-24T16:50:24.028Z,54.30
2018-07-24T16:52:52.358Z,53.70
2018-07-24T16:55:20.707Z,53.60
2018-07-24T16:57:49.151Z,53.60
2018-07-24T17:00:17.441Z,53.70
2018-07-24T17:02:45.795Z,53.50
2018-07-24T17:05:14.069Z,53.20
2018-07-24T17:07:42.442Z,53.00
2018-07-24T17:10:10.740Z,53.30
2018-07-24T17:12:39.164Z,53.60
2018-07-24T17:15:07.678Z,54.40
2018-07-24T17:17:35.986Z,54.20
2018-07-24T17:22:32.735Z,54.40
2018-07-24T17:25:01.007Z,54.30
2018-07-24T17:27:29.482Z,54.20
2018-07-24T17:29:57.634Z,54.30
2018-07-24T17:32:26.119Z,54.30
2018-07-24T17:34:54.438Z,54.30
2018-07-24T17:37:22.989Z,54.20
2018-07-24T17:39:51.295Z,51.90
2018-07-24T17:44:47.708Z,52.10
2018-07-24T17:47:16.003Z,52.10
2018-07-24T17:49:44.384Z,52.30
2018-07-24T17:52:12.705Z,52.60
2018-07-24T17:54:41.042Z,52.70
2018-07-24T17:57:09.350Z,52.50
2018-07-24T17:59:37.677Z,52.30
2018-07-24T18:02:06.354Z,51.60
2018-07-24T18:04:34.691Z,51.20
2018-07-24T18:07:02.975Z,51.20
2018-07-24T18:09:31.291Z,50.70
2018-07-24T18:11:59.601Z,50.20
2018-07-24T18:14:27.911Z,50.30
2018-07-24T18:16:56.210Z,50.00
2018-07-24T18:19:24.514Z,50.10
2018-07-24T18:21:52.854Z,50.50
2018-07-24T18:24:21.155Z,50.20
2018-07-24T18:26:49.455Z,49.80
2018-07-24T18:29:17.747Z,50.00
2018-07-24T18:31:46.070Z,48.90
2018-07-24T18:34:14.408Z,45.10
2018-07-24T18:36:42.698Z,46.30
2018-07-24T18:39:11.043Z,47.40
2018-07-24T18:41:39.346Z,46.30
2018-07-24T18:44:07.645Z,45.50
2018-07-24T18:46:35.978Z,44.90
2018-07-24T18:49:04.480Z,45.70
2018-07-24T18:51:32.790Z,45.30
2018-07-24T18:54:01.178Z,46.20
2018-07-24T18:56:29.522Z,45.30
2018-07-24T18:58:58.695Z,45.30
2018-07-24T19:01:27.067Z,45.30
2018-07-24T19:03:55.357Z,44.70
2018-07-24T19:06:23.640Z,45.90
2018-07-24T19:08:52.054Z,44.60
2018-07-24T19:11:20.412Z,44.20
2018-07-24T19:13:48.715Z,44.20
2018-07-24T19:16:17.032Z,45.20
2018-07-24T19:18:45.335Z,45.30
2018-07-24T19:21:13.626Z,45.70
2018-07-24T19:23:42.023Z,46.20
2018-07-24T19:26:10.362Z,46.30
2018-07-24T19:31:07.437Z,45.70
2018-07-24T19:33:36.182Z,46.00
2018-07-24T19:36:04.655Z,46.60
2018-07-24T19:38:33.563Z,47.70
2018-07-24T19:41:01.983Z,48.20
2018-07-24T19:43:30.516Z,48.60
2018-07-24T19:45:59.308Z,49.60
2018-07-24T19:48:27.680Z,49.70
2018-07-24T19:50:55.991Z,50.80
2018-07-24T19:53:24.678Z,50.90
2018-07-24T19:55:53.167Z,50.90
2018-07-24T19:58:21.450Z,51.00
2018-07-24T20:00:49.959Z,51.60
2018-07-24T20:03:18.617Z,51.20
2018-07-24T20:08:15.176Z,51.30
2018-07-24T20:10:44.855Z,50.70
2018-07-24T20:13:13.560Z,51.00
2018-07-24T20:15:42.044Z,50.60
2018-07-24T20:18:10.554Z,50.80
2018-07-24T20:20:39.183Z,50.80
2018-07-24T20:25:35.873Z,51.10
2018-07-24T20:28:04.668Z,51.70
2018-07-24T20:30:33.495Z,51.00
2018-07-24T20:33:01.995Z,51.00
2018-07-24T20:35:30.452Z,51.10
2018-07-24T20:37:59.145Z,51.70
2018-07-24T20:40:27.786Z,51.20
2018-07-24T20:42:56.092Z,51.20
2018-07-24T20:45:24.810Z,51.10
2018-07-24T20:47:53.319Z,51.60
2018-07-24T20:50:21.647Z,50.70
2018-07-24T20:52:49.994Z,50.70
2018-07-24T20:55:18.295Z,51.10
2018-07-24T20:57:46.674Z,51.00
2018-07-24T21:00:15.113Z,51.00
2018-07-24T21:02:43.547Z,51.10
2018-07-24T21:05:12.160Z,51.20
2018-07-24T21:07:40.622Z,51.40
2018-07-24T21:10:19.556Z,51.40
2018-07-24T21:12:49.386Z,51.40
2018-07-24T21:15:18.551Z,51.60
2018-07-24T21:17:47.272Z,52.00
2018-07-24T21:20:15.841Z,52.20
2018-07-24T21:22:44.727Z,52.50
2018-07-24T21:25:13.196Z,52.90
2018-07-24T21:27:41.984Z,53.10
2018-07-24T21:30:11.015Z,53.50
2018-07-24T21:32:39.348Z,53.50
2018-07-24T21:35:08.009Z,54.00
2018-07-24T21:37:36.578Z,53.30
2018-07-24T21:40:05.637Z,53.40
2018-07-24T21:42:34.133Z,53.40
2018-07-24T21:45:02.638Z,53.40
2018-07-24T21:47:31.480Z,53.40
2018-07-24T21:50:00.150Z,53.50
2018-07-24T21:52:28.578Z,53.60
2018-07-24T21:54:57.652Z,53.50
2018-07-24T21:57:26.211Z,53.50
2018-07-24T21:59:54.750Z,53.10
2018-07-24T22:02:23.105Z,53.10
2018-07-24T22:04:51.452Z,52.80
2018-07-24T22:07:19.974Z,53.00
2018-07-24T22:09:48.664Z,53.20
2018-07-24T22:12:17.736Z,53.60
2018-07-24T22:17:14.516Z,53.30
2018-07-24T22:19:43.124Z,53.30
2018-07-24T22:22:11.834Z,53.00
2018-07-24T22:24:40.542Z,52.70
2018-07-24T22:27:09.252Z,52.60
2018-07-24T22:29:37.759Z,52.20
2018-07-24T22:32:06.136Z,52.10
2018-07-24T22:34:34.414Z,52.90
2018-07-24T22:37:02.786Z,52.10
2018-07-24T22:39:31.152Z,51.90
2018-07-24T22:41:59.468Z,51.90
2018-07-24T22:44:27.878Z,51.90
2018-07-24T22:46:56.191Z,52.00
2018-07-24T22:49:24.509Z,52.10
2018-07-24T22:51:52.778Z,52.10
2018-07-24T22:54:21.111Z,52.20
2018-07-24T22:59:17.702Z,52.50
2018-07-24T23:01:46.011Z,53.30
2018-07-24T23:04:14.316Z,52.90
2018-07-24T23:09:11.255Z,52.90
2018-07-24T23:11:40.035Z,52.90
2018-07-24T23:14:08.415Z,52.80
2018-07-24T23:16:36.702Z,52.60
2018-07-24T23:19:05.287Z,52.50
2018-07-24T23:21:33.629Z,52.70
2018-07-24T23:24:01.973Z,52.40
2018-07-24T23:26:30.275Z,52.30
2018-07-24T23:28:58.650Z,52.50
2018-07-24T23:31:27.043Z,52.50
2018-07-24T23:33:56.039Z,52.80
2018-07-24T23:36:24.363Z,52.80
2018-07-24T23:38:52.646Z,53.10
2018-07-24T23:41:20.976Z,53.70
2018-07-24T23:43:49.286Z,53.80
2018-07-24T23:48:45.742Z,54.00
2018-07-24T23:51:14.065Z,53.80
2018-07-24T23:53:42.358Z,53.30
2018-07-24T23:56:11.375Z,53.00
2018-07-24T23:58:40.247Z,53.00
