createdAt,value
2022-10-09T00:01:04.642Z,6.10
2022-10-09T00:03:24.131Z,5.90
2022-10-09T00:05:37.557Z,6.70
2022-10-09T00:07:51.127Z,6.90
2022-10-09T00:10:04.520Z,6.70
2022-10-09T00:12:17.800Z,7.40
2022-10-09T00:14:31.116Z,5.00
2022-10-09T00:16:44.356Z,7.80
2022-10-09T00:18:58.374Z,6.70
2022-10-09T00:21:18.524Z,7.50
2022-10-09T00:23:31.835Z,7.80
2022-10-09T00:25:53.692Z,5.90
2022-10-09T00:28:07.603Z,7.50
2022-10-09T00:30:21.230Z,6.50
2022-10-09T00:32:34.504Z,5.60
2022-10-09T00:34:47.988Z,7.70
2022-10-09T00:37:01.419Z,6.80
2022-10-09T00:39:14.743Z,5.40
2022-10-09T00:41:30.248Z,8.20
2022-10-09T00:43:49.752Z,7.30
2022-10-09T00:46:03.375Z,5.50
2022-10-09T00:48:18.240Z,4.40
2022-10-09T00:50:39.187Z,6.60
2022-10-09T00:52:54.559Z,6.90
2022-10-09T00:55:10.331Z,6.10
2022-10-09T00:57:24.189Z,5.20
2022-10-09T00:59:38.193Z,5.90
2022-10-09T01:01:51.922Z,6.70
2022-10-09T01:04:05.622Z,6.00
2022-10-09T01:06:26.575Z,6.00
2022-10-09T01:08:47.990Z,7.00
2022-10-09T01:11:10.661Z,6.70
2022-10-09T01:15:45.181Z,6.80
2022-10-09T01:18:04.199Z,6.40
2022-10-09T01:20:42.988Z,7.00
2022-10-09T01:23:22.387Z,6.10
2022-10-09T01:25:39.580Z,8.70
2022-10-09T01:27:53.110Z,5.90
2022-10-09T01:30:08.535Z,6.40
2022-10-09T01:32:25.247Z,5.70
2022-10-09T01:34:40.689Z,5.20
2022-10-09T01:36:55.303Z,5.60
2022-10-09T01:39:10.620Z,6.10
2022-10-09T01:41:24.844Z,5.80
2022-10-09T01:43:38.493Z,6.70
2022-10-09T01:45:52.831Z,7.30
2022-10-09T01:48:06.690Z,6.20
2022-10-09T01:50:26.462Z,6.30
2022-10-09T01:52:48.087Z,6.10
2022-10-09T01:55:17.661Z,6.50
2022-10-09T01:57:37.108Z,7.20
2022-10-09T01:59:53.203Z,7.60
2022-10-09T02:02:08.442Z,7.70
2022-10-09T02:04:23.978Z,5.30
2022-10-09T02:06:39.566Z,5.50
2022-10-09T02:08:55.271Z,6.40
2022-10-09T02:11:09.599Z,8.70
2022-10-09T02:13:24.505Z,4.50
2022-10-09T02:15:45.505Z,4.60
2022-10-09T02:18:05.962Z,6.30
2022-10-09T02:20:28.847Z,7.10
2022-10-09T02:22:42.263Z,4.30
2022-10-09T02:24:55.931Z,6.20
2022-10-09T02:27:09.864Z,6.10
2022-10-09T02:29:23.584Z,5.70
2022-10-09T02:31:40.054Z,5.40
2022-10-09T02:34:00.946Z,5.20
2022-10-09T02:36:15.542Z,6.00
2022-10-09T02:38:28.920Z,5.80
2022-10-09T02:40:42.398Z,6.50
2022-10-09T02:42:55.840Z,6.60
2022-10-09T02:45:10.179Z,7.20
2022-10-09T02:47:23.560Z,5.80
2022-10-09T02:49:37.575Z,6.80
2022-10-09T02:51:51.046Z,9.90
2022-10-09T02:54:04.531Z,15.70
2022-10-09T02:56:17.963Z,12.00
2022-10-09T02:58:33.201Z,14.30
2022-10-09T03:00:46.646Z,22.00
2022-10-09T03:03:00.069Z,37.80
2022-10-09T03:05:15.321Z,28.70
2022-10-09T03:07:28.938Z,41.20
2022-10-09T03:09:42.266Z,46.80
2022-10-09T03:11:55.457Z,37.80
2022-10-09T03:14:08.607Z,34.30
2022-10-09T03:16:23.362Z,33.10
2022-10-09T03:18:36.997Z,28.30
2022-10-09T03:20:50.572Z,25.80
2022-10-09T03:23:04.492Z,30.60
2022-10-09T03:25:17.954Z,32.10
2022-10-09T03:27:32.109Z,44.20
2022-10-09T03:29:45.581Z,42.10
2022-10-09T03:31:59.125Z,44.50
2022-10-09T03:34:13.800Z,42.20
2022-10-09T03:36:27.201Z,47.00
2022-10-09T03:38:40.399Z,42.10
2022-10-09T03:40:53.746Z,31.60
2022-10-09T03:43:06.976Z,33.70
2022-10-09T03:45:20.323Z,34.90
2022-10-09T03:47:33.850Z,36.30
2022-10-09T03:49:47.485Z,32.90
2022-10-09T03:52:00.978Z,35.10
2022-10-09T03:54:14.745Z,32.10
2022-10-09T03:56:28.418Z,30.80
2022-10-09T03:58:41.663Z,31.90
2022-10-09T04:00:56.008Z,30.00
2022-10-09T04:03:09.417Z,39.90
2022-10-09T04:05:22.903Z,151.20
2022-10-09T04:07:36.199Z,118.80
2022-10-09T04:09:49.464Z,118.90
2022-10-09T04:12:03.013Z,100.60
2022-10-09T04:14:16.429Z,76.90
2022-10-09T04:16:29.908Z,45.90
2022-10-09T04:18:43.365Z,44.30
2022-10-09T04:20:58.198Z,44.30
2022-10-09T04:23:11.666Z,30.50
2022-10-09T04:25:25.241Z,31.60
2022-10-09T04:27:38.583Z,28.70
2022-10-09T04:29:52.033Z,32.80
2022-10-09T04:32:05.432Z,49.20
2022-10-09T04:34:18.954Z,47.20
2022-10-09T04:36:32.325Z,54.40
2022-10-09T04:38:45.693Z,47.20
2022-10-09T04:41:09.694Z,59.00
2022-10-09T04:43:23.192Z,49.60
2022-10-09T04:45:36.944Z,89.50
2022-10-09T04:47:50.246Z,116.20
2022-10-09T04:50:03.821Z,113.30
2022-10-09T04:52:17.105Z,120.20
2022-10-09T04:54:30.983Z,97.70
2022-10-09T04:56:44.535Z,102.10
2022-10-09T04:58:57.769Z,74.10
2022-10-09T05:01:16.116Z,74.00
2022-10-09T05:03:30.030Z,66.60
2022-10-09T05:05:43.401Z,76.50
2022-10-09T05:07:56.558Z,65.00
2022-10-09T05:10:10.912Z,53.00
2022-10-09T05:12:24.170Z,55.30
2022-10-09T05:14:37.342Z,46.40
2022-10-09T05:17:13.142Z,41.50
2022-10-09T05:19:27.263Z,34.50
2022-10-09T05:21:41.084Z,32.20
2022-10-09T05:23:56.485Z,24.60
2022-10-09T05:26:11.625Z,27.10
2022-10-09T05:28:24.854Z,26.90
2022-10-09T05:30:38.486Z,31.10
2022-10-09T05:32:51.946Z,32.20
2022-10-09T05:35:05.653Z,29.80
2022-10-09T05:37:19.009Z,28.00
2022-10-09T05:39:33.584Z,30.50
2022-10-09T05:41:47.129Z,24.80
2022-10-09T05:44:03.727Z,21.40
2022-10-09T05:46:18.611Z,25.10
2022-10-09T05:48:31.899Z,22.30
2022-10-09T05:50:45.277Z,25.30
2022-10-09T05:52:58.503Z,18.80
2022-10-09T05:55:12.413Z,22.50
2022-10-09T05:57:25.667Z,26.80
2022-10-09T05:59:38.943Z,21.60
2022-10-09T06:01:54.635Z,25.20
2022-10-09T06:04:10.557Z,24.90
2022-10-09T06:06:25.648Z,21.00
2022-10-09T06:08:40.998Z,19.90
2022-10-09T06:10:54.446Z,24.20
2022-10-09T06:13:07.823Z,20.40
2022-10-09T06:15:21.302Z,23.10
2022-10-09T06:17:35.848Z,28.80
2022-10-09T06:19:49.238Z,32.00
2022-10-09T06:22:02.478Z,26.00
2022-10-09T06:24:28.367Z,22.70
2022-10-09T06:26:42.455Z,21.90
2022-10-09T06:28:56.158Z,22.40
2022-10-09T06:31:11.389Z,14.90
2022-10-09T06:33:24.536Z,15.70
2022-10-09T06:35:40.454Z,12.80
2022-10-09T06:37:53.642Z,19.30
2022-10-09T06:40:07.032Z,14.70
2022-10-09T06:42:20.325Z,18.00
2022-10-09T06:44:38.152Z,15.70
2022-10-09T06:46:53.041Z,18.60
2022-10-09T06:49:07.868Z,11.90
2022-10-09T06:51:22.941Z,10.00
2022-10-09T06:53:37.544Z,12.00
2022-10-09T06:56:00.411Z,11.70
2022-10-09T06:58:13.689Z,10.40
2022-10-09T07:00:26.987Z,10.80
2022-10-09T07:02:43.767Z,9.50
2022-10-09T07:04:57.369Z,8.50
2022-10-09T07:07:10.521Z,7.30
2022-10-09T07:09:23.723Z,6.70
2022-10-09T07:11:38.612Z,8.00
2022-10-09T07:13:51.905Z,5.60
2022-10-09T07:16:05.251Z,8.20
2022-10-09T07:18:19.153Z,6.30
2022-10-09T07:20:32.258Z,7.40
2022-10-09T07:22:45.487Z,6.80
2022-10-09T07:24:58.615Z,5.80
2022-10-09T07:27:12.008Z,5.70
2022-10-09T07:29:25.355Z,11.10
2022-10-09T07:31:38.576Z,20.40
2022-10-09T07:33:53.110Z,18.50
2022-10-09T07:36:07.484Z,25.20
2022-10-09T07:38:20.995Z,27.10
2022-10-09T07:40:36.975Z,17.20
2022-10-09T07:42:50.532Z,23.70
2022-10-09T07:45:04.178Z,25.90
2022-10-09T07:47:17.264Z,23.70
2022-10-09T07:49:30.930Z,24.90
2022-10-09T07:51:44.061Z,21.90
2022-10-09T07:53:58.448Z,23.00
2022-10-09T07:56:17.054Z,19.10
2022-10-09T07:58:30.274Z,22.80
2022-10-09T08:00:43.486Z,23.70
2022-10-09T08:02:56.746Z,25.60
2022-10-09T08:05:10.461Z,24.60
2022-10-09T08:07:23.727Z,23.40
2022-10-09T08:09:36.789Z,21.90
2022-10-09T08:11:50.063Z,26.60
2022-10-09T08:14:03.599Z,17.10
2022-10-09T08:16:17.365Z,13.10
2022-10-09T08:18:30.508Z,14.30
2022-10-09T08:20:43.834Z,12.70
2022-10-09T08:22:56.955Z,13.30
2022-10-09T08:25:10.957Z,15.10
2022-10-09T08:27:24.000Z,12.10
2022-10-09T08:29:40.092Z,14.70
2022-10-09T08:31:53.426Z,19.50
2022-10-09T08:34:10.259Z,13.90
2022-10-09T08:36:23.531Z,16.20
2022-10-09T08:38:47.304Z,15.20
2022-10-09T08:41:09.371Z,16.80
2022-10-09T08:43:31.958Z,13.30
2022-10-09T08:45:47.345Z,19.40
2022-10-09T08:48:04.814Z,16.20
2022-10-09T08:50:24.151Z,17.60
2022-10-09T08:52:47.919Z,18.00
2022-10-09T08:55:09.833Z,18.70
2022-10-09T08:57:24.627Z,18.00
2022-10-09T08:59:37.894Z,18.20
2022-10-09T09:02:01.431Z,16.50
2022-10-09T09:04:38.119Z,16.30
2022-10-09T09:07:00.835Z,16.80
2022-10-09T09:09:23.451Z,20.00
2022-10-09T09:11:45.473Z,16.30
2022-10-09T09:14:11.746Z,15.20
2022-10-09T09:16:34.978Z,20.50
2022-10-09T09:18:53.694Z,11.90
2022-10-09T09:21:15.629Z,10.50
2022-10-09T09:23:32.909Z,9.60
2022-10-09T09:25:48.051Z,10.60
2022-10-09T09:28:10.033Z,14.80
2022-10-09T09:30:29.052Z,7.50
2022-10-09T09:32:45.384Z,11.10
2022-10-09T09:35:03.521Z,8.90
2022-10-09T09:37:17.186Z,12.80
2022-10-09T09:42:15.543Z,13.30
2022-10-09T09:44:29.670Z,10.60
2022-10-09T09:46:44.047Z,10.00
2022-10-09T09:48:57.328Z,8.20
2022-10-09T09:51:28.068Z,9.90
2022-10-09T09:53:44.822Z,11.50
2022-10-09T09:56:00.264Z,13.50
2022-10-09T09:58:19.539Z,11.40
2022-10-09T10:00:33.332Z,12.30
2022-10-09T10:02:46.637Z,9.10
2022-10-09T10:05:01.733Z,10.80
2022-10-09T10:07:14.988Z,10.00
2022-10-09T10:09:28.294Z,10.60
2022-10-09T10:11:46.585Z,7.60
2022-10-09T10:14:00.382Z,7.80
2022-10-09T10:16:23.849Z,8.10
2022-10-09T10:18:43.283Z,8.90
2022-10-09T10:20:58.050Z,8.40
2022-10-09T10:23:24.212Z,10.00
2022-10-09T10:25:39.751Z,9.50
2022-10-09T10:27:55.649Z,8.60
2022-10-09T10:30:16.492Z,7.80
2022-10-09T10:32:34.613Z,6.80
2022-10-09T10:34:52.866Z,7.40
2022-10-09T10:37:14.989Z,5.60
2022-10-09T10:39:32.997Z,7.60
2022-10-09T10:41:52.708Z,5.60
2022-10-09T10:44:11.596Z,11.00
2022-10-09T10:46:29.743Z,6.30
2022-10-09T10:48:46.796Z,7.10
2022-10-09T10:51:13.133Z,6.20
2022-10-09T10:53:36.294Z,6.10
2022-10-09T10:56:04.131Z,5.70
2022-10-09T10:58:47.897Z,5.50
2022-10-09T11:01:25.403Z,9.10
2022-10-09T11:03:53.222Z,5.70
2022-10-09T11:06:14.114Z,6.10
2022-10-09T11:08:52.991Z,6.80
2022-10-09T11:11:12.499Z,5.20
2022-10-09T11:13:33.340Z,8.20
2022-10-09T11:16:01.145Z,7.60
2022-10-09T11:18:32.623Z,8.00
2022-10-09T11:21:01.823Z,7.20
2022-10-09T11:23:24.337Z,7.40
2022-10-09T11:25:45.972Z,5.50
2022-10-09T11:28:02.645Z,5.10
2022-10-09T11:30:19.075Z,6.70
2022-10-09T11:32:38.259Z,5.70
2022-10-09T11:34:56.292Z,7.30
2022-10-09T11:37:18.646Z,6.20
2022-10-09T11:39:34.100Z,10.50
2022-10-09T11:41:50.068Z,5.30
2022-10-09T11:44:22.866Z,6.30
2022-10-09T11:49:04.228Z,6.00
2022-10-09T11:51:23.660Z,6.60
2022-10-09T11:53:39.772Z,7.00
2022-10-09T11:55:52.966Z,9.10
2022-10-09T11:58:24.306Z,5.80
2022-10-09T12:00:39.935Z,5.00
2022-10-09T12:03:03.764Z,5.00
2022-10-09T12:05:43.219Z,5.50
2022-10-09T12:07:56.346Z,6.00
2022-10-09T12:10:13.176Z,5.00
2022-10-09T12:12:29.881Z,5.80
2022-10-09T12:14:44.320Z,5.70
2022-10-09T12:16:57.744Z,4.70
2022-10-09T12:19:21.789Z,6.90
2022-10-09T12:21:40.429Z,4.60
2022-10-09T12:23:55.003Z,7.60
2022-10-09T12:26:09.280Z,19.80
2022-10-09T12:28:30.338Z,5.70
2022-10-09T12:30:50.583Z,6.70
2022-10-09T12:33:08.404Z,4.60
2022-10-09T12:35:29.947Z,4.40
2022-10-09T12:37:43.206Z,6.10
2022-10-09T12:39:56.437Z,5.60
2022-10-09T12:42:12.124Z,6.50
2022-10-09T12:44:34.335Z,3.50
2022-10-09T12:46:47.566Z,5.30
2022-10-09T12:49:00.999Z,4.30
2022-10-09T12:51:25.946Z,5.40
2022-10-09T12:53:49.208Z,4.20
2022-10-09T12:56:04.729Z,3.70
2022-10-09T12:58:22.752Z,4.90
2022-10-09T13:00:38.418Z,3.90
2022-10-09T13:02:52.227Z,4.60
2022-10-09T13:05:07.029Z,4.40
2022-10-09T13:07:28.041Z,3.50
2022-10-09T13:09:44.033Z,5.90
2022-10-09T13:12:02.183Z,3.60
2022-10-09T13:14:31.446Z,3.20
2022-10-09T13:16:49.913Z,4.20
2022-10-09T13:19:07.542Z,3.10
2022-10-09T13:21:31.505Z,3.90
2022-10-09T13:23:48.042Z,4.00
2022-10-09T13:26:03.577Z,2.80
2022-10-09T13:28:22.658Z,4.10
2022-10-09T13:30:36.029Z,4.30
2022-10-09T13:32:49.557Z,3.30
2022-10-09T13:35:03.042Z,2.30
2022-10-09T13:37:16.842Z,2.80
2022-10-09T13:39:31.067Z,7.70
2022-10-09T13:41:45.029Z,4.90
2022-10-09T13:43:59.579Z,5.20
2022-10-09T13:46:13.119Z,3.70
2022-10-09T13:48:26.803Z,6.00
2022-10-09T13:50:40.014Z,6.60
2022-10-09T13:52:53.244Z,2.80
2022-10-09T13:55:06.533Z,3.30
2022-10-09T13:57:19.645Z,2.50
2022-10-09T13:59:33.683Z,2.10
2022-10-09T14:01:47.083Z,1.80
2022-10-09T14:04:00.243Z,2.30
2022-10-09T14:06:13.939Z,3.10
2022-10-09T14:08:27.035Z,2.50
2022-10-09T14:10:44.504Z,3.30
2022-10-09T14:12:57.765Z,2.30
2022-10-09T14:15:12.946Z,6.00
2022-10-09T14:17:26.388Z,2.20
2022-10-09T14:19:39.737Z,4.10
2022-10-09T14:21:53.305Z,2.20
2022-10-09T14:24:07.668Z,3.00
2022-10-09T14:26:20.937Z,2.50
2022-10-09T14:28:34.264Z,2.40
2022-10-09T14:30:48.858Z,6.00
2022-10-09T14:33:02.621Z,2.10
2022-10-09T14:35:20.673Z,2.00
2022-10-09T14:37:41.458Z,2.80
2022-10-09T14:39:56.201Z,2.50
2022-10-09T14:42:09.674Z,2.60
2022-10-09T14:44:22.925Z,3.20
2022-10-09T14:46:39.151Z,2.40
2022-10-09T14:48:52.882Z,3.60
2022-10-09T14:51:11.642Z,3.40
2022-10-09T14:53:24.920Z,4.20
2022-10-09T14:55:42.430Z,3.20
2022-10-09T14:57:55.666Z,2.90
2022-10-09T15:00:10.209Z,2.90
2022-10-09T15:02:23.922Z,4.20
2022-10-09T15:04:37.492Z,3.30
2022-10-09T15:06:51.534Z,3.90
2022-10-09T15:09:07.168Z,3.70
2022-10-09T15:11:20.870Z,3.60
2022-10-09T15:13:35.344Z,5.70
2022-10-09T15:15:48.620Z,5.20
2022-10-09T15:18:01.934Z,5.70
2022-10-09T15:20:16.810Z,10.00
2022-10-09T15:22:30.409Z,13.60
2022-10-09T15:24:44.299Z,12.90
2022-10-09T15:26:57.574Z,12.30
2022-10-09T15:29:11.769Z,22.20
2022-10-09T15:31:27.289Z,15.30
2022-10-09T15:33:40.974Z,18.50
2022-10-09T15:35:57.593Z,22.20
2022-10-09T15:38:11.163Z,22.40
2022-10-09T15:40:24.526Z,23.20
2022-10-09T15:42:38.249Z,10.10
2022-10-09T15:44:51.391Z,12.40
2022-10-09T15:47:04.637Z,9.50
2022-10-09T15:49:17.882Z,8.60
2022-10-09T15:51:32.894Z,7.70
2022-10-09T15:53:47.162Z,3.70
2022-10-09T15:56:00.393Z,3.20
2022-10-09T15:58:14.159Z,8.80
2022-10-09T16:00:28.050Z,9.10
2022-10-09T16:02:41.420Z,6.90
2022-10-09T16:04:54.998Z,9.90
2022-10-09T16:07:08.129Z,6.90
2022-10-09T16:09:21.545Z,6.70
2022-10-09T16:11:36.002Z,6.70
2022-10-09T16:13:50.010Z,8.50
2022-10-09T16:16:03.226Z,18.60
2022-10-09T16:18:17.555Z,29.80
2022-10-09T16:20:30.813Z,25.10
2022-10-09T16:22:44.747Z,37.60
2022-10-09T16:24:57.856Z,25.10
2022-10-09T16:27:11.075Z,31.70
2022-10-09T16:29:24.407Z,21.00
2022-10-09T16:31:38.715Z,25.50
2022-10-09T16:33:52.056Z,25.90
2022-10-09T16:36:16.105Z,19.60
2022-10-09T16:38:29.874Z,12.90
2022-10-09T16:41:01.281Z,15.50
2022-10-09T16:43:15.309Z,13.90
2022-10-09T16:45:28.633Z,6.30
2022-10-09T16:47:43.014Z,5.50
2022-10-09T16:49:57.681Z,6.90
2022-10-09T16:52:10.995Z,10.40
2022-10-09T16:54:24.697Z,29.30
2022-10-09T16:56:40.367Z,12.80
2022-10-09T16:58:57.299Z,15.10
2022-10-09T17:01:11.213Z,20.80
2022-10-09T17:03:24.522Z,25.90
2022-10-09T17:05:41.384Z,20.40
2022-10-09T17:07:54.648Z,15.60
2022-10-09T17:10:08.267Z,23.20
2022-10-09T17:12:21.606Z,18.70
2022-10-09T17:14:36.233Z,19.80
2022-10-09T17:16:50.150Z,17.20
2022-10-09T17:19:03.873Z,17.50
2022-10-09T17:21:18.459Z,24.70
2022-10-09T17:23:31.889Z,15.60
2022-10-09T17:25:48.163Z,15.50
2022-10-09T17:28:07.047Z,26.40
2022-10-09T17:30:21.597Z,19.80
2022-10-09T17:32:34.955Z,20.80
2022-10-09T17:34:48.333Z,21.30
2022-10-09T17:37:01.542Z,15.60
2022-10-09T17:39:18.144Z,14.20
2022-10-09T17:41:32.235Z,20.50
2022-10-09T17:43:45.862Z,36.30
2022-10-09T17:45:59.354Z,29.70
2022-10-09T17:48:13.118Z,36.50
2022-10-09T17:50:26.466Z,29.60
2022-10-09T17:52:39.543Z,13.80
2022-10-09T17:54:52.881Z,18.80
2022-10-09T17:57:07.743Z,27.00
2022-10-09T17:59:21.099Z,16.00
2022-10-09T18:01:34.907Z,14.70
2022-10-09T18:03:48.403Z,18.90
2022-10-09T18:06:03.708Z,13.10
2022-10-09T18:08:17.687Z,14.00
2022-10-09T18:10:31.304Z,19.20
2022-10-09T18:12:44.687Z,12.80
2022-10-09T18:14:58.255Z,12.90
2022-10-09T18:17:11.723Z,25.10
2022-10-09T18:19:25.465Z,9.50
2022-10-09T18:21:41.475Z,4.10
2022-10-09T18:23:54.736Z,9.10
2022-10-09T18:26:13.228Z,5.50
2022-10-09T18:30:47.687Z,6.10
2022-10-09T18:33:01.074Z,12.90
2022-10-09T18:35:16.345Z,8.70
2022-10-09T18:37:29.672Z,3.40
2022-10-09T18:39:42.831Z,5.50
2022-10-09T18:41:59.367Z,9.40
2022-10-09T18:44:18.760Z,13.10
2022-10-09T18:46:35.270Z,6.80
2022-10-09T18:48:49.415Z,12.00
2022-10-09T18:51:03.099Z,9.30
2022-10-09T18:53:17.184Z,12.60
2022-10-09T18:55:30.807Z,18.90
2022-10-09T18:57:45.136Z,28.40
2022-10-09T18:59:59.329Z,16.20
2022-10-09T19:02:12.877Z,24.10
2022-10-09T19:04:26.393Z,25.60
2022-10-09T19:06:39.701Z,29.20
2022-10-09T19:08:53.750Z,30.20
2022-10-09T19:11:08.581Z,27.30
2022-10-09T19:13:22.041Z,25.40
2022-10-09T19:15:35.533Z,34.80
2022-10-09T19:17:49.115Z,14.30
2022-10-09T19:20:02.681Z,17.70
2022-10-09T19:22:20.040Z,12.30
2022-10-09T19:24:36.826Z,16.50
2022-10-09T19:26:50.145Z,18.60
2022-10-09T19:29:03.868Z,21.10
2022-10-09T19:31:18.519Z,13.00
2022-10-09T19:33:31.800Z,13.60
2022-10-09T19:35:55.705Z,8.60
2022-10-09T19:38:09.507Z,8.50
2022-10-09T19:40:23.050Z,8.50
2022-10-09T19:42:36.366Z,6.60
2022-10-09T19:44:50.782Z,9.20
2022-10-09T19:47:04.354Z,5.60
2022-10-09T19:49:18.796Z,7.70
2022-10-09T19:51:33.134Z,7.10
2022-10-09T19:53:46.490Z,7.50
2022-10-09T19:55:59.759Z,11.60
2022-10-09T19:58:12.988Z,12.40
2022-10-09T20:00:26.390Z,6.00
2022-10-09T20:02:39.793Z,14.00
2022-10-09T20:04:55.134Z,9.20
2022-10-09T20:07:12.480Z,15.70
2022-10-09T20:09:26.263Z,11.70
2022-10-09T20:11:41.266Z,8.60
2022-10-09T20:13:56.364Z,9.30
2022-10-09T20:16:12.288Z,15.00
2022-10-09T20:18:25.819Z,29.90
2022-10-09T20:20:41.748Z,19.60
2022-10-09T20:22:55.372Z,18.00
2022-10-09T20:25:10.028Z,23.50
2022-10-09T20:27:23.968Z,40.40
2022-10-09T20:29:37.323Z,20.00
2022-10-09T20:31:51.288Z,24.10
2022-10-09T20:34:04.732Z,23.80
2022-10-09T20:36:27.280Z,10.30
2022-10-09T20:38:40.742Z,10.60
2022-10-09T20:40:54.152Z,14.10
2022-10-09T20:43:07.569Z,23.70
2022-10-09T20:45:21.664Z,35.90
2022-10-09T20:47:35.220Z,30.40
2022-10-09T20:49:48.769Z,18.50
2022-10-09T20:52:02.263Z,18.20
2022-10-09T20:54:20.735Z,18.20
2022-10-09T20:56:36.512Z,30.50
2022-10-09T20:58:49.868Z,32.30
2022-10-09T21:01:03.350Z,29.50
2022-10-09T21:03:17.204Z,30.70
2022-10-09T21:05:30.799Z,22.50
2022-10-09T21:07:44.125Z,30.80
2022-10-09T21:09:57.629Z,29.10
2022-10-09T21:12:11.148Z,10.00
2022-10-09T21:14:24.422Z,7.50
2022-10-09T21:16:37.953Z,11.20
2022-10-09T21:18:52.076Z,10.40
2022-10-09T21:21:10.837Z,8.10
2022-10-09T21:23:25.172Z,17.90
2022-10-09T21:25:38.682Z,11.00
2022-10-09T21:27:51.977Z,23.10
2022-10-09T21:30:05.313Z,12.10
2022-10-09T21:32:18.731Z,8.80
2022-10-09T21:34:32.234Z,9.10
2022-10-09T21:39:21.988Z,10.90
2022-10-09T21:41:35.942Z,10.60
2022-10-09T21:43:49.501Z,14.00
2022-10-09T21:46:02.954Z,10.20
2022-10-09T21:48:21.017Z,10.00
2022-10-09T21:50:35.423Z,12.20
2022-10-09T21:52:50.814Z,25.70
2022-10-09T21:55:04.654Z,22.80
2022-10-09T21:57:17.833Z,25.30
2022-10-09T21:59:31.245Z,12.60
2022-10-09T22:01:44.657Z,9.90
2022-10-09T22:03:57.999Z,6.70
2022-10-09T22:06:18.452Z,20.00
2022-10-09T22:08:32.341Z,15.00
2022-10-09T22:10:47.200Z,12.80
2022-10-09T22:13:00.714Z,13.80
2022-10-09T22:15:15.029Z,8.30
2022-10-09T22:17:28.533Z,9.40
2022-10-09T22:19:42.224Z,10.50
2022-10-09T22:21:55.793Z,14.40
2022-10-09T22:24:09.420Z,20.30
2022-10-09T22:26:25.509Z,12.20
2022-10-09T22:28:38.909Z,8.70
2022-10-09T22:30:52.158Z,7.70
2022-10-09T22:33:05.450Z,10.00
2022-10-09T22:35:18.814Z,18.30
2022-10-09T22:37:32.201Z,6.70
2022-10-09T22:39:45.292Z,7.60
2022-10-09T22:41:58.740Z,13.60
2022-10-09T22:44:14.466Z,10.90
2022-10-09T22:46:29.487Z,8.30
2022-10-09T22:48:43.509Z,9.80
2022-10-09T22:50:56.753Z,7.50
2022-10-09T22:53:10.094Z,7.30
2022-10-09T22:55:23.509Z,8.10
2022-10-09T22:57:36.775Z,11.20
2022-10-09T22:59:50.938Z,15.60
2022-10-09T23:02:04.166Z,15.20
2022-10-09T23:04:19.523Z,17.10
2022-10-09T23:06:32.931Z,17.80
2022-10-09T23:08:48.651Z,16.50
2022-10-09T23:11:02.551Z,10.10
2022-10-09T23:13:16.426Z,32.90
2022-10-09T23:15:29.700Z,13.30
2022-10-09T23:17:42.862Z,18.20
2022-10-09T23:19:56.737Z,13.10
2022-10-09T23:22:10.097Z,6.00
2022-10-09T23:24:23.561Z,9.70
2022-10-09T23:26:38.053Z,11.00
2022-10-09T23:28:55.415Z,7.50
2022-10-09T23:31:14.135Z,14.50
2022-10-09T23:33:27.902Z,14.10
2022-10-09T23:35:46.065Z,12.20
2022-10-09T23:38:01.261Z,11.00
2022-10-09T23:40:16.211Z,9.10
2022-10-09T23:42:29.794Z,14.30
2022-10-09T23:44:43.379Z,12.40
2022-10-09T23:46:56.800Z,7.90
2022-10-09T23:49:10.405Z,11.50
2022-10-09T23:51:25.135Z,7.70
2022-10-09T23:53:39.207Z,10.90
2022-10-09T23:55:52.725Z,7.90
2022-10-09T23:58:06.140Z,15.40
