createdAt,value
2023-01-11T00:01:08.092Z,4.22
2023-01-11T00:03:36.748Z,3.83
2023-01-11T00:06:06.749Z,4.82
2023-01-11T00:08:35.932Z,3.90
2023-01-11T00:11:03.913Z,4.03
2023-01-11T00:13:32.076Z,3.35
2023-01-11T00:16:05.934Z,1.75
2023-01-11T00:18:37.490Z,3.88
2023-01-11T00:21:06.430Z,3.33
2023-01-11T00:23:34.313Z,3.15
2023-01-11T00:26:04.899Z,1.80
2023-01-11T00:28:33.044Z,1.65
2023-01-11T00:31:00.895Z,1.73
2023-01-11T00:33:28.714Z,1.75
2023-01-11T00:35:56.445Z,1.35
2023-01-11T00:38:41.728Z,2.40
2023-01-11T00:41:25.484Z,1.77
2023-01-11T00:44:10.935Z,3.70
2023-01-11T00:46:56.391Z,1.45
2023-01-11T00:49:24.152Z,1.83
2023-01-11T00:51:51.910Z,1.65
2023-01-11T00:54:20.175Z,1.75
2023-01-11T00:56:49.323Z,1.17
2023-01-11T00:59:17.137Z,2.28
2023-01-11T01:01:44.968Z,2.72
2023-01-11T01:04:12.778Z,2.65
2023-01-11T01:06:40.554Z,1.33
2023-01-11T01:09:08.355Z,1.13
2023-01-11T01:11:36.713Z,2.05
2023-01-11T01:14:23.283Z,2.90
2023-01-11T01:16:52.112Z,2.63
2023-01-11T01:19:21.230Z,1.77
2023-01-11T01:21:49.268Z,3.53
2023-01-11T01:24:17.107Z,2.10
2023-01-11T01:26:44.881Z,2.72
2023-01-11T01:29:14.805Z,1.48
2023-01-11T01:31:42.722Z,2.05
2023-01-11T01:34:10.984Z,2.17
2023-01-11T01:36:38.866Z,1.10
2023-01-11T01:39:07.427Z,2.97
2023-01-11T01:41:36.012Z,1.20
2023-01-11T01:44:06.235Z,2.30
2023-01-11T01:46:35.393Z,1.25
2023-01-11T01:49:05.840Z,1.55
2023-01-11T01:51:34.873Z,2.00
2023-01-11T01:54:04.801Z,0.88
2023-01-11T01:56:35.327Z,1.58
2023-01-11T01:59:04.996Z,1.10
2023-01-11T02:01:48.147Z,2.45
2023-01-11T02:04:19.612Z,0.75
2023-01-11T02:06:47.420Z,0.68
2023-01-11T02:09:19.840Z,0.90
2023-01-11T02:11:48.077Z,1.27
2023-01-11T02:14:17.666Z,1.20
2023-01-11T02:16:45.491Z,2.08
2023-01-11T02:19:18.089Z,1.08
2023-01-11T02:21:57.298Z,0.80
2023-01-11T02:24:33.173Z,0.52
2023-01-11T02:27:13.575Z,1.05
2023-01-11T02:29:46.133Z,2.15
2023-01-11T02:32:17.841Z,5.70
2023-01-11T02:34:47.426Z,3.03
2023-01-11T02:37:21.348Z,2.88
2023-01-11T02:39:53.631Z,1.63
2023-01-11T02:42:43.047Z,1.15
2023-01-11T02:45:16.965Z,2.40
2023-01-11T02:47:46.840Z,2.83
2023-01-11T02:50:18.455Z,1.77
2023-01-11T02:52:52.048Z,0.32
2023-01-11T02:55:22.998Z,2.60
2023-01-11T02:57:51.928Z,1.17
2023-01-11T03:00:21.778Z,2.42
2023-01-11T03:03:06.113Z,3.05
2023-01-11T03:05:34.492Z,1.95
2023-01-11T03:08:04.177Z,1.60
2023-01-11T03:10:38.424Z,3.03
2023-01-11T03:13:10.451Z,7.57
2023-01-11T03:15:48.486Z,4.35
2023-01-11T03:18:23.164Z,1.70
2023-01-11T03:23:21.805Z,0.73
2023-01-11T03:25:55.759Z,0.30
2023-01-11T03:28:26.839Z,0.60
2023-01-11T03:30:59.814Z,0.65
2023-01-11T03:33:33.258Z,2.92
2023-01-11T03:36:04.319Z,1.05
2023-01-11T03:38:34.179Z,1.83
2023-01-11T03:41:04.529Z,1.42
2023-01-11T03:43:32.940Z,0.93
2023-01-11T03:46:03.740Z,2.00
2023-01-11T03:48:33.330Z,2.15
2023-01-11T03:51:02.806Z,2.17
2023-01-11T03:53:32.752Z,1.20
2023-01-11T03:56:01.660Z,1.52
2023-01-11T03:58:30.050Z,1.02
2023-01-11T04:00:58.616Z,0.82
2023-01-11T04:03:28.294Z,1.05
2023-01-11T04:05:58.009Z,0.88
2023-01-11T04:08:25.945Z,2.75
2023-01-11T04:10:53.668Z,2.42
2023-01-11T04:13:21.450Z,0.82
2023-01-11T04:15:49.178Z,0.57
2023-01-11T04:18:16.985Z,1.45
2023-01-11T04:20:47.273Z,3.15
2023-01-11T04:23:15.275Z,2.75
2023-01-11T04:25:43.053Z,1.73
2023-01-11T04:28:10.775Z,0.85
2023-01-11T04:30:38.520Z,1.42
2023-01-11T04:33:06.216Z,1.65
2023-01-11T04:35:34.081Z,1.88
2023-01-11T04:38:03.223Z,0.50
2023-01-11T04:40:31.142Z,1.38
2023-01-11T04:43:02.191Z,2.70
2023-01-11T04:45:30.012Z,1.33
2023-01-11T04:47:58.513Z,2.42
2023-01-11T04:50:26.863Z,1.63
2023-01-11T04:52:54.852Z,3.50
2023-01-11T04:55:23.955Z,2.33
2023-01-11T04:57:51.750Z,2.42
2023-01-11T05:00:19.726Z,0.52
2023-01-11T05:02:47.445Z,1.25
2023-01-11T05:05:15.149Z,1.15
2023-01-11T05:07:42.850Z,0.38
2023-01-11T05:10:11.043Z,0.95
2023-01-11T05:12:40.139Z,0.65
2023-01-11T05:15:09.118Z,0.35
2023-01-11T05:17:36.826Z,0.82
2023-01-11T05:20:06.825Z,1.75
2023-01-11T05:22:34.624Z,0.98
2023-01-11T05:25:02.316Z,1.45
2023-01-11T05:27:30.191Z,1.10
2023-01-11T05:29:59.287Z,11.88
2023-01-11T05:32:27.014Z,8.02
2023-01-11T05:34:54.726Z,5.43
2023-01-11T05:37:22.538Z,5.25
2023-01-11T05:39:50.309Z,2.10
2023-01-11T05:42:18.132Z,6.28
2023-01-11T05:45:03.586Z,4.85
2023-01-11T05:47:32.799Z,3.78
2023-01-11T05:50:00.523Z,8.82
2023-01-11T05:52:28.268Z,7.40
2023-01-11T05:54:56.007Z,6.75
2023-01-11T05:57:23.788Z,7.22
2023-01-11T05:59:51.537Z,4.72
2023-01-11T06:02:19.720Z,3.53
2023-01-11T06:04:48.908Z,2.40
2023-01-11T06:07:16.637Z,2.28
2023-01-11T06:09:44.401Z,1.50
2023-01-11T06:12:12.128Z,1.70
2023-01-11T06:14:40.090Z,2.28
2023-01-11T06:17:08.940Z,2.10
2023-01-11T06:19:36.720Z,3.70
2023-01-11T06:22:05.806Z,3.90
2023-01-11T06:24:33.580Z,5.28
2023-01-11T06:27:01.362Z,4.70
2023-01-11T06:29:29.155Z,3.67
2023-01-11T06:31:58.229Z,3.92
2023-01-11T06:34:26.013Z,3.58
2023-01-11T06:36:54.848Z,3.65
2023-01-11T06:39:24.149Z,3.20
2023-01-11T06:41:53.300Z,2.60
2023-01-11T06:44:21.087Z,4.25
2023-01-11T06:46:48.857Z,6.22
2023-01-11T06:49:16.725Z,2.25
2023-01-11T06:51:44.485Z,1.83
2023-01-11T06:54:12.308Z,2.22
2023-01-11T06:56:41.389Z,1.77
2023-01-11T06:59:09.244Z,1.58
2023-01-11T07:01:37.035Z,2.28
2023-01-11T07:04:04.800Z,3.28
2023-01-11T07:06:35.387Z,2.95
2023-01-11T07:09:03.151Z,5.15
2023-01-11T07:11:32.178Z,4.10
2023-01-11T07:14:01.427Z,5.78
2023-01-11T07:16:29.308Z,3.38
2023-01-11T07:18:57.120Z,2.28
2023-01-11T07:21:26.793Z,1.88
2023-01-11T07:23:54.588Z,2.55
2023-01-11T07:26:22.444Z,1.02
2023-01-11T07:28:50.261Z,2.40
2023-01-11T07:31:21.888Z,1.15
2023-01-11T07:33:49.718Z,1.45
2023-01-11T07:36:17.559Z,1.70
2023-01-11T07:38:48.100Z,0.57
2023-01-11T07:41:34.824Z,0.68
2023-01-11T07:44:12.081Z,1.63
2023-01-11T07:46:42.938Z,0.95
2023-01-11T07:49:10.792Z,0.95
2023-01-11T07:51:38.614Z,0.85
2023-01-11T07:54:06.461Z,0.35
2023-01-11T07:56:34.303Z,0.63
2023-01-11T07:59:02.089Z,1.20
2023-01-11T08:01:30.037Z,1.08
2023-01-11T08:03:59.142Z,0.22
2023-01-11T08:06:26.970Z,0.93
2023-01-11T08:08:54.813Z,0.25
2023-01-11T08:11:40.324Z,1.05
2023-01-11T08:14:29.164Z,0.68
2023-01-11T08:16:56.902Z,1.38
2023-01-11T08:19:26.414Z,1.20
2023-01-11T08:21:54.388Z,1.08
2023-01-11T08:24:22.934Z,1.30
2023-01-11T08:26:50.742Z,0.77
2023-01-11T08:29:18.549Z,1.00
2023-01-11T08:31:46.570Z,0.40
2023-01-11T08:34:15.058Z,0.75
2023-01-11T08:36:44.167Z,1.92
2023-01-11T08:39:12.073Z,0.57
2023-01-11T08:41:41.496Z,0.82
2023-01-11T08:44:11.694Z,0.85
2023-01-11T08:46:39.711Z,1.80
2023-01-11T08:49:12.144Z,1.85
2023-01-11T08:51:41.922Z,3.70
2023-01-11T08:54:12.904Z,4.43
2023-01-11T08:56:40.902Z,4.55
2023-01-11T08:59:08.704Z,4.30
2023-01-11T09:01:36.700Z,2.05
2023-01-11T09:04:15.561Z,0.90
2023-01-11T09:06:51.176Z,0.43
2023-01-11T09:09:20.410Z,2.10
2023-01-11T09:11:58.816Z,0.98
2023-01-11T09:14:27.910Z,1.08
2023-01-11T09:16:55.971Z,0.60
2023-01-11T09:19:23.730Z,0.98
2023-01-11T09:21:52.921Z,0.50
2023-01-11T09:24:23.128Z,0.95
2023-01-11T09:26:51.030Z,1.33
2023-01-11T09:29:20.151Z,0.85
2023-01-11T09:31:48.067Z,1.63
2023-01-11T09:34:17.766Z,1.73
2023-01-11T09:36:48.706Z,3.45
2023-01-11T09:39:19.604Z,1.10
2023-01-11T09:42:05.407Z,1.25
2023-01-11T09:44:33.858Z,2.95
2023-01-11T09:47:09.954Z,0.52
2023-01-11T09:49:40.705Z,2.03
2023-01-11T09:52:15.589Z,1.67
2023-01-11T09:54:45.390Z,1.17
2023-01-11T09:57:19.339Z,2.80
2023-01-11T09:59:52.611Z,2.55
2023-01-11T10:02:27.951Z,3.63
2023-01-11T10:05:18.522Z,1.65
2023-01-11T10:18:30.859Z,3.45
2023-01-11T10:19:37.683Z,4.05
2023-01-11T10:22:12.198Z,2.22
2023-01-11T10:24:42.304Z,1.67
2023-01-11T10:27:17.376Z,3.05
2023-01-11T10:30:07.185Z,2.47
2023-01-11T10:32:53.160Z,6.07
2023-01-11T10:35:33.916Z,14.77
2023-01-11T10:38:25.659Z,11.32
2023-01-11T10:41:08.247Z,15.52
2023-01-11T10:43:38.404Z,17.35
2023-01-11T10:46:11.150Z,8.35
2023-01-11T10:48:39.937Z,11.05
2023-01-11T10:51:14.211Z,4.93
2023-01-11T10:53:44.238Z,7.63
2023-01-11T10:56:17.189Z,7.60
2023-01-11T10:58:50.248Z,8.65
2023-01-11T11:01:24.579Z,6.63
2023-01-11T11:04:01.634Z,9.05
2023-01-11T11:06:34.184Z,3.33
2023-01-11T11:09:06.713Z,5.75
2023-01-11T11:11:36.994Z,4.75
2023-01-11T11:14:10.345Z,4.50
2023-01-11T11:16:44.966Z,3.08
2023-01-11T11:21:41.645Z,2.08
2023-01-11T11:24:16.215Z,1.60
2023-01-11T11:26:47.955Z,1.85
2023-01-11T11:29:21.493Z,2.88
2023-01-11T11:31:51.707Z,2.75
2023-01-11T11:34:21.041Z,2.58
2023-01-11T11:36:49.902Z,2.13
2023-01-11T11:39:20.732Z,2.53
2023-01-11T11:41:49.457Z,1.80
2023-01-11T11:44:18.697Z,1.95
2023-01-11T11:47:00.400Z,2.13
2023-01-11T11:49:29.001Z,0.80
2023-01-11T11:51:56.855Z,2.38
2023-01-11T11:54:28.055Z,2.72
2023-01-11T11:56:56.727Z,0.80
2023-01-11T11:59:26.013Z,3.45
2023-01-11T12:01:57.624Z,1.02
2023-01-11T12:04:32.474Z,1.27
2023-01-11T12:09:29.094Z,1.20
2023-01-11T12:11:57.379Z,1.85
2023-01-11T12:14:28.075Z,2.85
2023-01-11T12:16:55.951Z,1.85
2023-01-11T12:19:29.715Z,2.22
2023-01-11T12:22:15.255Z,1.00
2023-01-11T12:24:43.024Z,1.95
2023-01-11T12:27:15.424Z,2.10
2023-01-11T12:29:56.035Z,3.72
2023-01-11T12:32:32.726Z,2.38
2023-01-11T12:35:15.533Z,3.22
2023-01-11T12:37:55.511Z,3.50
2023-01-11T12:40:28.199Z,10.95
2023-01-11T12:43:05.311Z,10.25
2023-01-11T12:45:39.912Z,5.57
2023-01-11T12:48:25.720Z,2.50
2023-01-11T12:51:01.973Z,1.70
2023-01-11T12:53:35.658Z,1.88
2023-01-11T12:56:16.628Z,1.27
2023-01-11T12:58:46.677Z,3.80
2023-01-11T13:01:23.233Z,1.90
2023-01-11T13:04:06.688Z,1.88
2023-01-11T13:06:40.372Z,1.60
2023-01-11T13:09:13.937Z,1.48
2023-01-11T13:11:48.804Z,1.00
2023-01-11T13:14:32.057Z,1.95
2023-01-11T13:17:04.498Z,1.13
2023-01-11T13:19:37.482Z,2.63
2023-01-11T13:22:07.007Z,1.55
2023-01-11T13:24:34.900Z,3.13
2023-01-11T13:27:04.572Z,1.40
2023-01-11T13:29:33.978Z,3.63
2023-01-11T13:32:06.539Z,2.35
2023-01-11T13:34:36.864Z,3.88
2023-01-11T13:37:08.615Z,2.08
2023-01-11T13:39:41.346Z,2.38
2023-01-11T13:42:14.226Z,1.80
2023-01-11T13:47:14.263Z,2.42
2023-01-11T13:49:49.213Z,1.77
2023-01-11T13:52:19.912Z,3.25
2023-01-11T13:54:51.623Z,5.13
2023-01-11T13:57:23.306Z,6.47
2023-01-11T13:59:52.671Z,6.80
2023-01-11T14:02:24.489Z,5.32
2023-01-11T14:04:58.687Z,3.33
2023-01-11T14:07:34.532Z,2.15
2023-01-11T14:10:16.337Z,2.47
2023-01-11T14:12:51.345Z,1.83
2023-01-11T14:15:22.869Z,2.33
2023-01-11T14:17:58.348Z,2.30
2023-01-11T14:20:30.244Z,2.03
2023-01-11T14:23:04.929Z,3.20
2023-01-11T14:28:20.300Z,2.00
2023-01-11T14:30:55.785Z,2.97
2023-01-11T14:33:29.947Z,4.40
2023-01-11T14:36:09.325Z,4.13
2023-01-11T14:38:48.806Z,8.68
2023-01-11T14:41:40.280Z,4.65
2023-01-11T14:44:13.664Z,4.82
2023-01-11T14:46:50.931Z,3.80
2023-01-11T14:49:24.623Z,4.70
2023-01-11T14:51:56.643Z,5.20
2023-01-11T14:54:27.773Z,4.47
2023-01-11T14:56:56.594Z,6.53
2023-01-11T14:59:34.101Z,3.03
2023-01-11T15:02:22.842Z,4.82
2023-01-11T15:05:07.073Z,4.13
2023-01-11T15:07:36.814Z,7.20
2023-01-11T15:10:26.369Z,6.95
2023-01-11T15:12:56.476Z,5.93
2023-01-11T15:15:45.347Z,3.78
2023-01-11T15:18:20.296Z,7.05
2023-01-11T15:20:54.062Z,5.57
2023-01-11T15:23:22.058Z,9.23
2023-01-11T15:26:00.350Z,11.95
2023-01-11T15:28:43.810Z,9.32
2023-01-11T15:31:26.551Z,6.28
2023-01-11T15:33:55.114Z,7.72
2023-01-11T15:36:24.021Z,4.82
2023-01-11T15:38:53.688Z,5.22
2023-01-11T15:41:52.281Z,3.15
2023-01-11T15:44:33.385Z,7.50
2023-01-11T15:47:13.066Z,6.72
2023-01-11T15:49:59.727Z,5.13
2023-01-11T15:52:50.519Z,10.73
2023-01-11T15:55:42.089Z,3.97
2023-01-11T15:58:30.693Z,4.40
2023-01-11T16:01:29.348Z,7.78
2023-01-11T16:04:01.102Z,5.72
2023-01-11T16:06:34.372Z,6.40
2023-01-11T16:09:08.560Z,5.38
2023-01-11T16:11:40.616Z,5.93
2023-01-11T16:14:18.733Z,4.82
2023-01-11T16:16:51.800Z,5.35
2023-01-11T16:19:22.424Z,6.50
2023-01-11T16:21:53.101Z,5.10
2023-01-11T16:24:22.624Z,4.05
2023-01-11T16:26:56.156Z,4.95
2023-01-11T16:29:24.999Z,6.70
2023-01-11T16:31:54.172Z,6.07
2023-01-11T16:34:23.364Z,5.93
2023-01-11T16:36:51.175Z,4.32
2023-01-11T16:39:20.885Z,6.55
2023-01-11T16:41:55.034Z,5.63
2023-01-11T16:44:25.804Z,13.05
2023-01-11T16:47:17.935Z,7.38
2023-01-11T16:49:49.434Z,6.15
2023-01-11T16:52:39.063Z,4.72
2023-01-11T16:55:29.608Z,8.20
2023-01-11T16:57:59.411Z,5.55
2023-01-11T17:00:35.784Z,4.90
2023-01-11T17:03:06.679Z,15.45
2023-01-11T17:05:35.845Z,6.60
2023-01-11T17:08:19.313Z,8.98
2023-01-11T17:10:51.676Z,7.25
2023-01-11T17:13:43.109Z,7.05
2023-01-11T17:16:12.878Z,6.75
2023-01-11T17:18:41.106Z,6.28
2023-01-11T17:21:16.085Z,8.70
2023-01-11T17:23:44.403Z,6.78
2023-01-11T17:26:15.643Z,5.63
2023-01-11T17:28:44.934Z,9.05
2023-01-11T17:31:19.431Z,6.68
2023-01-11T17:33:48.920Z,7.65
2023-01-11T17:36:18.165Z,7.00
2023-01-11T17:38:46.335Z,11.52
2023-01-11T17:41:28.351Z,8.93
2023-01-11T17:44:13.835Z,8.57
2023-01-11T17:46:41.835Z,11.75
2023-01-11T17:49:19.165Z,21.83
2023-01-11T17:51:48.344Z,14.00
2023-01-11T17:54:23.359Z,6.43
2023-01-11T17:56:56.125Z,6.18
2023-01-11T17:59:24.752Z,7.18
2023-01-11T18:01:53.264Z,10.02
2023-01-11T18:04:21.837Z,51.95
2023-01-11T18:06:52.303Z,8.65
2023-01-11T18:09:23.031Z,5.15
2023-01-11T18:11:51.516Z,3.42
2023-01-11T18:14:20.933Z,5.93
2023-01-11T18:17:10.044Z,8.50
2023-01-11T18:19:39.933Z,7.53
2023-01-11T18:22:27.520Z,7.50
2023-01-11T18:24:56.239Z,6.78
2023-01-11T18:27:31.540Z,6.70
2023-01-11T18:30:01.280Z,4.97
2023-01-11T18:32:33.320Z,5.20
2023-01-11T18:35:01.148Z,6.10
2023-01-11T18:37:30.582Z,7.88
2023-01-11T18:39:59.707Z,9.77
2023-01-11T18:42:29.704Z,12.55
2023-01-11T18:44:57.442Z,12.30
2023-01-11T18:47:26.578Z,12.63
2023-01-11T18:49:54.570Z,15.07
2023-01-11T18:52:24.594Z,14.88
2023-01-11T18:54:55.654Z,16.02
2023-01-11T18:57:24.275Z,14.55
2023-01-11T18:59:53.805Z,11.27
2023-01-11T19:02:23.301Z,10.98
2023-01-11T19:04:51.745Z,10.50
2023-01-11T19:07:19.548Z,10.25
2023-01-11T19:09:48.294Z,11.30
2023-01-11T19:12:18.303Z,10.07
2023-01-11T19:14:46.631Z,8.95
2023-01-11T19:17:15.654Z,13.48
2023-01-11T19:19:43.419Z,12.13
2023-01-11T19:22:12.655Z,12.70
2023-01-11T19:24:41.441Z,12.02
2023-01-11T19:27:09.389Z,13.57
2023-01-11T19:29:38.725Z,13.95
2023-01-11T19:32:07.073Z,11.77
2023-01-11T19:34:35.561Z,12.75
2023-01-11T19:37:03.863Z,11.38
2023-01-11T19:39:31.887Z,8.70
2023-01-11T19:42:01.538Z,9.00
2023-01-11T19:44:32.550Z,10.82
2023-01-11T19:47:11.505Z,9.32
2023-01-11T19:49:40.347Z,7.97
2023-01-11T19:52:13.540Z,10.00
2023-01-11T19:54:42.867Z,9.43
2023-01-11T19:57:11.380Z,5.75
2023-01-11T19:59:39.104Z,7.85
2023-01-11T20:02:08.570Z,5.45
2023-01-11T20:04:37.232Z,6.57
2023-01-11T20:07:05.451Z,6.95
2023-01-11T20:09:33.655Z,8.00
2023-01-11T20:12:01.663Z,7.38
2023-01-11T20:14:29.701Z,8.05
2023-01-11T20:16:57.891Z,8.07
2023-01-11T20:19:27.739Z,5.47
2023-01-11T20:21:55.943Z,6.15
2023-01-11T20:24:28.314Z,8.38
2023-01-11T20:26:56.825Z,7.85
2023-01-11T20:29:24.763Z,6.18
2023-01-11T20:31:52.558Z,11.88
2023-01-11T20:34:22.015Z,9.30
2023-01-11T20:36:51.613Z,9.98
2023-01-11T20:39:19.353Z,11.40
2023-01-11T20:41:50.961Z,6.95
2023-01-11T20:44:21.659Z,7.45
2023-01-11T20:46:49.759Z,7.80
2023-01-11T20:49:19.741Z,7.05
2023-01-11T20:51:47.833Z,8.40
2023-01-11T20:54:17.066Z,9.35
2023-01-11T20:56:46.672Z,8.85
2023-01-11T20:59:16.472Z,6.93
2023-01-11T21:01:44.429Z,8.77
2023-01-11T21:04:13.083Z,7.93
2023-01-11T21:06:43.288Z,9.90
2023-01-11T21:09:14.138Z,11.30
2023-01-11T21:11:44.149Z,8.05
2023-01-11T21:14:12.947Z,6.75
2023-01-11T21:16:41.682Z,7.97
2023-01-11T21:19:12.015Z,10.75
2023-01-11T21:21:40.000Z,6.63
2023-01-11T21:24:08.681Z,9.48
2023-01-11T21:26:37.000Z,9.35
2023-01-11T21:29:06.491Z,8.68
2023-01-11T21:31:35.474Z,8.38
2023-01-11T21:34:04.045Z,7.40
2023-01-11T21:36:32.608Z,8.80
2023-01-11T21:39:02.514Z,8.50
2023-01-11T21:41:49.061Z,10.95
2023-01-11T21:44:18.672Z,8.68
2023-01-11T21:46:47.528Z,6.22
2023-01-11T21:49:15.730Z,15.98
2023-01-11T21:51:43.841Z,9.40
2023-01-11T21:54:14.853Z,7.72
2023-01-11T21:56:43.153Z,13.32
2023-01-11T21:59:11.452Z,10.05
2023-01-11T22:01:41.330Z,7.63
2023-01-11T22:04:10.011Z,7.13
2023-01-11T22:06:38.064Z,11.30
2023-01-11T22:09:06.190Z,4.32
2023-01-11T22:11:34.130Z,4.15
2023-01-11T22:14:02.509Z,6.07
2023-01-11T22:16:30.934Z,6.45
2023-01-11T22:19:00.603Z,2.30
2023-01-11T22:21:28.583Z,4.43
2023-01-11T22:23:57.119Z,6.63
2023-01-11T22:26:25.634Z,4.93
2023-01-11T22:29:08.083Z,4.55
2023-01-11T22:31:35.897Z,4.60
2023-01-11T22:34:05.229Z,4.53
2023-01-11T22:36:33.044Z,3.85
2023-01-11T22:39:00.772Z,6.32
2023-01-11T22:41:28.810Z,5.00
2023-01-11T22:43:56.567Z,5.07
2023-01-11T22:46:25.480Z,7.05
2023-01-11T22:48:53.314Z,5.82
2023-01-11T22:51:23.554Z,28.35
2023-01-11T22:53:52.239Z,5.90
2023-01-11T22:56:22.103Z,9.02
2023-01-11T22:58:51.181Z,10.50
2023-01-11T23:01:20.256Z,9.25
2023-01-11T23:03:48.242Z,6.32
2023-01-11T23:06:17.433Z,7.32
2023-01-11T23:08:46.833Z,14.10
2023-01-11T23:11:36.663Z,6.43
2023-01-11T23:14:04.299Z,13.15
2023-01-11T23:16:32.444Z,6.50
2023-01-11T23:19:00.450Z,8.35
2023-01-11T23:21:28.405Z,7.53
2023-01-11T23:23:57.649Z,7.85
2023-01-11T23:26:25.511Z,10.38
2023-01-11T23:28:53.287Z,6.18
2023-01-11T23:31:22.886Z,9.25
2023-01-11T23:33:51.757Z,8.38
2023-01-11T23:36:20.578Z,8.20
2023-01-11T23:38:48.617Z,9.95
2023-01-11T23:41:36.133Z,8.57
2023-01-11T23:44:05.972Z,11.73
2023-01-11T23:46:51.386Z,13.23
2023-01-11T23:49:19.117Z,13.68
2023-01-11T23:51:46.992Z,9.95
2023-01-11T23:54:15.161Z,12.73
2023-01-11T23:56:44.241Z,11.98
2023-01-11T23:59:12.313Z,15.93
