createdAt,value
2019-02-18T00:00:00.336Z,0.67
2019-02-18T00:30:00.216Z,1.33
2019-02-18T01:00:00.309Z,2.67
2019-02-18T01:30:00.173Z,0
2019-02-18T02:00:00.302Z,0
2019-02-18T02:30:00.470Z,0
2019-02-18T03:00:00.307Z,1.33
2019-02-18T03:30:00.318Z,0.67
2019-02-18T04:00:00.332Z,2
2019-02-18T04:30:00.303Z,2
2019-02-18T05:00:00.366Z,2
2019-02-18T05:30:00.373Z,0.67
2019-02-18T06:00:00.356Z,2.67
2019-02-18T06:30:00.175Z,0.67
2019-02-18T07:00:00.223Z,0.67
2019-02-18T07:30:00.372Z,0
2019-02-18T08:00:00.503Z,0
2019-02-18T08:30:00.334Z,0
2019-02-18T09:00:00.229Z,1.33
2019-02-18T09:30:00.322Z,0.67
2019-02-18T10:00:00.217Z,2
2019-02-18T10:30:00.252Z,3.33
2019-02-18T11:00:00.395Z,2
2019-02-18T11:30:00.320Z,6
2019-02-18T12:00:00.377Z,4.67
2019-02-18T12:30:00.439Z,4
2019-02-18T13:00:00.534Z,4.67
2019-02-18T13:30:00.158Z,1.33
2019-02-18T14:00:00.228Z,4
2019-02-18T14:30:00.300Z,4.67
2019-02-18T15:00:06.509Z,4
2019-02-18T15:30:01.542Z,0
2019-02-18T16:00:01.035Z,0
2019-02-18T16:30:00.390Z,0
2019-02-18T17:00:00.282Z,0
2019-02-18T17:30:00.269Z,0
2019-02-18T18:00:00.312Z,0
2019-02-18T18:30:00.279Z,0
2019-02-18T19:00:02.550Z,0
2019-02-18T19:30:00.221Z,0
2019-02-18T20:00:00.337Z,0
2019-02-18T20:30:00.292Z,0
2019-02-18T21:00:05.188Z,0.67
2019-02-18T21:30:00.215Z,0
2019-02-18T22:00:00.280Z,0
2019-02-18T22:30:00.284Z,0.67
2019-02-18T23:00:06.157Z,0
2019-02-18T23:30:00.195Z,1.33
