createdAt,value
2023-05-14T00:01:16.739Z,99.90
2023-05-14T00:03:44.975Z,99.90
2023-05-14T00:06:12.150Z,99.90
2023-05-14T00:08:39.119Z,99.90
2023-05-14T00:11:06.363Z,99.90
2023-05-14T00:13:35.965Z,99.90
2023-05-14T00:16:04.344Z,99.90
2023-05-14T00:18:31.862Z,99.90
2023-05-14T00:20:58.960Z,99.90
2023-05-14T00:23:26.274Z,99.90
2023-05-14T00:25:53.284Z,99.90
2023-05-14T00:28:21.433Z,99.90
2023-05-14T00:30:49.190Z,99.90
2023-05-14T00:33:16.271Z,99.90
2023-05-14T00:35:43.525Z,99.90
2023-05-14T00:38:17.057Z,99.90
2023-05-14T00:40:46.150Z,99.90
2023-05-14T00:43:13.197Z,99.90
2023-05-14T00:45:41.066Z,99.90
2023-05-14T00:48:09.268Z,99.90
2023-05-14T00:50:36.644Z,99.90
2023-05-14T00:53:10.364Z,99.90
2023-05-14T00:55:40.168Z,99.90
2023-05-14T00:58:10.150Z,99.90
2023-05-14T01:00:37.839Z,99.90
2023-05-14T01:03:06.224Z,99.90
2023-05-14T01:06:01.197Z,99.90
2023-05-14T01:08:40.694Z,99.90
2023-05-14T01:11:27.428Z,99.90
2023-05-14T01:14:07.638Z,99.90
2023-05-14T01:16:36.054Z,99.90
2023-05-14T01:19:07.817Z,99.90
2023-05-14T01:21:38.671Z,99.90
2023-05-14T01:24:06.063Z,99.90
2023-05-14T01:26:35.202Z,99.90
2023-05-14T01:29:19.631Z,99.90
2023-05-14T01:31:48.953Z,99.90
2023-05-14T01:34:18.217Z,99.90
2023-05-14T01:36:48.589Z,99.90
2023-05-14T01:39:16.016Z,99.90
2023-05-14T01:41:44.114Z,99.90
2023-05-14T01:44:12.938Z,99.90
2023-05-14T01:46:39.982Z,99.90
2023-05-14T01:49:07.092Z,99.90
2023-05-14T01:51:34.364Z,99.90
2023-05-14T01:54:03.086Z,99.90
2023-05-14T01:56:30.107Z,99.90
2023-05-14T01:58:57.967Z,99.90
2023-05-14T02:01:26.345Z,99.90
2023-05-14T02:03:54.115Z,99.90
2023-05-14T02:06:23.604Z,99.90
2023-05-14T02:08:50.737Z,99.90
2023-05-14T02:11:23.152Z,99.90
2023-05-14T02:13:50.457Z,99.90
2023-05-14T02:16:18.344Z,99.90
2023-05-14T02:18:46.879Z,99.90
2023-05-14T02:21:15.751Z,99.90
2023-05-14T02:23:44.316Z,99.90
2023-05-14T02:26:12.429Z,99.90
2023-05-14T02:28:39.472Z,99.90
2023-05-14T02:31:06.945Z,99.90
2023-05-14T02:33:35.638Z,99.90
2023-05-14T02:36:02.891Z,99.90
2023-05-14T02:38:29.933Z,99.90
2023-05-14T02:40:56.946Z,99.90
2023-05-14T02:43:24.384Z,99.90
2023-05-14T02:45:52.417Z,99.90
2023-05-14T02:48:22.815Z,99.90
2023-05-14T02:50:52.912Z,99.90
2023-05-14T02:53:20.059Z,99.90
2023-05-14T02:55:46.986Z,99.90
2023-05-14T02:58:13.938Z,99.90
2023-05-14T03:00:42.331Z,99.90
2023-05-14T03:03:09.639Z,99.90
2023-05-14T03:05:38.104Z,99.90
2023-05-14T03:08:05.309Z,99.90
2023-05-14T03:10:32.991Z,99.90
2023-05-14T03:13:00.010Z,99.90
2023-05-14T03:15:27.048Z,99.90
2023-05-14T03:17:54.334Z,99.90
2023-05-14T03:20:22.473Z,99.90
2023-05-14T03:22:50.150Z,99.90
2023-05-14T03:25:17.224Z,99.90
2023-05-14T03:27:44.239Z,99.90
2023-05-14T03:30:16.525Z,99.90
2023-05-14T03:32:44.259Z,99.90
2023-05-14T03:35:13.387Z,99.90
2023-05-14T03:37:41.373Z,99.90
2023-05-14T03:40:08.860Z,99.90
2023-05-14T03:42:37.003Z,99.90
2023-05-14T03:45:04.241Z,99.90
2023-05-14T03:47:31.255Z,99.90
2023-05-14T03:50:03.088Z,99.90
2023-05-14T03:52:30.218Z,99.90
2023-05-14T03:54:57.242Z,99.90
2023-05-14T03:57:24.500Z,99.90
2023-05-14T03:59:52.077Z,99.90
2023-05-14T04:02:20.602Z,99.90
2023-05-14T04:04:47.771Z,99.90
2023-05-14T04:07:18.907Z,99.90
2023-05-14T04:09:46.602Z,99.90
2023-05-14T04:12:14.790Z,99.90
2023-05-14T04:14:43.143Z,99.90
2023-05-14T04:17:11.148Z,99.90
2023-05-14T04:19:39.576Z,99.90
2023-05-14T04:22:07.400Z,99.90
2023-05-14T04:24:37.503Z,99.90
2023-05-14T04:27:05.160Z,99.90
2023-05-14T04:29:32.191Z,99.90
2023-05-14T04:31:59.986Z,99.90
2023-05-14T04:34:28.495Z,99.90
2023-05-14T04:36:56.106Z,99.90
2023-05-14T04:39:23.417Z,99.90
2023-05-14T04:41:50.358Z,99.90
2023-05-14T04:44:17.846Z,99.90
2023-05-14T04:46:46.977Z,99.90
2023-05-14T04:49:14.010Z,99.90
2023-05-14T04:51:43.901Z,99.90
2023-05-14T04:54:11.418Z,99.90
2023-05-14T04:56:39.441Z,99.90
2023-05-14T04:59:06.484Z,99.90
2023-05-14T05:01:33.519Z,99.90
2023-05-14T05:04:00.901Z,99.90
2023-05-14T05:06:27.988Z,99.90
2023-05-14T05:08:56.347Z,99.90
2023-05-14T05:11:23.288Z,99.90
2023-05-14T05:13:50.685Z,99.90
2023-05-14T05:16:17.697Z,99.90
2023-05-14T05:18:45.635Z,99.90
2023-05-14T05:21:12.741Z,99.90
2023-05-14T05:23:39.779Z,99.90
2023-05-14T05:26:06.815Z,99.90
2023-05-14T05:28:33.668Z,99.90
2023-05-14T05:31:00.616Z,99.90
2023-05-14T05:33:27.649Z,99.90
2023-05-14T05:35:54.685Z,99.90
2023-05-14T05:38:21.678Z,99.90
2023-05-14T05:40:48.642Z,99.90
2023-05-14T05:43:15.728Z,99.90
2023-05-14T05:45:42.684Z,99.90
2023-05-14T05:48:09.665Z,99.90
2023-05-14T05:50:36.605Z,99.90
2023-05-14T05:53:03.996Z,99.90
2023-05-14T05:55:30.980Z,99.90
2023-05-14T05:57:57.842Z,99.90
2023-05-14T06:00:25.185Z,99.90
2023-05-14T06:02:52.880Z,99.90
2023-05-14T06:05:19.920Z,99.90
2023-05-14T06:07:46.906Z,99.90
2023-05-14T06:10:13.831Z,99.90
2023-05-14T06:12:40.886Z,99.90
2023-05-14T06:15:08.308Z,99.90
2023-05-14T06:17:35.378Z,99.90
2023-05-14T06:20:02.450Z,99.90
2023-05-14T06:22:29.462Z,99.90
2023-05-14T06:24:56.416Z,99.90
2023-05-14T06:27:23.377Z,99.90
2023-05-14T06:29:50.361Z,99.90
2023-05-14T06:32:17.610Z,99.90
2023-05-14T06:34:44.662Z,99.90
2023-05-14T06:37:11.809Z,99.90
2023-05-14T06:39:38.856Z,99.90
2023-05-14T06:42:06.624Z,99.90
2023-05-14T06:44:33.505Z,99.90
2023-05-14T06:47:00.441Z,99.90
2023-05-14T06:49:27.303Z,99.90
2023-05-14T06:51:54.251Z,99.90
2023-05-14T06:54:21.249Z,99.90
2023-05-14T06:56:48.133Z,99.90
2023-05-14T06:59:15.023Z,99.90
2023-05-14T07:01:41.947Z,99.90
2023-05-14T07:04:08.967Z,99.90
2023-05-14T07:06:35.892Z,99.90
2023-05-14T07:09:03.235Z,99.90
2023-05-14T07:11:30.454Z,99.90
2023-05-14T07:13:57.443Z,99.90
2023-05-14T07:16:24.402Z,99.90
2023-05-14T07:18:52.428Z,99.90
2023-05-14T07:21:19.487Z,99.90
2023-05-14T07:23:46.414Z,99.90
2023-05-14T07:26:13.291Z,99.90
2023-05-14T07:28:40.317Z,99.90
2023-05-14T07:31:09.131Z,99.90
2023-05-14T07:33:36.694Z,99.90
2023-05-14T07:36:03.824Z,99.90
2023-05-14T07:38:31.177Z,99.90
2023-05-14T07:40:58.537Z,99.90
2023-05-14T07:43:26.136Z,99.90
2023-05-14T07:45:53.107Z,99.90
2023-05-14T07:48:20.064Z,99.90
2023-05-14T07:50:48.313Z,99.90
2023-05-14T07:53:15.247Z,99.90
2023-05-14T07:55:42.340Z,99.90
2023-05-14T07:58:09.343Z,99.90
2023-05-14T08:00:36.500Z,99.90
2023-05-14T08:03:03.719Z,99.90
2023-05-14T08:05:31.868Z,99.90
2023-05-14T08:07:58.919Z,99.90
2023-05-14T08:10:26.250Z,99.90
2023-05-14T08:12:53.358Z,99.90
2023-05-14T08:15:20.413Z,99.90
2023-05-14T08:17:47.417Z,99.90
2023-05-14T08:20:14.504Z,99.90
2023-05-14T08:22:41.433Z,99.90
2023-05-14T08:25:08.693Z,99.90
2023-05-14T08:27:35.604Z,99.90
2023-05-14T08:30:02.522Z,99.90
2023-05-14T08:32:29.897Z,99.90
2023-05-14T08:34:56.795Z,99.90
2023-05-14T08:37:23.686Z,99.90
2023-05-14T08:39:50.722Z,99.90
2023-05-14T08:42:20.870Z,99.90
2023-05-14T08:44:58.210Z,99.90
2023-05-14T08:47:25.741Z,99.90
2023-05-14T08:50:04.434Z,99.90
2023-05-14T08:52:31.849Z,99.90
2023-05-14T08:55:05.559Z,99.90
2023-05-14T08:57:33.391Z,99.90
2023-05-14T09:00:01.514Z,99.90
2023-05-14T09:02:30.690Z,99.90
2023-05-14T09:05:00.200Z,99.90
2023-05-14T09:07:28.001Z,99.90
2023-05-14T09:09:55.697Z,99.90
2023-05-14T09:12:22.844Z,99.90
2023-05-14T09:14:50.983Z,99.90
2023-05-14T09:17:19.111Z,99.90
2023-05-14T09:19:53.156Z,99.90
2023-05-14T09:22:21.046Z,99.90
2023-05-14T09:25:05.390Z,99.90
2023-05-14T09:27:33.279Z,99.90
2023-05-14T09:30:11.305Z,99.90
2023-05-14T09:32:46.143Z,99.70
2023-05-14T09:35:20.632Z,99.90
2023-05-14T09:37:52.954Z,99.90
2023-05-14T09:40:21.836Z,99.90
2023-05-14T09:42:49.381Z,97.80
2023-05-14T09:45:17.231Z,98.50
2023-05-14T09:47:45.044Z,97.50
2023-05-14T09:50:12.390Z,97.20
2023-05-14T09:52:39.567Z,95.80
2023-05-14T09:55:07.009Z,97.80
2023-05-14T09:57:34.621Z,98.20
2023-05-14T10:00:01.753Z,96.00
2023-05-14T10:02:37.676Z,97.50
2023-05-14T10:05:06.463Z,97.10
2023-05-14T10:08:01.240Z,97.20
2023-05-14T10:10:29.569Z,97.30
2023-05-14T10:13:04.650Z,97.10
2023-05-14T10:15:40.884Z,96.50
2023-05-14T10:18:13.001Z,94.40
2023-05-14T10:20:41.674Z,94.50
2023-05-14T10:23:08.927Z,96.30
2023-05-14T10:25:37.492Z,93.90
2023-05-14T10:28:06.221Z,95.90
2023-05-14T10:30:33.186Z,97.00
2023-05-14T10:33:12.177Z,93.70
2023-05-14T10:36:00.449Z,94.90
2023-05-14T10:38:35.737Z,94.50
2023-05-14T10:41:05.100Z,93.00
2023-05-14T10:43:40.512Z,92.00
2023-05-14T10:46:09.744Z,91.30
2023-05-14T10:48:37.976Z,91.50
2023-05-14T10:51:08.634Z,92.30
2023-05-14T10:53:37.993Z,93.50
2023-05-14T10:56:10.089Z,93.70
2023-05-14T10:58:42.892Z,93.30
2023-05-14T11:01:12.395Z,94.50
2023-05-14T11:03:45.452Z,94.20
2023-05-14T11:06:15.579Z,94.00
2023-05-14T11:08:42.972Z,94.10
2023-05-14T11:11:10.915Z,95.20
2023-05-14T11:13:38.460Z,96.50
2023-05-14T11:16:15.571Z,96.10
2023-05-14T11:19:00.767Z,96.10
2023-05-14T11:21:27.877Z,96.10
2023-05-14T11:23:55.684Z,96.50
2023-05-14T11:26:24.198Z,97.00
2023-05-14T11:28:51.625Z,96.70
2023-05-14T11:31:19.146Z,95.80
2023-05-14T11:33:46.359Z,96.90
2023-05-14T11:36:13.381Z,97.70
2023-05-14T11:38:51.400Z,98.60
2023-05-14T11:41:21.052Z,99.30
2023-05-14T11:43:48.226Z,99.00
2023-05-14T11:46:18.767Z,98.60
2023-05-14T11:48:46.024Z,98.10
2023-05-14T11:51:13.075Z,98.50
2023-05-14T11:53:40.000Z,99.50
2023-05-14T11:56:09.608Z,97.40
2023-05-14T11:58:37.029Z,98.00
2023-05-14T12:01:04.028Z,97.50
2023-05-14T12:03:31.405Z,97.60
2023-05-14T12:06:06.422Z,98.00
2023-05-14T12:08:33.706Z,96.50
2023-05-14T12:11:01.524Z,95.00
2023-05-14T12:13:32.327Z,94.80
2023-05-14T12:16:00.836Z,95.10
2023-05-14T12:18:29.663Z,94.40
2023-05-14T12:21:02.321Z,94.60
2023-05-14T12:23:32.914Z,93.20
2023-05-14T12:26:08.288Z,93.90
2023-05-14T12:28:38.579Z,97.70
2023-05-14T12:31:06.008Z,96.80
2023-05-14T12:33:33.025Z,99.50
2023-05-14T12:36:07.375Z,99.90
2023-05-14T12:38:41.622Z,99.90
2023-05-14T12:41:08.543Z,99.90
2023-05-14T12:43:35.371Z,99.90
2023-05-14T12:46:02.250Z,99.90
2023-05-14T12:48:29.226Z,99.90
2023-05-14T12:50:56.149Z,99.90
2023-05-14T12:53:22.989Z,99.90
2023-05-14T12:55:50.160Z,99.90
2023-05-14T12:58:17.115Z,99.90
2023-05-14T13:00:44.363Z,99.90
2023-05-14T13:03:11.417Z,99.90
2023-05-14T13:05:38.414Z,99.90
2023-05-14T13:08:05.327Z,99.90
2023-05-14T13:10:32.120Z,99.90
2023-05-14T13:12:59.143Z,99.90
2023-05-14T13:15:26.298Z,99.90
2023-05-14T13:17:53.417Z,99.90
2023-05-14T13:20:20.340Z,99.90
2023-05-14T13:22:47.298Z,99.90
2023-05-14T13:25:14.235Z,99.90
2023-05-14T13:27:41.100Z,99.90
2023-05-14T13:30:08.431Z,99.90
2023-05-14T13:32:35.585Z,99.90
2023-05-14T13:35:02.459Z,99.90
2023-05-14T13:37:29.520Z,99.90
2023-05-14T13:39:56.389Z,99.90
2023-05-14T13:42:23.737Z,99.90
2023-05-14T13:44:50.863Z,99.90
2023-05-14T13:47:17.878Z,99.90
2023-05-14T13:49:44.951Z,99.90
2023-05-14T13:52:11.828Z,99.90
2023-05-14T13:54:38.638Z,99.90
2023-05-14T13:57:05.973Z,99.90
2023-05-14T13:59:32.890Z,99.90
2023-05-14T14:01:59.964Z,99.90
2023-05-14T14:04:29.087Z,99.90
2023-05-14T14:06:56.205Z,99.90
2023-05-14T14:09:23.094Z,99.90
2023-05-14T14:11:50.508Z,99.90
2023-05-14T14:14:17.862Z,99.90
2023-05-14T14:16:44.975Z,99.90
2023-05-14T14:19:11.905Z,99.90
2023-05-14T14:21:42.721Z,99.90
2023-05-14T14:24:09.651Z,99.90
2023-05-14T14:26:36.528Z,99.90
2023-05-14T14:29:03.582Z,99.90
2023-05-14T14:31:30.727Z,99.90
2023-05-14T14:33:57.630Z,99.10
2023-05-14T14:36:24.510Z,99.50
2023-05-14T14:38:51.488Z,99.90
2023-05-14T14:41:18.408Z,99.40
2023-05-14T14:43:45.429Z,99.90
2023-05-14T14:46:12.336Z,98.80
2023-05-14T14:48:39.231Z,98.80
2023-05-14T14:51:07.834Z,99.90
2023-05-14T14:53:35.931Z,97.80
2023-05-14T14:56:02.918Z,97.80
2023-05-14T14:58:30.959Z,98.20
2023-05-14T15:00:58.199Z,98.80
2023-05-14T15:03:25.531Z,97.30
2023-05-14T15:05:53.673Z,97.40
2023-05-14T15:08:24.302Z,95.60
2023-05-14T15:10:51.185Z,96.40
2023-05-14T15:13:18.131Z,94.60
2023-05-14T15:15:45.095Z,94.20
2023-05-14T15:18:12.177Z,93.70
2023-05-14T15:20:39.248Z,94.70
2023-05-14T15:23:06.736Z,95.10
2023-05-14T15:25:33.591Z,93.80
2023-05-14T15:28:00.582Z,92.60
2023-05-14T15:30:27.484Z,91.50
2023-05-14T15:32:54.609Z,92.60
2023-05-14T15:35:21.701Z,92.30
2023-05-14T15:37:48.834Z,91.90
2023-05-14T15:40:15.713Z,93.40
2023-05-14T15:42:43.829Z,93.00
2023-05-14T15:45:12.524Z,91.70
2023-05-14T15:47:40.230Z,92.60
2023-05-14T15:50:08.233Z,92.70
2023-05-14T15:52:36.253Z,94.60
2023-05-14T15:55:06.242Z,92.40
2023-05-14T15:57:33.518Z,92.00
2023-05-14T16:00:00.512Z,93.20
2023-05-14T16:02:30.363Z,93.40
2023-05-14T16:04:57.387Z,93.40
2023-05-14T16:07:24.270Z,93.60
2023-05-14T16:09:51.189Z,91.50
2023-05-14T16:12:18.132Z,93.30
2023-05-14T16:14:45.403Z,92.40
2023-05-14T16:17:12.348Z,93.40
2023-05-14T16:19:39.899Z,91.60
2023-05-14T16:22:06.790Z,92.40
2023-05-14T16:24:33.681Z,94.60
2023-05-14T16:27:00.893Z,94.30
2023-05-14T16:29:28.002Z,94.20
2023-05-14T16:31:55.321Z,94.00
2023-05-14T16:34:22.249Z,94.20
2023-05-14T16:36:49.152Z,93.90
2023-05-14T16:39:16.614Z,94.00
2023-05-14T16:41:43.463Z,92.20
2023-05-14T16:44:10.627Z,93.70
2023-05-14T16:46:37.856Z,93.30
2023-05-14T16:49:04.826Z,92.00
2023-05-14T16:51:31.806Z,90.50
2023-05-14T16:53:58.807Z,91.80
2023-05-14T16:56:26.549Z,93.30
2023-05-14T16:58:53.601Z,92.70
2023-05-14T17:01:20.598Z,91.90
2023-05-14T17:03:47.647Z,92.90
2023-05-14T17:06:14.579Z,92.40
2023-05-14T17:08:41.443Z,91.60
2023-05-14T17:11:08.371Z,92.30
2023-05-14T17:13:35.675Z,91.50
2023-05-14T17:16:02.647Z,91.80
2023-05-14T17:18:29.813Z,92.70
2023-05-14T17:20:56.888Z,91.70
2023-05-14T17:23:24.046Z,90.90
2023-05-14T17:25:51.140Z,90.30
2023-05-14T17:28:18.113Z,91.80
2023-05-14T17:30:44.981Z,89.10
2023-05-14T17:33:11.892Z,91.80
2023-05-14T17:35:39.008Z,93.00
2023-05-14T17:38:05.908Z,93.50
2023-05-14T17:40:33.489Z,93.60
2023-05-14T17:43:00.647Z,94.00
2023-05-14T17:45:29.495Z,93.60
2023-05-14T17:47:59.315Z,94.80
2023-05-14T17:50:26.355Z,94.50
2023-05-14T17:52:53.996Z,94.20
2023-05-14T17:55:21.759Z,94.20
2023-05-14T17:57:48.668Z,93.40
2023-05-14T18:00:15.707Z,94.30
2023-05-14T18:02:42.667Z,94.90
2023-05-14T18:05:09.842Z,96.00
2023-05-14T18:07:36.861Z,96.80
2023-05-14T18:10:04.448Z,97.20
2023-05-14T18:12:31.317Z,96.40
2023-05-14T18:14:58.125Z,96.80
2023-05-14T18:17:25.025Z,96.80
2023-05-14T18:19:51.922Z,96.70
2023-05-14T18:22:21.061Z,95.80
2023-05-14T18:24:47.972Z,96.60
2023-05-14T18:27:14.912Z,96.70
2023-05-14T18:29:42.722Z,97.50
2023-05-14T18:32:09.569Z,97.70
2023-05-14T18:34:36.617Z,98.10
2023-05-14T18:37:03.501Z,98.90
2023-05-14T18:39:30.482Z,97.90
2023-05-14T18:41:57.493Z,98.40
2023-05-14T18:44:24.295Z,98.50
2023-05-14T18:46:51.270Z,98.40
2023-05-14T18:49:18.142Z,99.60
2023-05-14T18:51:45.251Z,99.90
2023-05-14T18:54:12.178Z,99.90
2023-05-14T18:56:41.262Z,99.90
2023-05-14T18:59:09.292Z,99.90
2023-05-14T19:01:36.399Z,99.90
2023-05-14T19:04:05.463Z,99.90
2023-05-14T19:06:32.902Z,99.90
2023-05-14T19:09:00.784Z,99.90
2023-05-14T19:11:27.890Z,99.90
2023-05-14T19:13:54.755Z,99.90
2023-05-14T19:16:21.738Z,99.90
2023-05-14T19:18:48.842Z,99.90
2023-05-14T19:21:16.026Z,99.90
2023-05-14T19:23:43.014Z,99.90
2023-05-14T19:26:10.505Z,99.90
2023-05-14T19:28:40.370Z,99.90
2023-05-14T19:31:07.281Z,99.90
2023-05-14T19:33:34.228Z,99.90
2023-05-14T19:36:01.123Z,99.90
2023-05-14T19:38:28.094Z,99.90
2023-05-14T19:40:57.002Z,99.90
2023-05-14T19:43:25.652Z,99.90
2023-05-14T19:45:52.694Z,99.90
2023-05-14T19:48:19.837Z,99.90
2023-05-14T19:50:47.562Z,99.90
2023-05-14T19:53:14.699Z,99.90
2023-05-14T19:55:41.876Z,99.90
2023-05-14T19:58:09.024Z,99.90
2023-05-14T20:00:37.065Z,99.90
2023-05-14T20:03:05.848Z,99.90
2023-05-14T20:05:34.424Z,99.90
2023-05-14T20:08:01.680Z,99.90
2023-05-14T20:10:28.715Z,99.90
2023-05-14T20:12:55.567Z,99.90
2023-05-14T20:15:22.418Z,99.90
2023-05-14T20:17:49.487Z,99.90
2023-05-14T20:20:16.720Z,99.90
2023-05-14T20:22:44.084Z,99.90
2023-05-14T20:25:11.164Z,99.90
2023-05-14T20:27:38.187Z,99.90
2023-05-14T20:30:07.027Z,99.90
2023-05-14T20:32:34.010Z,99.90
2023-05-14T20:35:03.594Z,99.90
2023-05-14T20:37:32.287Z,99.90
2023-05-14T20:40:01.301Z,99.90
2023-05-14T20:42:28.650Z,99.90
2023-05-14T20:44:55.569Z,99.90
2023-05-14T20:47:26.549Z,99.90
2023-05-14T20:49:53.496Z,99.90
2023-05-14T20:52:20.456Z,99.90
2023-05-14T20:54:48.985Z,99.90
2023-05-14T20:57:15.992Z,99.90
2023-05-14T20:59:43.329Z,99.90
2023-05-14T21:02:10.829Z,99.90
2023-05-14T21:04:38.739Z,99.90
2023-05-14T21:07:06.246Z,99.90
2023-05-14T21:09:33.296Z,99.90
2023-05-14T21:12:00.260Z,99.90
2023-05-14T21:14:27.209Z,99.90
2023-05-14T21:16:54.139Z,99.90
2023-05-14T21:19:21.174Z,99.90
2023-05-14T21:21:48.188Z,99.90
2023-05-14T21:24:16.816Z,99.90
2023-05-14T21:26:43.801Z,99.90
2023-05-14T21:29:11.298Z,99.90
2023-05-14T21:31:38.168Z,99.90
2023-05-14T21:34:05.151Z,99.90
2023-05-14T21:36:32.253Z,99.90
2023-05-14T21:38:59.097Z,99.90
2023-05-14T21:41:25.986Z,99.90
2023-05-14T21:43:52.878Z,99.90
2023-05-14T21:46:19.802Z,99.90
2023-05-14T21:48:48.009Z,99.90
2023-05-14T21:51:15.086Z,99.90
2023-05-14T21:53:42.009Z,99.90
2023-05-14T21:56:09.160Z,99.90
2023-05-14T21:58:36.100Z,99.90
2023-05-14T22:01:04.332Z,99.90
2023-05-14T22:03:32.444Z,99.90
2023-05-14T22:05:59.534Z,99.90
2023-05-14T22:08:27.286Z,99.90
2023-05-14T22:10:55.148Z,99.90
2023-05-14T22:13:22.066Z,99.90
2023-05-14T22:15:51.293Z,99.90
2023-05-14T22:18:20.236Z,99.90
2023-05-14T22:20:47.184Z,99.90
2023-05-14T22:23:14.092Z,99.90
2023-05-14T22:25:40.967Z,99.90
2023-05-14T22:28:07.766Z,99.90
2023-05-14T22:30:34.786Z,99.90
2023-05-14T22:33:01.706Z,99.90
2023-05-14T22:35:28.628Z,99.90
2023-05-14T22:37:55.768Z,99.90
2023-05-14T22:40:22.566Z,99.90
2023-05-14T22:42:49.365Z,99.90
2023-05-14T22:47:43.156Z,99.90
2023-05-14T22:50:11.640Z,99.90
2023-05-14T22:52:39.560Z,99.90
2023-05-14T22:55:07.766Z,99.90
2023-05-14T22:57:34.945Z,99.90
2023-05-14T23:00:02.101Z,99.90
2023-05-14T23:02:28.991Z,99.90
2023-05-14T23:04:56.006Z,99.90
2023-05-14T23:07:23.040Z,99.90
2023-05-14T23:09:49.857Z,99.90
2023-05-14T23:12:16.802Z,99.90
2023-05-14T23:14:43.695Z,99.90
2023-05-14T23:17:10.707Z,99.90
2023-05-14T23:19:37.550Z,99.90
2023-05-14T23:22:04.615Z,99.90
2023-05-14T23:24:31.522Z,99.90
2023-05-14T23:26:58.457Z,99.90
2023-05-14T23:29:25.508Z,99.90
2023-05-14T23:31:52.436Z,99.90
2023-05-14T23:34:19.347Z,99.90
2023-05-14T23:36:46.252Z,99.90
2023-05-14T23:39:13.228Z,99.90
2023-05-14T23:41:40.110Z,99.90
2023-05-14T23:44:07.324Z,99.90
2023-05-14T23:46:34.380Z,99.90
2023-05-14T23:49:01.427Z,99.90
2023-05-14T23:51:28.505Z,99.90
2023-05-14T23:53:58.345Z,99.90
2023-05-14T23:56:25.948Z,99.90
2023-05-14T23:58:52.993Z,99.90
