createdAt,value
2019-06-20T00:00:24.907Z,0.00
2019-06-20T00:01:24.866Z,0.00
2019-06-20T00:02:24.878Z,0.00
2019-06-20T00:03:24.860Z,0.00
2019-06-20T00:04:24.832Z,0.00
2019-06-20T00:05:24.793Z,0.00
2019-06-20T00:06:24.770Z,0.00
2019-06-20T00:07:24.754Z,0.00
2019-06-20T00:08:24.762Z,0.00
2019-06-20T00:09:24.736Z,0.00
2019-06-20T00:10:24.769Z,0.00
2019-06-20T00:11:24.700Z,0.00
2019-06-20T00:12:24.690Z,0.00
2019-06-20T00:13:24.678Z,0.00
2019-06-20T00:14:24.662Z,0.00
2019-06-20T00:15:24.632Z,0.00
2019-06-20T00:16:24.623Z,0.00
2019-06-20T00:17:24.610Z,0.00
2019-06-20T00:18:24.584Z,0.00
2019-06-20T00:19:24.555Z,0.00
2019-06-20T00:20:24.537Z,0.00
2019-06-20T00:21:24.578Z,0.00
2019-06-20T00:22:24.524Z,0.00
2019-06-20T00:23:24.508Z,0.00
2019-06-20T00:24:24.453Z,0.00
2019-06-20T00:25:24.446Z,0.00
2019-06-20T00:26:24.440Z,0.00
2019-06-20T00:27:24.456Z,0.00
2019-06-20T00:28:24.412Z,0.00
2019-06-20T00:29:24.373Z,0.00
2019-06-20T00:30:24.355Z,0.00
2019-06-20T00:31:32.998Z,0.00
2019-06-20T00:33:28.781Z,0.00
2019-06-20T00:34:28.743Z,0.00
2019-06-20T00:35:28.776Z,0.00
2019-06-20T00:36:28.716Z,0.00
2019-06-20T00:37:28.704Z,0.00
2019-06-20T00:38:28.671Z,0.00
2019-06-20T00:39:28.679Z,0.00
2019-06-20T00:40:28.650Z,0.00
2019-06-20T00:41:28.651Z,0.00
2019-06-20T00:42:28.606Z,0.00
2019-06-20T00:43:28.580Z,0.00
2019-06-20T00:44:28.594Z,0.00
2019-06-20T00:45:28.543Z,0.00
2019-06-20T00:46:28.554Z,0.00
2019-06-20T00:47:28.524Z,0.00
2019-06-20T00:48:28.517Z,0.00
2019-06-20T00:49:28.472Z,0.00
2019-06-20T00:50:28.455Z,0.00
2019-06-20T00:51:28.456Z,0.00
2019-06-20T00:52:28.444Z,0.00
2019-06-20T00:53:28.464Z,0.00
2019-06-20T00:54:28.491Z,0.00
2019-06-20T00:55:28.431Z,0.00
2019-06-20T00:56:28.385Z,0.00
2019-06-20T00:57:28.328Z,0.00
2019-06-20T00:58:28.351Z,0.00
2019-06-20T00:59:28.347Z,0.00
2019-06-20T01:00:28.288Z,0.00
2019-06-20T01:01:28.294Z,0.00
2019-06-20T01:02:28.261Z,0.00
2019-06-20T01:03:28.229Z,0.00
2019-06-20T01:04:28.231Z,0.00
2019-06-20T01:05:28.249Z,0.00
2019-06-20T01:06:28.196Z,0.00
2019-06-20T01:07:28.178Z,0.00
2019-06-20T01:08:28.154Z,0.00
2019-06-20T01:09:28.118Z,0.00
2019-06-20T01:10:28.121Z,0.00
2019-06-20T01:11:28.083Z,0.00
2019-06-20T01:12:28.071Z,0.00
2019-06-20T01:13:33.537Z,0.00
2019-06-20T01:14:28.057Z,0.00
2019-06-20T01:15:28.034Z,0.00
2019-06-20T01:16:28.013Z,0.00
2019-06-20T01:17:28.008Z,0.00
2019-06-20T01:18:28.008Z,0.00
2019-06-20T01:19:27.980Z,0.00
2019-06-20T01:20:27.965Z,0.00
2019-06-20T01:21:27.927Z,0.00
2019-06-20T01:22:27.887Z,0.00
2019-06-20T01:23:27.887Z,0.00
2019-06-20T01:24:27.872Z,0.00
2019-06-20T01:25:27.842Z,0.00
2019-06-20T01:26:27.833Z,0.00
2019-06-20T01:27:27.834Z,0.00
2019-06-20T01:28:27.806Z,0.00
2019-06-20T01:29:27.767Z,0.00
2019-06-20T01:30:27.785Z,0.00
2019-06-20T01:31:27.750Z,0.00
2019-06-20T01:32:27.715Z,0.00
2019-06-20T01:33:27.700Z,0.00
2019-06-20T01:34:27.694Z,0.00
2019-06-20T01:35:27.687Z,0.00
2019-06-20T01:36:27.647Z,0.00
2019-06-20T01:37:27.645Z,0.00
2019-06-20T01:38:27.633Z,0.00
2019-06-20T01:39:27.616Z,0.00
2019-06-20T01:40:27.582Z,0.00
2019-06-20T01:41:27.583Z,0.00
2019-06-20T01:42:27.557Z,0.00
2019-06-20T01:43:27.544Z,0.00
2019-06-20T01:44:27.526Z,0.00
2019-06-20T01:45:27.501Z,0.00
2019-06-20T01:46:27.513Z,0.00
2019-06-20T01:47:27.468Z,0.00
2019-06-20T01:48:27.465Z,0.00
2019-06-20T01:49:27.437Z,0.00
2019-06-20T01:50:27.428Z,0.00
2019-06-20T01:51:27.433Z,0.00
2019-06-20T01:52:27.387Z,0.00
2019-06-20T01:53:27.361Z,0.00
2019-06-20T01:54:27.358Z,0.00
2019-06-20T01:55:27.347Z,0.00
2019-06-20T01:56:27.304Z,0.00
2019-06-20T01:57:27.273Z,0.00
2019-06-20T01:58:27.283Z,0.00
2019-06-20T01:59:27.243Z,0.00
2019-06-20T02:00:27.232Z,0.00
2019-06-20T02:01:27.205Z,0.00
2019-06-20T02:02:27.193Z,0.00
2019-06-20T02:03:27.186Z,0.00
2019-06-20T02:04:27.168Z,0.00
2019-06-20T02:05:27.180Z,0.00
2019-06-20T02:06:27.151Z,0.00
2019-06-20T02:07:28.268Z,0.00
2019-06-20T02:08:27.092Z,0.00
2019-06-20T02:09:27.077Z,0.00
2019-06-20T02:10:27.058Z,0.00
2019-06-20T02:11:27.041Z,0.00
2019-06-20T02:12:27.037Z,0.00
2019-06-20T02:13:27.032Z,0.00
2019-06-20T02:14:26.993Z,0.00
2019-06-20T02:15:27.004Z,0.00
2019-06-20T02:16:26.957Z,0.00
2019-06-20T02:17:26.941Z,0.00
2019-06-20T02:18:26.915Z,0.00
2019-06-20T02:19:26.903Z,0.00
2019-06-20T02:20:26.882Z,0.00
2019-06-20T02:21:26.876Z,0.00
2019-06-20T02:22:26.852Z,0.00
2019-06-20T02:23:26.830Z,0.00
2019-06-20T02:24:26.815Z,0.00
2019-06-20T02:25:26.798Z,0.00
2019-06-20T02:26:26.801Z,0.00
2019-06-20T02:27:26.773Z,0.00
2019-06-20T02:28:26.745Z,0.00
2019-06-20T02:29:26.727Z,0.00
2019-06-20T02:30:26.735Z,0.00
2019-06-20T02:31:26.692Z,0.00
2019-06-20T02:32:26.671Z,0.00
2019-06-20T02:33:26.665Z,0.00
2019-06-20T02:34:26.639Z,0.00
2019-06-20T02:35:26.623Z,0.00
2019-06-20T02:36:26.604Z,0.00
2019-06-20T02:37:26.591Z,0.00
2019-06-20T02:38:26.573Z,0.00
2019-06-20T02:39:26.552Z,0.00
2019-06-20T02:40:26.548Z,0.00
2019-06-20T02:41:26.515Z,0.00
2019-06-20T02:42:26.504Z,0.00
2019-06-20T02:43:26.480Z,0.00
2019-06-20T02:44:30.425Z,0.00
2019-06-20T02:45:26.449Z,0.00
2019-06-20T02:46:26.434Z,4.00
2019-06-20T02:47:26.406Z,4.00
2019-06-20T02:48:26.394Z,4.00
2019-06-20T02:49:26.378Z,4.00
2019-06-20T02:50:26.364Z,4.00
2019-06-20T02:51:26.343Z,4.00
2019-06-20T02:52:26.326Z,4.00
2019-06-20T02:53:26.310Z,8.00
2019-06-20T02:54:26.294Z,4.00
2019-06-20T02:55:26.278Z,4.00
2019-06-20T02:56:26.257Z,8.00
2019-06-20T02:57:26.241Z,8.00
2019-06-20T02:58:26.222Z,12.00
2019-06-20T02:59:26.208Z,16.00
2019-06-20T03:00:26.191Z,12.00
2019-06-20T03:01:26.167Z,20.00
2019-06-20T03:02:26.167Z,20.00
2019-06-20T03:03:26.147Z,24.00
2019-06-20T03:04:26.133Z,24.00
2019-06-20T03:05:26.131Z,24.00
2019-06-20T03:06:26.084Z,28.00
2019-06-20T03:07:26.086Z,24.00
2019-06-20T03:08:26.043Z,24.00
2019-06-20T03:09:26.069Z,24.00
2019-06-20T03:10:26.053Z,32.00
2019-06-20T03:11:26.018Z,32.00
2019-06-20T03:12:25.980Z,28.00
2019-06-20T03:13:25.961Z,24.00
2019-06-20T03:14:25.958Z,20.00
2019-06-20T03:15:25.934Z,36.00
2019-06-20T03:16:25.934Z,48.00
2019-06-20T03:17:25.916Z,52.00
2019-06-20T03:18:25.880Z,64.00
2019-06-20T03:19:25.897Z,68.00
2019-06-20T03:20:25.847Z,76.00
2019-06-20T03:21:25.823Z,84.00
2019-06-20T03:22:25.800Z,84.00
2019-06-20T03:23:25.795Z,88.00
2019-06-20T03:24:25.769Z,84.00
2019-06-20T03:25:25.765Z,88.00
2019-06-20T03:26:25.763Z,92.00
2019-06-20T03:27:25.734Z,100.00
2019-06-20T03:28:25.729Z,108.00
2019-06-20T03:29:25.720Z,108.00
2019-06-20T03:30:25.686Z,104.00
2019-06-20T03:31:25.681Z,100.00
2019-06-20T03:32:25.637Z,96.00
2019-06-20T03:33:25.640Z,96.00
2019-06-20T03:34:25.601Z,92.00
2019-06-20T03:35:25.581Z,100.00
2019-06-20T03:36:25.562Z,108.00
2019-06-20T03:37:25.540Z,124.00
2019-06-20T03:38:25.548Z,132.00
2019-06-20T03:39:25.548Z,144.00
2019-06-20T03:40:25.495Z,124.00
2019-06-20T03:41:25.494Z,84.00
2019-06-20T03:42:25.475Z,84.00
2019-06-20T03:43:25.452Z,84.00
2019-06-20T03:44:25.442Z,80.00
2019-06-20T03:45:25.407Z,92.00
2019-06-20T03:46:25.393Z,60.00
2019-06-20T03:47:25.362Z,60.00
2019-06-20T03:48:25.351Z,56.00
2019-06-20T03:49:25.335Z,80.00
2019-06-20T03:50:25.313Z,100.00
2019-06-20T03:51:25.313Z,112.00
2019-06-20T03:52:25.297Z,68.00
2019-06-20T03:53:25.261Z,76.00
2019-06-20T03:54:25.248Z,120.00
2019-06-20T03:55:25.236Z,124.00
2019-06-20T03:56:25.236Z,76.00
2019-06-20T03:57:25.189Z,68.00
2019-06-20T03:58:25.195Z,68.00
2019-06-20T03:59:25.176Z,60.00
2019-06-20T04:00:25.235Z,52.00
2019-06-20T04:01:25.121Z,108.00
2019-06-20T04:02:25.124Z,160.00
2019-06-20T04:03:25.085Z,132.00
2019-06-20T04:04:25.099Z,76.00
2019-06-20T04:05:25.079Z,88.00
2019-06-20T04:06:25.040Z,84.00
2019-06-20T04:07:25.017Z,72.00
2019-06-20T04:08:25.009Z,88.00
2019-06-20T04:09:25.017Z,116.00
2019-06-20T04:10:24.975Z,116.00
2019-06-20T04:11:24.957Z,116.00
2019-06-20T04:12:24.947Z,148.00
2019-06-20T04:13:24.959Z,148.00
2019-06-20T04:14:24.932Z,168.00
2019-06-20T04:15:24.882Z,264.00
2019-06-20T04:16:24.874Z,276.00
2019-06-20T04:17:24.843Z,176.00
2019-06-20T04:18:24.844Z,140.00
2019-06-20T04:19:24.820Z,212.00
2019-06-20T04:20:24.795Z,224.00
2019-06-20T04:21:24.807Z,224.00
2019-06-20T04:22:24.773Z,252.00
2019-06-20T04:23:24.811Z,276.00
2019-06-20T04:24:27.784Z,348.00
2019-06-20T04:25:24.734Z,356.00
2019-06-20T04:26:24.708Z,412.00
2019-06-20T04:27:24.663Z,396.00
2019-06-20T04:28:24.672Z,456.00
2019-06-20T04:29:24.684Z,444.00
2019-06-20T04:30:24.669Z,388.00
2019-06-20T04:31:24.602Z,336.00
2019-06-20T04:32:24.586Z,344.00
2019-06-20T04:33:24.567Z,312.00
2019-06-20T04:34:24.544Z,416.00
2019-06-20T04:35:24.529Z,544.00
2019-06-20T04:36:24.526Z,492.00
2019-06-20T04:37:24.539Z,412.00
2019-06-20T04:38:24.482Z,428.00
2019-06-20T04:39:24.481Z,412.00
2019-06-20T04:40:24.460Z,364.00
2019-06-20T04:41:24.424Z,428.00
2019-06-20T04:42:24.415Z,540.00
2019-06-20T04:43:24.388Z,584.00
2019-06-20T04:44:24.378Z,688.00
2019-06-20T04:45:34.624Z,852.00
2019-06-20T04:46:24.362Z,932.00
2019-06-20T04:47:24.364Z,936.00
2019-06-20T04:48:24.328Z,772.00
2019-06-20T04:49:24.311Z,696.00
2019-06-20T04:50:24.277Z,760.00
2019-06-20T04:51:24.285Z,908.00
2019-06-20T04:52:24.239Z,1052.00
2019-06-20T04:53:24.219Z,992.00
2019-06-20T04:54:24.194Z,880.00
2019-06-20T04:55:24.213Z,936.00
2019-06-20T04:56:24.175Z,1004.00
2019-06-20T04:57:24.166Z,992.00
2019-06-20T04:58:24.152Z,808.00
2019-06-20T04:59:24.111Z,744.00
2019-06-20T05:00:24.114Z,856.00
2019-06-20T05:01:24.078Z,1100.00
2019-06-20T05:02:24.093Z,1188.00
2019-06-20T05:03:24.045Z,1064.00
2019-06-20T05:04:24.042Z,1080.00
2019-06-20T05:05:24.053Z,1148.00
2019-06-20T05:06:23.992Z,1040.00
2019-06-20T05:07:23.972Z,924.00
2019-06-20T05:08:23.980Z,760.00
2019-06-20T05:09:23.940Z,740.00
2019-06-20T05:10:23.926Z,816.00
2019-06-20T05:11:23.908Z,832.00
2019-06-20T05:12:23.889Z,972.00
2019-06-20T05:13:23.868Z,1332.00
2019-06-20T05:14:23.862Z,1444.00
2019-06-20T05:15:23.835Z,1140.00
2019-06-20T05:16:23.840Z,800.00
2019-06-20T05:17:23.851Z,572.00
2019-06-20T05:18:23.824Z,380.00
2019-06-20T05:19:23.771Z,316.00
2019-06-20T05:20:23.750Z,312.00
2019-06-20T05:21:23.757Z,272.00
2019-06-20T05:22:23.713Z,256.00
2019-06-20T05:23:23.706Z,204.00
2019-06-20T05:24:25.646Z,216.00
2019-06-20T05:25:23.687Z,340.00
2019-06-20T05:26:23.680Z,456.00
2019-06-20T05:27:23.628Z,416.00
2019-06-20T05:28:23.611Z,548.00
2019-06-20T05:29:23.596Z,568.00
2019-06-20T05:30:23.593Z,552.00
2019-06-20T05:31:23.561Z,736.00
2019-06-20T05:32:23.545Z,864.00
2019-06-20T05:33:23.549Z,788.00
2019-06-20T05:34:23.514Z,960.00
2019-06-20T05:35:23.526Z,1008.00
2019-06-20T05:36:23.470Z,1336.00
2019-06-20T05:37:23.464Z,1668.00
2019-06-20T05:38:23.440Z,1716.00
2019-06-20T05:39:23.430Z,1696.00
2019-06-20T05:40:23.410Z,1676.00
2019-06-20T05:41:23.412Z,1560.00
2019-06-20T05:42:23.388Z,1924.00
2019-06-20T05:43:23.352Z,2588.00
2019-06-20T05:44:23.361Z,2636.00
2019-06-20T05:45:23.342Z,2400.00
2019-06-20T05:46:23.299Z,2568.00
2019-06-20T05:47:23.317Z,2728.00
2019-06-20T05:48:23.288Z,2428.00
2019-06-20T05:49:23.267Z,3028.00
2019-06-20T05:50:23.265Z,2872.00
2019-06-20T05:51:24.056Z,2824.00
2019-06-20T05:52:23.203Z,2772.00
2019-06-20T05:53:23.191Z,2332.00
2019-06-20T05:54:23.174Z,2320.00
2019-06-20T05:55:23.149Z,2212.00
2019-06-20T05:56:23.143Z,2304.00
2019-06-20T05:57:23.148Z,2416.00
2019-06-20T05:58:23.112Z,2528.00
2019-06-20T05:59:23.094Z,2516.00
2019-06-20T06:00:23.108Z,2096.00
2019-06-20T06:01:23.062Z,2264.00
2019-06-20T06:02:23.079Z,1928.00
2019-06-20T06:03:23.006Z,2068.00
2019-06-20T06:04:23.030Z,2032.00
2019-06-20T06:05:22.976Z,1784.00
2019-06-20T06:06:23.008Z,1864.00
2019-06-20T06:07:23.080Z,1528.00
2019-06-20T06:08:22.945Z,1768.00
2019-06-20T06:09:22.956Z,1916.00
2019-06-20T06:10:23.238Z,2600.00
2019-06-20T06:11:22.904Z,3108.00
2019-06-20T06:12:22.895Z,2836.00
2019-06-20T06:13:22.860Z,2524.00
2019-06-20T06:14:22.822Z,2960.00
2019-06-20T06:15:22.837Z,2528.00
2019-06-20T06:16:27.519Z,2284.00
2019-06-20T06:17:22.784Z,2088.00
2019-06-20T06:18:22.775Z,1412.00
2019-06-20T06:19:22.753Z,944.00
2019-06-20T06:20:22.755Z,808.00
2019-06-20T06:21:22.729Z,1148.00
2019-06-20T06:22:22.723Z,1300.00
2019-06-20T06:23:22.704Z,1628.00
2019-06-20T06:24:22.677Z,1976.00
2019-06-20T06:25:22.668Z,1916.00
2019-06-20T06:26:22.717Z,1964.00
2019-06-20T06:27:22.630Z,2108.00
2019-06-20T06:28:22.608Z,2320.00
2019-06-20T06:29:22.591Z,2452.00
2019-06-20T06:30:22.651Z,2436.00
2019-06-20T06:31:22.578Z,2808.00
2019-06-20T06:32:39.926Z,2668.00
2019-06-20T06:34:27.335Z,2452.00
2019-06-20T06:35:26.947Z,2424.00
2019-06-20T06:36:27.038Z,2100.00
2019-06-20T06:37:26.923Z,1776.00
2019-06-20T06:38:26.892Z,1724.00
2019-06-20T06:39:26.890Z,1416.00
2019-06-20T06:40:26.926Z,1016.00
2019-06-20T06:41:26.827Z,1092.00
2019-06-20T06:42:26.923Z,1640.00
2019-06-20T06:43:26.836Z,1848.00
2019-06-20T06:44:26.802Z,1844.00
2019-06-20T06:45:26.823Z,2400.00
2019-06-20T06:46:42.531Z,2556.00
2019-06-20T06:47:26.846Z,2920.00
2019-06-20T06:48:26.709Z,3400.00
2019-06-20T06:49:26.699Z,4052.00
2019-06-20T06:50:26.676Z,4528.00
2019-06-20T06:51:26.661Z,8444.00
2019-06-20T06:52:26.644Z,8284.00
2019-06-20T06:53:26.623Z,6924.00
2019-06-20T06:54:26.608Z,5060.00
2019-06-20T06:55:27.672Z,5748.00
2019-06-20T06:56:26.584Z,5748.00
2019-06-20T06:57:26.580Z,6864.00
2019-06-20T06:58:26.540Z,6580.00
2019-06-20T06:59:26.536Z,7012.00
2019-06-20T07:00:26.517Z,6680.00
2019-06-20T07:01:26.501Z,6864.00
2019-06-20T07:02:26.485Z,8676.00
2019-06-20T07:03:26.461Z,6164.00
2019-06-20T07:04:26.448Z,5508.00
2019-06-20T07:05:26.438Z,11336.00
2019-06-20T07:06:26.412Z,11652.00
2019-06-20T07:07:26.436Z,10864.00
2019-06-20T07:08:26.464Z,5808.00
2019-06-20T07:09:26.377Z,10500.00
2019-06-20T07:10:26.378Z,5084.00
2019-06-20T07:11:26.363Z,4776.00
2019-06-20T07:12:26.352Z,5512.00
2019-06-20T07:13:26.306Z,6184.00
2019-06-20T07:14:26.305Z,6264.00
2019-06-20T07:15:26.287Z,7324.00
2019-06-20T07:16:26.274Z,6368.00
2019-06-20T07:17:26.250Z,5488.00
2019-06-20T07:18:26.258Z,3004.00
2019-06-20T07:19:26.221Z,2252.00
2019-06-20T07:20:26.205Z,2236.00
2019-06-20T07:21:26.205Z,2532.00
2019-06-20T07:22:26.195Z,2636.00
2019-06-20T07:23:26.170Z,2492.00
2019-06-20T07:24:26.171Z,2644.00
2019-06-20T07:25:26.129Z,2884.00
2019-06-20T07:26:26.131Z,2992.00
2019-06-20T07:27:26.248Z,3288.00
2019-06-20T07:28:26.093Z,3616.00
2019-06-20T07:29:26.099Z,3984.00
2019-06-20T07:30:26.067Z,4560.00
2019-06-20T07:31:26.044Z,4836.00
2019-06-20T07:32:26.028Z,5300.00
2019-06-20T07:33:26.019Z,5808.00
2019-06-20T07:34:25.995Z,6380.00
2019-06-20T07:35:25.990Z,6740.00
2019-06-20T07:36:25.963Z,6396.00
2019-06-20T07:37:25.984Z,6860.00
2019-06-20T07:38:25.954Z,5672.00
2019-06-20T07:39:25.920Z,5900.00
2019-06-20T07:40:25.908Z,6600.00
2019-06-20T07:41:25.902Z,6360.00
2019-06-20T07:42:25.872Z,5472.00
2019-06-20T07:43:25.863Z,4928.00
2019-06-20T07:44:25.842Z,5276.00
2019-06-20T07:45:27.417Z,5044.00
2019-06-20T07:46:25.860Z,5168.00
2019-06-20T07:47:25.817Z,6044.00
2019-06-20T07:48:25.798Z,7192.00
2019-06-20T07:49:25.789Z,6472.00
2019-06-20T07:50:25.781Z,5872.00
2019-06-20T07:51:25.764Z,6004.00
2019-06-20T07:52:25.733Z,5488.00
2019-06-20T07:53:25.715Z,5828.00
2019-06-20T07:54:25.702Z,7196.00
2019-06-20T07:55:25.725Z,7336.00
2019-06-20T07:56:25.674Z,9040.00
2019-06-20T07:57:25.649Z,9764.00
2019-06-20T07:58:25.635Z,10276.00
2019-06-20T07:59:25.638Z,8836.00
2019-06-20T08:00:25.612Z,7140.00
2019-06-20T08:01:25.607Z,6804.00
2019-06-20T08:02:25.596Z,6328.00
2019-06-20T08:03:25.565Z,6192.00
2019-06-20T08:04:25.559Z,5324.00
2019-06-20T08:05:25.570Z,4688.00
2019-06-20T08:06:25.547Z,3624.00
2019-06-20T08:07:25.529Z,3168.00
2019-06-20T08:08:25.515Z,3704.00
2019-06-20T08:09:43.653Z,4868.00
2019-06-20T08:10:25.605Z,6408.00
2019-06-20T08:11:25.461Z,7176.00
2019-06-20T08:12:25.485Z,6896.00
2019-06-20T08:13:25.459Z,6132.00
2019-06-20T08:14:25.417Z,5760.00
2019-06-20T08:15:25.401Z,5464.00
2019-06-20T08:16:25.430Z,5092.00
2019-06-20T08:17:34.962Z,4732.00
2019-06-20T08:18:25.358Z,4520.00
2019-06-20T08:19:25.370Z,4388.00
2019-06-20T08:20:25.435Z,4404.00
2019-06-20T08:21:25.391Z,5068.00
2019-06-20T08:22:25.316Z,5280.00
2019-06-20T08:23:25.290Z,5076.00
2019-06-20T08:24:25.298Z,4952.00
2019-06-20T08:25:25.493Z,5332.00
2019-06-20T08:26:25.255Z,5876.00
2019-06-20T08:27:25.248Z,6912.00
2019-06-20T08:28:25.226Z,7972.00
2019-06-20T08:29:25.228Z,8940.00
2019-06-20T08:30:25.197Z,9540.00
2019-06-20T08:31:25.201Z,9876.00
2019-06-20T08:32:25.178Z,9120.00
2019-06-20T08:33:25.156Z,7652.00
2019-06-20T08:34:25.213Z,6368.00
2019-06-20T08:35:25.147Z,5752.00
2019-06-20T08:36:25.125Z,6632.00
2019-06-20T08:37:25.121Z,7048.00
2019-06-20T08:38:25.119Z,7852.00
2019-06-20T08:39:25.078Z,8008.00
2019-06-20T08:40:25.063Z,7076.00
2019-06-20T08:41:25.062Z,7032.00
2019-06-20T08:42:25.067Z,7528.00
2019-06-20T08:43:25.036Z,7564.00
2019-06-20T08:44:25.027Z,6976.00
2019-06-20T08:45:25.014Z,7356.00
2019-06-20T08:46:24.997Z,6448.00
2019-06-20T08:47:24.999Z,4856.00
2019-06-20T08:48:25.083Z,3732.00
2019-06-20T08:49:24.965Z,3208.00
2019-06-20T08:50:24.942Z,3204.00
2019-06-20T08:51:24.983Z,4168.00
2019-06-20T08:52:24.941Z,5372.00
2019-06-20T08:53:33.666Z,6304.00
2019-06-20T08:55:30.714Z,6856.00
2019-06-20T08:56:30.355Z,7024.00
2019-06-20T08:57:30.319Z,7068.00
2019-06-20T08:58:31.384Z,6808.00
2019-06-20T08:59:30.328Z,6812.00
2019-06-20T09:00:30.311Z,7096.00
2019-06-20T09:01:30.265Z,5932.00
2019-06-20T09:02:30.254Z,5168.00
2019-06-20T09:03:30.418Z,5020.00
2019-06-20T09:04:30.303Z,5512.00
2019-06-20T09:05:31.053Z,5880.00
2019-06-20T09:06:30.221Z,6540.00
2019-06-20T09:07:30.201Z,7480.00
2019-06-20T09:08:30.203Z,7840.00
2019-06-20T09:09:30.182Z,7936.00
2019-06-20T09:10:30.318Z,7788.00
2019-06-20T09:11:30.128Z,7472.00
2019-06-20T09:12:30.135Z,7368.00
2019-06-20T09:13:30.107Z,7124.00
2019-06-20T09:14:30.143Z,7128.00
2019-06-20T09:15:30.263Z,7604.00
2019-06-20T09:16:30.098Z,7980.00
2019-06-20T09:17:30.150Z,8972.00
2019-06-20T09:18:30.079Z,9808.00
2019-06-20T09:19:38.704Z,10572.00
2019-06-20T09:21:43.526Z,10072.00
2019-06-20T09:22:34.466Z,10228.00
2019-06-20T09:23:35.761Z,9800.00
2019-06-20T09:24:34.440Z,7096.00
2019-06-20T09:25:34.581Z,5396.00
2019-06-20T09:26:34.944Z,4964.00
2019-06-20T09:27:44.851Z,4568.00
2019-06-20T09:31:18.985Z,9056.00
2019-06-20T09:32:30.712Z,7540.00
2019-06-20T09:33:18.944Z,5332.00
2019-06-20T09:34:18.834Z,4120.00
2019-06-20T09:35:27.510Z,3968.00
2019-06-20T09:37:24.707Z,5892.00
2019-06-20T09:38:24.353Z,6368.00
2019-06-20T09:39:24.352Z,7140.00
2019-06-20T09:40:24.259Z,7528.00
2019-06-20T09:41:24.300Z,7044.00
2019-06-20T09:42:24.300Z,6912.00
2019-06-20T09:43:27.845Z,6644.00
2019-06-20T09:44:24.211Z,6216.00
2019-06-20T09:45:24.183Z,5744.00
2019-06-20T09:46:24.199Z,5600.00
2019-06-20T09:47:24.142Z,5600.00
2019-06-20T09:48:24.149Z,5748.00
2019-06-20T09:49:24.109Z,5884.00
2019-06-20T09:50:24.107Z,5816.00
2019-06-20T09:51:24.084Z,5744.00
2019-06-20T09:52:24.080Z,5612.00
2019-06-20T09:53:32.794Z,5444.00
2019-06-20T09:55:28.643Z,5484.00
2019-06-20T09:56:37.172Z,5824.00
2019-06-20T09:58:53.188Z,6572.00
2019-06-20T09:59:56.123Z,6968.00
2019-06-20T10:00:44.248Z,6728.00
2019-06-20T10:01:44.330Z,6000.00
2019-06-20T10:02:44.166Z,5392.00
2019-06-20T10:03:44.141Z,5076.00
2019-06-20T10:04:44.139Z,4888.00
2019-06-20T10:05:44.110Z,4672.00
2019-06-20T10:06:44.093Z,4536.00
2019-06-20T10:07:44.107Z,4480.00
2019-06-20T10:08:44.087Z,4356.00
2019-06-20T10:09:44.076Z,4372.00
2019-06-20T10:10:45.447Z,4256.00
2019-06-20T10:11:45.322Z,4180.00
2019-06-20T10:12:45.198Z,4244.00
2019-06-20T10:13:44.997Z,4136.00
2019-06-20T10:14:45.439Z,3828.00
2019-06-20T10:15:44.914Z,3536.00
2019-06-20T10:16:47.500Z,3820.00
2019-06-20T10:17:44.020Z,4116.00
2019-06-20T10:18:43.946Z,4856.00
2019-06-20T10:19:43.983Z,5528.00
2019-06-20T10:20:44.368Z,5480.00
2019-06-20T10:21:53.781Z,6952.00
2019-06-20T10:22:45.486Z,7796.00
2019-06-20T10:23:46.026Z,7904.00
2019-06-20T10:24:45.777Z,8076.00
2019-06-20T10:25:46.044Z,7148.00
2019-06-20T10:26:44.910Z,6080.00
2019-06-20T10:27:44.842Z,4948.00
2019-06-20T10:28:53.099Z,4504.00
2019-06-20T10:30:57.880Z,5780.00
2019-06-20T10:31:49.027Z,6196.00
2019-06-20T10:32:48.679Z,5468.00
2019-06-20T10:33:48.458Z,4792.00
2019-06-20T10:34:48.406Z,4108.00
2019-06-20T10:35:48.457Z,4056.00
2019-06-20T10:36:48.275Z,4208.00
2019-06-20T10:37:48.527Z,4216.00
2019-06-20T10:38:48.186Z,4304.00
2019-06-20T10:39:48.204Z,4908.00
2019-06-20T10:40:48.153Z,5848.00
2019-06-20T10:41:48.540Z,6340.00
2019-06-20T10:42:48.253Z,6240.00
2019-06-20T10:43:48.094Z,6256.00
2019-06-20T10:44:48.126Z,6244.00
2019-06-20T10:45:49.407Z,6844.00
2019-06-20T10:46:56.740Z,8148.00
2019-06-20T10:49:01.650Z,9356.00
2019-06-20T10:49:52.824Z,8728.00
2019-06-20T10:51:02.202Z,8172.00
2019-06-20T10:52:45.858Z,9284.00
2019-06-20T10:53:47.113Z,9780.00
2019-06-20T10:54:46.996Z,9400.00
2019-06-20T10:55:46.961Z,8856.00
2019-06-20T10:56:47.040Z,9084.00
2019-06-20T10:57:46.715Z,9344.00
2019-06-20T10:58:46.366Z,9276.00
2019-06-20T10:59:46.506Z,8872.00
2019-06-20T11:00:46.193Z,8144.00
2019-06-20T11:01:46.642Z,7592.00
2019-06-20T11:02:47.023Z,7376.00
2019-06-20T11:03:46.069Z,6756.00
2019-06-20T11:04:45.725Z,6076.00
2019-06-20T11:05:45.679Z,6552.00
2019-06-20T11:06:45.764Z,8232.00
2019-06-20T11:07:45.756Z,9124.00
2019-06-20T11:08:45.662Z,9632.00
2019-06-20T11:09:45.652Z,8648.00
2019-06-20T11:10:47.203Z,7880.00
2019-06-20T11:11:47.003Z,7996.00
2019-06-20T11:12:53.044Z,7692.00
2019-06-20T11:13:46.569Z,7592.00
2019-06-20T11:14:46.218Z,6544.00
2019-06-20T11:15:46.204Z,5340.00
2019-06-20T11:16:45.606Z,4680.00
2019-06-20T11:17:46.307Z,4180.00
2019-06-20T11:18:46.353Z,4084.00
2019-06-20T11:19:45.817Z,4052.00
2019-06-20T11:20:46.645Z,4380.00
2019-06-20T11:21:45.753Z,4968.00
2019-06-20T11:22:45.512Z,6284.00
2019-06-20T11:23:45.478Z,7672.00
2019-06-20T11:24:45.499Z,8804.00
2019-06-20T11:25:46.634Z,10184.00
2019-06-20T11:26:46.014Z,10704.00
2019-06-20T11:27:47.128Z,10848.00
2019-06-20T11:28:45.469Z,11060.00
2019-06-20T11:29:46.529Z,10888.00
2019-06-20T11:30:56.112Z,10744.00
2019-06-20T11:31:47.566Z,10588.00
2019-06-20T11:32:45.785Z,11120.00
2019-06-20T11:33:45.402Z,11548.00
2019-06-20T11:34:45.367Z,11040.00
2019-06-20T11:35:45.373Z,10904.00
2019-06-20T11:36:46.712Z,10872.00
2019-06-20T11:37:45.385Z,10060.00
2019-06-20T11:38:45.771Z,9020.00
2019-06-20T11:39:45.392Z,8492.00
2019-06-20T11:40:45.422Z,7624.00
2019-06-20T11:41:45.282Z,5720.00
2019-06-20T11:42:46.765Z,5748.00
2019-06-20T11:43:46.794Z,6592.00
2019-06-20T11:44:45.279Z,8484.00
2019-06-20T11:45:45.254Z,10504.00
2019-06-20T11:46:45.238Z,11304.00
2019-06-20T11:47:45.260Z,10056.00
2019-06-20T11:48:45.210Z,9264.00
2019-06-20T11:49:45.194Z,10676.00
2019-06-20T11:50:46.291Z,10856.00
2019-06-20T11:51:45.227Z,10264.00
2019-06-20T11:52:45.895Z,9824.00
2019-06-20T11:53:45.154Z,8144.00
2019-06-20T11:54:45.156Z,8036.00
2019-06-20T11:55:45.145Z,8292.00
2019-06-20T11:56:45.149Z,8276.00
2019-06-20T11:57:45.137Z,7936.00
2019-06-20T11:58:45.111Z,8028.00
2019-06-20T11:59:53.876Z,8020.00
2019-06-20T12:03:08.034Z,6360.00
2019-06-20T12:04:09.503Z,5696.00
2019-06-20T12:05:08.131Z,5384.00
2019-06-20T12:06:07.892Z,5320.00
2019-06-20T12:07:07.928Z,4980.00
2019-06-20T12:08:07.881Z,4840.00
2019-06-20T12:09:07.862Z,3692.00
2019-06-20T12:10:07.830Z,3252.00
2019-06-20T12:11:07.847Z,3052.00
2019-06-20T12:12:07.812Z,2792.00
2019-06-20T12:13:07.829Z,2356.00
2019-06-20T12:14:07.784Z,1992.00
2019-06-20T12:15:07.785Z,1604.00
2019-06-20T12:16:07.795Z,1356.00
2019-06-20T12:17:07.774Z,1188.00
2019-06-20T12:18:07.807Z,1132.00
2019-06-20T12:19:07.774Z,1052.00
2019-06-20T12:20:07.804Z,1056.00
2019-06-20T12:21:07.751Z,1076.00
2019-06-20T12:22:07.776Z,1092.00
2019-06-20T12:23:07.711Z,1052.00
2019-06-20T12:24:08.658Z,1032.00
2019-06-20T12:25:07.717Z,1008.00
2019-06-20T12:26:07.717Z,1040.00
2019-06-20T12:27:07.624Z,1052.00
2019-06-20T12:28:07.675Z,1052.00
2019-06-20T12:29:07.647Z,1048.00
2019-06-20T12:30:07.618Z,1144.00
2019-06-20T12:31:18.861Z,1320.00
2019-06-20T12:32:09.974Z,1612.00
2019-06-20T12:33:07.576Z,1940.00
2019-06-20T12:34:07.545Z,2224.00
2019-06-20T12:35:07.559Z,2456.00
2019-06-20T12:36:07.524Z,2700.00
2019-06-20T12:37:07.488Z,2928.00
2019-06-20T12:38:07.502Z,3116.00
2019-06-20T12:39:07.467Z,3128.00
2019-06-20T12:45:09.165Z,2612.00
2019-06-20T12:46:35.821Z,2640.00
2019-06-20T12:47:08.155Z,2796.00
2019-06-20T12:50:10.498Z,5280.00