createdAt,value
2022-10-01T00:01:43.162Z,73.70
2022-10-01T00:03:47.102Z,73.70
2022-10-01T00:06:00.021Z,74.00
2022-10-01T00:08:02.821Z,74.00
2022-10-01T00:10:06.651Z,73.90
2022-10-01T00:12:10.802Z,74.00
2022-10-01T00:14:13.642Z,73.90
2022-10-01T00:16:19.429Z,74.00
2022-10-01T00:18:22.414Z,74.00
2022-10-01T00:20:25.220Z,74.20
2022-10-01T00:22:28.133Z,74.30
2022-10-01T00:24:31.072Z,74.50
2022-10-01T00:26:35.392Z,74.60
2022-10-01T00:28:39.773Z,74.60
2022-10-01T00:30:48.039Z,74.70
2022-10-01T00:32:53.924Z,74.70
2022-10-01T00:34:56.718Z,74.50
2022-10-01T00:36:59.531Z,74.30
2022-10-01T00:39:02.435Z,74.20
2022-10-01T00:41:05.785Z,74.20
2022-10-01T00:43:22.276Z,74.30
2022-10-01T00:45:26.594Z,74.50
2022-10-01T00:47:33.427Z,74.30
2022-10-01T00:49:38.909Z,74.20
2022-10-01T00:51:46.108Z,74.20
2022-10-01T00:53:49.042Z,74.20
2022-10-01T00:55:58.714Z,74.20
2022-10-01T00:58:02.225Z,74.20
2022-10-01T01:00:09.690Z,74.20
2022-10-01T01:02:14.280Z,74.20
2022-10-01T01:04:17.265Z,74.40
2022-10-01T01:06:20.203Z,74.60
2022-10-01T01:08:23.006Z,74.60
2022-10-01T01:10:30.778Z,74.50
2022-10-01T01:12:45.366Z,74.50
2022-10-01T01:15:00.587Z,74.50
2022-10-01T01:17:10.304Z,74.60
2022-10-01T01:19:26.272Z,74.40
2022-10-01T01:21:32.803Z,74.40
2022-10-01T01:24:05.823Z,74.30
2022-10-01T01:26:22.995Z,74.40
2022-10-01T01:28:32.498Z,74.50
2022-10-01T01:30:38.946Z,74.60
2022-10-01T01:32:51.340Z,74.80
2022-10-01T01:34:56.636Z,74.90
2022-10-01T01:37:05.685Z,75.10
2022-10-01T01:39:12.800Z,75.10
2022-10-01T01:41:16.960Z,75.20
2022-10-01T01:43:25.542Z,75.20
2022-10-01T01:45:33.751Z,75.40
2022-10-01T01:47:39.040Z,75.40
2022-10-01T01:49:42.820Z,75.50
2022-10-01T01:51:50.934Z,75.50
2022-10-01T01:53:55.181Z,75.40
2022-10-01T01:56:00.208Z,75.50
2022-10-01T01:58:03.867Z,76.20
2022-10-01T02:00:07.711Z,75.70
2022-10-01T02:02:14.984Z,75.80
2022-10-01T02:04:24.011Z,76.00
2022-10-01T02:06:42.733Z,75.90
2022-10-01T02:08:50.789Z,76.00
2022-10-01T02:11:05.454Z,76.00
2022-10-01T02:13:20.218Z,76.00
2022-10-01T02:15:29.006Z,76.20
2022-10-01T02:17:40.445Z,76.00
2022-10-01T02:19:51.723Z,76.00
2022-10-01T02:22:00.314Z,75.90
2022-10-01T02:24:07.654Z,75.90
2022-10-01T02:26:13.893Z,75.80
2022-10-01T02:28:20.142Z,75.90
2022-10-01T02:30:23.323Z,76.00
2022-10-01T02:32:27.810Z,76.00
2022-10-01T02:34:32.601Z,75.90
2022-10-01T02:36:38.607Z,75.80
2022-10-01T02:38:44.849Z,76.00
2022-10-01T02:40:49.537Z,76.00
2022-10-01T02:42:56.044Z,76.10
2022-10-01T02:45:02.358Z,76.00
2022-10-01T02:47:10.468Z,76.00
2022-10-01T02:49:14.500Z,76.00
2022-10-01T02:51:32.669Z,76.20
2022-10-01T02:53:38.982Z,76.30
2022-10-01T02:55:43.074Z,76.40
2022-10-01T02:57:45.370Z,76.30
2022-10-01T02:59:48.170Z,76.50
2022-10-01T03:01:52.416Z,76.50
2022-10-01T03:03:57.741Z,76.60
2022-10-01T03:06:00.545Z,76.50
2022-10-01T03:08:04.689Z,76.50
2022-10-01T03:10:09.028Z,76.50
2022-10-01T03:12:11.849Z,76.40
2022-10-01T03:14:15.070Z,76.30
2022-10-01T03:16:17.927Z,76.20
2022-10-01T03:18:20.780Z,76.30
2022-10-01T03:20:23.747Z,76.30
2022-10-01T03:22:26.594Z,76.30
2022-10-01T03:24:30.721Z,76.20
2022-10-01T03:26:33.555Z,76.20
2022-10-01T03:28:36.357Z,76.40
2022-10-01T03:30:39.144Z,76.20
2022-10-01T03:32:41.936Z,76.30
2022-10-01T03:34:45.123Z,76.30
2022-10-01T03:36:48.418Z,76.30
2022-10-01T03:38:51.242Z,76.20
2022-10-01T03:40:55.694Z,76.20
2022-10-01T03:42:58.461Z,76.30
2022-10-01T03:45:01.231Z,76.30
2022-10-01T03:47:04.186Z,76.30
2022-10-01T03:49:07.039Z,76.60
2022-10-01T03:51:09.842Z,76.60
2022-10-01T03:53:12.635Z,76.80
2022-10-01T03:55:15.506Z,76.90
2022-10-01T03:57:19.615Z,77.10
2022-10-01T03:59:22.460Z,77.10
2022-10-01T04:01:25.929Z,77.40
2022-10-01T04:03:30.753Z,77.50
2022-10-01T04:05:33.621Z,77.60
2022-10-01T04:07:36.503Z,77.70
2022-10-01T04:09:39.551Z,77.70
2022-10-01T04:11:42.339Z,77.70
2022-10-01T04:13:46.506Z,77.70
2022-10-01T04:15:49.599Z,77.80
2022-10-01T04:17:52.872Z,78.00
2022-10-01T04:19:57.666Z,77.90
2022-10-01T04:22:00.463Z,78.00
2022-10-01T04:24:05.129Z,77.80
2022-10-01T04:26:08.219Z,78.00
2022-10-01T04:28:13.514Z,78.00
2022-10-01T04:30:17.898Z,78.20
2022-10-01T04:32:21.503Z,78.10
2022-10-01T04:34:44.357Z,77.90
2022-10-01T04:36:47.186Z,78.00
2022-10-01T04:38:52.277Z,78.30
2022-10-01T04:40:55.075Z,78.20
2022-10-01T04:42:57.929Z,78.20
2022-10-01T04:45:00.732Z,78.00
2022-10-01T04:47:05.001Z,78.00
2022-10-01T04:49:08.110Z,78.00
2022-10-01T04:51:10.953Z,78.00
2022-10-01T04:53:13.785Z,78.10
2022-10-01T04:55:19.935Z,78.10
2022-10-01T04:57:22.771Z,78.00
2022-10-01T04:59:25.981Z,78.10
2022-10-01T05:01:28.784Z,78.00
2022-10-01T05:03:32.956Z,78.00
2022-10-01T05:05:35.740Z,78.10
2022-10-01T05:07:43.018Z,77.90
2022-10-01T05:09:45.857Z,78.00
2022-10-01T05:11:53.984Z,78.10
2022-10-01T05:14:05.877Z,77.90
2022-10-01T05:16:16.384Z,77.80
2022-10-01T05:18:19.444Z,78.00
2022-10-01T05:20:29.138Z,78.20
2022-10-01T05:22:34.059Z,78.40
2022-10-01T05:24:43.117Z,78.50
2022-10-01T05:26:48.411Z,78.70
2022-10-01T05:28:51.345Z,79.00
2022-10-01T05:30:56.472Z,79.10
2022-10-01T05:33:01.111Z,79.40
2022-10-01T05:35:07.252Z,79.50
2022-10-01T05:37:11.982Z,79.50
2022-10-01T05:39:14.864Z,79.60
2022-10-01T05:41:17.797Z,79.60
2022-10-01T05:43:22.772Z,79.50
2022-10-01T05:45:25.860Z,79.60
2022-10-01T05:47:30.349Z,79.90
2022-10-01T05:49:33.603Z,80.00
2022-10-01T05:51:41.063Z,80.00
2022-10-01T05:53:50.537Z,80.30
2022-10-01T05:55:53.532Z,80.40
2022-10-01T05:57:57.825Z,80.40
2022-10-01T06:00:00.754Z,80.40
2022-10-01T06:02:04.127Z,80.50
2022-10-01T06:04:07.136Z,80.90
2022-10-01T06:06:10.023Z,81.00
2022-10-01T06:08:15.561Z,81.10
2022-10-01T06:10:20.299Z,81.20
2022-10-01T06:12:23.588Z,81.30
2022-10-01T06:14:28.163Z,81.30
2022-10-01T06:16:32.378Z,81.40
2022-10-01T06:18:35.172Z,81.50
2022-10-01T06:20:38.638Z,81.60
2022-10-01T06:22:42.930Z,81.60
2022-10-01T06:24:46.188Z,81.50
2022-10-01T06:26:50.409Z,81.70
2022-10-01T06:28:56.398Z,81.70
2022-10-01T06:31:01.764Z,81.80
2022-10-01T06:33:06.281Z,82.00
2022-10-01T06:35:09.468Z,81.80
2022-10-01T06:37:12.222Z,81.90
2022-10-01T06:39:15.147Z,82.20
2022-10-01T06:41:18.584Z,81.90
2022-10-01T06:43:23.658Z,81.90
2022-10-01T06:45:27.029Z,82.10
2022-10-01T06:47:32.136Z,82.30
2022-10-01T06:49:35.085Z,82.10
2022-10-01T06:51:55.587Z,82.40
2022-10-01T06:53:58.886Z,82.40
2022-10-01T06:56:05.705Z,82.60
2022-10-01T06:58:11.449Z,82.60
2022-10-01T07:00:15.876Z,82.80
2022-10-01T07:02:28.832Z,83.00
2022-10-01T07:04:32.015Z,82.80
2022-10-01T07:06:34.819Z,82.80
2022-10-01T07:08:37.607Z,82.90
2022-10-01T07:10:41.178Z,83.00
2022-10-01T07:12:44.350Z,82.90
2022-10-01T07:14:47.222Z,83.10
2022-10-01T07:16:51.424Z,83.20
2022-10-01T07:18:54.703Z,83.20
2022-10-01T07:21:00.253Z,83.10
2022-10-01T07:23:03.118Z,83.20
2022-10-01T07:25:06.873Z,83.20
2022-10-01T07:27:09.687Z,83.30
2022-10-01T07:29:12.547Z,83.30
2022-10-01T07:31:15.360Z,83.40
2022-10-01T07:33:20.807Z,83.40
2022-10-01T07:35:24.182Z,83.50
2022-10-01T07:37:26.973Z,83.70
2022-10-01T07:39:30.551Z,83.50
2022-10-01T07:41:33.614Z,83.60
2022-10-01T07:43:36.623Z,83.90
2022-10-01T07:45:39.419Z,84.10
2022-10-01T07:47:42.201Z,83.60
2022-10-01T07:49:46.310Z,83.60
2022-10-01T07:51:49.455Z,83.50
2022-10-01T07:53:52.293Z,83.50
2022-10-01T07:55:55.105Z,83.50
2022-10-01T07:58:01.302Z,83.60
2022-10-01T08:00:04.298Z,83.70
2022-10-01T08:02:19.027Z,83.70
2022-10-01T08:04:40.309Z,83.80
2022-10-01T08:06:47.329Z,83.60
2022-10-01T08:08:50.331Z,84.00
2022-10-01T08:10:53.275Z,84.20
2022-10-01T08:13:06.139Z,84.10
2022-10-01T08:15:12.482Z,84.00
2022-10-01T08:17:16.497Z,84.30
2022-10-01T08:19:19.497Z,84.00
2022-10-01T08:21:22.390Z,84.20
2022-10-01T08:23:26.606Z,84.20
2022-10-01T08:25:29.517Z,84.30
2022-10-01T08:27:32.452Z,84.40
2022-10-01T08:29:39.644Z,84.50
2022-10-01T08:31:42.482Z,84.40
2022-10-01T08:33:45.441Z,84.40
2022-10-01T08:35:48.238Z,84.30
2022-10-01T08:37:51.325Z,84.20
2022-10-01T08:39:55.921Z,84.20
2022-10-01T08:42:05.151Z,84.40
2022-10-01T08:44:17.849Z,84.50
2022-10-01T08:46:26.036Z,84.50
2022-10-01T08:48:38.941Z,85.00
2022-10-01T08:50:52.831Z,84.70
2022-10-01T08:53:00.601Z,84.60
2022-10-01T08:55:10.842Z,84.70
2022-10-01T08:57:16.513Z,84.90
2022-10-01T08:59:34.975Z,84.90
2022-10-01T09:01:38.328Z,85.00
2022-10-01T09:03:41.735Z,85.20
2022-10-01T09:06:00.490Z,85.30
2022-10-01T09:08:16.410Z,85.30
2022-10-01T09:10:35.820Z,85.20
2022-10-01T09:12:48.338Z,85.20
2022-10-01T09:15:18.192Z,85.30
2022-10-01T09:17:30.309Z,85.10
2022-10-01T09:19:50.309Z,85.20
2022-10-01T09:21:57.580Z,85.30
2022-10-01T09:24:05.231Z,85.20
2022-10-01T09:26:12.923Z,85.10
2022-10-01T09:28:17.933Z,85.20
2022-10-01T09:30:23.299Z,85.60
2022-10-01T09:32:29.835Z,85.40
2022-10-01T09:34:39.887Z,85.50
2022-10-01T09:36:58.122Z,85.70
2022-10-01T09:39:18.078Z,85.50
2022-10-01T09:41:22.492Z,85.70
2022-10-01T09:43:29.537Z,85.50
2022-10-01T09:45:32.511Z,85.70
2022-10-01T09:47:35.351Z,86.00
2022-10-01T09:49:40.442Z,86.10
2022-10-01T09:51:48.830Z,86.20
2022-10-01T09:54:01.658Z,86.20
2022-10-01T09:56:11.537Z,85.90
2022-10-01T09:58:21.776Z,86.00
2022-10-01T10:00:27.692Z,85.90
2022-10-01T10:02:34.134Z,86.20
2022-10-01T10:04:37.322Z,85.80
2022-10-01T10:06:40.313Z,85.80
2022-10-01T10:08:46.501Z,85.70
2022-10-01T10:10:52.911Z,85.90
2022-10-01T10:12:58.777Z,86.00
2022-10-01T10:15:09.843Z,86.20
2022-10-01T10:17:15.080Z,86.20
2022-10-01T10:19:24.326Z,86.40
2022-10-01T10:21:29.629Z,86.10
2022-10-01T10:23:33.696Z,86.20
2022-10-01T10:25:36.522Z,86.10
2022-10-01T10:27:39.340Z,86.20
2022-10-01T10:29:42.186Z,86.00
2022-10-01T10:31:48.034Z,86.20
2022-10-01T10:33:55.510Z,86.30
2022-10-01T10:36:01.010Z,86.30
2022-10-01T10:38:03.995Z,85.90
2022-10-01T10:40:08.925Z,85.70
2022-10-01T10:42:16.071Z,86.00
2022-10-01T10:44:22.160Z,86.30
2022-10-01T10:46:31.382Z,85.90
2022-10-01T10:48:39.892Z,86.00
2022-10-01T10:50:45.409Z,86.10
2022-10-01T10:52:48.259Z,86.30
2022-10-01T10:54:52.096Z,86.20
2022-10-01T10:56:59.082Z,85.70
2022-10-01T10:59:09.089Z,85.60
2022-10-01T11:01:17.316Z,85.50
2022-10-01T11:03:23.420Z,86.10
2022-10-01T11:05:31.721Z,86.00
2022-10-01T11:07:34.914Z,85.70
2022-10-01T11:09:52.264Z,85.80
2022-10-01T11:12:01.042Z,85.70
2022-10-01T11:14:23.340Z,85.70
2022-10-01T11:16:37.753Z,85.90
2022-10-01T11:19:05.547Z,86.00
2022-10-01T11:21:23.856Z,86.10
2022-10-01T11:23:43.357Z,86.00
2022-10-01T11:25:55.642Z,86.00
2022-10-01T11:28:10.968Z,86.30
2022-10-01T11:30:21.475Z,85.90
2022-10-01T11:32:34.478Z,85.80
2022-10-01T11:34:57.994Z,86.00
2022-10-01T11:37:11.295Z,86.20
2022-10-01T11:39:16.471Z,85.80
2022-10-01T11:41:36.113Z,85.70
2022-10-01T11:43:44.218Z,85.80
2022-10-01T11:45:50.827Z,85.20
2022-10-01T11:47:57.284Z,85.40
2022-10-01T11:50:03.990Z,85.20
2022-10-01T11:52:17.553Z,85.20
2022-10-01T11:54:25.298Z,85.00
2022-10-01T11:56:51.880Z,85.50
2022-10-01T11:58:59.255Z,85.30
2022-10-01T12:01:10.991Z,85.40
2022-10-01T12:03:21.505Z,85.30
2022-10-01T12:05:29.551Z,84.80
2022-10-01T12:07:43.699Z,85.00
2022-10-01T12:09:53.507Z,85.20
2022-10-01T12:12:01.579Z,84.90
2022-10-01T12:14:11.478Z,84.50
2022-10-01T12:16:19.674Z,85.00
2022-10-01T12:18:31.135Z,84.80
2022-10-01T12:20:39.398Z,84.70
2022-10-01T12:22:44.237Z,84.70
2022-10-01T12:24:48.486Z,84.70
2022-10-01T12:27:01.384Z,84.90
2022-10-01T12:29:13.196Z,84.80
2022-10-01T12:31:19.738Z,84.00
2022-10-01T12:33:55.171Z,84.50
2022-10-01T12:36:05.841Z,84.60
2022-10-01T12:38:24.223Z,85.30
2022-10-01T12:40:34.849Z,84.80
2022-10-01T12:43:03.859Z,84.50
2022-10-01T12:45:20.351Z,84.70
2022-10-01T12:47:36.583Z,84.40
2022-10-01T12:49:47.183Z,84.00
2022-10-01T12:51:54.398Z,84.50
2022-10-01T12:54:06.393Z,84.20
2022-10-01T12:56:22.966Z,83.50
2022-10-01T12:58:51.302Z,83.60
2022-10-01T13:01:02.364Z,83.20
2022-10-01T13:03:36.820Z,83.70
2022-10-01T13:05:47.119Z,83.90
2022-10-01T13:08:08.821Z,83.80
2022-10-01T13:10:26.376Z,83.20
2022-10-01T13:12:46.246Z,83.50
2022-10-01T13:14:49.787Z,82.80
2022-10-01T13:16:59.708Z,82.30
2022-10-01T13:19:09.531Z,82.20
2022-10-01T13:21:23.099Z,81.70
2022-10-01T13:23:33.627Z,82.00
2022-10-01T13:25:46.609Z,81.80
2022-10-01T13:27:56.728Z,81.10
2022-10-01T13:30:05.966Z,81.90
2022-10-01T13:32:26.057Z,81.40
2022-10-01T13:34:38.374Z,82.00
2022-10-01T13:36:41.496Z,81.30
2022-10-01T13:38:46.277Z,81.80
2022-10-01T13:40:59.293Z,81.30
2022-10-01T13:43:08.597Z,81.00
2022-10-01T13:45:30.333Z,81.40
2022-10-01T13:47:36.207Z,81.20
2022-10-01T13:49:41.154Z,80.90
2022-10-01T13:51:46.825Z,81.10
2022-10-01T13:53:57.272Z,80.90
2022-10-01T13:56:02.576Z,80.50
2022-10-01T13:58:06.522Z,80.30
2022-10-01T14:00:23.393Z,80.20
2022-10-01T14:02:32.936Z,80.90
2022-10-01T14:04:39.866Z,81.00
2022-10-01T14:06:47.961Z,80.20
2022-10-01T14:08:55.129Z,80.00
2022-10-01T14:11:20.088Z,80.40
2022-10-01T14:13:42.329Z,80.90
2022-10-01T14:16:02.743Z,80.70
2022-10-01T14:18:13.585Z,80.90
2022-10-01T14:20:19.886Z,81.00
2022-10-01T14:22:41.203Z,81.20
2022-10-01T14:24:57.438Z,81.20
2022-10-01T14:27:05.970Z,81.00
2022-10-01T14:29:23.646Z,80.30
2022-10-01T14:31:37.682Z,80.30
2022-10-01T14:34:10.946Z,80.50
2022-10-01T14:36:17.496Z,80.50
2022-10-01T14:38:22.360Z,80.90
2022-10-01T14:40:26.035Z,80.70
2022-10-01T14:42:29.071Z,80.10
2022-10-01T14:44:39.693Z,80.30
2022-10-01T14:46:42.467Z,80.70
2022-10-01T14:48:45.839Z,80.30
2022-10-01T14:50:52.023Z,80.60
2022-10-01T14:52:55.455Z,80.30
2022-10-01T14:55:01.338Z,80.70
2022-10-01T14:57:09.788Z,80.30
2022-10-01T14:59:21.266Z,80.30
2022-10-01T15:01:25.833Z,80.50
2022-10-01T15:03:36.437Z,80.40
2022-10-01T15:05:39.346Z,80.30
2022-10-01T15:07:46.433Z,81.20
2022-10-01T15:09:51.146Z,81.50
2022-10-01T15:11:54.269Z,81.20
2022-10-01T15:14:04.542Z,81.80
2022-10-01T15:16:13.403Z,82.10
2022-10-01T15:18:18.947Z,82.50
2022-10-01T15:20:21.824Z,82.80
2022-10-01T15:22:29.120Z,83.00
2022-10-01T15:24:39.357Z,83.50
2022-10-01T15:26:42.187Z,83.50
2022-10-01T15:28:45.104Z,83.60
2022-10-01T15:30:48.276Z,83.80
2022-10-01T15:32:51.942Z,84.50
2022-10-01T15:34:57.823Z,84.40
2022-10-01T15:37:01.612Z,84.20
2022-10-01T15:39:15.575Z,83.90
2022-10-01T15:41:32.617Z,83.60
2022-10-01T15:43:37.559Z,83.00
2022-10-01T15:45:42.027Z,82.50
2022-10-01T15:47:51.720Z,82.70
2022-10-01T15:50:17.357Z,83.00
2022-10-01T15:52:37.909Z,82.80
2022-10-01T15:54:42.770Z,82.50
2022-10-01T15:56:48.610Z,82.30
2022-10-01T15:58:54.958Z,82.40
2022-10-01T16:01:09.177Z,82.70
2022-10-01T16:03:23.992Z,82.40
2022-10-01T16:05:32.445Z,82.80
2022-10-01T16:07:47.530Z,83.10
2022-10-01T16:09:56.900Z,83.40
2022-10-01T16:12:03.141Z,83.40
2022-10-01T16:14:32.679Z,83.40
2022-10-01T16:16:35.792Z,83.80
2022-10-01T16:18:38.762Z,83.90
2022-10-01T16:20:46.739Z,83.50
2022-10-01T16:22:53.186Z,83.80
2022-10-01T16:24:57.571Z,83.70
2022-10-01T16:27:02.134Z,84.00
2022-10-01T16:29:21.687Z,84.10
2022-10-01T16:31:25.560Z,84.20
2022-10-01T16:33:28.501Z,83.70
2022-10-01T16:35:35.453Z,83.50
2022-10-01T16:37:39.571Z,84.00
2022-10-01T16:39:42.426Z,84.60
2022-10-01T16:42:06.171Z,85.00
2022-10-01T16:44:14.122Z,86.00
2022-10-01T16:46:18.113Z,86.60
2022-10-01T16:48:22.959Z,86.60
2022-10-01T16:50:26.523Z,86.60
2022-10-01T16:52:29.434Z,87.00
2022-10-01T16:54:33.603Z,86.90
2022-10-01T16:56:36.751Z,87.00
2022-10-01T16:58:39.987Z,86.70
2022-10-01T17:00:43.284Z,86.30
2022-10-01T17:02:46.803Z,86.40
2022-10-01T17:04:49.595Z,86.60
2022-10-01T17:06:59.321Z,86.20
2022-10-01T17:09:02.582Z,86.10
2022-10-01T17:11:10.651Z,85.80
2022-10-01T17:13:16.487Z,85.40
2022-10-01T17:15:23.135Z,85.70
2022-10-01T17:17:26.134Z,85.60
2022-10-01T17:19:28.923Z,85.90
2022-10-01T17:21:32.207Z,86.20
2022-10-01T17:23:36.081Z,85.80
2022-10-01T17:25:39.689Z,85.70
2022-10-01T17:27:43.925Z,85.60
2022-10-01T17:29:48.081Z,86.10
2022-10-01T17:31:53.258Z,86.50
2022-10-01T17:33:56.300Z,86.40
2022-10-01T17:35:59.161Z,86.20
2022-10-01T17:38:02.036Z,85.60
2022-10-01T17:40:05.799Z,85.50
2022-10-01T17:42:08.716Z,85.50
2022-10-01T17:44:12.990Z,85.10
2022-10-01T17:46:15.838Z,85.00
2022-10-01T17:48:21.707Z,85.10
2022-10-01T17:50:26.287Z,85.30
2022-10-01T17:52:29.149Z,85.30
2022-10-01T17:54:32.099Z,85.50
2022-10-01T17:56:35.472Z,85.80
2022-10-01T17:58:41.728Z,85.50
2022-10-01T18:00:49.161Z,85.30
2022-10-01T18:02:52.076Z,85.30
2022-10-01T18:04:55.296Z,85.10
2022-10-01T18:06:59.786Z,85.30
2022-10-01T18:09:02.760Z,85.20
2022-10-01T18:11:07.569Z,86.00
2022-10-01T18:13:10.483Z,85.70
2022-10-01T18:15:13.772Z,86.00
2022-10-01T18:17:18.145Z,86.00
2022-10-01T18:21:44.183Z,86.40
2022-10-01T18:23:46.997Z,86.30
2022-10-01T18:25:49.807Z,86.30
2022-10-01T18:27:52.718Z,86.20
2022-10-01T18:29:55.614Z,86.20
2022-10-01T18:32:03.361Z,86.20
2022-10-01T18:34:17.353Z,86.10
2022-10-01T18:36:28.643Z,85.90
2022-10-01T18:38:32.149Z,85.30
2022-10-01T18:40:42.249Z,85.80
2022-10-01T18:42:49.756Z,86.00
2022-10-01T18:44:56.451Z,85.90
2022-10-01T18:47:12.019Z,86.30
2022-10-01T18:49:31.394Z,86.30
2022-10-01T18:51:50.929Z,86.40
2022-10-01T18:54:14.534Z,86.60
2022-10-01T18:56:27.149Z,86.70
2022-10-01T18:58:50.594Z,86.70
2022-10-01T19:01:01.683Z,87.00
2022-10-01T19:03:28.726Z,87.20
2022-10-01T19:05:53.025Z,87.40
2022-10-01T19:08:05.917Z,87.40
2022-10-01T19:10:17.443Z,87.40
2022-10-01T19:12:35.240Z,87.40
2022-10-01T19:15:01.667Z,87.20
2022-10-01T19:17:18.236Z,87.40
2022-10-01T19:19:33.081Z,87.30
2022-10-01T19:21:48.710Z,87.00
2022-10-01T19:24:15.211Z,86.90
2022-10-01T19:26:25.156Z,86.60
2022-10-01T19:28:40.404Z,86.60
2022-10-01T19:30:57.942Z,86.50
2022-10-01T19:33:04.343Z,86.40
2022-10-01T19:35:19.077Z,86.50
2022-10-01T19:37:30.570Z,86.40
2022-10-01T19:39:39.527Z,86.80
2022-10-01T19:41:49.081Z,86.60
2022-10-01T19:43:57.460Z,86.60
2022-10-01T19:46:05.679Z,86.30
2022-10-01T19:48:17.770Z,86.40
2022-10-01T19:50:24.148Z,86.20
2022-10-01T19:52:33.938Z,86.30
2022-10-01T19:54:43.048Z,86.50
2022-10-01T19:56:48.622Z,86.70
2022-10-01T19:58:51.661Z,86.50
2022-10-01T20:00:57.171Z,86.60
2022-10-01T20:03:11.082Z,86.70
2022-10-01T20:05:17.238Z,86.80
2022-10-01T20:07:29.495Z,86.70
2022-10-01T20:09:43.579Z,86.80
2022-10-01T20:11:53.679Z,86.70
2022-10-01T20:14:10.099Z,86.80
2022-10-01T20:16:21.167Z,86.60
2022-10-01T20:18:32.501Z,86.80
2022-10-01T20:20:40.835Z,87.00
2022-10-01T20:22:51.768Z,86.80
2022-10-01T20:25:03.949Z,86.70
2022-10-01T20:27:16.982Z,87.20
2022-10-01T20:29:33.211Z,87.10
2022-10-01T20:31:42.407Z,86.70
2022-10-01T20:33:52.825Z,87.20
2022-10-01T20:36:04.535Z,86.90
2022-10-01T20:38:12.391Z,86.60
2022-10-01T20:40:25.109Z,87.50
2022-10-01T20:42:39.459Z,86.80
2022-10-01T20:44:43.436Z,86.90
2022-10-01T20:46:49.474Z,87.20
2022-10-01T20:48:59.068Z,87.20
2022-10-01T20:51:06.701Z,87.40
2022-10-01T20:53:24.934Z,88.00
2022-10-01T20:55:38.793Z,87.50
2022-10-01T20:57:51.013Z,87.40
2022-10-01T20:59:56.471Z,87.40
2022-10-01T21:02:02.483Z,87.50
2022-10-01T21:04:10.500Z,87.20
2022-10-01T21:06:16.561Z,87.00
2022-10-01T21:08:38.300Z,87.10
2022-10-01T21:10:47.198Z,88.30
2022-10-01T21:12:59.205Z,87.30
2022-10-01T21:15:02.666Z,87.40
2022-10-01T21:17:28.294Z,87.10
2022-10-01T21:19:44.860Z,87.20
2022-10-01T21:21:57.013Z,87.10
2022-10-01T21:24:11.380Z,87.00
2022-10-01T21:26:24.518Z,86.60
2022-10-01T21:28:44.298Z,86.70
2022-10-01T21:31:03.635Z,87.10
2022-10-01T21:33:25.004Z,86.80
2022-10-01T21:35:34.145Z,86.50
2022-10-01T21:37:42.843Z,86.00
2022-10-01T21:39:53.485Z,86.10
2022-10-01T21:42:01.990Z,86.40
2022-10-01T21:44:36.197Z,86.40
2022-10-01T21:46:44.399Z,86.60
2022-10-01T21:48:57.118Z,86.50
2022-10-01T21:51:07.895Z,87.10
2022-10-01T21:53:28.819Z,87.30
2022-10-01T21:55:53.597Z,86.80
2022-10-01T21:58:17.378Z,86.80
2022-10-01T22:00:24.015Z,87.20
2022-10-01T22:02:35.986Z,87.00
2022-10-01T22:04:45.866Z,87.20
2022-10-01T22:06:53.776Z,86.90
2022-10-01T22:09:03.380Z,86.80
2022-10-01T22:11:15.821Z,86.80
2022-10-01T22:13:24.512Z,86.80
2022-10-01T22:15:32.201Z,87.20
2022-10-01T22:17:37.135Z,87.20
2022-10-01T22:19:45.006Z,87.20
2022-10-01T22:21:51.590Z,87.10
2022-10-01T22:24:00.283Z,87.00
2022-10-01T22:26:11.355Z,86.80
2022-10-01T22:28:22.893Z,86.60
2022-10-01T22:30:28.734Z,86.70
2022-10-01T22:32:36.097Z,86.90
2022-10-01T22:34:43.235Z,86.80
2022-10-01T22:36:51.885Z,87.00
2022-10-01T22:38:57.557Z,86.80
2022-10-01T22:41:11.925Z,86.90
2022-10-01T22:43:15.985Z,86.90
2022-10-01T22:45:26.854Z,87.00
2022-10-01T22:47:45.838Z,87.10
2022-10-01T22:50:02.307Z,87.10
2022-10-01T22:52:14.307Z,87.20
2022-10-01T22:54:29.442Z,87.20
2022-10-01T22:56:41.458Z,87.30
2022-10-01T22:58:58.473Z,87.20
2022-10-01T23:01:13.039Z,87.30
2022-10-01T23:03:22.810Z,87.40
2022-10-01T23:05:41.784Z,87.60
2022-10-01T23:07:55.297Z,87.60
2022-10-01T23:10:03.676Z,87.40
2022-10-01T23:12:15.203Z,87.50
2022-10-01T23:14:35.070Z,87.70
2022-10-01T23:16:48.893Z,87.60
2022-10-01T23:19:04.168Z,87.30
2022-10-01T23:21:20.040Z,87.60
2022-10-01T23:23:30.727Z,87.40
2022-10-01T23:25:44.978Z,87.10
2022-10-01T23:28:02.069Z,86.90
2022-10-01T23:30:09.936Z,87.20
2022-10-01T23:32:24.014Z,87.20
2022-10-01T23:34:37.155Z,87.20
2022-10-01T23:36:48.831Z,87.20
2022-10-01T23:39:22.201Z,87.10
2022-10-01T23:41:32.004Z,87.10
2022-10-01T23:43:38.994Z,86.80
2022-10-01T23:45:47.505Z,86.40
2022-10-01T23:47:59.472Z,86.70
2022-10-01T23:50:05.452Z,86.80
2022-10-01T23:52:16.609Z,86.70
2022-10-01T23:54:27.433Z,86.40
2022-10-01T23:56:48.889Z,86.40
2022-10-01T23:58:56.845Z,86.10
