createdAt,value
2018-02-21T21:32:58.452Z,0.90
2018-02-21T21:35:24.740Z,0.92
2018-02-21T21:37:50.976Z,0.94
2018-02-21T21:40:17.265Z,1.01
2018-02-21T21:42:43.537Z,0.94
2018-02-21T21:45:09.796Z,0.94
2018-02-21T21:47:36.069Z,0.98
2018-02-21T21:50:02.368Z,1.01
2018-02-21T21:52:28.580Z,0.99
2018-02-21T21:54:54.874Z,0.98
2018-02-21T21:57:21.703Z,1.00
2018-02-21T21:59:47.952Z,1.02
2018-02-21T22:02:14.227Z,1.04
2018-02-21T22:04:40.459Z,1.03
2018-02-21T22:07:06.708Z,0.99
2018-02-21T22:09:32.977Z,0.95
2018-02-21T22:11:59.597Z,0.95
2018-02-21T22:14:25.912Z,0.97
2018-02-21T22:16:52.246Z,0.99
2018-02-21T22:19:18.667Z,1.02
2018-02-21T22:21:44.957Z,1.02
2018-02-21T22:24:12.155Z,1.09
2018-02-21T22:26:38.417Z,1.06
2018-02-21T22:29:04.802Z,1.00
2018-02-21T22:31:31.140Z,0.98
2018-02-21T22:33:57.392Z,0.95
2018-02-21T22:36:24.074Z,1.00
2018-02-21T22:38:50.511Z,0.90
2018-02-21T22:41:16.904Z,0.93
2018-02-21T22:43:43.225Z,0.94
2018-02-21T22:46:09.515Z,0.93
2018-02-21T22:48:36.093Z,0.86
2018-02-21T22:51:02.328Z,0.83
2018-02-21T22:53:28.782Z,0.83
2018-02-21T22:55:55.036Z,0.76
2018-02-21T22:58:21.268Z,0.77
2018-02-21T23:00:47.938Z,0.74
2018-02-21T23:03:14.230Z,0.74
2018-02-21T23:05:40.580Z,0.70
2018-02-21T23:08:07.023Z,0.63
2018-02-21T23:10:33.267Z,0.62
2018-02-21T23:12:59.866Z,0.62
2018-02-21T23:15:26.194Z,0.59
2018-02-21T23:17:52.469Z,0.60
2018-02-21T23:20:18.812Z,0.65
2018-02-21T23:22:45.092Z,0.61
2018-02-21T23:25:11.332Z,0.60
2018-02-21T23:27:37.559Z,0.53
2018-02-21T23:30:03.879Z,0.51
2018-02-21T23:32:30.107Z,0.51
2018-02-21T23:34:56.349Z,0.46
2018-02-21T23:37:22.869Z,0.48
2018-02-21T23:39:49.155Z,0.44
2018-02-21T23:42:15.400Z,0.43
2018-02-21T23:44:41.656Z,0.40
2018-02-21T23:47:07.896Z,0.38
2018-02-21T23:49:34.274Z,0.39
2018-02-21T23:52:00.547Z,0.36
2018-02-21T23:54:26.800Z,0.38
2018-02-21T23:56:53.033Z,0.38
2018-02-21T23:59:19.340Z,0.36
