createdAt,value
2022-11-09T00:00:43.905Z,99.90
2022-11-09T00:03:13.530Z,99.90
2022-11-09T00:05:42.356Z,99.90
2022-11-09T00:08:11.651Z,99.90
2022-11-09T00:10:39.792Z,99.90
2022-11-09T00:13:07.583Z,99.90
2022-11-09T00:15:35.366Z,99.90
2022-11-09T00:18:03.655Z,99.90
2022-11-09T00:20:32.808Z,99.90
2022-11-09T00:23:00.532Z,99.90
2022-11-09T00:25:28.297Z,99.90
2022-11-09T00:27:56.024Z,99.90
2022-11-09T00:30:23.748Z,99.90
2022-11-09T00:32:51.452Z,99.90
2022-11-09T00:35:19.629Z,99.90
2022-11-09T00:37:48.788Z,99.90
2022-11-09T00:40:17.061Z,99.90
2022-11-09T00:42:44.832Z,99.90
2022-11-09T00:45:12.584Z,99.90
2022-11-09T00:47:40.318Z,99.90
2022-11-09T00:50:09.165Z,99.90
2022-11-09T00:52:36.959Z,99.90
2022-11-09T00:55:06.729Z,99.90
2022-11-09T00:57:34.421Z,99.90
2022-11-09T01:00:02.150Z,99.90
2022-11-09T01:02:29.977Z,99.90
2022-11-09T01:04:57.718Z,99.90
2022-11-09T01:07:25.457Z,99.90
2022-11-09T01:09:53.220Z,99.90
2022-11-09T01:12:22.324Z,99.90
2022-11-09T01:14:50.074Z,99.90
2022-11-09T01:17:17.818Z,99.90
2022-11-09T01:19:45.571Z,99.90
2022-11-09T01:22:13.431Z,99.90
2022-11-09T01:24:41.217Z,99.90
2022-11-09T01:27:09.096Z,99.90
2022-11-09T01:29:38.199Z,99.90
2022-11-09T01:32:06.282Z,99.90
2022-11-09T01:34:34.069Z,99.90
2022-11-09T01:37:01.803Z,99.90
2022-11-09T01:39:29.564Z,99.90
2022-11-09T01:41:57.313Z,99.90
2022-11-09T01:44:28.683Z,99.90
2022-11-09T01:47:00.713Z,99.90
2022-11-09T01:49:40.666Z,99.90
2022-11-09T01:52:11.085Z,99.90
2022-11-09T01:54:43.078Z,99.90
2022-11-09T01:57:14.775Z,99.90
2022-11-09T01:59:47.653Z,99.90
2022-11-09T02:02:17.220Z,99.90
2022-11-09T02:04:51.027Z,99.90
2022-11-09T02:07:20.538Z,99.90
2022-11-09T02:09:54.734Z,99.90
2022-11-09T02:12:23.933Z,99.90
2022-11-09T02:14:53.537Z,99.90
2022-11-09T02:17:23.159Z,99.90
2022-11-09T02:19:50.936Z,99.90
2022-11-09T02:22:20.110Z,99.90
2022-11-09T02:24:49.351Z,99.90
2022-11-09T02:27:21.036Z,99.90
2022-11-09T02:29:50.618Z,99.90
2022-11-09T02:32:21.688Z,99.90
2022-11-09T02:34:49.490Z,99.90
2022-11-09T02:37:30.305Z,99.90
2022-11-09T02:39:59.990Z,99.90
2022-11-09T02:42:27.841Z,99.90
2022-11-09T02:44:59.545Z,99.90
2022-11-09T02:47:27.337Z,99.90
2022-11-09T02:49:57.777Z,99.90
2022-11-09T02:52:27.054Z,99.90
2022-11-09T02:54:54.799Z,99.90
2022-11-09T02:57:22.549Z,99.90
2022-11-09T02:59:50.278Z,99.90
2022-11-09T03:02:18.007Z,99.90
2022-11-09T03:04:45.726Z,99.90
2022-11-09T03:07:13.522Z,99.90
2022-11-09T03:09:42.661Z,99.90
2022-11-09T03:12:33.477Z,99.90
2022-11-09T03:15:03.857Z,99.90
2022-11-09T03:17:33.225Z,99.90
2022-11-09T03:20:01.009Z,99.90
2022-11-09T03:22:29.498Z,99.90
2022-11-09T03:24:58.592Z,99.90
2022-11-09T03:27:26.317Z,99.90
2022-11-09T03:29:54.040Z,99.90
2022-11-09T03:32:21.744Z,99.90
2022-11-09T03:34:51.465Z,99.90
2022-11-09T03:37:19.272Z,99.90
2022-11-09T03:39:47.058Z,99.90
2022-11-09T03:42:16.144Z,99.90
2022-11-09T03:44:43.847Z,99.90
2022-11-09T03:47:11.592Z,99.90
2022-11-09T03:49:39.314Z,99.90
2022-11-09T03:52:07.036Z,99.90
2022-11-09T03:54:34.814Z,99.90
2022-11-09T03:57:02.551Z,99.90
2022-11-09T03:59:31.606Z,99.90
2022-11-09T04:01:59.314Z,99.90
2022-11-09T04:04:27.030Z,99.90
2022-11-09T04:06:54.816Z,99.90
2022-11-09T04:09:22.556Z,99.90
2022-11-09T04:11:50.262Z,99.90
2022-11-09T04:14:18.034Z,99.90
2022-11-09T04:16:47.080Z,99.90
2022-11-09T04:19:14.966Z,99.90
2022-11-09T04:21:42.680Z,99.90
2022-11-09T04:24:10.466Z,99.90
2022-11-09T04:26:38.209Z,99.90
2022-11-09T04:29:06.012Z,99.90
2022-11-09T04:31:33.764Z,99.90
2022-11-09T04:34:03.025Z,99.90
2022-11-09T04:36:30.782Z,99.90
2022-11-09T04:38:58.550Z,99.90
2022-11-09T04:41:26.398Z,99.90
2022-11-09T04:43:54.081Z,99.90
2022-11-09T04:46:21.845Z,99.90
2022-11-09T04:48:49.571Z,99.90
2022-11-09T04:51:18.601Z,99.90
2022-11-09T04:53:46.406Z,99.90
2022-11-09T04:56:14.382Z,99.90
2022-11-09T04:58:42.212Z,99.90
2022-11-09T05:01:13.029Z,99.90
2022-11-09T05:03:41.190Z,99.90
2022-11-09T05:06:23.232Z,99.90
2022-11-09T05:08:52.490Z,99.90
2022-11-09T05:11:20.511Z,99.90
2022-11-09T05:13:48.515Z,99.90
2022-11-09T05:16:17.454Z,99.90
2022-11-09T05:18:45.256Z,99.90
2022-11-09T05:21:13.290Z,99.90
2022-11-09T05:23:58.609Z,99.90
2022-11-09T05:26:29.274Z,99.90
2022-11-09T05:28:58.932Z,99.90
2022-11-09T05:31:27.385Z,99.90
2022-11-09T05:33:55.717Z,99.90
2022-11-09T05:36:24.034Z,99.90
2022-11-09T05:38:52.715Z,99.90
2022-11-09T05:41:21.265Z,99.90
2022-11-09T05:43:51.018Z,99.90
2022-11-09T05:46:19.660Z,99.90
2022-11-09T05:48:47.960Z,99.90
2022-11-09T05:51:16.837Z,99.90
2022-11-09T05:53:46.694Z,99.90
2022-11-09T05:56:15.885Z,99.90
2022-11-09T05:58:43.676Z,99.90
2022-11-09T06:01:14.596Z,99.90
2022-11-09T06:03:44.010Z,99.90
2022-11-09T06:06:13.889Z,99.90
2022-11-09T06:08:42.184Z,99.90
2022-11-09T06:11:11.701Z,99.90
2022-11-09T06:13:39.730Z,99.90
2022-11-09T06:16:08.346Z,99.90
2022-11-09T06:18:37.777Z,99.90
2022-11-09T06:21:07.076Z,99.90
2022-11-09T06:23:34.924Z,99.90
2022-11-09T06:26:06.286Z,99.90
2022-11-09T06:28:34.503Z,99.90
2022-11-09T06:31:03.696Z,99.90
2022-11-09T06:33:32.737Z,99.90
2022-11-09T06:36:02.571Z,99.90
2022-11-09T06:38:30.722Z,99.90
2022-11-09T06:41:00.320Z,99.90
2022-11-09T06:43:28.847Z,99.90
2022-11-09T06:45:56.750Z,99.90
2022-11-09T06:48:24.877Z,99.90
2022-11-09T06:50:52.596Z,99.90
2022-11-09T06:53:22.289Z,99.90
2022-11-09T06:55:51.011Z,99.90
2022-11-09T06:58:19.888Z,99.90
2022-11-09T07:00:47.827Z,99.90
2022-11-09T07:03:16.797Z,99.90
2022-11-09T07:05:44.983Z,99.90
2022-11-09T07:08:12.917Z,99.90
2022-11-09T07:10:42.567Z,99.90
2022-11-09T07:13:10.919Z,99.90
2022-11-09T07:15:39.756Z,99.90
2022-11-09T07:18:10.909Z,99.90
2022-11-09T07:20:38.721Z,99.90
2022-11-09T07:23:06.512Z,99.90
2022-11-09T07:25:34.466Z,99.90
2022-11-09T07:28:07.502Z,99.90
2022-11-09T07:30:36.489Z,99.90
2022-11-09T07:33:09.918Z,99.90
2022-11-09T07:35:38.834Z,99.90
2022-11-09T07:38:06.594Z,99.90
2022-11-09T07:40:34.801Z,99.90
2022-11-09T07:43:03.488Z,99.90
2022-11-09T07:45:34.471Z,99.90
2022-11-09T07:48:04.314Z,99.90
2022-11-09T07:50:33.814Z,99.90
2022-11-09T07:53:02.751Z,99.90
2022-11-09T07:55:31.472Z,99.90
2022-11-09T07:58:00.257Z,99.90
2022-11-09T08:00:29.643Z,99.90
2022-11-09T08:02:58.788Z,99.90
2022-11-09T08:05:27.141Z,99.90
2022-11-09T08:07:58.443Z,99.90
2022-11-09T08:10:27.052Z,99.90
2022-11-09T08:12:56.175Z,99.90
2022-11-09T08:15:24.170Z,99.90
2022-11-09T08:17:52.139Z,99.90
2022-11-09T08:20:21.635Z,99.90
2022-11-09T08:22:49.369Z,99.90
2022-11-09T08:25:17.398Z,99.90
2022-11-09T08:27:45.115Z,99.90
2022-11-09T08:30:14.733Z,99.90
2022-11-09T08:32:43.368Z,99.90
2022-11-09T08:35:16.703Z,99.90
2022-11-09T08:37:46.756Z,99.90
2022-11-09T08:40:16.142Z,99.90
2022-11-09T08:42:43.997Z,99.90
2022-11-09T08:45:12.673Z,99.90
2022-11-09T08:47:40.965Z,99.90
2022-11-09T08:50:10.473Z,99.90
2022-11-09T08:52:38.254Z,99.90
2022-11-09T08:55:08.721Z,99.90
2022-11-09T08:57:36.546Z,99.90
2022-11-09T09:00:05.788Z,99.90
2022-11-09T09:02:33.689Z,99.90
2022-11-09T09:05:01.441Z,99.90
2022-11-09T09:07:29.214Z,99.90
2022-11-09T09:09:56.986Z,99.90
2022-11-09T09:12:26.051Z,99.90
2022-11-09T09:14:53.773Z,99.90
2022-11-09T09:17:21.514Z,99.90
2022-11-09T09:19:50.243Z,99.90
2022-11-09T09:22:18.151Z,99.90
2022-11-09T09:24:45.955Z,99.90
2022-11-09T09:27:13.673Z,99.90
2022-11-09T09:29:42.717Z,99.90
2022-11-09T09:32:10.688Z,99.90
2022-11-09T09:34:38.413Z,99.90
2022-11-09T09:37:06.110Z,99.90
2022-11-09T09:39:33.850Z,99.90
2022-11-09T09:42:06.314Z,99.90
2022-11-09T09:44:39.418Z,99.90
2022-11-09T09:47:13.544Z,99.90
2022-11-09T09:49:44.746Z,99.90
2022-11-09T09:52:21.352Z,99.90
2022-11-09T09:54:56.716Z,99.90
2022-11-09T09:57:27.343Z,99.90
2022-11-09T09:59:58.262Z,99.90
2022-11-09T10:02:28.912Z,99.90
2022-11-09T10:04:58.725Z,99.90
2022-11-09T10:07:31.543Z,99.90
2022-11-09T10:10:17.349Z,99.90
2022-11-09T10:12:59.678Z,99.90
2022-11-09T10:15:32.560Z,99.90
2022-11-09T10:18:15.262Z,99.90
2022-11-09T10:20:58.538Z,99.90
2022-11-09T10:23:44.660Z,99.90
2022-11-09T10:26:19.326Z,99.90
2022-11-09T10:31:40.418Z,99.90
2022-11-09T10:34:19.013Z,99.90
2022-11-09T10:36:54.182Z,99.90
2022-11-09T10:39:25.383Z,99.90
2022-11-09T10:41:53.227Z,99.90
2022-11-09T10:44:21.262Z,99.90
2022-11-09T10:47:07.182Z,99.90
2022-11-09T10:49:38.043Z,99.90
2022-11-09T10:52:06.954Z,99.90
2022-11-09T10:54:37.680Z,99.90
2022-11-09T10:57:15.458Z,99.90
2022-11-09T10:59:50.344Z,99.90
2022-11-09T11:02:44.094Z,99.90
2022-11-09T11:05:28.500Z,99.90
2022-11-09T11:07:56.428Z,99.90
2022-11-09T11:10:24.810Z,99.90
2022-11-09T11:13:21.888Z,99.90
2022-11-09T11:15:50.182Z,99.90
2022-11-09T11:18:22.000Z,99.90
2022-11-09T11:21:07.746Z,99.90
2022-11-09T11:23:36.924Z,99.90
2022-11-09T11:26:21.595Z,99.90
2022-11-09T11:28:52.414Z,99.90
2022-11-09T11:31:22.155Z,99.90
2022-11-09T11:33:50.379Z,99.90
2022-11-09T11:36:26.619Z,99.90
2022-11-09T11:39:02.493Z,99.90
2022-11-09T11:41:53.032Z,99.90
2022-11-09T11:44:31.165Z,99.90
2022-11-09T11:47:09.475Z,99.90
2022-11-09T11:49:58.247Z,99.90
2022-11-09T11:52:33.451Z,99.90
2022-11-09T11:55:18.477Z,99.90
2022-11-09T11:57:58.146Z,99.90
2022-11-09T12:00:26.085Z,99.90
2022-11-09T12:03:27.333Z,99.90
2022-11-09T12:06:27.091Z,99.90
2022-11-09T12:09:08.523Z,99.90
2022-11-09T12:11:50.969Z,99.90
2022-11-09T12:14:32.195Z,99.90
2022-11-09T12:17:15.317Z,99.90
2022-11-09T12:19:58.478Z,99.90
2022-11-09T12:22:41.563Z,99.90
2022-11-09T12:25:17.306Z,99.90
2022-11-09T12:28:01.751Z,99.90
2022-11-09T12:30:42.643Z,99.90
2022-11-09T12:33:16.616Z,99.90
2022-11-09T12:35:49.355Z,99.90
2022-11-09T12:38:21.937Z,99.90
2022-11-09T12:40:56.053Z,99.90
2022-11-09T12:43:30.690Z,99.90
2022-11-09T12:45:59.996Z,99.90
2022-11-09T12:48:31.383Z,99.90
2022-11-09T12:51:00.710Z,99.90
2022-11-09T12:53:34.246Z,99.90
2022-11-09T12:56:09.881Z,99.90
2022-11-09T12:58:39.632Z,99.90
2022-11-09T13:01:11.510Z,99.90
2022-11-09T13:03:41.341Z,99.90
2022-11-09T13:06:18.314Z,99.90
2022-11-09T13:09:05.330Z,99.90
2022-11-09T13:11:42.598Z,99.90
2022-11-09T13:14:35.462Z,99.90
2022-11-09T13:17:25.243Z,99.90
2022-11-09T13:19:55.284Z,99.90
2022-11-09T13:23:01.258Z,99.90
2022-11-09T13:25:50.836Z,99.90
2022-11-09T13:28:44.765Z,99.60
2022-11-09T13:31:12.971Z,99.40
2022-11-09T13:33:40.728Z,99.60
2022-11-09T13:36:20.807Z,99.40
2022-11-09T13:39:24.611Z,99.40
2022-11-09T13:41:53.537Z,99.40
2022-11-09T13:44:32.686Z,99.20
2022-11-09T13:47:03.746Z,99.30
2022-11-09T13:49:45.656Z,99.10
2022-11-09T13:52:49.471Z,99.10
2022-11-09T13:55:32.514Z,99.20
2022-11-09T13:58:04.841Z,99.10
2022-11-09T14:00:34.154Z,99.20
2022-11-09T14:03:03.846Z,99.30
2022-11-09T14:05:34.261Z,99.10
2022-11-09T14:08:04.880Z,98.90
2022-11-09T14:10:45.769Z,99.00
2022-11-09T14:13:30.470Z,99.10
2022-11-09T14:16:06.313Z,99.20
2022-11-09T14:18:46.879Z,99.40
2022-11-09T14:21:30.126Z,99.40
2022-11-09T14:24:03.592Z,99.40
2022-11-09T14:26:31.366Z,99.30
2022-11-09T14:28:59.093Z,99.40
2022-11-09T14:31:30.851Z,99.50
2022-11-09T14:34:03.199Z,99.50
2022-11-09T14:36:32.740Z,99.50
2022-11-09T14:39:02.567Z,99.40
2022-11-09T14:41:31.156Z,99.50
2022-11-09T14:44:01.189Z,99.40
2022-11-09T14:46:32.460Z,99.50
2022-11-09T14:49:01.838Z,99.60
2022-11-09T14:51:34.233Z,99.50
2022-11-09T14:54:03.553Z,99.50
2022-11-09T14:56:33.782Z,99.50
2022-11-09T14:59:02.585Z,99.50
2022-11-09T15:01:32.440Z,99.40
2022-11-09T15:04:12.819Z,99.20
2022-11-09T15:06:49.322Z,99.40
2022-11-09T15:09:20.667Z,99.40
2022-11-09T15:11:49.529Z,99.30
2022-11-09T15:14:25.790Z,99.10
2022-11-09T15:17:06.716Z,99.30
2022-11-09T15:19:38.697Z,99.30
2022-11-09T15:22:06.764Z,99.20
2022-11-09T15:24:48.005Z,99.20
2022-11-09T15:27:31.457Z,99.20
2022-11-09T15:29:59.289Z,99.20
2022-11-09T15:32:28.775Z,99.20
2022-11-09T15:34:58.837Z,99.20
2022-11-09T15:37:29.654Z,99.20
2022-11-09T15:39:58.683Z,99.30
2022-11-09T15:42:27.788Z,99.30
2022-11-09T15:44:57.761Z,99.30
2022-11-09T15:47:35.795Z,99.30
2022-11-09T15:50:07.688Z,99.30
2022-11-09T15:52:35.426Z,99.30
2022-11-09T15:55:03.133Z,99.40
2022-11-09T15:57:30.875Z,99.30
2022-11-09T16:00:00.151Z,99.30
2022-11-09T16:02:27.876Z,99.30
2022-11-09T16:04:56.962Z,99.40
2022-11-09T16:07:24.711Z,99.30
2022-11-09T16:09:52.517Z,99.70
2022-11-09T16:12:20.250Z,99.40
2022-11-09T16:14:48.003Z,99.20
2022-11-09T16:17:15.718Z,99.40
2022-11-09T16:19:43.469Z,99.40
2022-11-09T16:22:12.788Z,99.50
2022-11-09T16:24:40.558Z,99.50
2022-11-09T16:27:17.057Z,99.50
2022-11-09T16:29:56.768Z,99.50
2022-11-09T16:32:24.502Z,99.60
2022-11-09T16:35:08.732Z,99.50
2022-11-09T16:37:41.912Z,99.60
2022-11-09T16:40:12.833Z,99.60
2022-11-09T16:42:41.630Z,99.70
2022-11-09T16:45:12.077Z,99.70
2022-11-09T16:47:43.314Z,99.70
2022-11-09T16:50:11.346Z,99.70
2022-11-09T16:52:39.071Z,99.80
2022-11-09T16:55:09.568Z,99.80
2022-11-09T16:57:37.862Z,99.80
2022-11-09T17:00:06.385Z,99.80
2022-11-09T17:02:34.798Z,99.80
2022-11-09T17:05:02.533Z,99.80
2022-11-09T17:07:31.725Z,99.80
2022-11-09T17:09:59.513Z,99.80
2022-11-09T17:12:30.732Z,99.80
2022-11-09T17:14:58.450Z,99.90
2022-11-09T17:17:26.191Z,99.90
2022-11-09T17:19:53.898Z,99.90
2022-11-09T17:22:21.637Z,99.80
2022-11-09T17:24:49.365Z,99.80
2022-11-09T17:27:18.112Z,99.80
2022-11-09T17:29:47.189Z,99.80
2022-11-09T17:32:15.019Z,99.80
2022-11-09T17:34:42.769Z,99.80
2022-11-09T17:37:10.510Z,99.80
2022-11-09T17:39:38.225Z,99.80
2022-11-09T17:42:06.132Z,99.80
2022-11-09T17:44:35.544Z,99.80
2022-11-09T17:47:05.561Z,99.90
2022-11-09T17:49:33.360Z,99.80
2022-11-09T17:52:01.133Z,99.80
2022-11-09T17:54:33.908Z,99.90
2022-11-09T17:57:04.645Z,99.80
2022-11-09T17:59:32.427Z,99.90
2022-11-09T18:02:00.166Z,99.90
2022-11-09T18:04:29.497Z,99.90
2022-11-09T18:06:57.325Z,99.90
2022-11-09T18:09:40.690Z,99.90
2022-11-09T18:12:09.869Z,99.80
2022-11-09T18:14:37.617Z,99.80
2022-11-09T18:17:05.386Z,99.80
2022-11-09T18:19:34.485Z,99.80
2022-11-09T18:22:03.414Z,99.90
2022-11-09T18:24:33.368Z,99.80
2022-11-09T18:27:01.274Z,99.90
2022-11-09T18:29:28.986Z,99.80
2022-11-09T18:31:56.691Z,99.80
2022-11-09T18:34:24.385Z,99.80
2022-11-09T18:36:53.806Z,99.80
2022-11-09T18:39:21.539Z,99.80
2022-11-09T18:41:49.294Z,99.80
2022-11-09T18:44:17.322Z,99.80
2022-11-09T18:46:45.252Z,99.80
2022-11-09T18:49:14.372Z,99.80
2022-11-09T18:51:43.639Z,99.80
2022-11-09T18:54:12.707Z,99.80
2022-11-09T18:56:40.639Z,99.90
2022-11-09T18:59:08.340Z,99.90
2022-11-09T19:01:36.065Z,99.90
2022-11-09T19:04:03.770Z,99.90
2022-11-09T19:06:31.627Z,99.90
2022-11-09T19:09:17.182Z,99.90
2022-11-09T19:11:46.229Z,99.90
2022-11-09T19:14:13.950Z,99.90
2022-11-09T19:16:41.681Z,99.90
2022-11-09T19:19:13.894Z,99.90
2022-11-09T19:21:44.342Z,99.90
2022-11-09T19:24:13.754Z,99.90
2022-11-09T19:26:41.481Z,99.90
2022-11-09T19:29:12.142Z,99.90
2022-11-09T19:31:42.939Z,99.90
2022-11-09T19:34:10.773Z,99.90
2022-11-09T19:36:38.559Z,99.90
2022-11-09T19:39:06.831Z,99.90
2022-11-09T19:41:34.533Z,99.90
2022-11-09T19:44:02.526Z,99.90
2022-11-09T19:46:33.850Z,99.90
2022-11-09T19:49:02.940Z,99.90
2022-11-09T19:51:31.023Z,99.90
2022-11-09T19:54:00.795Z,99.90
2022-11-09T19:56:30.228Z,99.90
2022-11-09T19:58:59.722Z,99.90
2022-11-09T20:01:28.018Z,99.90
2022-11-09T20:03:59.080Z,99.90
2022-11-09T20:06:27.443Z,99.90
2022-11-09T20:08:55.625Z,99.90
2022-11-09T20:11:42.589Z,99.90
2022-11-09T20:14:11.954Z,99.90
2022-11-09T20:16:40.740Z,99.90
2022-11-09T20:19:12.071Z,99.90
2022-11-09T20:21:40.704Z,99.90
2022-11-09T20:24:10.987Z,99.90
2022-11-09T20:26:39.178Z,99.90
2022-11-09T20:29:07.023Z,99.90
2022-11-09T20:31:34.857Z,99.90
2022-11-09T20:34:02.723Z,99.90
2022-11-09T20:36:31.892Z,99.90
2022-11-09T20:38:59.650Z,99.90
2022-11-09T20:41:27.846Z,99.90
2022-11-09T20:43:55.589Z,99.90
2022-11-09T20:46:24.783Z,99.90
2022-11-09T20:48:55.125Z,99.90
2022-11-09T20:51:24.094Z,99.90
2022-11-09T20:53:53.407Z,99.90
2022-11-09T20:56:22.022Z,99.90
2022-11-09T20:58:49.785Z,99.90
2022-11-09T21:01:19.791Z,99.90
2022-11-09T21:03:49.696Z,99.90
2022-11-09T21:06:17.681Z,99.90
2022-11-09T21:08:46.675Z,99.90
2022-11-09T21:11:15.730Z,99.90
2022-11-09T21:13:43.906Z,99.90
2022-11-09T21:16:13.470Z,99.90
2022-11-09T21:18:41.601Z,99.90
2022-11-09T21:21:11.386Z,99.90
2022-11-09T21:23:58.188Z,99.90
2022-11-09T21:26:45.657Z,99.90
2022-11-09T21:29:29.012Z,99.90
2022-11-09T21:31:56.773Z,99.90
2022-11-09T21:34:24.523Z,99.90
2022-11-09T21:36:52.362Z,99.90
2022-11-09T21:39:20.119Z,99.90
2022-11-09T21:41:49.499Z,99.90
2022-11-09T21:44:17.346Z,99.90
2022-11-09T21:46:45.260Z,99.90
2022-11-09T21:49:13.952Z,99.90
2022-11-09T21:51:42.199Z,99.90
2022-11-09T21:54:10.778Z,99.90
2022-11-09T21:56:38.740Z,99.90
2022-11-09T21:59:07.953Z,99.90
2022-11-09T22:01:36.225Z,99.90
2022-11-09T22:04:04.009Z,99.90
2022-11-09T22:06:31.851Z,99.90
2022-11-09T22:08:59.686Z,99.90
2022-11-09T22:11:42.129Z,99.90
2022-11-09T22:14:30.995Z,99.90
2022-11-09T22:16:58.997Z,99.90
2022-11-09T22:19:44.490Z,99.90
2022-11-09T22:22:12.558Z,99.90
2022-11-09T22:24:40.557Z,99.90
2022-11-09T22:27:08.997Z,99.90
2022-11-09T22:29:38.438Z,99.90
2022-11-09T22:32:07.013Z,99.90
2022-11-09T22:34:34.719Z,99.90
2022-11-09T22:37:02.545Z,99.90
2022-11-09T22:39:30.278Z,99.90
2022-11-09T22:41:58.010Z,99.90
2022-11-09T22:44:25.750Z,99.90
2022-11-09T22:46:54.902Z,99.90
2022-11-09T22:49:22.665Z,99.90
2022-11-09T22:51:51.976Z,99.90
2022-11-09T22:54:19.701Z,99.90
2022-11-09T22:56:47.418Z,99.90
2022-11-09T22:59:15.135Z,99.90
2022-11-09T23:01:43.030Z,99.90
2022-11-09T23:04:12.253Z,99.90
2022-11-09T23:06:40.045Z,99.90
2022-11-09T23:09:07.847Z,99.90
2022-11-09T23:11:35.560Z,99.90
2022-11-09T23:14:03.273Z,99.90
2022-11-09T23:16:31.018Z,99.90
2022-11-09T23:18:57.847Z,99.90
2022-11-09T23:21:29.069Z,99.90
2022-11-09T23:23:58.512Z,99.90
2022-11-09T23:26:27.032Z,99.90
2022-11-09T23:28:55.354Z,99.90
2022-11-09T23:31:24.968Z,99.90
2022-11-09T23:33:54.325Z,99.90
2022-11-09T23:36:22.714Z,99.90
2022-11-09T23:38:52.196Z,99.90
2022-11-09T23:41:20.115Z,99.90
2022-11-09T23:43:49.561Z,99.90
2022-11-09T23:46:18.727Z,99.90
2022-11-09T23:48:46.562Z,99.90
2022-11-09T23:51:14.421Z,99.90
2022-11-09T23:53:42.128Z,99.90
2022-11-09T23:56:12.653Z,99.90
2022-11-09T23:58:40.353Z,99.90
