createdAt,value
2022-11-18T00:00:51.756Z,0.00
2022-11-18T00:01:51.791Z,0.00
2022-11-18T00:02:51.735Z,0.00
2022-11-18T00:03:51.723Z,0.00
2022-11-18T00:04:51.787Z,0.00
2022-11-18T00:05:51.706Z,0.00
2022-11-18T00:06:51.748Z,0.00
2022-11-18T00:07:51.679Z,0.00
2022-11-18T00:08:51.670Z,0.00
2022-11-18T00:09:51.651Z,0.00
2022-11-18T00:10:51.670Z,0.00
2022-11-18T00:11:51.636Z,0.00
2022-11-18T00:12:51.624Z,0.00
2022-11-18T00:13:51.609Z,0.00
2022-11-18T00:14:51.598Z,0.00
2022-11-18T00:15:51.588Z,0.00
2022-11-18T00:16:51.649Z,0.00
2022-11-18T00:17:51.569Z,0.00
2022-11-18T00:18:51.560Z,0.00
2022-11-18T00:19:51.544Z,0.00
2022-11-18T00:20:51.538Z,0.00
2022-11-18T00:21:51.521Z,0.00
2022-11-18T00:22:51.591Z,0.00
2022-11-18T00:23:51.503Z,0.00
2022-11-18T00:24:51.490Z,0.00
2022-11-18T00:25:51.477Z,0.00
2022-11-18T00:26:51.470Z,0.00
2022-11-18T00:27:51.455Z,0.00
2022-11-18T00:28:58.990Z,0.00
2022-11-18T00:29:58.957Z,0.00
2022-11-18T00:30:58.950Z,0.00
2022-11-18T00:31:58.942Z,0.00
2022-11-18T00:32:58.920Z,0.00
2022-11-18T00:33:58.923Z,0.00
2022-11-18T00:34:58.909Z,0.00
2022-11-18T00:35:58.895Z,0.00
2022-11-18T00:36:58.896Z,0.00
2022-11-18T00:37:58.970Z,0.00
2022-11-18T00:38:51.346Z,0.00
2022-11-18T00:39:58.869Z,0.00
2022-11-18T00:40:51.318Z,0.00
2022-11-18T00:41:51.303Z,0.00
2022-11-18T00:42:51.294Z,0.00
2022-11-18T00:43:51.298Z,0.00
2022-11-18T00:44:51.278Z,0.00
2022-11-18T00:45:51.267Z,0.00
2022-11-18T00:46:51.403Z,0.00
2022-11-18T00:47:51.242Z,0.00
2022-11-18T00:48:51.230Z,0.00
2022-11-18T00:49:51.232Z,0.00
2022-11-18T00:50:51.209Z,0.00
2022-11-18T00:51:51.202Z,0.00
2022-11-18T00:52:51.197Z,0.00
2022-11-18T00:53:51.194Z,0.00
2022-11-18T00:54:51.225Z,0.00
2022-11-18T00:55:51.152Z,0.00
2022-11-18T00:56:51.141Z,0.00
2022-11-18T00:57:51.144Z,0.00
2022-11-18T00:58:51.125Z,0.00
2022-11-18T00:59:51.117Z,0.00
2022-11-18T01:00:51.163Z,0.00
2022-11-18T01:01:51.297Z,0.00
2022-11-18T01:02:51.077Z,0.00
2022-11-18T01:03:51.064Z,0.00
2022-11-18T01:04:51.055Z,0.00
2022-11-18T01:05:51.045Z,0.00
2022-11-18T01:06:51.054Z,0.00
2022-11-18T01:07:51.021Z,0.00
2022-11-18T01:08:51.015Z,0.00
2022-11-18T01:09:51.035Z,0.00
2022-11-18T01:10:50.989Z,0.00
2022-11-18T01:11:50.976Z,0.00
2022-11-18T01:12:54.297Z,0.00
2022-11-18T01:13:50.959Z,0.00
2022-11-18T01:14:50.948Z,0.00
2022-11-18T01:15:50.945Z,0.00
2022-11-18T01:16:50.921Z,0.00
2022-11-18T01:17:50.911Z,0.00
2022-11-18T01:18:50.906Z,0.00
2022-11-18T01:19:50.892Z,0.00
2022-11-18T01:20:50.893Z,0.00
2022-11-18T01:21:50.873Z,0.00
2022-11-18T01:22:50.873Z,0.00
2022-11-18T01:23:50.844Z,0.00
2022-11-18T01:24:50.883Z,0.00
2022-11-18T01:25:50.861Z,0.00
2022-11-18T01:26:50.813Z,0.00
2022-11-18T01:27:50.800Z,0.00
2022-11-18T01:28:50.802Z,0.00
2022-11-18T01:29:50.785Z,0.00
2022-11-18T01:30:50.780Z,0.00
2022-11-18T01:32:22.236Z,0.00
2022-11-18T01:32:51.747Z,0.00
2022-11-18T01:33:50.753Z,0.00
2022-11-18T01:34:50.731Z,0.00
2022-11-18T01:35:50.713Z,0.00
2022-11-18T01:36:50.723Z,0.00
2022-11-18T01:37:50.704Z,0.00
2022-11-18T01:38:50.683Z,0.00
2022-11-18T01:39:50.672Z,0.00
2022-11-18T01:40:50.655Z,0.00
2022-11-18T01:41:50.677Z,0.00
2022-11-18T01:42:50.783Z,0.00
2022-11-18T01:43:50.626Z,0.00
2022-11-18T01:44:50.617Z,0.00
2022-11-18T01:45:50.608Z,0.00
2022-11-18T01:46:50.597Z,0.00
2022-11-18T01:47:50.583Z,0.00
2022-11-18T01:48:50.592Z,0.00
2022-11-18T01:49:50.556Z,0.00
2022-11-18T01:50:50.555Z,0.00
2022-11-18T01:51:50.544Z,0.00
2022-11-18T01:52:51.996Z,0.00
2022-11-18T01:53:50.527Z,0.00
2022-11-18T01:54:50.508Z,0.00
2022-11-18T01:55:50.496Z,0.00
2022-11-18T01:56:50.489Z,0.00
2022-11-18T01:57:50.509Z,0.00
2022-11-18T01:58:50.464Z,0.00
2022-11-18T01:59:50.460Z,0.00
2022-11-18T02:00:50.451Z,0.00
2022-11-18T02:01:52.199Z,0.00
2022-11-18T02:02:50.426Z,0.00
2022-11-18T02:03:50.421Z,0.00
2022-11-18T02:04:50.398Z,0.00
2022-11-18T02:05:50.406Z,0.00
2022-11-18T02:06:50.432Z,0.00
2022-11-18T02:07:50.375Z,0.00
2022-11-18T02:08:50.355Z,0.00
2022-11-18T02:09:50.339Z,0.00
2022-11-18T02:10:50.335Z,0.00
2022-11-18T02:11:50.417Z,0.00
2022-11-18T02:12:50.323Z,0.00
2022-11-18T02:13:50.323Z,0.00
2022-11-18T02:14:50.299Z,0.00
2022-11-18T02:15:50.276Z,0.00
2022-11-18T02:16:50.271Z,0.00
2022-11-18T02:17:50.257Z,0.00
2022-11-18T02:18:50.264Z,0.00
2022-11-18T02:19:50.244Z,0.00
2022-11-18T02:20:50.223Z,0.00
2022-11-18T02:21:50.222Z,0.00
2022-11-18T02:22:50.203Z,0.00
2022-11-18T02:23:50.195Z,0.00
2022-11-18T02:24:50.239Z,0.00
2022-11-18T02:25:50.180Z,0.00
2022-11-18T02:26:50.157Z,0.00
2022-11-18T02:27:50.141Z,0.00
2022-11-18T02:28:50.134Z,0.00
2022-11-18T02:29:50.157Z,0.00
2022-11-18T02:30:50.132Z,0.00
2022-11-18T02:31:50.107Z,0.00
2022-11-18T02:32:50.091Z,0.00
2022-11-18T02:33:50.082Z,0.00
2022-11-18T02:34:50.068Z,0.00
2022-11-18T02:35:50.073Z,0.00
2022-11-18T02:36:50.103Z,0.00
2022-11-18T02:37:50.036Z,0.00
2022-11-18T02:38:50.023Z,0.00
2022-11-18T02:39:50.014Z,0.00
2022-11-18T02:40:50.014Z,0.00
2022-11-18T02:41:49.991Z,0.00
2022-11-18T02:42:49.987Z,0.00
2022-11-18T02:43:49.983Z,0.00
2022-11-18T02:44:49.963Z,0.00
2022-11-18T02:45:50.063Z,0.00
2022-11-18T02:46:49.939Z,0.00
2022-11-18T02:47:49.941Z,0.00
2022-11-18T02:48:49.938Z,0.00
2022-11-18T02:49:49.913Z,0.00
2022-11-18T02:50:49.903Z,0.00
2022-11-18T02:51:49.883Z,0.00
2022-11-18T02:52:49.878Z,0.00
2022-11-18T02:53:49.874Z,0.00
2022-11-18T02:54:49.857Z,0.00
2022-11-18T02:55:49.842Z,0.00
2022-11-18T02:56:49.841Z,0.00
2022-11-18T02:57:49.823Z,0.00
2022-11-18T02:58:49.826Z,0.00
2022-11-18T02:59:49.805Z,0.00
2022-11-18T03:00:49.810Z,0.00
2022-11-18T03:01:49.889Z,0.00
2022-11-18T03:02:49.764Z,0.00
2022-11-18T03:03:49.754Z,0.00
2022-11-18T03:04:49.753Z,0.00
2022-11-18T03:05:49.730Z,0.00
2022-11-18T03:06:49.788Z,0.00
2022-11-18T03:07:49.707Z,0.00
2022-11-18T03:08:49.702Z,0.00
2022-11-18T03:09:49.686Z,0.00
2022-11-18T03:10:49.687Z,0.00
2022-11-18T03:11:49.662Z,0.00
2022-11-18T03:12:49.710Z,0.00
2022-11-18T03:13:49.646Z,0.00
2022-11-18T03:14:49.641Z,0.00
2022-11-18T03:15:49.625Z,0.00
2022-11-18T03:16:49.615Z,0.00
2022-11-18T03:17:49.627Z,0.00
2022-11-18T03:18:49.612Z,0.00
2022-11-18T03:19:49.580Z,0.00
2022-11-18T03:20:49.570Z,0.00
2022-11-18T03:21:49.615Z,0.00
2022-11-18T03:22:49.553Z,0.00
2022-11-18T03:23:49.555Z,0.00
2022-11-18T03:24:49.528Z,0.00
2022-11-18T03:25:49.525Z,0.00
2022-11-18T03:26:49.504Z,0.00
2022-11-18T03:27:49.495Z,0.00
2022-11-18T03:28:49.491Z,0.00
2022-11-18T03:29:49.481Z,0.00
2022-11-18T03:30:49.466Z,0.00
2022-11-18T03:31:49.457Z,0.00
2022-11-18T03:32:49.437Z,0.00
2022-11-18T03:33:49.464Z,0.00
2022-11-18T03:34:49.424Z,0.00
2022-11-18T03:35:49.407Z,0.00
2022-11-18T03:36:51.977Z,0.00
2022-11-18T03:37:49.459Z,0.00
2022-11-18T03:38:49.373Z,0.00
2022-11-18T03:39:49.373Z,0.00
2022-11-18T03:40:49.369Z,0.00
2022-11-18T03:41:49.342Z,0.00
2022-11-18T03:42:49.332Z,0.00
2022-11-18T03:43:49.376Z,0.00
2022-11-18T03:44:52.400Z,0.00
2022-11-18T03:45:49.295Z,0.00
2022-11-18T03:46:49.286Z,0.00
2022-11-18T03:47:49.287Z,0.00
2022-11-18T03:48:49.324Z,0.00
2022-11-18T03:49:49.282Z,0.00
2022-11-18T03:50:49.256Z,0.00
2022-11-18T03:51:49.232Z,0.00
2022-11-18T03:52:49.222Z,0.00
2022-11-18T03:53:49.210Z,0.00
2022-11-18T03:54:49.288Z,0.00
2022-11-18T03:55:49.187Z,0.00
2022-11-18T03:56:49.189Z,0.00
2022-11-18T03:57:49.166Z,0.00
2022-11-18T03:58:49.155Z,0.00
2022-11-18T03:59:49.146Z,0.00
2022-11-18T04:00:49.210Z,0.00
2022-11-18T04:01:49.173Z,0.00
2022-11-18T04:02:49.114Z,0.00
2022-11-18T04:03:49.107Z,0.00
2022-11-18T04:04:49.094Z,0.00
2022-11-18T04:05:49.103Z,0.00
2022-11-18T04:06:49.344Z,0.00
2022-11-18T04:07:49.066Z,0.00
2022-11-18T04:08:49.045Z,0.00
2022-11-18T04:09:49.041Z,0.00
2022-11-18T04:10:49.029Z,0.00
2022-11-18T04:11:49.016Z,0.00
2022-11-18T04:12:49.011Z,0.00
2022-11-18T04:13:49.006Z,0.00
2022-11-18T04:14:48.980Z,0.00
2022-11-18T04:15:48.970Z,0.00
2022-11-18T04:16:48.960Z,0.00
2022-11-18T04:17:49.047Z,0.00
2022-11-18T04:18:48.936Z,0.00
2022-11-18T04:19:48.924Z,0.00
2022-11-18T04:20:48.923Z,0.00
2022-11-18T04:21:48.927Z,0.00
2022-11-18T04:22:48.893Z,0.00
2022-11-18T04:23:48.900Z,0.00
2022-11-18T04:24:48.878Z,0.00
2022-11-18T04:25:48.859Z,0.00
2022-11-18T04:26:48.849Z,0.00
2022-11-18T04:27:48.841Z,0.00
2022-11-18T04:28:48.835Z,0.00
2022-11-18T04:29:48.825Z,0.00
2022-11-18T04:30:48.812Z,0.00
2022-11-18T04:31:48.797Z,0.00
2022-11-18T04:32:48.795Z,0.00
2022-11-18T04:33:48.782Z,0.00
2022-11-18T04:34:48.767Z,0.00
2022-11-18T04:35:48.765Z,0.00
2022-11-18T04:36:48.754Z,0.00
2022-11-18T04:37:48.751Z,0.00
2022-11-18T04:38:48.718Z,0.00
2022-11-18T04:39:48.722Z,0.00
2022-11-18T04:40:48.704Z,0.00
2022-11-18T04:41:48.690Z,0.00
2022-11-18T04:42:48.740Z,0.00
2022-11-18T04:43:48.672Z,0.00
2022-11-18T04:44:48.659Z,0.00
2022-11-18T04:45:48.658Z,0.00
2022-11-18T04:46:48.633Z,0.00
2022-11-18T04:47:48.622Z,0.00
2022-11-18T04:48:48.676Z,0.00
2022-11-18T04:49:48.611Z,0.00
2022-11-18T04:50:48.588Z,0.00
2022-11-18T04:51:48.579Z,0.00
2022-11-18T04:52:48.577Z,0.00
2022-11-18T04:53:48.578Z,0.00
2022-11-18T04:54:48.558Z,0.00
2022-11-18T04:55:48.548Z,0.00
2022-11-18T04:56:49.652Z,0.00
2022-11-18T04:57:48.512Z,0.00
2022-11-18T04:58:48.502Z,0.00
2022-11-18T04:59:48.498Z,0.00
2022-11-18T05:00:48.559Z,0.00
2022-11-18T05:01:48.599Z,0.00
2022-11-18T05:02:48.461Z,0.00
2022-11-18T05:03:50.747Z,0.00
2022-11-18T05:04:48.444Z,0.00
2022-11-18T05:05:48.433Z,0.00
2022-11-18T05:06:48.506Z,0.00
2022-11-18T05:07:48.486Z,0.00
2022-11-18T05:08:48.400Z,0.00
2022-11-18T05:09:48.408Z,0.00
2022-11-18T05:10:48.383Z,0.00
2022-11-18T05:11:48.377Z,0.00
2022-11-18T05:12:48.429Z,0.00
2022-11-18T05:13:48.344Z,0.00
2022-11-18T05:14:50.798Z,0.00
2022-11-18T05:15:48.318Z,0.00
2022-11-18T05:16:48.310Z,0.00
2022-11-18T05:17:48.302Z,0.00
2022-11-18T05:18:48.300Z,0.00
2022-11-18T05:19:48.295Z,0.00
2022-11-18T05:20:48.280Z,0.00
2022-11-18T05:21:48.256Z,0.00
2022-11-18T05:22:48.245Z,0.00
2022-11-18T05:23:48.307Z,0.00
2022-11-18T05:24:48.234Z,0.00
2022-11-18T05:25:48.241Z,0.00
2022-11-18T05:26:48.209Z,0.00
2022-11-18T05:27:48.195Z,0.00
2022-11-18T05:28:48.178Z,0.00
2022-11-18T05:29:48.230Z,0.00
2022-11-18T05:30:48.164Z,0.00
2022-11-18T05:31:48.166Z,0.00
2022-11-18T05:32:48.137Z,0.00
2022-11-18T05:33:48.136Z,0.00
2022-11-18T05:34:48.119Z,0.00
2022-11-18T05:35:52.458Z,0.00
2022-11-18T05:36:49.106Z,0.00
2022-11-18T05:37:48.083Z,0.00
2022-11-18T05:38:48.076Z,0.00
2022-11-18T05:39:48.059Z,0.00
2022-11-18T05:40:48.054Z,0.00
2022-11-18T05:41:48.096Z,0.00
2022-11-18T05:42:48.043Z,0.00
2022-11-18T05:43:48.017Z,0.00
2022-11-18T05:44:50.710Z,0.00
2022-11-18T05:45:49.002Z,0.00
2022-11-18T05:46:47.996Z,0.00
2022-11-18T05:47:48.059Z,0.00
2022-11-18T05:48:47.967Z,0.00
2022-11-18T05:49:47.959Z,0.00
2022-11-18T05:50:47.949Z,0.00
2022-11-18T05:51:47.942Z,0.00
2022-11-18T05:52:47.925Z,0.00
2022-11-18T05:53:47.991Z,0.00
2022-11-18T05:54:47.899Z,0.00
2022-11-18T05:55:47.890Z,0.00
2022-11-18T05:56:47.882Z,0.00
2022-11-18T05:57:47.894Z,0.00
2022-11-18T05:58:47.869Z,0.00
2022-11-18T05:59:47.879Z,0.00
2022-11-18T06:00:47.834Z,0.00
2022-11-18T06:01:47.829Z,0.00
2022-11-18T06:02:47.865Z,0.00
2022-11-18T06:03:47.803Z,0.00
2022-11-18T06:04:47.807Z,0.00
2022-11-18T06:05:47.797Z,0.00
2022-11-18T06:06:47.772Z,0.00
2022-11-18T06:07:47.764Z,0.00
2022-11-18T06:08:47.747Z,0.00
2022-11-18T06:09:47.754Z,0.00
2022-11-18T06:10:47.737Z,0.00
2022-11-18T06:11:47.743Z,0.00
2022-11-18T06:12:47.705Z,0.00
2022-11-18T06:13:47.731Z,0.00
2022-11-18T06:14:47.695Z,0.00
2022-11-18T06:15:47.675Z,0.00
2022-11-18T06:16:47.668Z,0.00
2022-11-18T06:17:47.728Z,0.00
2022-11-18T06:18:47.645Z,0.00
2022-11-18T06:19:47.644Z,0.00
2022-11-18T06:20:47.620Z,0.00
2022-11-18T06:21:47.626Z,0.00
2022-11-18T06:22:47.600Z,0.00
2022-11-18T06:23:47.656Z,0.00
2022-11-18T06:24:47.600Z,0.00
2022-11-18T06:25:47.570Z,0.00
2022-11-18T06:26:47.559Z,0.00
2022-11-18T06:27:47.557Z,5.62
2022-11-18T06:28:47.534Z,5.62
2022-11-18T06:29:47.584Z,5.62
2022-11-18T06:30:47.523Z,5.62
2022-11-18T06:31:47.505Z,5.62
2022-11-18T06:32:47.496Z,5.62
2022-11-18T06:33:47.485Z,5.62
2022-11-18T06:34:47.470Z,5.62
2022-11-18T06:35:47.543Z,5.62
2022-11-18T06:36:47.470Z,5.62
2022-11-18T06:37:47.449Z,5.62
2022-11-18T06:38:47.430Z,11.25
2022-11-18T06:39:47.414Z,11.25
2022-11-18T06:40:47.407Z,11.25
2022-11-18T06:41:47.460Z,11.25
2022-11-18T06:42:47.390Z,11.25
2022-11-18T06:43:47.373Z,11.25
2022-11-18T06:44:47.418Z,16.88
2022-11-18T06:45:47.486Z,16.88
2022-11-18T06:46:47.355Z,16.88
2022-11-18T06:47:47.335Z,16.88
2022-11-18T06:48:47.321Z,16.88
2022-11-18T06:49:47.313Z,22.50
2022-11-18T06:50:47.296Z,22.50
2022-11-18T06:51:47.300Z,22.50
2022-11-18T06:52:47.282Z,22.50
2022-11-18T06:53:47.271Z,28.12
2022-11-18T06:54:47.251Z,28.12
2022-11-18T06:55:47.244Z,33.75
2022-11-18T06:56:47.244Z,33.75
2022-11-18T06:57:47.220Z,39.38
2022-11-18T06:58:47.211Z,39.38
2022-11-18T06:59:47.255Z,45.00
2022-11-18T07:00:47.268Z,50.62
2022-11-18T07:01:47.205Z,50.62
2022-11-18T07:02:47.171Z,56.25
2022-11-18T07:03:47.220Z,56.25
2022-11-18T07:04:47.157Z,56.25
2022-11-18T07:05:47.135Z,61.88
2022-11-18T07:06:47.188Z,61.88
2022-11-18T07:07:47.231Z,67.50
2022-11-18T07:08:47.111Z,67.50
2022-11-18T07:09:47.101Z,73.12
2022-11-18T07:10:47.087Z,73.12
2022-11-18T07:11:47.096Z,73.12
2022-11-18T07:12:47.062Z,78.75
2022-11-18T07:13:47.051Z,78.75
2022-11-18T07:14:47.057Z,84.38
2022-11-18T07:15:47.030Z,84.38
2022-11-18T07:16:47.025Z,84.38
2022-11-18T07:17:47.060Z,90.00
2022-11-18T07:18:47.003Z,95.62
2022-11-18T07:19:46.989Z,106.88
2022-11-18T07:20:46.979Z,118.12
2022-11-18T07:21:46.965Z,129.38
2022-11-18T07:22:46.967Z,135.00
2022-11-18T07:23:47.001Z,140.62
2022-11-18T07:24:46.934Z,151.88
2022-11-18T07:25:46.930Z,151.88
2022-11-18T07:26:46.907Z,151.88
2022-11-18T07:27:46.903Z,146.25
2022-11-18T07:28:46.898Z,140.62
2022-11-18T07:29:46.885Z,135.00
2022-11-18T07:30:46.872Z,123.75
2022-11-18T07:31:46.862Z,123.75
2022-11-18T07:32:46.843Z,123.75
2022-11-18T07:33:46.868Z,129.38
2022-11-18T07:34:46.821Z,129.38
2022-11-18T07:35:46.831Z,123.75
2022-11-18T07:36:46.802Z,123.75
2022-11-18T07:37:46.790Z,123.75
2022-11-18T07:38:46.781Z,123.75
2022-11-18T07:39:46.785Z,123.75
2022-11-18T07:40:46.764Z,123.75
2022-11-18T07:41:46.752Z,123.75
2022-11-18T07:42:46.740Z,123.75
2022-11-18T07:43:46.733Z,129.38
2022-11-18T07:44:46.716Z,129.38
2022-11-18T07:45:46.713Z,135.00
2022-11-18T07:46:46.696Z,140.62
2022-11-18T07:47:46.740Z,146.25
2022-11-18T07:48:46.676Z,146.25
2022-11-18T07:49:46.687Z,157.50
2022-11-18T07:50:47.397Z,163.12
2022-11-18T07:51:46.638Z,168.75
2022-11-18T07:52:46.629Z,180.00
2022-11-18T07:53:46.670Z,196.88
2022-11-18T07:54:46.610Z,202.50
2022-11-18T07:55:54.145Z,202.50
2022-11-18T07:56:54.116Z,202.50
2022-11-18T07:57:54.108Z,196.88
2022-11-18T07:58:54.097Z,202.50
2022-11-18T07:59:54.072Z,219.38
2022-11-18T08:00:46.543Z,230.62
2022-11-18T08:01:55.130Z,247.50
2022-11-18T08:02:54.042Z,253.12
2022-11-18T08:03:46.522Z,258.75
2022-11-18T08:04:54.172Z,258.75
2022-11-18T08:05:54.017Z,247.50
2022-11-18T08:06:46.480Z,230.62
2022-11-18T08:07:46.583Z,213.75
2022-11-18T08:08:46.463Z,196.88
2022-11-18T08:09:46.455Z,196.88
2022-11-18T08:10:46.451Z,185.62
2022-11-18T08:11:46.436Z,174.38
2022-11-18T08:12:46.477Z,168.75
2022-11-18T08:13:46.405Z,163.12
2022-11-18T08:14:46.396Z,157.50
2022-11-18T08:15:46.446Z,146.25
2022-11-18T08:16:46.426Z,140.62
2022-11-18T08:17:46.370Z,135.00
2022-11-18T08:18:46.349Z,135.00
2022-11-18T08:19:46.343Z,135.00
2022-11-18T08:20:46.428Z,135.00
2022-11-18T08:21:46.319Z,140.62
2022-11-18T08:22:46.306Z,146.25
2022-11-18T08:23:46.303Z,146.25
2022-11-18T08:24:46.282Z,151.88
2022-11-18T08:25:46.288Z,151.88
2022-11-18T08:26:46.315Z,151.88
2022-11-18T08:27:46.256Z,151.88
2022-11-18T08:28:46.303Z,157.50
2022-11-18T08:29:46.240Z,163.12
2022-11-18T08:30:46.216Z,163.12
2022-11-18T08:31:46.204Z,168.75
2022-11-18T08:32:46.251Z,174.38
2022-11-18T08:33:46.209Z,174.38
2022-11-18T08:34:46.172Z,168.75
2022-11-18T08:35:46.175Z,163.12
2022-11-18T08:36:46.179Z,151.88
2022-11-18T08:37:46.145Z,140.62
2022-11-18T08:38:46.140Z,135.00
2022-11-18T08:39:46.226Z,135.00
2022-11-18T08:40:46.108Z,135.00
2022-11-18T08:41:46.100Z,146.25
2022-11-18T08:42:46.088Z,157.50
2022-11-18T08:43:46.087Z,157.50
2022-11-18T08:44:46.112Z,163.12
2022-11-18T08:45:46.073Z,163.12
2022-11-18T08:46:46.088Z,163.12
2022-11-18T08:47:46.031Z,174.38
2022-11-18T08:48:46.016Z,185.62
2022-11-18T08:49:46.016Z,208.12
2022-11-18T08:50:46.011Z,213.75
2022-11-18T08:51:46.043Z,230.62
2022-11-18T08:52:46.081Z,253.12
2022-11-18T08:53:45.972Z,275.62
2022-11-18T08:54:45.964Z,281.25
2022-11-18T08:55:45.984Z,298.12
2022-11-18T08:56:45.934Z,309.38
2022-11-18T08:57:46.001Z,292.50
2022-11-18T08:58:45.919Z,275.62
2022-11-18T08:59:45.902Z,281.25
2022-11-18T09:00:45.893Z,281.25
2022-11-18T09:01:45.959Z,303.75
2022-11-18T09:02:45.868Z,337.50
2022-11-18T09:03:45.881Z,371.25
2022-11-18T09:04:45.850Z,388.12
2022-11-18T09:05:45.836Z,399.38
2022-11-18T09:06:45.827Z,416.25
2022-11-18T09:07:45.910Z,427.50
2022-11-18T09:08:45.843Z,472.50
2022-11-18T09:09:45.854Z,793.12
2022-11-18T09:10:45.785Z,911.25
2022-11-18T09:11:45.773Z,821.25
2022-11-18T09:12:45.760Z,517.50
2022-11-18T09:14:53.373Z,590.62
2022-11-18T09:15:46.733Z,945.00
2022-11-18T09:16:45.726Z,1586.25
2022-11-18T09:17:45.709Z,1575.00
2022-11-18T09:18:45.693Z,1226.25
2022-11-18T09:19:47.613Z,1091.25
2022-11-18T09:20:45.678Z,770.62
2022-11-18T09:21:45.670Z,1411.88
2022-11-18T09:22:45.648Z,1569.38
2022-11-18T09:23:45.639Z,1513.12
2022-11-18T09:24:45.666Z,1012.50
2022-11-18T09:25:45.634Z,1068.75
2022-11-18T09:26:45.607Z,421.88
2022-11-18T09:27:45.606Z,331.88
2022-11-18T09:28:45.584Z,331.88
2022-11-18T09:29:45.582Z,292.50
2022-11-18T09:30:45.566Z,337.50
2022-11-18T09:31:45.553Z,360.00
2022-11-18T09:32:45.652Z,320.62
2022-11-18T09:33:45.536Z,309.38
2022-11-18T09:34:45.523Z,331.88
2022-11-18T09:35:45.508Z,298.12
2022-11-18T09:36:45.501Z,236.25
2022-11-18T09:37:45.492Z,225.00
2022-11-18T09:38:48.611Z,208.12
2022-11-18T09:39:46.522Z,208.12
2022-11-18T09:40:45.482Z,219.38
2022-11-18T09:41:45.443Z,236.25
2022-11-18T09:42:45.450Z,241.88
2022-11-18T09:43:45.427Z,219.38
2022-11-18T09:44:45.421Z,202.50
2022-11-18T09:45:45.470Z,191.25
2022-11-18T09:46:45.389Z,168.75
2022-11-18T09:47:45.384Z,146.25
2022-11-18T09:48:45.377Z,146.25
2022-11-18T09:49:45.368Z,146.25
2022-11-18T09:50:50.449Z,140.62
2022-11-18T09:51:46.335Z,146.25
2022-11-18T09:52:45.384Z,146.25
2022-11-18T09:53:45.319Z,151.88
2022-11-18T09:54:45.305Z,151.88
2022-11-18T09:55:45.290Z,146.25
2022-11-18T09:56:45.442Z,135.00
2022-11-18T09:57:45.370Z,129.38
2022-11-18T09:58:45.276Z,123.75
2022-11-18T09:59:45.254Z,123.75
2022-11-18T10:00:45.251Z,118.12
2022-11-18T10:01:45.281Z,112.50
2022-11-18T10:02:45.221Z,118.12
2022-11-18T10:03:45.259Z,101.25
2022-11-18T10:04:45.201Z,95.62
2022-11-18T10:05:45.183Z,84.38
2022-11-18T10:06:45.187Z,101.25
2022-11-18T10:07:45.160Z,90.00
2022-11-18T10:08:45.157Z,78.75
2022-11-18T10:09:45.146Z,90.00
2022-11-18T10:10:45.144Z,95.62
2022-11-18T10:11:50.540Z,90.00
2022-11-18T10:12:46.132Z,90.00
2022-11-18T10:13:45.094Z,90.00
2022-11-18T10:14:45.088Z,90.00
2022-11-18T10:15:45.074Z,95.62
2022-11-18T10:16:45.079Z,101.25
2022-11-18T10:17:45.056Z,101.25
2022-11-18T10:18:59.767Z,101.25
2022-11-18T10:19:46.047Z,101.25
2022-11-18T10:20:45.020Z,101.25
2022-11-18T10:21:45.020Z,101.25
2022-11-18T10:22:44.999Z,101.25
2022-11-18T10:23:45.004Z,106.88
2022-11-18T10:24:44.974Z,112.50
2022-11-18T10:25:44.972Z,106.88
2022-11-18T10:26:44.956Z,106.88
2022-11-18T10:27:45.019Z,106.88
2022-11-18T10:28:44.994Z,123.75
2022-11-18T10:29:44.920Z,140.62
2022-11-18T10:30:44.915Z,140.62
2022-11-18T10:31:44.900Z,140.62
2022-11-18T10:32:44.892Z,129.38
2022-11-18T10:33:44.895Z,118.12
2022-11-18T10:34:44.879Z,118.12
2022-11-18T10:35:44.856Z,118.12
2022-11-18T10:36:44.846Z,118.12
2022-11-18T10:38:06.899Z,123.75
2022-11-18T10:38:49.980Z,129.38
2022-11-18T10:39:44.820Z,129.38
2022-11-18T10:40:44.805Z,106.88
2022-11-18T10:41:44.790Z,112.50
2022-11-18T10:42:44.792Z,95.62
2022-11-18T10:43:44.789Z,106.88
2022-11-18T10:44:44.781Z,118.12
2022-11-18T10:45:44.803Z,118.12
2022-11-18T10:46:44.738Z,101.25
2022-11-18T10:47:44.729Z,95.62
2022-11-18T10:48:44.721Z,84.38
2022-11-18T10:49:44.717Z,78.75
2022-11-18T10:50:44.694Z,78.75
2022-11-18T10:51:44.739Z,84.38
2022-11-18T10:52:44.675Z,78.75
2022-11-18T10:53:44.764Z,84.38
2022-11-18T10:54:44.663Z,84.38
2022-11-18T10:55:44.636Z,90.00
2022-11-18T10:56:44.628Z,90.00
2022-11-18T10:57:44.677Z,90.00
2022-11-18T10:58:44.611Z,95.62
2022-11-18T10:59:44.608Z,112.50
2022-11-18T11:00:44.619Z,123.75
2022-11-18T11:01:44.679Z,129.38
2022-11-18T11:02:44.564Z,123.75
2022-11-18T11:03:44.615Z,118.12
2022-11-18T11:04:52.075Z,101.25
2022-11-18T11:05:52.054Z,90.00
2022-11-18T11:06:44.516Z,84.38
2022-11-18T11:08:00.280Z,84.38
2022-11-18T11:08:45.501Z,84.38
2022-11-18T11:09:52.028Z,90.00
2022-11-18T11:10:52.955Z,95.62
2022-11-18T11:11:51.998Z,112.50
2022-11-18T11:12:51.975Z,123.75
2022-11-18T11:13:44.478Z,135.00
2022-11-18T11:14:44.433Z,146.25
2022-11-18T11:15:44.509Z,151.88
2022-11-18T11:16:44.439Z,151.88
2022-11-18T11:17:44.512Z,151.88
2022-11-18T11:18:44.396Z,151.88
2022-11-18T11:19:44.464Z,151.88
2022-11-18T11:20:44.375Z,151.88
2022-11-18T11:21:44.386Z,151.88
2022-11-18T11:22:44.408Z,151.88
2022-11-18T11:23:44.345Z,157.50
2022-11-18T11:24:44.329Z,163.12
2022-11-18T11:28:45.282Z,146.25
2022-11-18T11:29:44.267Z,146.25
2022-11-18T11:30:46.453Z,146.25
2022-11-18T11:31:44.243Z,151.88
2022-11-18T11:32:44.341Z,151.88
2022-11-18T11:33:44.301Z,157.50
2022-11-18T11:34:44.232Z,157.50
2022-11-18T11:35:44.202Z,157.50
2022-11-18T11:36:44.191Z,146.25
2022-11-18T11:37:44.183Z,135.00
2022-11-18T11:38:44.184Z,129.38
2022-11-18T11:39:44.225Z,129.38
2022-11-18T11:40:44.150Z,129.38
2022-11-18T11:41:44.140Z,129.38
2022-11-18T11:42:44.126Z,135.00
2022-11-18T11:43:44.125Z,135.00
2022-11-18T11:44:44.112Z,140.62
2022-11-18T11:45:44.166Z,146.25
2022-11-18T11:46:44.084Z,146.25
2022-11-18T11:47:44.076Z,146.25
2022-11-18T11:48:44.092Z,140.62
2022-11-18T11:49:44.048Z,140.62
2022-11-18T11:50:47.658Z,146.25
2022-11-18T11:51:45.047Z,157.50
2022-11-18T11:52:44.019Z,163.12
2022-11-18T11:53:44.002Z,174.38
2022-11-18T11:54:44.017Z,180.00
2022-11-18T11:55:43.988Z,185.62
2022-11-18T11:56:43.978Z,191.25
2022-11-18T11:57:44.028Z,202.50
2022-11-18T11:58:43.955Z,213.75
2022-11-18T11:59:43.958Z,225.00
2022-11-18T12:00:43.936Z,241.88
2022-11-18T12:01:43.925Z,247.50
2022-11-18T12:02:43.962Z,253.12
2022-11-18T12:03:48.642Z,253.12
2022-11-18T12:04:44.924Z,258.75
2022-11-18T12:05:43.880Z,258.75
2022-11-18T12:06:43.867Z,270.00
2022-11-18T12:07:43.955Z,292.50
2022-11-18T12:08:43.845Z,315.00
2022-11-18T12:09:43.862Z,320.62
2022-11-18T12:10:43.832Z,320.62
2022-11-18T12:11:43.815Z,309.38
2022-11-18T12:12:43.799Z,281.25
2022-11-18T12:13:43.792Z,275.62
2022-11-18T12:14:43.783Z,292.50
2022-11-18T12:15:43.910Z,331.88
2022-11-18T12:16:43.755Z,354.38
2022-11-18T12:17:43.747Z,371.25
2022-11-18T12:18:43.735Z,393.75
2022-11-18T12:19:43.725Z,371.25
2022-11-18T12:20:43.736Z,331.88
2022-11-18T12:21:43.770Z,270.00
2022-11-18T12:22:43.693Z,258.75
2022-11-18T12:23:43.681Z,258.75
2022-11-18T12:24:43.669Z,286.88
2022-11-18T12:25:43.671Z,343.12
2022-11-18T12:26:43.648Z,365.62
2022-11-18T12:27:43.654Z,365.62
2022-11-18T12:28:43.682Z,348.75
2022-11-18T12:29:43.625Z,331.88
2022-11-18T12:30:43.605Z,309.38
2022-11-18T12:31:43.597Z,281.25
2022-11-18T12:32:43.605Z,258.75
2022-11-18T12:33:43.577Z,247.50
2022-11-18T12:34:43.580Z,253.12
2022-11-18T12:35:43.548Z,270.00
2022-11-18T12:36:43.618Z,264.38
2022-11-18T12:37:43.528Z,253.12
2022-11-18T12:38:43.525Z,230.62
2022-11-18T12:39:43.561Z,202.50
2022-11-18T12:40:47.383Z,185.62
2022-11-18T12:41:44.501Z,180.00
2022-11-18T12:42:43.471Z,180.00
2022-11-18T12:43:43.463Z,185.62
2022-11-18T12:44:43.451Z,196.88
2022-11-18T12:45:43.494Z,208.12
2022-11-18T12:46:45.781Z,213.75
2022-11-18T12:47:43.422Z,213.75
2022-11-18T12:48:43.412Z,196.88
2022-11-18T12:49:43.398Z,191.25
2022-11-18T12:50:43.460Z,191.25
2022-11-18T12:51:43.372Z,196.88
2022-11-18T12:52:43.390Z,202.50
2022-11-18T12:53:43.354Z,208.12
2022-11-18T12:54:43.369Z,208.12
2022-11-18T12:55:43.336Z,219.38
2022-11-18T12:56:43.335Z,225.00
2022-11-18T12:57:43.364Z,219.38
2022-11-18T12:58:43.311Z,208.12
2022-11-18T12:59:43.285Z,202.50