createdAt,value
2019-03-29T00:00:26.453Z,99.90
2019-03-29T00:02:54.885Z,99.90
2019-03-29T00:05:23.317Z,99.90
2019-03-29T00:07:52.003Z,99.90
2019-03-29T00:10:20.916Z,99.90
2019-03-29T00:12:49.805Z,99.90
2019-03-29T00:15:18.564Z,99.90
2019-03-29T00:17:47.272Z,99.90
2019-03-29T00:20:15.721Z,99.90
2019-03-29T00:22:44.433Z,99.90
2019-03-29T00:25:13.121Z,99.90
2019-03-29T00:27:41.545Z,99.90
2019-03-29T00:30:10.341Z,99.90
2019-03-29T00:32:38.781Z,99.90
2019-03-29T00:35:08.364Z,99.90
2019-03-29T00:37:36.803Z,99.90
2019-03-29T00:40:09.039Z,99.90
2019-03-29T00:42:37.475Z,99.90
2019-03-29T00:45:10.038Z,99.90
2019-03-29T00:47:38.476Z,99.90
2019-03-29T00:50:07.342Z,99.90
2019-03-29T00:52:36.129Z,99.90
2019-03-29T00:55:05.926Z,99.90
2019-03-29T00:57:34.760Z,99.90
2019-03-29T01:00:05.059Z,99.90
2019-03-29T01:02:33.740Z,99.90
2019-03-29T01:05:02.441Z,99.90
2019-03-29T01:07:30.945Z,99.90
2019-03-29T01:09:59.673Z,99.90
2019-03-29T01:12:28.105Z,99.90
2019-03-29T01:14:56.866Z,99.90
2019-03-29T01:17:25.295Z,99.90
2019-03-29T01:19:53.858Z,99.90
2019-03-29T01:22:22.268Z,99.90
2019-03-29T01:24:50.726Z,99.90
2019-03-29T01:27:19.505Z,99.90
2019-03-29T01:29:47.921Z,99.90
2019-03-29T01:32:16.350Z,99.90
2019-03-29T01:34:44.779Z,99.90
2019-03-29T01:37:13.217Z,99.90
2019-03-29T01:39:42.878Z,99.90
2019-03-29T01:42:11.604Z,99.90
2019-03-29T01:44:40.032Z,99.90
2019-03-29T01:47:08.458Z,99.90
2019-03-29T01:49:37.152Z,99.90
2019-03-29T01:52:05.641Z,99.90
2019-03-29T01:54:34.082Z,99.90
2019-03-29T01:57:02.493Z,99.90
2019-03-29T01:59:30.942Z,99.90
2019-03-29T02:01:59.370Z,99.90
2019-03-29T02:04:27.827Z,99.90
2019-03-29T02:06:56.260Z,99.90
2019-03-29T02:09:25.009Z,99.90
2019-03-29T02:11:53.447Z,99.90
2019-03-29T02:14:21.904Z,99.90
2019-03-29T02:16:50.405Z,99.90
2019-03-29T02:19:18.836Z,99.90
2019-03-29T02:21:47.287Z,99.90
2019-03-29T02:24:15.731Z,99.90
2019-03-29T02:26:44.466Z,99.90
2019-03-29T02:29:12.923Z,99.90
2019-03-29T02:31:42.503Z,99.90
2019-03-29T02:34:11.371Z,99.90
2019-03-29T02:36:39.805Z,99.90
2019-03-29T02:39:08.527Z,99.90
2019-03-29T02:41:36.940Z,99.90
2019-03-29T02:44:05.392Z,99.90
2019-03-29T02:46:33.826Z,99.90
2019-03-29T02:49:02.555Z,99.90
2019-03-29T02:51:32.610Z,99.90
2019-03-29T02:54:01.159Z,99.90
2019-03-29T02:56:29.581Z,99.90
2019-03-29T02:58:58.306Z,99.90
2019-03-29T03:01:26.750Z,99.90
2019-03-29T03:03:55.200Z,99.90
2019-03-29T03:06:23.650Z,99.90
2019-03-29T03:08:52.137Z,99.90
2019-03-29T03:11:20.566Z,99.90
2019-03-29T03:13:49.013Z,99.90
2019-03-29T03:16:17.804Z,99.90
2019-03-29T03:18:46.229Z,99.90
2019-03-29T03:21:14.653Z,99.90
2019-03-29T03:23:43.445Z,99.90
2019-03-29T03:26:11.879Z,99.90
2019-03-29T03:28:40.340Z,99.90
2019-03-29T03:31:08.900Z,99.90
2019-03-29T03:33:37.683Z,99.90
2019-03-29T03:36:06.136Z,99.90
2019-03-29T03:38:34.931Z,99.90
2019-03-29T03:41:03.896Z,99.90
2019-03-29T03:43:32.335Z,99.90
2019-03-29T03:46:01.102Z,99.90
2019-03-29T03:48:29.908Z,99.90
2019-03-29T03:50:58.584Z,99.90
2019-03-29T03:53:27.082Z,99.90
2019-03-29T03:55:57.397Z,99.90
2019-03-29T03:58:26.019Z,99.90
2019-03-29T04:00:56.430Z,99.90
2019-03-29T04:03:25.608Z,99.90
2019-03-29T04:05:54.782Z,99.90
2019-03-29T04:08:23.440Z,99.90
2019-03-29T04:10:51.866Z,99.90
2019-03-29T04:13:20.301Z,99.90
2019-03-29T04:15:48.952Z,99.90
2019-03-29T04:18:17.484Z,99.90
2019-03-29T04:20:45.950Z,99.90
2019-03-29T04:23:14.550Z,99.90
2019-03-29T04:25:42.992Z,99.90
2019-03-29T04:28:11.482Z,99.90
2019-03-29T04:30:40.213Z,99.90
2019-03-29T04:33:11.001Z,99.90
2019-03-29T04:35:38.812Z,99.90
2019-03-29T04:38:07.301Z,99.90
2019-03-29T04:40:35.735Z,99.90
2019-03-29T04:43:04.249Z,99.90
2019-03-29T04:45:32.669Z,99.90
2019-03-29T04:48:01.177Z,99.90
2019-03-29T04:50:29.614Z,99.90
2019-03-29T04:52:58.064Z,99.90
2019-03-29T04:55:26.499Z,99.90
2019-03-29T04:57:54.934Z,99.90
2019-03-29T05:00:23.396Z,99.90
2019-03-29T05:02:51.900Z,99.90
2019-03-29T05:05:20.326Z,99.90
2019-03-29T05:07:48.757Z,99.90
2019-03-29T05:10:21.521Z,99.90
2019-03-29T05:12:47.673Z,99.90
2019-03-29T05:15:16.161Z,99.90
2019-03-29T05:17:44.965Z,99.90
2019-03-29T05:20:13.395Z,99.90
2019-03-29T05:22:41.946Z,99.90
2019-03-29T05:25:10.440Z,99.90
2019-03-29T05:27:38.886Z,99.90
2019-03-29T05:30:07.634Z,99.90
2019-03-29T05:32:36.073Z,99.90
2019-03-29T05:35:06.145Z,99.90
2019-03-29T05:37:34.840Z,99.90
2019-03-29T05:40:03.954Z,99.90
2019-03-29T05:42:32.728Z,99.90
2019-03-29T05:45:01.152Z,99.90
2019-03-29T05:47:30.052Z,99.90
2019-03-29T05:49:58.500Z,99.90
2019-03-29T05:52:26.928Z,99.90
2019-03-29T05:54:55.372Z,99.90
2019-03-29T05:57:24.134Z,99.90
2019-03-29T05:59:52.593Z,99.90
2019-03-29T06:02:21.308Z,99.90
2019-03-29T06:04:49.745Z,99.90
2019-03-29T06:07:18.191Z,99.90
2019-03-29T06:09:46.951Z,99.90
2019-03-29T06:12:15.738Z,99.90
2019-03-29T06:14:44.153Z,99.90
2019-03-29T06:17:12.902Z,99.90
2019-03-29T06:19:41.318Z,99.90
2019-03-29T06:22:09.771Z,99.90
2019-03-29T06:24:38.190Z,99.90
2019-03-29T06:27:06.990Z,99.90
2019-03-29T06:29:35.805Z,99.90
2019-03-29T06:32:04.226Z,99.90
2019-03-29T06:34:32.676Z,99.90
2019-03-29T06:37:02.236Z,99.90
2019-03-29T06:39:31.311Z,99.90
2019-03-29T06:41:59.747Z,99.90
2019-03-29T06:44:28.187Z,99.90
2019-03-29T06:46:56.659Z,99.90
2019-03-29T06:49:25.410Z,99.90
2019-03-29T06:51:53.873Z,99.90
2019-03-29T06:54:22.276Z,99.90
2019-03-29T06:56:50.707Z,99.90
2019-03-29T06:59:19.159Z,99.90
2019-03-29T07:01:47.770Z,99.90
2019-03-29T07:04:16.192Z,99.90
2019-03-29T07:06:44.622Z,99.90
2019-03-29T07:09:13.183Z,99.90
2019-03-29T07:11:41.628Z,99.90
2019-03-29T07:14:20.621Z,99.90
2019-03-29T07:16:49.572Z,99.90
2019-03-29T07:19:17.995Z,99.90
2019-03-29T07:21:46.462Z,99.90
2019-03-29T07:24:14.919Z,99.90
2019-03-29T07:26:43.360Z,99.90
2019-03-29T07:29:11.784Z,99.90
2019-03-29T07:31:40.230Z,99.90
2019-03-29T07:34:08.678Z,99.90
2019-03-29T07:36:37.419Z,99.90
2019-03-29T07:39:06.969Z,99.90
2019-03-29T07:41:35.711Z,99.90
2019-03-29T07:44:04.164Z,99.90
2019-03-29T07:46:32.604Z,99.90
2019-03-29T07:49:01.037Z,99.90
2019-03-29T07:51:29.554Z,99.90
2019-03-29T07:53:58.317Z,99.90
2019-03-29T07:56:26.745Z,99.90
2019-03-29T07:58:55.495Z,99.90
2019-03-29T08:01:24.167Z,99.90
2019-03-29T08:03:53.321Z,99.90
2019-03-29T08:06:22.368Z,99.90
2019-03-29T08:08:50.795Z,99.90
2019-03-29T08:11:25.922Z,99.90
2019-03-29T08:13:49.422Z,99.90
2019-03-29T08:16:17.855Z,99.90
2019-03-29T08:18:46.605Z,99.90
2019-03-29T08:21:15.293Z,99.90
2019-03-29T08:23:44.103Z,99.90
2019-03-29T08:26:12.522Z,99.90
2019-03-29T08:28:40.957Z,99.90
2019-03-29T08:31:09.394Z,99.90
2019-03-29T08:33:37.836Z,99.90
2019-03-29T08:36:06.272Z,99.90
2019-03-29T08:38:34.705Z,99.90
2019-03-29T08:41:03.215Z,99.90
2019-03-29T08:43:31.684Z,99.90
2019-03-29T08:46:00.427Z,99.90
2019-03-29T08:48:28.870Z,99.90
2019-03-29T08:50:57.605Z,99.90
2019-03-29T08:53:27.553Z,99.90
2019-03-29T08:55:56.174Z,99.90
2019-03-29T08:58:24.985Z,99.90
2019-03-29T09:00:53.502Z,99.90
2019-03-29T09:03:22.371Z,99.90
2019-03-29T09:05:52.044Z,99.90
2019-03-29T09:08:20.535Z,99.90
2019-03-29T09:10:48.987Z,99.90
2019-03-29T09:16:58.669Z,99.90
2019-03-29T09:19:27.097Z,99.90
2019-03-29T09:21:55.878Z,99.90
2019-03-29T09:24:24.335Z,99.90
2019-03-29T09:26:52.790Z,99.90
2019-03-29T09:29:21.236Z,99.90
2019-03-29T09:31:49.702Z,99.90
2019-03-29T09:34:18.133Z,99.90
2019-03-29T09:36:47.472Z,99.90
2019-03-29T09:39:16.268Z,99.90
2019-03-29T09:41:45.052Z,99.90
2019-03-29T09:44:13.734Z,99.90
2019-03-29T09:46:42.203Z,99.90
2019-03-29T09:49:10.893Z,99.90
2019-03-29T09:51:39.323Z,99.90
2019-03-29T09:54:07.929Z,99.90
2019-03-29T09:56:39.087Z,99.90
2019-03-29T09:59:06.830Z,99.90
2019-03-29T10:01:35.410Z,99.90
2019-03-29T10:04:04.353Z,99.90
2019-03-29T10:06:32.801Z,99.90
2019-03-29T10:09:01.256Z,99.90
2019-03-29T10:11:29.765Z,99.90
2019-03-29T10:13:58.487Z,99.90
2019-03-29T10:16:26.943Z,99.90
2019-03-29T10:18:55.401Z,99.90
2019-03-29T10:21:23.844Z,99.90
2019-03-29T10:23:52.303Z,99.90
2019-03-29T10:26:21.097Z,99.90
2019-03-29T10:28:49.912Z,99.90
2019-03-29T10:31:31.486Z,99.90
2019-03-29T10:33:49.465Z,99.90
2019-03-29T10:36:18.028Z,99.90
2019-03-29T10:38:46.455Z,99.90
2019-03-29T10:41:14.915Z,99.90
2019-03-29T10:43:43.664Z,99.90
2019-03-29T10:46:12.174Z,99.90
2019-03-29T10:48:40.619Z,99.90
2019-03-29T10:51:09.051Z,99.90
2019-03-29T10:53:37.477Z,99.90
2019-03-29T10:56:05.932Z,99.90
2019-03-29T10:58:34.369Z,99.90
2019-03-29T11:01:02.822Z,99.90
2019-03-29T11:03:31.249Z,99.90
2019-03-29T11:05:59.688Z,99.90
2019-03-29T11:08:28.449Z,99.90
2019-03-29T11:10:56.893Z,99.90
2019-03-29T11:13:25.631Z,99.90
2019-03-29T11:15:54.620Z,99.90
2019-03-29T11:18:23.042Z,99.90
2019-03-29T11:20:51.787Z,99.90
2019-03-29T11:23:20.226Z,99.90
2019-03-29T11:25:49.061Z,99.90
2019-03-29T11:28:17.692Z,99.90
2019-03-29T11:30:46.128Z,99.90
2019-03-29T11:33:14.556Z,99.90
2019-03-29T11:35:43.074Z,99.90
2019-03-29T11:38:11.787Z,99.90
2019-03-29T11:40:40.283Z,99.90
2019-03-29T11:43:08.810Z,99.90
2019-03-29T11:45:37.524Z,98.60
2019-03-29T11:48:08.799Z,96.90
2019-03-29T11:50:36.475Z,93.70
2019-03-29T11:53:04.926Z,93.00
2019-03-29T11:55:33.351Z,89.60
2019-03-29T11:58:01.796Z,87.50
2019-03-29T12:00:34.592Z,83.70
2019-03-29T12:03:03.411Z,75.00
2019-03-29T12:05:31.859Z,71.80
2019-03-29T12:08:00.301Z,69.90
2019-03-29T12:10:28.807Z,71.50
2019-03-29T12:12:57.229Z,67.40
2019-03-29T12:15:25.747Z,67.30
2019-03-29T12:17:54.273Z,63.70
2019-03-29T12:20:22.704Z,60.90
2019-03-29T12:22:51.177Z,59.30
2019-03-29T12:25:19.616Z,59.30
2019-03-29T12:27:48.382Z,59.40
2019-03-29T12:30:30.461Z,57.10
2019-03-29T12:32:47.355Z,57.00
2019-03-29T12:35:15.804Z,54.40
2019-03-29T12:37:44.252Z,55.60
2019-03-29T12:40:13.025Z,54.80
2019-03-29T12:42:41.816Z,54.80
2019-03-29T12:45:10.593Z,55.00
2019-03-29T12:47:39.020Z,55.30
2019-03-29T12:50:08.493Z,54.20
2019-03-29T12:52:36.958Z,53.20
2019-03-29T12:55:06.160Z,53.40
2019-03-29T12:57:34.637Z,53.80
2019-03-29T13:00:04.260Z,51.40
2019-03-29T13:02:34.724Z,51.50
2019-03-29T13:05:03.569Z,49.50
2019-03-29T13:07:31.975Z,50.40
2019-03-29T13:10:00.438Z,48.80
2019-03-29T13:12:29.115Z,47.60
2019-03-29T13:14:57.559Z,46.60
2019-03-29T13:17:28.422Z,45.60
2019-03-29T13:19:56.183Z,44.90
2019-03-29T13:22:24.668Z,44.00
2019-03-29T13:24:53.478Z,42.90
2019-03-29T13:27:22.164Z,43.20
2019-03-29T13:29:50.585Z,43.10
2019-03-29T13:32:19.037Z,43.10
2019-03-29T13:34:51.049Z,42.70
2019-03-29T13:37:17.657Z,43.60
2019-03-29T13:39:46.431Z,41.80
2019-03-29T13:42:14.851Z,41.50
2019-03-29T13:44:43.302Z,41.00
2019-03-29T13:47:12.081Z,41.70
2019-03-29T13:49:40.532Z,39.50
2019-03-29T13:52:09.051Z,41.10
2019-03-29T13:54:37.820Z,40.20
2019-03-29T13:57:06.607Z,39.70
2019-03-29T13:59:35.025Z,39.30
2019-03-29T14:02:03.770Z,39.80
2019-03-29T14:04:32.188Z,39.30
2019-03-29T14:07:00.944Z,39.80
2019-03-29T14:09:29.535Z,40.80
2019-03-29T14:11:58.306Z,40.00
2019-03-29T14:14:37.669Z,40.80
2019-03-29T14:16:57.299Z,38.90
2019-03-29T14:19:26.095Z,38.60
2019-03-29T14:21:54.555Z,38.90
2019-03-29T14:24:23.283Z,39.00
2019-03-29T14:26:51.776Z,38.70
2019-03-29T14:29:20.239Z,37.80
2019-03-29T14:31:48.690Z,37.80
2019-03-29T14:34:17.120Z,38.20
2019-03-29T14:36:45.564Z,38.10
2019-03-29T14:39:14.064Z,38.30
2019-03-29T14:41:42.500Z,37.70
2019-03-29T14:44:11.317Z,37.50
2019-03-29T14:46:39.772Z,36.70
2019-03-29T14:49:08.284Z,36.90
2019-03-29T14:51:36.795Z,37.40
2019-03-29T14:54:05.561Z,37.50
2019-03-29T14:56:33.992Z,36.30
2019-03-29T14:59:02.461Z,36.30
2019-03-29T15:01:31.227Z,35.90
2019-03-29T15:03:59.647Z,35.20
2019-03-29T15:06:28.148Z,34.60
2019-03-29T15:08:56.755Z,35.20
2019-03-29T15:11:25.185Z,35.50
2019-03-29T15:13:53.615Z,36.20
2019-03-29T15:16:22.324Z,36.10
2019-03-29T15:18:50.831Z,35.90
2019-03-29T15:21:19.589Z,35.30
2019-03-29T15:23:48.019Z,34.70
2019-03-29T15:26:16.451Z,34.60
2019-03-29T15:28:44.966Z,33.90
2019-03-29T15:31:13.712Z,34.20
2019-03-29T15:33:42.147Z,34.40
2019-03-29T15:36:10.600Z,34.20
2019-03-29T15:38:39.054Z,33.90
2019-03-29T15:41:07.853Z,34.50
2019-03-29T15:43:36.305Z,33.40
2019-03-29T15:46:04.748Z,33.20
2019-03-29T15:48:33.165Z,33.20
2019-03-29T15:51:01.640Z,33.10
2019-03-29T15:53:30.064Z,32.70
2019-03-29T15:59:31.179Z,32.70
2019-03-29T16:01:59.999Z,32.00
2019-03-29T16:04:28.446Z,32.60
2019-03-29T16:06:57.164Z,32.10
2019-03-29T16:09:25.596Z,32.50
2019-03-29T16:11:54.098Z,32.20
2019-03-29T16:14:22.527Z,32.30
2019-03-29T16:16:51.299Z,32.00
2019-03-29T16:19:19.737Z,31.90
2019-03-29T16:21:48.464Z,31.70
2019-03-29T16:24:16.907Z,31.50
2019-03-29T16:26:45.661Z,31.30
2019-03-29T16:29:14.427Z,31.60
2019-03-29T16:31:42.867Z,32.10
2019-03-29T16:34:11.294Z,31.80
2019-03-29T16:36:39.740Z,31.50
2019-03-29T16:39:08.447Z,32.50
2019-03-29T16:41:37.248Z,32.10
2019-03-29T16:44:06.038Z,31.80
2019-03-29T16:46:34.713Z,32.00
2019-03-29T16:49:03.407Z,31.90
2019-03-29T16:51:32.203Z,32.00
2019-03-29T16:54:00.634Z,32.40
2019-03-29T16:56:29.354Z,33.60
2019-03-29T16:58:57.859Z,34.00
2019-03-29T17:01:26.286Z,34.70
2019-03-29T17:03:54.722Z,35.40
2019-03-29T17:06:23.137Z,36.80
2019-03-29T17:08:51.603Z,36.40
2019-03-29T17:11:20.351Z,37.40
2019-03-29T17:13:49.153Z,37.50
2019-03-29T17:16:29.642Z,38.60
2019-03-29T17:18:48.084Z,39.00
2019-03-29T17:21:16.527Z,38.90
2019-03-29T17:23:44.977Z,38.70
2019-03-29T17:26:13.437Z,38.80
2019-03-29T17:28:42.169Z,39.70
2019-03-29T17:31:12.550Z,40.40
2019-03-29T17:33:41.289Z,41.20
2019-03-29T17:36:10.075Z,42.20
2019-03-29T17:38:38.758Z,43.70
2019-03-29T17:41:07.243Z,44.40
2019-03-29T17:43:35.709Z,45.20
2019-03-29T17:46:15.414Z,45.30
2019-03-29T17:48:34.681Z,46.00
2019-03-29T17:51:03.366Z,47.00
2019-03-29T17:53:31.806Z,47.40
2019-03-29T17:56:00.495Z,48.00
2019-03-29T17:58:28.931Z,48.50
2019-03-29T18:00:57.361Z,49.10
2019-03-29T18:03:26.057Z,50.10
2019-03-29T18:05:54.472Z,50.60
2019-03-29T18:08:22.943Z,50.90
2019-03-29T18:10:51.691Z,51.30
2019-03-29T18:13:20.486Z,51.90
2019-03-29T18:15:48.931Z,52.50
2019-03-29T18:18:17.355Z,52.80
2019-03-29T18:20:45.812Z,53.70
2019-03-29T18:23:14.623Z,54.60
2019-03-29T18:25:43.048Z,55.10
2019-03-29T18:28:11.503Z,55.70
2019-03-29T18:34:09.008Z,55.80
2019-03-29T18:36:37.500Z,57.50
2019-03-29T18:39:06.789Z,58.60
2019-03-29T18:41:35.240Z,59.40
2019-03-29T18:44:03.780Z,59.80
2019-03-29T18:46:43.987Z,61.90
2019-03-29T18:49:02.670Z,64.40
2019-03-29T18:51:31.402Z,66.40
2019-03-29T18:53:59.841Z,68.70
2019-03-29T18:56:28.561Z,70.80
2019-03-29T18:58:57.353Z,74.00
2019-03-29T19:01:25.784Z,76.30
2019-03-29T19:03:54.242Z,78.50
2019-03-29T19:06:23.000Z,81.60
2019-03-29T19:08:51.428Z,84.90
2019-03-29T19:11:20.160Z,89.00
2019-03-29T19:13:48.616Z,91.60
2019-03-29T19:16:17.061Z,93.00
2019-03-29T19:18:45.826Z,93.50
2019-03-29T19:21:14.337Z,94.50
2019-03-29T19:23:42.771Z,95.70
2019-03-29T19:26:11.220Z,96.90
2019-03-29T19:28:39.941Z,97.70
2019-03-29T19:31:08.379Z,97.80
2019-03-29T19:33:37.107Z,99.80
2019-03-29T19:36:05.720Z,99.90
2019-03-29T19:38:34.607Z,99.90
2019-03-29T19:41:03.045Z,99.90
2019-03-29T19:43:31.517Z,99.90
2019-03-29T19:46:00.014Z,99.90
2019-03-29T19:48:28.480Z,99.90
2019-03-29T19:50:57.313Z,99.90
2019-03-29T19:53:25.788Z,99.90
2019-03-29T19:55:54.299Z,99.90
2019-03-29T19:58:23.689Z,99.90
2019-03-29T20:00:52.251Z,99.90
2019-03-29T20:03:20.695Z,99.90
2019-03-29T20:05:49.218Z,99.90
2019-03-29T20:08:17.733Z,99.90
2019-03-29T20:10:46.268Z,99.90
2019-03-29T20:13:14.840Z,99.90
2019-03-29T20:15:43.318Z,99.90
2019-03-29T20:18:12.382Z,99.90
2019-03-29T20:20:40.918Z,99.90
2019-03-29T20:23:09.354Z,99.90
2019-03-29T20:25:37.814Z,99.90
2019-03-29T20:28:06.261Z,99.90
2019-03-29T20:30:34.694Z,99.90
2019-03-29T20:33:03.230Z,99.90
2019-03-29T20:35:31.767Z,99.90
2019-03-29T20:38:00.287Z,99.90
2019-03-29T20:40:32.750Z,99.90
2019-03-29T20:43:01.193Z,99.90
2019-03-29T20:45:29.741Z,99.90
2019-03-29T20:47:58.259Z,99.90
2019-03-29T20:50:26.935Z,99.90
2019-03-29T20:52:55.393Z,99.90
2019-03-29T20:55:23.934Z,99.90
2019-03-29T20:57:52.378Z,99.90
2019-03-29T21:00:22.864Z,99.90
2019-03-29T21:02:51.411Z,99.90
2019-03-29T21:05:21.895Z,99.90
2019-03-29T21:07:50.440Z,99.90
2019-03-29T21:10:18.892Z,99.90
2019-03-29T21:12:47.549Z,99.90
2019-03-29T21:15:16.172Z,99.90
2019-03-29T21:17:56.057Z,99.90
2019-03-29T21:23:57.279Z,99.90
2019-03-29T21:26:25.757Z,99.90
2019-03-29T21:28:54.211Z,99.90
2019-03-29T21:31:22.632Z,99.90
2019-03-29T21:33:51.085Z,99.90
2019-03-29T21:36:19.662Z,99.90
2019-03-29T21:38:48.101Z,99.90
2019-03-29T21:41:16.534Z,99.90
2019-03-29T21:43:45.065Z,99.90
2019-03-29T21:46:14.336Z,99.90
2019-03-29T21:48:42.783Z,99.90
2019-03-29T21:51:11.308Z,99.90
2019-03-29T21:53:39.758Z,99.90
2019-03-29T21:56:08.516Z,99.90
2019-03-29T21:58:37.301Z,99.90
2019-03-29T22:01:05.995Z,99.90
2019-03-29T22:03:34.430Z,99.90
2019-03-29T22:06:03.269Z,99.90
2019-03-29T22:08:31.704Z,99.90
2019-03-29T22:11:00.159Z,99.90
2019-03-29T22:13:28.594Z,99.90
2019-03-29T22:15:57.050Z,99.90
2019-03-29T22:18:37.255Z,99.90
2019-03-29T22:20:55.672Z,99.90
2019-03-29T22:23:24.087Z,99.90
2019-03-29T22:25:52.875Z,99.90
2019-03-29T22:28:21.294Z,99.90
2019-03-29T22:30:49.793Z,99.90
2019-03-29T22:33:18.248Z,99.90
2019-03-29T22:35:47.186Z,99.90
2019-03-29T22:38:15.980Z,99.90
2019-03-29T22:40:44.771Z,99.90
2019-03-29T22:43:13.211Z,99.90
2019-03-29T22:45:41.653Z,99.90
2019-03-29T22:48:10.078Z,99.90
2019-03-29T22:50:38.804Z,99.90
2019-03-29T22:53:07.257Z,99.90
2019-03-29T22:55:35.954Z,99.90
2019-03-29T22:58:04.391Z,99.90
2019-03-29T23:00:37.084Z,99.90
2019-03-29T23:03:06.904Z,99.90
2019-03-29T23:05:36.247Z,99.90
2019-03-29T23:08:04.827Z,99.90
2019-03-29T23:10:33.289Z,99.90
2019-03-29T23:13:01.920Z,99.90
2019-03-29T23:15:30.367Z,99.90
2019-03-29T23:17:58.868Z,99.90
2019-03-29T23:20:27.303Z,99.90
2019-03-29T23:22:55.744Z,99.90
2019-03-29T23:25:24.611Z,99.90
2019-03-29T23:27:53.501Z,99.90
2019-03-29T23:30:22.265Z,99.90
2019-03-29T23:32:50.704Z,99.90
2019-03-29T23:35:19.452Z,99.90
2019-03-29T23:37:47.875Z,99.90
2019-03-29T23:40:16.322Z,99.90
2019-03-29T23:42:44.754Z,99.90
2019-03-29T23:45:13.256Z,99.90
2019-03-29T23:47:41.704Z,99.90
2019-03-29T23:50:11.682Z,99.90
2019-03-29T23:52:40.454Z,99.90
2019-03-29T23:55:09.361Z,99.90
2019-03-29T23:57:38.147Z,99.90
