createdAt,value
2023-03-02T06:19:32.710Z,1018.02
2023-03-02T06:29:32.885Z,1018.06
2023-03-02T06:39:32.853Z,1017.91
2023-03-02T06:49:32.938Z,1017.89
2023-03-02T06:59:32.744Z,1017.78
2023-03-02T07:09:32.848Z,1017.66
2023-03-02T07:19:32.710Z,1017.59
2023-03-02T07:29:32.799Z,1017.54
2023-03-02T07:39:32.818Z,1017.40
2023-03-02T07:49:32.997Z,1017.45
2023-03-02T07:59:32.861Z,1017.37
2023-03-02T08:09:33.028Z,1017.38
2023-03-02T08:19:32.880Z,1017.40
2023-03-02T08:29:32.949Z,1017.28
2023-03-02T08:39:33.028Z,1017.12
2023-03-02T08:49:32.930Z,1017.05
2023-03-02T08:59:32.960Z,1017.06
2023-03-02T09:09:33.023Z,1017.03
2023-03-02T09:19:33.036Z,1017.02
2023-03-02T09:29:32.929Z,1017.08
2023-03-02T09:39:33.006Z,1016.96
2023-03-02T09:49:32.961Z,1016.86
2023-03-02T09:59:33.016Z,1016.76
2023-03-02T10:09:33.085Z,1016.71
2023-03-02T10:19:32.932Z,1016.68
2023-03-02T10:29:33.119Z,1016.67
2023-03-02T10:39:33.077Z,1016.39
2023-03-02T10:49:32.929Z,1016.33
2023-03-02T10:59:32.965Z,1016.23
2023-03-02T11:09:33.109Z,1016.12
2023-03-02T11:19:32.918Z,1016.13
2023-03-02T11:29:33.064Z,1016.04
2023-03-02T11:39:33.155Z,1016.06
2023-03-02T11:49:32.828Z,1015.92
2023-03-02T11:59:33.052Z,1015.68
2023-03-02T12:09:33.283Z,1015.72
2023-03-02T12:19:33.004Z,1015.69
2023-03-02T12:29:32.859Z,1015.58
2023-03-02T12:39:32.923Z,1015.40
2023-03-02T12:49:33.097Z,1015.38
2023-03-02T12:59:33.052Z,1015.21
2023-03-02T13:09:32.922Z,1014.99
2023-03-02T13:19:33.208Z,1014.96
2023-03-02T13:29:32.909Z,1014.73
2023-03-02T13:39:33.062Z,1014.54
2023-03-02T13:49:32.933Z,1014.53
2023-03-02T13:59:33.128Z,1014.32
2023-03-02T14:09:33.043Z,1014.24
2023-03-02T14:19:33.048Z,1014.16
2023-03-02T14:29:33.124Z,1014.18
2023-03-02T14:39:33.256Z,1014.04
2023-03-02T14:49:33.136Z,1013.91
2023-03-02T14:59:33.115Z,1013.80
2023-03-02T15:09:33.358Z,1013.90
2023-03-02T15:19:33.017Z,1013.73
2023-03-02T15:29:33.288Z,1013.83
2023-03-02T15:39:33.163Z,1013.65
2023-03-02T15:49:33.127Z,1013.51
2023-03-02T15:59:33.154Z,1013.70
2023-03-02T16:09:33.151Z,1013.66
2023-03-02T16:19:33.219Z,1013.69
2023-03-02T16:29:33.287Z,1013.66
2023-03-02T16:39:33.380Z,1013.74
2023-03-02T16:49:33.214Z,1013.84
2023-03-02T16:59:33.174Z,1013.85
2023-03-02T17:09:33.349Z,1013.88
2023-03-02T17:19:33.206Z,1014.03
2023-03-02T17:29:33.389Z,1014.04
2023-03-02T17:39:33.432Z,1014.09
2023-03-02T17:49:33.294Z,1014.12
2023-03-02T17:59:33.146Z,1014.24
2023-03-02T18:09:33.209Z,1014.32
2023-03-02T18:19:33.227Z,1014.41
2023-03-02T18:29:33.308Z,1014.63
2023-03-02T18:39:33.134Z,1014.65
2023-03-02T18:49:33.240Z,1014.74
2023-03-02T18:59:33.429Z,1014.78
2023-03-02T19:09:33.500Z,1014.73
2023-03-02T19:19:33.700Z,1014.92
