createdAt,value
2023-05-23T00:00:18.860Z,17.67
2023-05-23T00:02:47.489Z,17.65
2023-05-23T00:05:18.299Z,17.60
2023-05-23T00:07:46.538Z,17.60
2023-05-23T00:10:16.040Z,17.58
2023-05-23T00:12:45.304Z,17.53
2023-05-23T00:15:13.654Z,17.49
2023-05-23T00:17:41.771Z,17.43
2023-05-23T00:20:12.141Z,17.38
2023-05-23T00:22:44.010Z,17.36
2023-05-23T00:25:13.317Z,17.34
2023-05-23T00:27:46.186Z,17.28
2023-05-23T00:30:14.564Z,17.19
2023-05-23T00:32:47.180Z,17.14
2023-05-23T00:35:15.527Z,17.14
2023-05-23T00:37:45.599Z,17.12
2023-05-23T00:40:15.368Z,17.02
2023-05-23T00:42:50.748Z,17.00
2023-05-23T00:45:19.086Z,16.97
2023-05-23T00:47:48.482Z,16.90
2023-05-23T00:50:17.212Z,16.90
2023-05-23T00:52:46.834Z,16.88
2023-05-23T00:55:17.412Z,16.88
2023-05-23T00:57:47.227Z,16.91
2023-05-23T01:00:16.348Z,16.90
2023-05-23T01:02:47.379Z,16.88
2023-05-23T01:05:22.969Z,16.83
2023-05-23T01:07:53.956Z,16.81
2023-05-23T01:10:24.032Z,16.80
2023-05-23T01:12:59.639Z,16.76
2023-05-23T01:15:33.668Z,16.76
2023-05-23T01:18:08.644Z,16.73
2023-05-23T01:20:41.634Z,16.69
2023-05-23T01:23:30.754Z,16.64
2023-05-23T01:26:15.362Z,16.60
2023-05-23T01:28:49.185Z,16.55
2023-05-23T01:31:19.319Z,16.52
2023-05-23T01:33:47.714Z,16.46
2023-05-23T01:36:16.919Z,16.39
2023-05-23T01:38:45.390Z,16.39
2023-05-23T01:41:13.487Z,16.39
2023-05-23T01:43:43.703Z,16.43
2023-05-23T01:46:13.613Z,16.42
2023-05-23T01:48:42.346Z,16.40
2023-05-23T01:51:10.821Z,16.40
2023-05-23T01:53:39.846Z,16.35
2023-05-23T01:56:10.693Z,16.33
2023-05-23T01:58:41.050Z,16.35
2023-05-23T02:01:10.030Z,16.33
2023-05-23T02:03:39.575Z,16.33
2023-05-23T02:06:11.253Z,16.29
2023-05-23T02:08:40.278Z,16.30
2023-05-23T02:11:10.819Z,16.25
2023-05-23T02:13:39.175Z,16.22
2023-05-23T02:16:07.985Z,16.25
2023-05-23T02:18:38.845Z,16.23
2023-05-23T02:21:16.113Z,16.28
2023-05-23T02:23:45.081Z,16.35
2023-05-23T02:26:14.621Z,16.39
2023-05-23T02:28:43.018Z,16.40
2023-05-23T02:31:11.309Z,16.37
2023-05-23T02:33:41.685Z,16.42
2023-05-23T02:36:11.515Z,16.43
2023-05-23T02:38:39.864Z,16.43
2023-05-23T02:41:07.900Z,16.42
2023-05-23T02:43:35.970Z,16.39
2023-05-23T02:46:04.573Z,16.35
2023-05-23T02:48:33.296Z,16.33
2023-05-23T02:51:01.798Z,16.30
2023-05-23T02:53:32.000Z,16.26
2023-05-23T02:56:00.271Z,16.16
2023-05-23T02:58:31.584Z,16.08
2023-05-23T03:01:02.146Z,16.00
2023-05-23T03:03:32.236Z,15.92
2023-05-23T03:06:00.848Z,15.87
2023-05-23T03:08:31.560Z,15.88
2023-05-23T03:11:02.810Z,15.94
2023-05-23T03:13:32.421Z,16.02
2023-05-23T03:16:02.099Z,16.05
2023-05-23T03:18:31.721Z,16.02
2023-05-23T03:21:00.197Z,16.05
2023-05-23T03:23:28.544Z,16.11
2023-05-23T03:26:00.655Z,16.14
2023-05-23T03:28:32.061Z,16.15
2023-05-23T03:31:00.605Z,16.16
2023-05-23T03:33:28.747Z,16.16
2023-05-23T03:35:57.774Z,16.14
2023-05-23T03:38:27.117Z,16.14
2023-05-23T03:40:55.518Z,16.14
2023-05-23T03:43:24.774Z,16.09
2023-05-23T03:45:57.775Z,16.06
2023-05-23T03:48:25.985Z,16.04
2023-05-23T03:50:56.348Z,16.00
2023-05-23T03:53:24.679Z,16.00
2023-05-23T03:55:54.338Z,15.97
2023-05-23T03:58:22.512Z,15.95
2023-05-23T04:00:50.977Z,15.92
2023-05-23T04:03:24.071Z,15.95
2023-05-23T04:05:52.648Z,15.95
2023-05-23T04:08:22.612Z,15.91
2023-05-23T04:10:52.508Z,15.90
2023-05-23T04:13:22.655Z,15.88
2023-05-23T04:15:52.252Z,15.91
2023-05-23T04:18:22.226Z,15.91
2023-05-23T04:20:50.596Z,15.95
2023-05-23T04:23:18.696Z,15.95
2023-05-23T04:25:48.396Z,15.95
2023-05-23T04:28:17.724Z,15.97
2023-05-23T04:30:51.608Z,15.94
2023-05-23T04:33:21.713Z,15.98
2023-05-23T04:35:54.864Z,15.98
2023-05-23T04:38:25.134Z,16.00
2023-05-23T04:40:54.099Z,16.00
2023-05-23T04:43:22.517Z,15.97
2023-05-23T04:46:02.286Z,15.97
2023-05-23T04:48:35.423Z,16.00
2023-05-23T04:51:07.895Z,16.00
2023-05-23T04:53:37.033Z,15.98
2023-05-23T04:56:05.684Z,16.01
2023-05-23T04:58:34.052Z,16.02
2023-05-23T05:01:04.360Z,16.04
2023-05-23T05:03:33.745Z,16.04
2023-05-23T05:06:01.968Z,16.05
2023-05-23T05:08:29.974Z,16.06
2023-05-23T05:10:58.320Z,16.05
2023-05-23T05:13:26.564Z,16.06
2023-05-23T05:15:54.879Z,16.06
2023-05-23T05:18:24.218Z,16.11
2023-05-23T05:20:53.730Z,16.06
2023-05-23T05:23:21.702Z,16.05
2023-05-23T05:25:50.675Z,16.05
2023-05-23T05:28:18.861Z,16.04
2023-05-23T05:30:48.442Z,15.98
2023-05-23T05:33:19.043Z,15.92
2023-05-23T05:35:47.020Z,15.90
2023-05-23T05:38:16.465Z,15.94
2023-05-23T05:40:44.485Z,15.97
2023-05-23T05:43:12.884Z,15.97
2023-05-23T05:45:41.244Z,15.98
2023-05-23T05:48:09.862Z,15.98
2023-05-23T05:50:37.912Z,15.95
2023-05-23T05:53:08.279Z,15.91
2023-05-23T05:55:38.101Z,15.97
2023-05-23T05:58:06.557Z,15.97
2023-05-23T06:00:42.294Z,16.04
2023-05-23T06:03:10.996Z,16.14
2023-05-23T06:05:40.203Z,16.26
2023-05-23T06:08:08.975Z,16.42
2023-05-23T06:10:41.791Z,16.56
2023-05-23T06:13:10.675Z,16.69
2023-05-23T06:15:39.207Z,16.85
2023-05-23T06:18:09.369Z,16.94
2023-05-23T06:20:37.611Z,17.01
2023-05-23T06:23:06.476Z,17.07
2023-05-23T06:25:34.557Z,17.10
2023-05-23T06:28:04.537Z,17.15
2023-05-23T06:30:35.438Z,17.19
2023-05-23T06:33:03.976Z,17.21
2023-05-23T06:35:34.474Z,17.29
2023-05-23T06:38:03.625Z,17.28
2023-05-23T06:40:31.922Z,17.31
2023-05-23T06:43:00.746Z,17.32
2023-05-23T06:45:30.635Z,17.38
2023-05-23T06:48:01.279Z,17.41
2023-05-23T06:50:30.044Z,17.42
2023-05-23T06:52:59.133Z,17.49
2023-05-23T06:55:28.645Z,17.53
2023-05-23T06:57:57.128Z,17.58
2023-05-23T07:00:25.504Z,17.66
2023-05-23T07:02:56.901Z,17.69
2023-05-23T07:05:26.092Z,17.76
2023-05-23T07:07:55.002Z,17.77
2023-05-23T07:10:23.783Z,17.77
2023-05-23T07:12:52.403Z,17.79
2023-05-23T07:15:22.710Z,17.86
2023-05-23T07:17:51.248Z,17.86
2023-05-23T07:20:22.194Z,17.89
2023-05-23T07:22:52.007Z,17.97
2023-05-23T07:25:20.765Z,18.06
2023-05-23T07:27:50.359Z,18.14
2023-05-23T07:30:20.411Z,18.24
2023-05-23T07:32:52.728Z,18.41
2023-05-23T07:35:26.121Z,18.58
2023-05-23T07:37:54.663Z,18.82
2023-05-23T07:40:25.981Z,19.08
2023-05-23T07:42:54.285Z,19.33
2023-05-23T07:45:22.727Z,19.57
2023-05-23T07:47:51.589Z,19.78
2023-05-23T07:50:20.120Z,20.01
2023-05-23T07:52:51.892Z,20.27
2023-05-23T07:55:21.408Z,20.65
2023-05-23T07:57:49.642Z,20.95
2023-05-23T08:00:19.173Z,21.18
2023-05-23T08:02:47.498Z,21.35
2023-05-23T08:05:18.507Z,21.50
2023-05-23T08:07:46.920Z,21.67
2023-05-23T08:10:19.310Z,21.83
2023-05-23T08:12:48.092Z,21.91
2023-05-23T08:15:17.384Z,21.98
2023-05-23T08:17:46.334Z,22.04
2023-05-23T08:20:18.267Z,22.18
2023-05-23T08:22:47.520Z,22.34
2023-05-23T08:25:20.660Z,22.25
2023-05-23T08:27:49.301Z,22.10
2023-05-23T08:30:19.286Z,21.98
2023-05-23T08:32:47.445Z,21.90
2023-05-23T08:35:16.178Z,21.77
2023-05-23T08:37:50.229Z,21.62
2023-05-23T08:40:23.112Z,21.39
2023-05-23T08:42:52.429Z,21.26
2023-05-23T08:45:31.266Z,21.23
2023-05-23T08:48:03.884Z,21.25
2023-05-23T08:50:36.982Z,21.23
2023-05-23T08:53:09.613Z,21.21
2023-05-23T08:55:53.525Z,21.19
2023-05-23T08:58:40.657Z,21.19
2023-05-23T09:01:23.228Z,21.11
2023-05-23T09:03:52.875Z,20.94
2023-05-23T09:06:22.893Z,20.81
2023-05-23T09:08:52.937Z,20.71
2023-05-23T09:11:25.956Z,20.65
2023-05-23T09:13:58.874Z,20.65
2023-05-23T09:16:35.851Z,20.63
2023-05-23T09:19:11.997Z,20.60
2023-05-23T09:21:46.827Z,20.55
2023-05-23T09:24:16.004Z,20.55
2023-05-23T09:26:48.646Z,20.60
2023-05-23T09:29:25.959Z,20.73
2023-05-23T09:31:54.120Z,20.81
2023-05-23T09:34:22.619Z,20.85
2023-05-23T09:36:51.223Z,20.82
2023-05-23T09:39:20.984Z,20.84
2023-05-23T09:41:51.985Z,20.64
2023-05-23T09:44:24.579Z,20.44
2023-05-23T09:46:53.949Z,20.33
2023-05-23T09:49:23.927Z,20.16
2023-05-23T09:51:59.323Z,20.02
2023-05-23T09:54:28.226Z,19.87
2023-05-23T09:57:01.978Z,19.75
2023-05-23T09:59:32.964Z,19.47
2023-05-23T10:02:04.610Z,19.27
2023-05-23T10:04:34.520Z,19.07
2023-05-23T10:07:08.719Z,19.00
2023-05-23T10:09:40.172Z,18.86
2023-05-23T10:12:47.994Z,18.69
2023-05-23T10:15:18.596Z,18.56
2023-05-23T10:17:54.981Z,18.51
2023-05-23T10:20:27.219Z,18.53
2023-05-23T10:22:56.735Z,18.55
2023-05-23T10:25:25.128Z,18.48
2023-05-23T10:28:03.238Z,18.47
2023-05-23T10:30:37.358Z,18.49
2023-05-23T10:33:16.523Z,18.52
2023-05-23T10:35:51.491Z,18.65
2023-05-23T10:38:29.994Z,18.78
2023-05-23T10:41:03.890Z,18.82
2023-05-23T10:43:37.065Z,18.93
2023-05-23T10:46:11.272Z,18.96
2023-05-23T10:48:43.102Z,19.00
2023-05-23T10:51:14.374Z,19.06
2023-05-23T10:53:44.662Z,19.21
2023-05-23T10:56:22.754Z,19.33
2023-05-23T10:58:55.541Z,19.45
2023-05-23T11:01:25.738Z,19.58
2023-05-23T11:03:56.149Z,19.65
2023-05-23T11:06:33.234Z,19.72
2023-05-23T11:09:09.092Z,19.79
2023-05-23T11:11:57.988Z,19.98
2023-05-23T11:14:52.489Z,20.12
2023-05-23T11:17:36.159Z,20.33
2023-05-23T11:20:07.198Z,20.45
2023-05-23T11:22:39.924Z,20.50
2023-05-23T11:25:10.080Z,20.47
2023-05-23T11:27:41.617Z,20.48
2023-05-23T11:30:13.638Z,20.59
2023-05-23T11:32:51.581Z,20.60
2023-05-23T11:35:19.989Z,20.53
2023-05-23T11:37:48.817Z,20.54
2023-05-23T11:40:27.847Z,20.43
2023-05-23T11:42:59.448Z,20.29
2023-05-23T11:45:29.250Z,20.06
2023-05-23T11:48:02.166Z,19.81
2023-05-23T11:50:30.263Z,19.58
2023-05-23T11:52:58.741Z,19.44
2023-05-23T11:55:27.185Z,19.38
2023-05-23T11:57:57.477Z,19.36
2023-05-23T12:00:25.805Z,19.24
2023-05-23T12:02:53.978Z,19.17
2023-05-23T12:05:23.682Z,19.11
2023-05-23T12:07:51.994Z,19.08
2023-05-23T12:10:22.506Z,19.14
2023-05-23T12:12:53.989Z,19.17
2023-05-23T12:15:26.800Z,19.20
2023-05-23T12:17:55.982Z,19.18
2023-05-23T12:20:28.093Z,19.27
2023-05-23T12:22:59.770Z,19.30
2023-05-23T12:25:28.030Z,19.43
2023-05-23T12:27:57.230Z,19.57
2023-05-23T12:30:25.415Z,19.65
2023-05-23T12:32:53.791Z,19.71
2023-05-23T12:35:21.978Z,19.62
2023-05-23T12:37:55.128Z,19.53
2023-05-23T12:40:24.264Z,19.47
2023-05-23T12:42:54.827Z,19.36
2023-05-23T12:45:24.418Z,19.21
2023-05-23T12:47:54.531Z,19.10
2023-05-23T12:50:23.333Z,19.02
2023-05-23T12:52:53.539Z,18.96
2023-05-23T12:55:21.721Z,18.95
2023-05-23T12:57:51.549Z,18.90
2023-05-23T13:00:21.355Z,18.87
2023-05-23T13:02:50.651Z,18.92
2023-05-23T13:05:19.145Z,18.97
2023-05-23T13:07:47.740Z,18.97
2023-05-23T13:10:17.906Z,18.85
2023-05-23T13:12:46.328Z,18.66
2023-05-23T13:15:14.738Z,18.41
2023-05-23T13:17:47.982Z,18.24
2023-05-23T13:20:18.387Z,18.03
2023-05-23T13:22:46.440Z,17.90
2023-05-23T13:25:15.597Z,17.73
2023-05-23T13:27:46.849Z,17.62
2023-05-23T13:30:17.154Z,17.56
2023-05-23T13:32:45.469Z,17.56
2023-05-23T13:35:14.300Z,17.50
2023-05-23T13:37:42.639Z,17.45
2023-05-23T13:40:14.491Z,17.41
2023-05-23T13:42:42.698Z,17.42
2023-05-23T13:45:13.345Z,17.34
2023-05-23T13:47:43.771Z,17.25
2023-05-23T13:50:13.082Z,17.24
2023-05-23T13:52:44.783Z,17.19
2023-05-23T13:55:17.480Z,17.15
2023-05-23T13:57:45.585Z,17.10
2023-05-23T14:00:19.716Z,17.07
2023-05-23T14:02:52.103Z,17.02
2023-05-23T14:05:20.471Z,16.98
2023-05-23T14:07:49.037Z,16.94
2023-05-23T14:10:27.043Z,16.90
2023-05-23T14:12:56.092Z,16.81
2023-05-23T14:15:26.278Z,16.76
2023-05-23T14:17:58.914Z,16.74
2023-05-23T14:20:28.280Z,16.63
2023-05-23T14:22:58.586Z,16.56
2023-05-23T14:25:26.747Z,16.47
2023-05-23T14:27:55.497Z,16.44
2023-05-23T14:30:46.373Z,16.39
2023-05-23T14:33:17.762Z,16.32
2023-05-23T14:35:45.848Z,16.16
2023-05-23T14:38:14.483Z,15.90
2023-05-23T14:40:49.315Z,15.65
2023-05-23T14:43:18.247Z,15.50
2023-05-23T14:45:48.063Z,15.43
2023-05-23T14:48:17.794Z,15.36
2023-05-23T14:50:46.748Z,15.29
2023-05-23T14:53:15.515Z,15.19
2023-05-23T14:55:44.920Z,15.06
2023-05-23T14:58:13.744Z,14.98
2023-05-23T15:00:47.053Z,14.86
2023-05-23T15:03:26.780Z,14.75
2023-05-23T15:05:55.289Z,14.69
2023-05-23T15:08:23.611Z,14.64
2023-05-23T15:10:53.290Z,14.58
2023-05-23T15:13:22.353Z,14.61
2023-05-23T15:15:50.503Z,14.61
2023-05-23T15:18:31.679Z,14.63
2023-05-23T15:21:14.352Z,14.65
2023-05-23T15:23:44.521Z,14.71
2023-05-23T15:26:15.616Z,14.77
2023-05-23T15:28:48.086Z,14.78
2023-05-23T15:31:16.440Z,14.79
2023-05-23T15:33:45.479Z,14.81
2023-05-23T15:36:14.884Z,14.77
2023-05-23T15:38:49.494Z,14.78
2023-05-23T15:41:21.173Z,14.75
2023-05-23T15:43:50.085Z,14.71
2023-05-23T15:46:18.397Z,14.72
2023-05-23T15:48:46.521Z,14.68
2023-05-23T15:51:17.696Z,14.69
2023-05-23T15:54:00.153Z,14.69
2023-05-23T15:56:30.023Z,14.74
2023-05-23T15:58:58.414Z,14.78
2023-05-23T16:01:27.087Z,14.81
2023-05-23T16:03:56.058Z,14.82
2023-05-23T16:06:28.087Z,14.86
2023-05-23T16:08:57.190Z,14.86
2023-05-23T16:11:25.298Z,14.86
2023-05-23T16:13:59.935Z,14.81
2023-05-23T16:16:28.299Z,14.71
2023-05-23T16:18:56.653Z,14.53
2023-05-23T16:21:27.254Z,14.41
2023-05-23T16:23:59.084Z,14.33
2023-05-23T16:26:28.885Z,14.23
2023-05-23T16:28:57.007Z,14.13
2023-05-23T16:31:27.788Z,14.02
2023-05-23T16:33:56.745Z,13.92
2023-05-23T16:36:26.869Z,13.82
2023-05-23T16:38:59.975Z,13.72
2023-05-23T16:41:28.199Z,13.65
2023-05-23T16:43:56.984Z,13.61
2023-05-23T16:46:26.360Z,13.54
2023-05-23T16:48:55.944Z,13.49
2023-05-23T16:51:26.159Z,13.41
2023-05-23T16:53:54.680Z,13.37
2023-05-23T16:56:23.462Z,13.30
2023-05-23T16:58:53.257Z,13.27
2023-05-23T17:01:21.902Z,13.23
2023-05-23T17:03:50.338Z,13.21
2023-05-23T17:06:19.059Z,13.14
2023-05-23T17:08:48.726Z,13.14
2023-05-23T17:11:16.900Z,13.13
2023-05-23T17:13:45.430Z,13.08
2023-05-23T17:16:17.979Z,13.06
2023-05-23T17:18:48.887Z,13.00
2023-05-23T17:21:20.040Z,13.00
2023-05-23T17:23:50.097Z,13.00
2023-05-23T17:26:19.988Z,12.91
2023-05-23T17:28:49.663Z,12.86
2023-05-23T17:31:18.343Z,12.82
2023-05-23T17:33:48.351Z,12.84
2023-05-23T17:36:16.439Z,12.86
2023-05-23T17:38:45.512Z,12.80
2023-05-23T17:41:15.988Z,12.82
2023-05-23T17:43:44.121Z,12.73
2023-05-23T17:46:12.294Z,12.72
2023-05-23T17:48:47.664Z,12.77
2023-05-23T17:51:17.108Z,12.73
2023-05-23T17:53:45.681Z,12.75
2023-05-23T17:56:16.893Z,12.72
2023-05-23T17:58:44.999Z,12.68
2023-05-23T18:01:14.746Z,12.69
2023-05-23T18:03:44.936Z,12.68
2023-05-23T18:06:15.858Z,12.68
2023-05-23T18:08:44.326Z,12.70
2023-05-23T18:11:14.231Z,12.68
2023-05-23T18:13:44.321Z,12.66
2023-05-23T18:16:12.629Z,12.63
2023-05-23T18:18:41.035Z,12.66
2023-05-23T18:21:09.710Z,12.65
2023-05-23T18:23:38.023Z,12.65
2023-05-23T18:26:08.346Z,12.62
2023-05-23T18:28:36.804Z,12.62
2023-05-23T18:31:07.180Z,12.61
2023-05-23T18:33:35.994Z,12.59
2023-05-23T18:36:07.112Z,12.53
2023-05-23T18:38:36.101Z,12.51
2023-05-23T18:41:05.079Z,12.45
2023-05-23T18:43:33.942Z,12.41
2023-05-23T18:46:02.719Z,12.36
2023-05-23T18:48:35.782Z,12.33
2023-05-23T18:51:07.041Z,12.31
2023-05-23T18:53:35.942Z,12.26
2023-05-23T18:56:04.372Z,12.26
2023-05-23T18:58:32.764Z,12.25
2023-05-23T19:01:03.700Z,12.21
2023-05-23T19:03:34.932Z,12.22
2023-05-23T19:06:03.679Z,12.20
2023-05-23T19:08:33.652Z,12.18
2023-05-23T19:11:03.675Z,12.18
2023-05-23T19:13:31.803Z,12.17
2023-05-23T19:15:59.985Z,12.12
2023-05-23T19:18:28.668Z,12.14
2023-05-23T19:20:58.167Z,12.11
2023-05-23T19:23:28.059Z,12.12
2023-05-23T19:25:56.182Z,12.12
2023-05-23T19:28:24.352Z,12.14
2023-05-23T19:30:54.574Z,12.14
2023-05-23T19:33:23.153Z,12.14
2023-05-23T19:35:52.445Z,12.11
2023-05-23T19:38:27.789Z,12.08
2023-05-23T19:40:56.177Z,12.08
2023-05-23T19:43:24.659Z,12.07
2023-05-23T19:45:53.815Z,12.05
2023-05-23T19:48:22.038Z,12.01
2023-05-23T19:50:51.948Z,11.94
2023-05-23T19:53:20.116Z,11.90
2023-05-23T19:55:51.550Z,11.84
2023-05-23T19:58:20.165Z,11.76
2023-05-23T20:00:48.511Z,11.67
2023-05-23T20:03:17.133Z,11.63
2023-05-23T20:05:47.397Z,11.56
2023-05-23T20:08:17.228Z,11.47
2023-05-23T20:10:46.406Z,11.45
2023-05-23T20:13:16.325Z,11.38
2023-05-23T20:15:44.538Z,11.31
2023-05-23T20:18:14.501Z,11.29
2023-05-23T20:20:42.843Z,11.26
2023-05-23T20:23:11.180Z,11.22
2023-05-23T20:25:39.952Z,11.21
2023-05-23T20:28:10.748Z,11.19
2023-05-23T20:30:40.501Z,11.18
2023-05-23T20:33:09.394Z,11.16
2023-05-23T20:35:42.225Z,11.16
2023-05-23T20:38:11.452Z,11.12
2023-05-23T20:40:40.134Z,11.08
2023-05-23T20:43:10.463Z,11.08
2023-05-23T20:45:40.292Z,11.07
2023-05-23T20:48:22.117Z,11.02
2023-05-23T20:50:50.804Z,10.97
2023-05-23T20:53:19.697Z,10.98
2023-05-23T20:55:50.691Z,10.94
2023-05-23T20:58:20.249Z,10.91
2023-05-23T21:00:54.514Z,10.88
2023-05-23T21:03:23.181Z,10.85
2023-05-23T21:05:51.700Z,10.81
2023-05-23T21:08:21.098Z,10.81
2023-05-23T21:10:52.399Z,10.77
2023-05-23T21:13:22.561Z,10.74
2023-05-23T21:15:53.828Z,10.68
2023-05-23T21:18:22.438Z,10.68
2023-05-23T21:20:53.122Z,10.64
2023-05-23T21:23:23.474Z,10.60
2023-05-23T21:25:51.619Z,10.59
2023-05-23T21:28:20.820Z,10.55
2023-05-23T21:30:49.775Z,10.53
2023-05-23T21:33:19.362Z,10.47
2023-05-23T21:35:47.937Z,10.39
2023-05-23T21:38:18.890Z,10.34
2023-05-23T21:40:46.961Z,10.33
2023-05-23T21:43:14.957Z,10.30
2023-05-23T21:45:43.337Z,10.25
2023-05-23T21:48:11.320Z,10.26
2023-05-23T21:50:43.658Z,10.22
2023-05-23T21:53:11.891Z,10.20
2023-05-23T21:55:40.205Z,10.19
2023-05-23T21:58:08.541Z,10.16
2023-05-23T22:00:39.403Z,10.16
2023-05-23T22:03:11.633Z,10.10
2023-05-23T22:05:41.057Z,10.08
2023-05-23T22:08:09.424Z,10.05
2023-05-23T22:10:38.281Z,10.01
2023-05-23T22:13:14.825Z,10.01
2023-05-23T22:15:47.533Z,9.98
2023-05-23T22:18:19.574Z,9.97
2023-05-23T22:20:49.887Z,9.94
2023-05-23T22:23:18.678Z,9.91
2023-05-23T22:25:48.417Z,9.88
2023-05-23T22:28:26.559Z,9.84
2023-05-23T22:30:56.756Z,9.79
2023-05-23T22:33:26.570Z,9.74
2023-05-23T22:35:57.011Z,9.73
2023-05-23T22:38:25.090Z,9.71
2023-05-23T22:40:54.423Z,9.67
2023-05-23T22:43:22.816Z,9.67
2023-05-23T22:45:52.628Z,9.58
2023-05-23T22:48:21.959Z,9.58
2023-05-23T22:50:54.118Z,9.51
2023-05-23T22:53:23.664Z,9.51
2023-05-23T22:55:51.811Z,9.48
2023-05-23T22:58:20.893Z,9.44
2023-05-23T23:00:49.765Z,9.46
2023-05-23T23:03:18.326Z,9.39
2023-05-23T23:05:48.118Z,9.37
2023-05-23T23:08:17.844Z,9.33
2023-05-23T23:10:47.817Z,9.29
2023-05-23T23:13:16.120Z,9.27
2023-05-23T23:15:45.228Z,9.24
2023-05-23T23:18:13.772Z,9.19
2023-05-23T23:20:42.645Z,9.15
2023-05-23T23:23:12.019Z,9.09
2023-05-23T23:25:40.993Z,9.10
2023-05-23T23:28:15.540Z,9.09
2023-05-23T23:30:44.605Z,9.08
2023-05-23T23:33:14.930Z,9.12
2023-05-23T23:36:02.985Z,9.16
2023-05-23T23:38:31.099Z,9.19
2023-05-23T23:40:59.522Z,9.20
2023-05-23T23:43:30.765Z,9.24
2023-05-23T23:46:01.548Z,9.27
2023-05-23T23:48:30.401Z,9.27
2023-05-23T23:51:00.555Z,9.30
2023-05-23T23:53:30.082Z,9.33
2023-05-23T23:55:58.464Z,9.34
2023-05-23T23:58:26.597Z,9.34
