createdAt,value
2018-12-08T00:01:37.058Z,952.71
2018-12-08T00:04:03.355Z,952.66
2018-12-08T00:06:29.682Z,952.57
2018-12-08T00:08:56.015Z,952.60
2018-12-08T00:11:22.366Z,952.57
2018-12-08T00:13:48.667Z,952.59
2018-12-08T00:16:15.143Z,952.53
2018-12-08T00:18:41.428Z,952.60
2018-12-08T00:21:07.730Z,952.43
2018-12-08T00:23:34.024Z,952.42
2018-12-08T00:26:00.326Z,952.38
2018-12-08T00:28:26.623Z,952.36
2018-12-08T00:30:52.920Z,952.43
2018-12-08T00:33:19.196Z,952.43
2018-12-08T00:35:45.512Z,952.39
2018-12-08T00:38:11.808Z,952.39
2018-12-08T00:40:39.122Z,952.33
2018-12-08T00:43:05.424Z,952.30
2018-12-08T00:45:31.912Z,952.26
2018-12-08T00:47:58.185Z,952.22
2018-12-08T00:50:24.486Z,952.31
2018-12-08T00:52:50.778Z,952.28
2018-12-08T00:55:17.068Z,952.30
2018-12-08T00:57:43.399Z,952.30
2018-12-08T01:00:09.738Z,952.30
2018-12-08T01:02:36.051Z,952.25
2018-12-08T01:05:02.360Z,952.20
2018-12-08T01:07:28.651Z,952.14
2018-12-08T01:09:54.943Z,952.12
2018-12-08T01:12:21.216Z,952.13
2018-12-08T01:14:47.529Z,952.08
2018-12-08T01:17:13.824Z,952.07
2018-12-08T01:19:40.159Z,952.00
2018-12-08T01:22:06.446Z,951.96
2018-12-08T01:24:32.730Z,951.89
2018-12-08T01:26:59.021Z,951.95
2018-12-08T01:29:25.332Z,951.91
2018-12-08T01:31:51.622Z,951.91
2018-12-08T01:34:17.909Z,951.88
2018-12-08T01:36:44.237Z,951.87
2018-12-08T01:39:10.541Z,951.81
2018-12-08T01:41:36.827Z,951.88
2018-12-08T01:44:03.173Z,951.78
2018-12-08T01:46:29.503Z,951.78
2018-12-08T01:48:55.833Z,951.72
2018-12-08T01:51:22.109Z,951.69
2018-12-08T01:53:48.454Z,951.66
2018-12-08T01:56:14.747Z,951.65
2018-12-08T01:58:41.035Z,951.58
2018-12-08T02:01:07.345Z,951.56
2018-12-08T02:03:33.655Z,951.53
2018-12-08T02:05:59.945Z,951.55
2018-12-08T02:08:26.258Z,951.57
2018-12-08T02:10:52.553Z,951.48
2018-12-08T02:13:18.850Z,951.48
2018-12-08T02:15:45.166Z,951.44
2018-12-08T02:18:11.475Z,951.41
2018-12-08T02:20:37.748Z,951.41
2018-12-08T02:23:04.056Z,951.35
2018-12-08T02:25:30.351Z,951.28
2018-12-08T02:27:56.649Z,951.29
2018-12-08T02:30:22.926Z,951.27
2018-12-08T02:32:49.237Z,951.25
2018-12-08T02:35:15.522Z,951.26
2018-12-08T02:37:41.827Z,951.29
2018-12-08T02:40:08.124Z,951.26
2018-12-08T02:42:34.410Z,951.25
2018-12-08T02:45:00.691Z,951.19
2018-12-08T02:47:27.029Z,951.25
2018-12-08T02:49:53.318Z,951.23
2018-12-08T02:52:19.618Z,951.28
2018-12-08T02:54:45.894Z,951.19
2018-12-08T02:57:12.207Z,951.13
2018-12-08T02:59:38.492Z,951.14
2018-12-08T03:02:04.798Z,951.13
2018-12-08T03:04:31.090Z,951.15
2018-12-08T03:06:57.378Z,951.12
2018-12-08T03:09:23.661Z,951.06
2018-12-08T03:11:50.004Z,951.07
2018-12-08T03:14:16.305Z,951.03
2018-12-08T03:16:42.602Z,951.04
2018-12-08T03:19:08.902Z,951.03
2018-12-08T03:21:35.195Z,951.04
2018-12-08T03:24:01.473Z,951.04
2018-12-08T03:26:27.802Z,951.12
2018-12-08T03:28:54.105Z,951.09
2018-12-08T03:31:20.437Z,951.15
2018-12-08T03:33:46.719Z,951.09
2018-12-08T03:36:13.018Z,951.26
2018-12-08T03:38:39.343Z,951.19
2018-12-08T03:41:05.657Z,951.21
2018-12-08T03:43:31.963Z,951.16
2018-12-08T03:45:58.250Z,951.02
2018-12-08T03:48:24.543Z,951.03
2018-12-08T03:50:50.842Z,951.04
2018-12-08T03:53:17.128Z,951.03
2018-12-08T03:55:44.966Z,951.03
2018-12-08T03:58:09.755Z,950.91
2018-12-08T04:00:36.097Z,950.96
2018-12-08T04:03:02.435Z,950.97
2018-12-08T04:05:28.733Z,950.93
2018-12-08T04:07:55.034Z,950.89
2018-12-08T04:10:21.359Z,950.92
2018-12-08T04:12:47.652Z,950.92
2018-12-08T04:15:13.941Z,950.95
2018-12-08T04:17:40.228Z,950.89
2018-12-08T04:20:06.523Z,950.97
2018-12-08T04:22:32.934Z,950.94
2018-12-08T04:24:59.132Z,950.86
2018-12-08T04:27:25.444Z,950.81
2018-12-08T04:29:51.718Z,950.82
2018-12-08T04:32:18.008Z,950.87
2018-12-08T04:34:44.310Z,950.87
2018-12-08T04:37:10.605Z,950.93
2018-12-08T04:39:36.910Z,950.96
2018-12-08T04:42:03.243Z,950.90
2018-12-08T04:44:29.534Z,950.89
2018-12-08T04:46:55.818Z,950.98
2018-12-08T04:49:22.135Z,951.00
2018-12-08T04:51:48.416Z,951.01
2018-12-08T04:54:14.713Z,951.00
2018-12-08T04:56:41.007Z,951.00
2018-12-08T04:59:07.305Z,950.99
2018-12-08T05:01:33.592Z,950.97
2018-12-08T05:03:59.898Z,950.96
2018-12-08T05:06:26.196Z,951.00
2018-12-08T05:08:52.488Z,950.98
2018-12-08T05:11:18.769Z,950.93
2018-12-08T05:13:45.086Z,950.93
2018-12-08T05:16:11.371Z,950.95
2018-12-08T05:18:37.695Z,950.94
2018-12-08T05:21:03.991Z,950.99
2018-12-08T05:23:30.276Z,951.01
2018-12-08T05:25:56.557Z,950.98
2018-12-08T05:28:22.872Z,951.04
2018-12-08T05:30:49.193Z,951.11
2018-12-08T05:33:15.486Z,951.06
2018-12-08T05:35:41.782Z,951.01
2018-12-08T05:38:08.071Z,951.01
2018-12-08T05:40:34.354Z,951.06
2018-12-08T05:43:00.666Z,951.06
2018-12-08T05:45:26.967Z,951.02
2018-12-08T05:47:53.263Z,951.04
2018-12-08T05:50:19.556Z,950.96
2018-12-08T05:52:45.857Z,950.99
2018-12-08T05:55:12.165Z,950.99
2018-12-08T05:57:38.475Z,951.01
2018-12-08T06:00:04.777Z,950.92
2018-12-08T06:02:31.074Z,950.95
2018-12-08T06:04:57.360Z,951.03
2018-12-08T06:07:23.681Z,951.05
2018-12-08T06:09:49.965Z,951.06
2018-12-08T06:12:16.266Z,951.05
2018-12-08T06:14:42.559Z,951.12
2018-12-08T06:17:08.915Z,951.11
2018-12-08T06:19:35.200Z,951.12
2018-12-08T06:22:01.503Z,951.23
2018-12-08T06:24:27.835Z,951.17
2018-12-08T06:26:54.134Z,951.13
2018-12-08T06:29:20.454Z,951.19
2018-12-08T06:31:46.771Z,951.18
2018-12-08T06:34:13.109Z,951.17
2018-12-08T06:36:39.441Z,951.14
2018-12-08T06:39:05.739Z,951.12
2018-12-08T06:41:32.032Z,951.13
2018-12-08T06:43:58.309Z,951.22
2018-12-08T06:46:24.618Z,951.27
2018-12-08T06:48:50.912Z,951.32
2018-12-08T06:51:17.204Z,951.33
2018-12-08T06:53:43.494Z,951.30
2018-12-08T06:56:09.784Z,951.32
2018-12-08T06:58:36.100Z,951.27
2018-12-08T07:01:02.401Z,951.23
2018-12-08T07:03:28.701Z,951.22
2018-12-08T07:05:54.992Z,951.27
2018-12-08T07:08:21.286Z,951.25
2018-12-08T07:10:47.591Z,951.12
2018-12-08T07:13:13.869Z,951.15
2018-12-08T07:15:40.171Z,951.08
2018-12-08T07:18:06.467Z,951.08
2018-12-08T07:20:32.804Z,951.05
2018-12-08T07:22:59.102Z,951.04
2018-12-08T07:25:25.406Z,950.96
2018-12-08T07:27:51.713Z,950.97
2018-12-08T07:30:18.027Z,950.85
2018-12-08T07:32:44.373Z,950.85
2018-12-08T07:35:10.670Z,950.89
2018-12-08T07:37:36.956Z,950.85
2018-12-08T07:40:03.266Z,950.85
2018-12-08T07:42:29.625Z,950.75
2018-12-08T07:44:55.893Z,950.84
2018-12-08T07:47:22.179Z,950.84
2018-12-08T07:49:48.480Z,950.84
2018-12-08T07:52:14.786Z,950.89
2018-12-08T07:54:41.090Z,950.86
2018-12-08T07:57:07.402Z,950.91
2018-12-08T07:59:33.702Z,950.91
2018-12-08T08:01:59.989Z,950.91
2018-12-08T08:04:26.335Z,950.91
2018-12-08T08:06:52.637Z,950.86
2018-12-08T08:09:18.925Z,950.89
2018-12-08T08:11:45.231Z,950.87
2018-12-08T08:14:11.524Z,950.84
2018-12-08T08:16:37.815Z,950.78
2018-12-08T08:19:04.153Z,950.83
2018-12-08T08:21:30.441Z,950.76
2018-12-08T08:23:56.738Z,950.86
2018-12-08T08:26:23.024Z,950.79
2018-12-08T08:28:49.340Z,950.78
2018-12-08T08:31:15.622Z,950.74
2018-12-08T08:33:41.931Z,950.75
2018-12-08T08:36:08.267Z,950.72
2018-12-08T08:38:34.555Z,950.65
2018-12-08T08:41:00.875Z,950.69
2018-12-08T08:43:27.182Z,950.71
2018-12-08T08:45:53.495Z,950.67
2018-12-08T08:48:19.801Z,950.64
2018-12-08T08:50:46.081Z,950.72
2018-12-08T08:53:12.381Z,950.66
2018-12-08T08:55:38.657Z,950.69
2018-12-08T08:58:04.973Z,950.72
2018-12-08T09:00:31.258Z,950.70
2018-12-08T09:02:57.567Z,950.73
2018-12-08T09:05:23.877Z,950.71
2018-12-08T09:07:50.166Z,950.53
2018-12-08T09:10:16.459Z,950.62
2018-12-08T09:12:42.749Z,950.60
2018-12-08T09:15:09.038Z,950.60
2018-12-08T09:17:35.374Z,950.54
2018-12-08T09:20:01.732Z,950.50
2018-12-08T09:22:28.012Z,950.50
2018-12-08T09:24:54.347Z,950.51
2018-12-08T09:27:20.688Z,950.47
2018-12-08T09:29:47.084Z,950.41
2018-12-08T09:32:13.276Z,950.36
2018-12-08T09:34:39.632Z,950.28
2018-12-08T09:37:05.904Z,950.27
2018-12-08T09:39:32.205Z,950.21
2018-12-08T09:41:58.496Z,950.21
2018-12-08T09:44:24.799Z,950.20
2018-12-08T09:46:51.094Z,950.19
2018-12-08T09:49:17.426Z,950.22
2018-12-08T09:51:43.703Z,950.17
2018-12-08T09:54:09.999Z,950.17
2018-12-08T09:56:36.302Z,950.18
2018-12-08T09:59:02.612Z,950.15
2018-12-08T10:01:28.902Z,950.06
2018-12-08T10:03:55.201Z,949.95
2018-12-08T10:06:21.500Z,949.93
2018-12-08T10:08:47.790Z,949.87
2018-12-08T10:11:14.088Z,949.67
2018-12-08T10:13:40.414Z,949.71
2018-12-08T10:16:06.702Z,949.70
2018-12-08T10:18:33.038Z,949.68
2018-12-08T10:20:59.330Z,949.73
2018-12-08T10:23:25.634Z,949.64
2018-12-08T10:25:51.929Z,949.66
2018-12-08T10:28:18.242Z,949.60
2018-12-08T10:30:44.528Z,949.59
2018-12-08T10:33:10.819Z,949.55
2018-12-08T10:35:37.166Z,949.53
2018-12-08T10:38:03.467Z,949.49
2018-12-08T10:40:29.752Z,949.48
2018-12-08T10:42:56.070Z,949.36
2018-12-08T10:45:22.366Z,949.33
2018-12-08T10:47:48.695Z,949.30
2018-12-08T10:50:15.001Z,949.37
2018-12-08T10:52:41.305Z,949.28
2018-12-08T10:55:07.615Z,949.31
2018-12-08T10:57:33.911Z,949.17
2018-12-08T11:00:00.207Z,949.04
2018-12-08T11:02:26.544Z,949.13
2018-12-08T11:04:52.818Z,949.08
2018-12-08T11:07:19.129Z,949.10
2018-12-08T11:09:45.407Z,949.01
2018-12-08T11:12:11.702Z,948.98
2018-12-08T11:14:37.998Z,948.93
2018-12-08T11:17:04.309Z,948.89
2018-12-08T11:19:30.598Z,948.86
2018-12-08T11:21:56.895Z,948.89
2018-12-08T11:24:23.211Z,948.86
2018-12-08T11:26:49.507Z,948.82
2018-12-08T11:29:15.797Z,948.79
2018-12-08T11:31:42.108Z,948.76
2018-12-08T11:34:08.445Z,948.75
2018-12-08T11:36:34.776Z,948.75
2018-12-08T11:39:01.084Z,948.73
2018-12-08T11:41:27.427Z,948.74
2018-12-08T11:43:53.712Z,948.69
2018-12-08T11:46:20.065Z,948.50
2018-12-08T11:48:46.340Z,948.43
2018-12-08T11:51:12.672Z,948.46
2018-12-08T11:53:38.971Z,948.62
2018-12-08T11:56:05.270Z,948.68
2018-12-08T11:58:31.553Z,948.67
2018-12-08T12:00:57.846Z,948.71
2018-12-08T12:03:24.166Z,948.68
2018-12-08T12:05:50.473Z,948.72
2018-12-08T12:08:16.764Z,948.62
2018-12-08T12:10:43.073Z,948.67
2018-12-08T12:13:09.357Z,948.73
2018-12-08T12:15:35.647Z,948.67
2018-12-08T12:18:01.947Z,948.60
2018-12-08T12:20:28.259Z,948.75
2018-12-08T12:22:54.538Z,948.82
2018-12-08T12:25:20.844Z,948.62
2018-12-08T12:27:47.127Z,948.61
2018-12-08T12:30:13.417Z,948.63
2018-12-08T12:32:39.715Z,948.57
2018-12-08T12:35:06.024Z,948.56
2018-12-08T12:37:32.312Z,948.60
2018-12-08T12:39:58.603Z,948.56
2018-12-08T12:42:24.914Z,948.50
2018-12-08T12:44:51.206Z,948.44
2018-12-08T12:47:17.504Z,948.43
2018-12-08T12:49:43.810Z,948.36
2018-12-08T12:52:10.094Z,948.49
2018-12-08T12:54:36.382Z,948.46
2018-12-08T12:57:02.675Z,948.38
2018-12-08T12:59:28.990Z,948.44
2018-12-08T13:01:55.266Z,948.56
2018-12-08T13:04:21.575Z,948.57
2018-12-08T13:06:47.860Z,948.49
2018-12-08T13:09:14.151Z,948.47
2018-12-08T13:11:40.455Z,948.47
2018-12-08T13:14:06.767Z,948.40
2018-12-08T13:16:33.046Z,948.29
2018-12-08T13:18:59.339Z,948.29
2018-12-08T13:21:25.637Z,948.23
2018-12-08T13:23:51.936Z,948.23
2018-12-08T13:26:18.225Z,948.27
2018-12-08T13:28:44.540Z,948.25
2018-12-08T13:31:10.819Z,948.23
2018-12-08T13:33:37.117Z,948.19
2018-12-08T13:36:03.421Z,948.21
2018-12-08T13:38:29.742Z,948.26
2018-12-08T13:40:56.017Z,948.46
2018-12-08T13:43:22.319Z,948.47
2018-12-08T13:45:48.607Z,948.46
2018-12-08T13:48:14.904Z,948.41
2018-12-08T13:50:41.245Z,948.49
2018-12-08T13:53:07.560Z,948.38
2018-12-08T13:55:33.842Z,948.43
2018-12-08T13:58:00.171Z,948.42
2018-12-08T14:00:26.472Z,948.42
2018-12-08T14:02:52.758Z,948.56
2018-12-08T14:05:19.055Z,948.52
2018-12-08T14:07:45.399Z,948.47
2018-12-08T14:10:11.686Z,948.44
2018-12-08T14:12:38.003Z,948.58
2018-12-08T14:15:04.296Z,948.48
2018-12-08T14:17:30.599Z,948.45
2018-12-08T14:19:56.913Z,948.45
2018-12-08T14:22:23.198Z,948.57
2018-12-08T14:24:49.495Z,948.69
2018-12-08T14:27:15.804Z,948.70
2018-12-08T14:29:42.129Z,948.73
2018-12-08T14:32:08.438Z,948.87
2018-12-08T14:34:34.767Z,948.92
2018-12-08T14:37:01.094Z,948.72
2018-12-08T14:39:27.383Z,948.83
2018-12-08T14:41:53.732Z,948.70
2018-12-08T14:44:20.010Z,948.78
2018-12-08T14:46:46.356Z,948.69
2018-12-08T14:49:12.645Z,948.75
2018-12-08T14:51:38.981Z,948.72
2018-12-08T14:54:05.265Z,948.67
2018-12-08T14:56:31.569Z,948.61
2018-12-08T14:58:57.867Z,948.58
2018-12-08T15:01:24.174Z,948.53
2018-12-08T15:03:50.465Z,948.49
2018-12-08T15:06:16.769Z,948.44
2018-12-08T15:08:43.053Z,948.49
2018-12-08T15:11:09.346Z,948.60
2018-12-08T15:13:35.649Z,948.70
2018-12-08T15:16:02.010Z,948.84
2018-12-08T15:18:28.294Z,948.92
2018-12-08T15:20:54.600Z,948.78
2018-12-08T15:23:20.893Z,948.68
2018-12-08T15:25:47.185Z,948.63
2018-12-08T15:28:13.487Z,948.62
2018-12-08T15:30:39.794Z,948.56
2018-12-08T15:33:06.075Z,948.64
2018-12-08T15:35:32.384Z,948.61
2018-12-08T15:37:58.687Z,948.53
2018-12-08T15:40:24.980Z,948.67
2018-12-08T15:42:51.282Z,948.57
2018-12-08T15:45:17.581Z,948.67
2018-12-08T15:47:43.862Z,948.68
2018-12-08T15:50:10.160Z,948.61
2018-12-08T15:52:36.452Z,948.65
2018-12-08T15:55:02.759Z,948.60
2018-12-08T15:57:29.115Z,948.64
2018-12-08T15:59:55.419Z,948.53
2018-12-08T16:02:21.725Z,948.58
2018-12-08T16:04:47.995Z,948.52
2018-12-08T16:07:14.292Z,948.49
2018-12-08T16:09:40.612Z,948.47
2018-12-08T16:12:06.921Z,948.44
2018-12-08T16:14:33.217Z,948.43
2018-12-08T16:16:59.525Z,948.43
2018-12-08T16:19:25.822Z,948.46
2018-12-08T16:21:52.159Z,948.40
2018-12-08T16:24:18.470Z,948.40
2018-12-08T16:26:44.754Z,948.35
2018-12-08T16:29:11.056Z,948.45
2018-12-08T16:31:37.351Z,948.51
2018-12-08T16:34:03.648Z,948.51
2018-12-08T16:36:29.932Z,948.50
2018-12-08T16:38:56.244Z,948.46
2018-12-08T16:41:22.800Z,948.43
2018-12-08T16:43:49.092Z,948.47
2018-12-08T16:46:15.426Z,948.45
2018-12-08T16:48:41.725Z,948.50
2018-12-08T16:51:08.026Z,948.49
2018-12-08T16:53:34.319Z,948.44
2018-12-08T16:56:00.610Z,948.55
2018-12-08T16:58:26.911Z,948.58
2018-12-08T17:00:53.213Z,948.49
2018-12-08T17:03:19.509Z,948.49
2018-12-08T17:05:45.828Z,948.51
2018-12-08T17:08:12.122Z,948.51
2018-12-08T17:10:38.419Z,948.54
2018-12-08T17:13:04.732Z,948.52
2018-12-08T17:15:31.006Z,948.48
2018-12-08T17:17:57.311Z,948.51
2018-12-08T17:20:23.590Z,948.48
2018-12-08T17:22:49.886Z,948.47
2018-12-08T17:25:16.219Z,948.52
2018-12-08T17:27:42.529Z,948.52
2018-12-08T17:30:08.815Z,948.53
2018-12-08T17:32:35.098Z,948.55
2018-12-08T17:35:01.404Z,948.60
2018-12-08T17:37:27.704Z,948.52
2018-12-08T17:39:53.988Z,948.52
2018-12-08T17:42:20.314Z,948.65
2018-12-08T17:44:46.601Z,948.55
2018-12-08T17:47:12.924Z,948.62
2018-12-08T17:49:39.214Z,948.62
2018-12-08T17:52:05.556Z,948.69
2018-12-08T17:54:31.842Z,948.62
2018-12-08T17:56:58.149Z,948.65
2018-12-08T17:59:24.442Z,948.66
2018-12-08T18:01:50.735Z,948.66
2018-12-08T18:04:17.042Z,948.60
2018-12-08T18:06:43.355Z,948.68
2018-12-08T18:09:09.634Z,948.64
2018-12-08T18:11:35.957Z,948.57
2018-12-08T18:14:02.264Z,948.62
2018-12-08T18:16:28.580Z,948.65
2018-12-08T18:18:54.875Z,948.63
2018-12-08T18:21:21.318Z,948.51
2018-12-08T18:23:47.474Z,948.46
2018-12-08T18:26:13.758Z,948.47
2018-12-08T18:28:40.076Z,948.62
2018-12-08T18:31:06.372Z,948.43
2018-12-08T18:33:32.664Z,948.47
2018-12-08T18:35:58.976Z,948.54
2018-12-08T18:38:25.432Z,948.56
2018-12-08T18:40:51.761Z,948.54
2018-12-08T18:43:18.079Z,948.54
2018-12-08T18:45:44.382Z,948.53
2018-12-08T18:48:11.320Z,948.51
2018-12-08T18:50:37.655Z,948.52
2018-12-08T18:53:03.950Z,948.39
2018-12-08T18:55:30.241Z,948.47
2018-12-08T18:57:56.543Z,948.43
2018-12-08T19:00:22.857Z,948.43
2018-12-08T19:02:49.133Z,948.50
2018-12-08T19:05:15.433Z,948.47
2018-12-08T19:07:41.733Z,948.48
2018-12-08T19:10:08.076Z,948.43
2018-12-08T19:12:34.374Z,948.48
2018-12-08T19:15:00.683Z,948.49
2018-12-08T19:17:27.210Z,948.47
2018-12-08T19:19:53.501Z,948.53
2018-12-08T19:22:19.796Z,948.50
2018-12-08T19:24:46.086Z,948.51
2018-12-08T19:27:12.392Z,948.47
2018-12-08T19:29:38.699Z,948.43
2018-12-08T19:32:04.992Z,948.44
2018-12-08T19:34:31.290Z,948.43
2018-12-08T19:36:57.584Z,948.51
2018-12-08T19:39:23.870Z,948.43
2018-12-08T19:41:50.205Z,948.43
2018-12-08T19:44:16.493Z,948.50
2018-12-08T19:46:42.861Z,948.53
2018-12-08T19:49:09.098Z,948.53
2018-12-08T19:51:35.404Z,948.49
2018-12-08T19:54:01.685Z,948.48
2018-12-08T19:56:28.004Z,948.46
2018-12-08T19:58:54.311Z,948.62
2018-12-08T20:01:20.600Z,948.55
2018-12-08T20:03:46.896Z,948.51
2018-12-08T20:06:13.204Z,948.52
2018-12-08T20:08:39.501Z,948.49
2018-12-08T20:11:05.831Z,948.54
2018-12-08T20:13:32.124Z,948.48
2018-12-08T20:15:58.416Z,948.50
2018-12-08T20:18:24.703Z,948.47
2018-12-08T20:20:51.014Z,948.41
2018-12-08T20:23:17.321Z,948.41
2018-12-08T20:25:43.611Z,948.45
2018-12-08T20:28:09.908Z,948.46
2018-12-08T20:30:36.216Z,948.44
2018-12-08T20:33:02.506Z,948.46
2018-12-08T20:35:28.814Z,948.42
2018-12-08T20:37:55.122Z,948.41
2018-12-08T20:40:21.433Z,948.34
2018-12-08T20:42:47.723Z,948.33
2018-12-08T20:45:14.030Z,948.29
2018-12-08T20:47:40.335Z,948.23
2018-12-08T20:50:06.627Z,948.23
2018-12-08T20:52:32.961Z,948.28
2018-12-08T20:54:59.259Z,948.32
2018-12-08T20:57:25.540Z,948.29
2018-12-08T20:59:51.852Z,948.31
2018-12-08T21:02:18.159Z,948.35
2018-12-08T21:04:44.459Z,948.32
2018-12-08T21:07:10.748Z,948.31
2018-12-08T21:09:37.056Z,948.24
2018-12-08T21:12:03.343Z,948.38
2018-12-08T21:14:29.653Z,948.39
2018-12-08T21:16:55.958Z,948.42
2018-12-08T21:19:22.246Z,948.38
2018-12-08T21:21:48.563Z,948.38
2018-12-08T21:24:14.874Z,948.32
2018-12-08T21:26:41.166Z,948.35
2018-12-08T21:29:07.461Z,948.44
2018-12-08T21:31:33.755Z,948.32
2018-12-08T21:34:00.061Z,948.33
2018-12-08T21:36:26.342Z,948.34
2018-12-08T21:38:52.649Z,948.38
2018-12-08T21:41:18.973Z,948.39
2018-12-08T21:43:45.268Z,948.35
2018-12-08T21:46:11.560Z,948.32
2018-12-08T21:48:37.873Z,948.28
2018-12-08T21:51:04.161Z,948.31
2018-12-08T21:53:30.479Z,948.32
2018-12-08T21:55:56.773Z,948.32
2018-12-08T21:58:23.072Z,948.25
2018-12-08T22:00:49.363Z,948.25
2018-12-08T22:03:15.674Z,948.29
2018-12-08T22:05:42.029Z,948.30
2018-12-08T22:08:08.325Z,948.28
2018-12-08T22:10:34.621Z,948.34
2018-12-08T22:13:00.911Z,948.32
2018-12-08T22:15:27.190Z,948.43
2018-12-08T22:17:53.521Z,948.37
2018-12-08T22:20:19.827Z,948.38
2018-12-08T22:22:46.126Z,948.42
2018-12-08T22:25:12.447Z,948.38
2018-12-08T22:27:39.076Z,948.34
2018-12-08T22:30:05.356Z,948.38
2018-12-08T22:32:31.663Z,948.34
2018-12-08T22:34:57.966Z,948.32
2018-12-08T22:37:24.261Z,948.29
2018-12-08T22:39:50.542Z,948.26
2018-12-08T22:42:16.851Z,948.16
2018-12-08T22:44:43.146Z,948.24
2018-12-08T22:47:09.439Z,948.22
2018-12-08T22:49:35.735Z,948.16
2018-12-08T22:52:02.030Z,948.12
2018-12-08T22:54:28.316Z,948.02
2018-12-08T22:56:54.619Z,947.91
2018-12-08T22:59:20.919Z,948.04
2018-12-08T23:01:47.202Z,948.09
2018-12-08T23:04:13.486Z,948.11
2018-12-08T23:06:39.796Z,948.11
2018-12-08T23:09:06.073Z,948.07
2018-12-08T23:11:32.418Z,948.06
2018-12-08T23:13:58.705Z,948.07
2018-12-08T23:16:24.997Z,948.06
2018-12-08T23:18:51.283Z,948.06
2018-12-08T23:21:17.595Z,948.09
2018-12-08T23:23:43.895Z,948.05
2018-12-08T23:26:10.196Z,948.07
2018-12-08T23:28:36.489Z,948.07
2018-12-08T23:31:02.780Z,948.11
2018-12-08T23:33:29.086Z,948.10
2018-12-08T23:35:55.426Z,948.06
2018-12-08T23:38:21.709Z,948.18
2018-12-08T23:40:48.005Z,948.18
2018-12-08T23:43:14.322Z,948.15
2018-12-08T23:45:40.626Z,948.22
2018-12-08T23:48:06.911Z,948.18
2018-12-08T23:50:33.221Z,948.27
2018-12-08T23:52:59.525Z,948.29
2018-12-08T23:55:25.829Z,948.33
2018-12-08T23:57:52.113Z,948.30
