createdAt,value
2022-08-17T00:00:51.891Z,17.12
2022-08-17T00:01:52.857Z,19.06
2022-08-17T00:03:00.363Z,20.25
2022-08-17T00:04:11.626Z,18.56
2022-08-17T00:05:11.826Z,22.13
2022-08-17T00:06:19.685Z,19.56
2022-08-17T00:07:24.345Z,18.69
2022-08-17T00:08:36.975Z,17.62
2022-08-17T00:09:41.004Z,18.62
2022-08-17T00:10:46.723Z,18.75
2022-08-17T00:12:40.551Z,19.00
2022-08-17T00:12:57.432Z,17.75
2022-08-17T00:14:04.486Z,17.56
2022-08-17T00:15:12.076Z,16.81
2022-08-17T00:16:22.806Z,18.81
2022-08-17T00:17:28.610Z,20.25
2022-08-17T00:19:02.109Z,15.63
2022-08-17T00:19:39.390Z,16.50
2022-08-17T00:20:43.811Z,20.88
2022-08-17T00:22:31.670Z,20.25
2022-08-17T00:23:07.675Z,17.87
2022-08-17T00:24:11.999Z,17.69
2022-08-17T00:25:18.758Z,17.37
2022-08-17T00:26:44.397Z,20.00
2022-08-17T00:27:31.642Z,22.06
2022-08-17T00:28:36.393Z,18.31
2022-08-17T00:29:43.440Z,16.81
2022-08-17T00:30:53.217Z,20.25
2022-08-17T00:31:55.539Z,17.12
2022-08-17T00:33:15.011Z,18.94
2022-08-17T00:34:06.588Z,18.12
2022-08-17T00:35:13.427Z,19.75
2022-08-17T00:36:18.356Z,14.38
2022-08-17T00:37:22.438Z,18.56
2022-08-17T00:38:28.028Z,19.56
2022-08-17T00:39:32.275Z,17.12
2022-08-17T00:40:44.498Z,16.87
2022-08-17T00:41:45.813Z,16.62
2022-08-17T00:42:50.739Z,18.06
2022-08-17T00:44:00.646Z,20.00
2022-08-17T00:45:07.345Z,20.81
2022-08-17T00:46:15.351Z,20.37
2022-08-17T00:47:19.390Z,20.00
2022-08-17T00:48:30.107Z,23.06
2022-08-17T00:49:30.543Z,20.75
2022-08-17T00:50:36.175Z,20.88
2022-08-17T00:51:43.166Z,17.62
2022-08-17T00:52:50.477Z,22.87
2022-08-17T00:54:00.328Z,20.88
2022-08-17T00:55:06.993Z,22.62
2022-08-17T00:56:15.597Z,20.20
2022-08-17T00:57:25.364Z,20.88
2022-08-17T00:58:36.055Z,25.37
2022-08-17T00:59:39.364Z,23.31
2022-08-17T01:00:48.055Z,19.81
2022-08-17T01:01:53.190Z,20.81
2022-08-17T01:03:00.217Z,17.44
2022-08-17T01:04:05.146Z,27.94
2022-08-17T01:05:11.313Z,20.94
2022-08-17T01:06:16.111Z,25.88
2022-08-17T01:07:23.820Z,25.56
2022-08-17T01:08:31.118Z,22.62
2022-08-17T01:09:35.391Z,21.50
2022-08-17T01:10:59.653Z,23.81
2022-08-17T01:11:51.707Z,26.94
2022-08-17T01:12:56.348Z,20.19
2022-08-17T01:14:00.480Z,22.00
2022-08-17T01:15:06.311Z,18.94
2022-08-17T01:16:20.215Z,22.50
2022-08-17T01:17:25.810Z,18.53
2022-08-17T01:18:31.234Z,20.81
2022-08-17T01:19:38.549Z,19.31
2022-08-17T01:20:51.294Z,22.81
2022-08-17T01:22:13.338Z,22.69
2022-08-17T01:23:20.509Z,24.63
2022-08-17T01:24:25.163Z,23.50
2022-08-17T01:25:30.993Z,22.75
2022-08-17T01:26:37.131Z,25.56
2022-08-17T01:27:43.062Z,18.62
2022-08-17T01:28:53.935Z,22.94
2022-08-17T01:29:56.001Z,20.62
2022-08-17T01:31:03.074Z,22.25
2022-08-17T01:32:08.643Z,21.25
2022-08-17T01:33:15.054Z,19.37
2022-08-17T01:34:20.613Z,20.00
2022-08-17T01:35:24.895Z,20.56
2022-08-17T01:36:30.565Z,20.75
2022-08-17T01:37:37.587Z,20.25
2022-08-17T01:38:41.685Z,21.44
2022-08-17T01:39:51.690Z,20.37
2022-08-17T01:40:58.733Z,21.25
2022-08-17T01:42:08.536Z,21.62
2022-08-17T01:43:23.083Z,24.25
2022-08-17T01:44:28.269Z,18.19
2022-08-17T01:45:36.441Z,18.06
2022-08-17T01:46:40.683Z,18.19
2022-08-17T01:47:45.395Z,23.12
2022-08-17T01:48:49.840Z,21.56
2022-08-17T01:49:53.963Z,22.19
2022-08-17T01:50:59.974Z,22.06
2022-08-17T01:52:09.431Z,20.75
2022-08-17T01:53:25.855Z,19.56
2022-08-17T01:54:30.104Z,17.87
2022-08-17T01:55:37.101Z,20.31
2022-08-17T01:56:44.300Z,19.44
2022-08-17T01:57:49.970Z,19.00
2022-08-17T01:58:54.418Z,22.13
2022-08-17T01:59:58.953Z,15.69
2022-08-17T02:01:08.680Z,15.31
2022-08-17T02:02:10.084Z,18.94
2022-08-17T02:03:14.305Z,18.00
2022-08-17T02:04:18.577Z,21.56
2022-08-17T02:05:23.949Z,18.19
2022-08-17T02:06:31.293Z,18.62
2022-08-17T02:07:59.337Z,22.87
2022-08-17T02:09:03.187Z,19.87
2022-08-17T02:09:49.335Z,25.19
2022-08-17T02:10:54.784Z,22.56
2022-08-17T02:12:05.776Z,21.50
2022-08-17T02:13:06.941Z,20.94
2022-08-17T02:14:11.743Z,22.00
2022-08-17T02:15:15.984Z,19.87
2022-08-17T02:16:21.711Z,20.37
2022-08-17T02:17:27.825Z,21.31
2022-08-17T02:18:31.619Z,23.69
2022-08-17T02:19:35.578Z,21.44
2022-08-17T02:20:42.875Z,19.81
2022-08-17T02:21:49.365Z,19.44
2022-08-17T02:22:53.459Z,19.00
2022-08-17T02:23:57.784Z,19.62
2022-08-17T02:25:03.855Z,22.75
2022-08-17T02:26:08.546Z,23.94
2022-08-17T02:27:16.363Z,22.44
2022-08-17T02:28:20.027Z,25.62
2022-08-17T02:29:24.067Z,26.56
2022-08-17T02:31:02.203Z,18.62
2022-08-17T02:31:37.004Z,19.62
2022-08-17T02:32:41.255Z,20.00
2022-08-17T02:33:45.233Z,22.37
2022-08-17T02:34:51.157Z,26.87
2022-08-17T02:35:55.302Z,22.50
2022-08-17T02:36:59.789Z,23.44
2022-08-17T02:38:05.637Z,14.94
2022-08-17T02:39:11.549Z,19.56
2022-08-17T02:40:16.946Z,22.13
2022-08-17T02:41:22.804Z,20.62
2022-08-17T02:42:35.589Z,19.87
2022-08-17T02:43:39.611Z,18.94
2022-08-17T02:44:43.660Z,21.06
2022-08-17T02:45:47.797Z,15.81
2022-08-17T02:46:51.875Z,23.62
2022-08-17T02:47:56.277Z,23.38
2022-08-17T02:49:02.419Z,18.75
2022-08-17T02:50:09.399Z,17.62
2022-08-17T02:51:13.653Z,18.56
2022-08-17T02:52:17.635Z,22.31
2022-08-17T02:53:24.643Z,23.06
2022-08-17T02:54:41.123Z,21.00
2022-08-17T02:55:37.781Z,23.75
2022-08-17T02:56:42.157Z,20.50
2022-08-17T02:57:46.897Z,22.37
2022-08-17T02:58:50.870Z,17.25
2022-08-17T02:59:54.871Z,19.19
2022-08-17T03:00:59.100Z,18.75
2022-08-17T03:02:05.026Z,18.56
2022-08-17T03:03:12.367Z,20.81
2022-08-17T03:04:16.588Z,22.44
2022-08-17T03:05:26.742Z,20.62
2022-08-17T03:06:31.028Z,20.37
2022-08-17T03:07:35.700Z,22.31
2022-08-17T03:08:39.855Z,21.75
2022-08-17T03:09:43.834Z,19.81
2022-08-17T03:10:47.884Z,20.37
2022-08-17T03:11:53.431Z,20.88
2022-08-17T03:12:59.737Z,25.88
2022-08-17T03:14:03.824Z,20.87
2022-08-17T03:15:11.292Z,22.69
2022-08-17T03:16:16.146Z,21.75
2022-08-17T03:17:20.274Z,22.25
2022-08-17T03:18:26.220Z,23.25
2022-08-17T03:19:30.571Z,20.12
2022-08-17T03:20:35.341Z,21.75
2022-08-17T03:21:40.636Z,20.56
2022-08-17T03:22:53.062Z,19.69
2022-08-17T03:23:55.932Z,21.00
2022-08-17T03:25:00.045Z,21.37
2022-08-17T03:26:05.137Z,19.44
2022-08-17T03:27:10.945Z,19.69
2022-08-17T03:28:16.504Z,17.87
2022-08-17T03:29:20.486Z,22.19
2022-08-17T03:30:27.139Z,19.81
2022-08-17T03:31:31.212Z,20.62
2022-08-17T03:32:40.678Z,22.62
2022-08-17T03:33:44.781Z,20.44
2022-08-17T03:34:49.118Z,16.56
2022-08-17T03:35:53.344Z,22.69
2022-08-17T03:36:57.687Z,23.31
2022-08-17T03:38:02.405Z,20.06
2022-08-17T03:39:06.576Z,24.63
2022-08-17T03:40:12.478Z,21.56
2022-08-17T03:41:16.477Z,20.94
2022-08-17T03:42:32.383Z,21.50
2022-08-17T03:43:31.969Z,26.50
2022-08-17T03:44:36.160Z,23.25
2022-08-17T03:45:40.560Z,20.44
2022-08-17T03:46:45.955Z,24.69
2022-08-17T03:47:50.004Z,26.31
2022-08-17T03:48:54.378Z,50.50
2022-08-17T03:50:03.960Z,49.94
2022-08-17T03:51:04.813Z,32.88
2022-08-17T03:52:08.931Z,22.50
2022-08-17T03:53:16.172Z,17.75
2022-08-17T03:54:27.414Z,23.50
2022-08-17T03:55:36.240Z,29.25
2022-08-17T03:56:36.822Z,22.44
2022-08-17T03:57:40.806Z,17.19
2022-08-17T03:58:45.234Z,12.06
2022-08-17T03:59:49.427Z,13.44
2022-08-17T04:00:56.222Z,16.37
2022-08-17T04:02:05.900Z,16.37
2022-08-17T04:03:10.061Z,19.81
2022-08-17T04:04:17.452Z,26.62
2022-08-17T04:05:21.770Z,28.00
2022-08-17T04:06:25.860Z,20.06
2022-08-17T04:07:31.757Z,19.87
2022-08-17T04:08:42.500Z,17.44
2022-08-17T04:09:46.567Z,19.62
2022-08-17T04:10:50.770Z,18.12
2022-08-17T04:11:55.023Z,25.12
2022-08-17T04:13:00.869Z,21.19
2022-08-17T04:14:09.298Z,17.12
2022-08-17T04:15:14.888Z,18.56
2022-08-17T04:16:20.246Z,18.50
2022-08-17T04:17:27.165Z,21.25
2022-08-17T04:19:59.091Z,21.37
2022-08-17T04:21:05.866Z,39.75
2022-08-17T04:22:09.894Z,69.69
2022-08-17T04:23:17.836Z,68.44
2022-08-17T04:24:21.796Z,74.00
2022-08-17T04:25:52.311Z,71.47
2022-08-17T04:26:52.250Z,62.87
2022-08-17T04:27:41.039Z,69.75
2022-08-17T04:28:45.550Z,69.75
2022-08-17T04:29:54.659Z,70.37
2022-08-17T04:30:55.409Z,113.94
2022-08-17T04:31:59.367Z,98.56
2022-08-17T04:33:12.020Z,107.19
2022-08-17T04:34:19.793Z,102.44
2022-08-17T04:35:26.220Z,107.31
2022-08-17T04:36:30.349Z,102.31
2022-08-17T04:37:34.401Z,101.69
2022-08-17T04:38:40.990Z,92.88
2022-08-17T04:40:10.698Z,87.19
2022-08-17T04:40:56.247Z,74.19
2022-08-17T04:42:01.771Z,74.50
2022-08-17T04:43:08.512Z,58.87
2022-08-17T04:44:27.288Z,78.50
2022-08-17T04:45:24.003Z,77.12
2022-08-17T04:46:35.067Z,90.56
2022-08-17T04:47:39.032Z,75.87
2022-08-17T04:48:45.729Z,66.53
2022-08-17T04:49:49.727Z,39.40
2022-08-17T04:50:53.843Z,39.81
2022-08-17T04:52:00.039Z,22.62
2022-08-17T04:53:05.174Z,23.12
2022-08-17T04:54:12.310Z,25.37
2022-08-17T04:55:16.420Z,24.87
2022-08-17T04:56:21.732Z,52.31
2022-08-17T04:57:27.525Z,61.25
2022-08-17T04:58:32.191Z,69.47
2022-08-17T04:59:36.260Z,72.31
2022-08-17T05:00:40.365Z,78.56
2022-08-17T05:01:46.590Z,70.50
2022-08-17T05:02:52.275Z,69.44
2022-08-17T05:03:58.905Z,54.69
2022-08-17T05:05:04.837Z,70.25
2022-08-17T05:06:10.456Z,71.56
2022-08-17T05:07:14.487Z,31.20
2022-08-17T05:08:21.817Z,63.56
2022-08-17T05:09:27.454Z,67.00
2022-08-17T05:10:35.950Z,81.19
2022-08-17T05:11:45.063Z,87.88
2022-08-17T05:12:47.890Z,102.25
2022-08-17T05:13:55.168Z,62.00
2022-08-17T05:14:59.152Z,86.94
2022-08-17T05:16:05.445Z,105.67
2022-08-17T05:17:11.445Z,101.44
2022-08-17T05:18:17.183Z,115.44
2022-08-17T05:19:21.210Z,110.75
2022-08-17T05:20:26.562Z,109.50
2022-08-17T05:21:30.888Z,96.37
2022-08-17T05:22:36.517Z,78.37
2022-08-17T05:23:42.833Z,73.07
2022-08-17T05:24:53.499Z,78.47
2022-08-17T05:25:54.692Z,80.62
2022-08-17T05:27:06.382Z,84.07
2022-08-17T05:28:06.353Z,73.94
2022-08-17T05:29:14.977Z,74.87
2022-08-17T05:30:19.567Z,75.47
2022-08-17T05:31:23.597Z,86.25
2022-08-17T05:32:38.256Z,100.06
2022-08-17T05:33:36.717Z,90.56
2022-08-17T05:34:40.754Z,95.87
2022-08-17T05:35:50.169Z,109.07
2022-08-17T05:36:54.102Z,100.06
2022-08-17T05:38:02.024Z,115.00
2022-08-17T05:39:15.974Z,85.53
2022-08-17T05:40:12.818Z,96.37
2022-08-17T05:41:16.926Z,109.44
2022-08-17T05:42:23.931Z,89.20
2022-08-17T05:43:31.150Z,95.87
2022-08-17T05:44:36.767Z,101.44
2022-08-17T05:45:56.577Z,109.87
2022-08-17T05:47:02.217Z,97.06
2022-08-17T05:48:07.274Z,94.69
2022-08-17T05:49:14.363Z,80.27
2022-08-17T05:50:33.781Z,82.56
2022-08-17T05:52:03.241Z,84.81
2022-08-17T05:53:12.726Z,79.37
2022-08-17T05:54:19.735Z,69.07
2022-08-17T05:55:32.487Z,76.31
2022-08-17T05:56:52.856Z,83.50
2022-08-17T05:58:26.386Z,80.40
2022-08-17T05:59:54.243Z,81.69
2022-08-17T06:01:05.834Z,78.50
2022-08-17T06:02:23.263Z,83.37
2022-08-17T06:03:38.874Z,84.40
2022-08-17T06:05:02.409Z,89.37
2022-08-17T06:06:21.709Z,86.25
2022-08-17T06:07:35.569Z,94.13
2022-08-17T06:08:58.840Z,85.73
2022-08-17T06:10:05.873Z,105.44
2022-08-17T06:11:15.992Z,100.06
2022-08-17T06:12:27.329Z,105.69
2022-08-17T06:13:52.645Z,94.13
2022-08-17T06:15:05.400Z,90.87
2022-08-17T06:16:33.213Z,100.44
2022-08-17T06:17:22.792Z,86.07
2022-08-17T06:18:29.795Z,114.44
2022-08-17T06:19:45.404Z,102.00
2022-08-17T06:21:04.131Z,79.94
2022-08-17T06:22:10.957Z,91.31
2022-08-17T06:23:20.754Z,102.12
2022-08-17T06:24:43.357Z,97.44
2022-08-17T06:25:55.121Z,70.37
2022-08-17T06:27:08.144Z,83.87
2022-08-17T06:28:15.493Z,98.56
2022-08-17T06:29:37.162Z,95.19
2022-08-17T06:30:59.922Z,96.19
2022-08-17T06:31:59.313Z,90.81
2022-08-17T06:33:06.340Z,103.38
2022-08-17T06:34:12.849Z,93.13
2022-08-17T06:35:31.883Z,91.94
2022-08-17T06:36:47.735Z,96.47
2022-08-17T06:38:33.954Z,86.13
2022-08-17T06:39:47.093Z,98.69
2022-08-17T06:40:59.874Z,87.31
2022-08-17T06:42:54.716Z,90.31
2022-08-17T06:43:50.264Z,80.40
2022-08-17T06:45:09.233Z,100.19
2022-08-17T06:46:23.860Z,119.56
2022-08-17T06:47:43.539Z,88.47
2022-08-17T06:49:05.398Z,97.94
2022-08-17T06:50:27.696Z,94.75
2022-08-17T06:51:34.696Z,103.81
2022-08-17T06:52:47.669Z,101.00
2022-08-17T06:54:06.817Z,105.19
2022-08-17T06:55:38.432Z,110.31
2022-08-17T06:56:25.669Z,107.56
2022-08-17T06:57:34.408Z,110.06
2022-08-17T06:58:42.992Z,111.37
2022-08-17T06:59:56.783Z,109.63
2022-08-17T07:01:09.581Z,122.00
2022-08-17T07:02:16.606Z,77.37
2022-08-17T07:03:41.543Z,59.63
2022-08-17T07:04:47.168Z,69.73
2022-08-17T07:06:03.621Z,79.19
2022-08-17T07:07:10.794Z,71.87
2022-08-17T07:08:20.526Z,64.60
2022-08-17T07:09:33.320Z,54.27
2022-08-17T07:10:43.174Z,66.06
2022-08-17T07:11:52.820Z,50.87
2022-08-17T07:13:01.283Z,69.94
2022-08-17T07:14:34.025Z,57.80
2022-08-17T07:15:41.001Z,56.88
2022-08-17T07:16:51.490Z,47.88
2022-08-17T07:17:55.532Z,47.94
2022-08-17T07:19:00.089Z,38.81
2022-08-17T07:20:08.676Z,45.81
2022-08-17T07:21:22.947Z,37.81
2022-08-17T07:22:59.620Z,37.81
2022-08-17T07:24:29.537Z,35.56
2022-08-17T07:25:29.386Z,40.31
2022-08-17T07:26:33.561Z,47.38
2022-08-17T07:27:43.304Z,37.00
2022-08-17T07:28:47.431Z,28.31
2022-08-17T07:30:10.242Z,34.88
2022-08-17T07:31:12.027Z,38.56
2022-08-17T07:32:19.196Z,28.12
2022-08-17T07:33:26.412Z,38.81
2022-08-17T07:34:30.478Z,39.13
2022-08-17T07:35:44.138Z,36.19
2022-08-17T07:36:47.527Z,44.13
2022-08-17T07:37:54.511Z,36.75
2022-08-17T07:39:02.301Z,43.31
2022-08-17T07:40:22.772Z,47.19
2022-08-17T07:41:27.901Z,25.44
2022-08-17T07:42:34.439Z,30.44
2022-08-17T07:43:44.444Z,22.00
2022-08-17T07:44:55.600Z,31.31
2022-08-17T07:46:07.526Z,31.37
2022-08-17T07:47:14.542Z,21.75
2022-08-17T07:48:23.077Z,24.25
2022-08-17T07:49:41.905Z,24.87
2022-08-17T07:50:49.636Z,22.56
2022-08-17T07:51:54.994Z,19.12
2022-08-17T07:53:09.601Z,25.19
2022-08-17T07:54:19.589Z,31.56
2022-08-17T07:55:32.167Z,35.19
2022-08-17T07:56:42.972Z,23.38
2022-08-17T07:57:51.378Z,28.69
2022-08-17T07:59:07.103Z,31.44
2022-08-17T08:00:16.310Z,27.62
2022-08-17T08:01:20.720Z,34.06
2022-08-17T08:02:31.837Z,25.62
2022-08-17T08:03:37.870Z,23.44
2022-08-17T08:05:00.656Z,28.25
2022-08-17T08:05:57.676Z,27.13
2022-08-17T08:07:04.507Z,25.94
2022-08-17T08:08:23.301Z,23.12
2022-08-17T08:09:35.240Z,19.81
2022-08-17T08:10:42.768Z,27.00
2022-08-17T08:11:48.015Z,26.87
2022-08-17T08:13:03.780Z,36.19
2022-08-17T08:14:28.362Z,34.94
2022-08-17T08:15:40.301Z,41.94
2022-08-17T08:17:03.759Z,37.81
2022-08-17T08:19:41.764Z,56.50
2022-08-17T08:21:00.832Z,58.19
2022-08-17T08:22:13.723Z,28.12
2022-08-17T08:23:27.765Z,42.13
2022-08-17T08:24:43.172Z,59.88
2022-08-17T08:27:05.741Z,45.19
2022-08-17T08:27:27.011Z,56.69
2022-08-17T08:29:02.489Z,51.13
2022-08-17T08:30:21.572Z,44.63
2022-08-17T08:31:42.039Z,45.06
2022-08-17T08:33:04.009Z,47.56
2022-08-17T08:34:53.227Z,50.12
2022-08-17T08:35:53.702Z,51.63
2022-08-17T08:37:30.309Z,50.06
2022-08-17T08:38:40.827Z,60.44
2022-08-17T08:39:56.677Z,44.31
2022-08-17T08:41:18.912Z,37.88
2022-08-17T08:42:28.906Z,40.31
2022-08-17T08:43:36.924Z,49.20
2022-08-17T08:45:04.798Z,67.62
2022-08-17T08:46:25.723Z,57.13
2022-08-17T08:47:43.069Z,37.13
2022-08-17T08:49:12.394Z,20.19
2022-08-17T08:50:37.506Z,52.69
2022-08-17T08:51:48.969Z,62.69
2022-08-17T08:53:06.056Z,63.94
2022-08-17T08:54:31.513Z,73.31
2022-08-17T08:56:08.475Z,82.19
2022-08-17T08:57:26.974Z,79.33
2022-08-17T08:58:41.784Z,57.27
2022-08-17T09:00:11.752Z,60.67
2022-08-17T09:01:38.322Z,59.40
2022-08-17T09:02:48.256Z,62.73
2022-08-17T09:04:17.913Z,65.00
2022-08-17T09:05:21.710Z,55.87
2022-08-17T09:06:53.209Z,62.00
2022-08-17T09:08:05.416Z,59.38
2022-08-17T09:09:34.913Z,52.88
2022-08-17T09:10:58.693Z,52.56
2022-08-17T09:12:23.987Z,59.80
2022-08-17T09:13:54.422Z,58.07
2022-08-17T09:14:58.094Z,59.87
2022-08-17T09:16:05.073Z,56.67
2022-08-17T09:17:21.373Z,49.33
2022-08-17T09:19:00.458Z,62.88
2022-08-17T09:19:56.469Z,65.33
2022-08-17T09:21:05.014Z,60.13
2022-08-17T09:22:29.883Z,62.33
2022-08-17T09:23:36.893Z,63.47
2022-08-17T09:24:43.859Z,69.50
2022-08-17T09:25:56.304Z,71.37
2022-08-17T09:27:04.951Z,75.13
2022-08-17T09:28:16.189Z,77.40
2022-08-17T09:29:21.291Z,90.07
2022-08-17T09:30:30.063Z,84.00
2022-08-17T09:31:48.199Z,100.00
2022-08-17T09:33:07.824Z,91.75
2022-08-17T09:34:10.271Z,92.20
2022-08-17T09:35:22.507Z,71.00
2022-08-17T09:36:34.015Z,71.19
2022-08-17T09:37:42.648Z,71.56
2022-08-17T09:39:10.019Z,72.87
2022-08-17T09:40:16.901Z,70.31
2022-08-17T09:41:34.382Z,69.06
2022-08-17T09:42:50.678Z,71.06
2022-08-17T09:44:00.742Z,66.12
2022-08-17T09:45:13.310Z,61.07
2022-08-17T09:46:35.266Z,65.00
2022-08-17T09:47:50.166Z,59.07
2022-08-17T09:49:12.326Z,66.93
2022-08-17T09:51:03.663Z,62.67
2022-08-17T09:51:40.537Z,62.38
2022-08-17T09:52:44.772Z,61.60
2022-08-17T09:53:50.415Z,47.94
2022-08-17T09:54:56.846Z,52.44
2022-08-17T09:56:12.782Z,55.31
2022-08-17T09:57:51.776Z,61.87
2022-08-17T09:59:15.448Z,60.81
2022-08-17T10:00:25.840Z,38.81
2022-08-17T10:01:34.727Z,59.27
2022-08-17T10:02:41.798Z,57.31
2022-08-17T10:04:05.323Z,56.37
2022-08-17T10:05:14.894Z,57.93
2022-08-17T10:06:41.540Z,56.73
2022-08-17T10:07:54.494Z,51.00
2022-08-17T10:09:10.277Z,58.27
2022-08-17T10:10:20.381Z,65.40
2022-08-17T10:11:39.449Z,62.69
2022-08-17T10:13:18.526Z,67.60
2022-08-17T10:14:38.077Z,61.07
2022-08-17T10:15:49.347Z,61.80
2022-08-17T10:17:02.307Z,62.25
2022-08-17T10:18:09.293Z,47.07
2022-08-17T10:19:26.491Z,50.88
2022-08-17T10:20:33.814Z,48.81
2022-08-17T10:21:45.732Z,50.50
2022-08-17T10:22:54.923Z,48.06
2022-08-17T10:24:09.907Z,30.81
2022-08-17T10:25:23.820Z,44.50
2022-08-17T10:26:25.246Z,58.87
2022-08-17T10:27:35.171Z,57.31
2022-08-17T10:28:54.252Z,56.13
2022-08-17T10:30:03.079Z,52.06
2022-08-17T10:32:29.373Z,52.07
2022-08-17T10:33:36.373Z,47.75
2022-08-17T10:34:49.102Z,56.67
2022-08-17T10:36:10.146Z,54.13
2022-08-17T10:37:33.336Z,65.06
2022-08-17T10:38:49.000Z,61.00
2022-08-17T10:40:12.314Z,71.37
2022-08-17T10:41:28.548Z,51.75
2022-08-17T10:42:35.614Z,56.75
2022-08-17T10:44:38.549Z,58.94
2022-08-17T10:45:21.752Z,56.73
2022-08-17T10:46:31.787Z,64.13
2022-08-17T10:48:09.479Z,60.00
2022-08-17T10:49:22.104Z,59.94
2022-08-17T10:50:49.134Z,55.69
2022-08-17T10:51:57.191Z,74.87
2022-08-17T10:53:02.725Z,65.93
2022-08-17T10:54:08.875Z,61.69
2022-08-17T10:55:16.183Z,65.53
2022-08-17T10:56:23.377Z,64.00
2022-08-17T10:57:36.308Z,64.87
2022-08-17T10:58:56.556Z,65.19
2022-08-17T11:00:02.162Z,65.87
2022-08-17T11:01:06.320Z,62.94
2022-08-17T11:02:13.434Z,68.44
2022-08-17T11:03:24.672Z,69.12
2022-08-17T11:04:50.718Z,70.37
2022-08-17T11:06:06.375Z,63.53
2022-08-17T11:07:37.103Z,55.73
2022-08-17T11:08:55.912Z,62.44
2022-08-17T11:10:08.568Z,56.37
2022-08-17T11:11:24.396Z,63.93
2022-08-17T11:12:36.980Z,68.56
2022-08-17T11:13:55.471Z,76.20
2022-08-17T11:15:24.144Z,54.31
2022-08-17T11:16:47.376Z,67.73
2022-08-17T11:18:02.905Z,54.75
2022-08-17T11:19:41.406Z,61.94
2022-08-17T11:21:06.837Z,68.37
2022-08-17T11:22:19.548Z,61.37
2022-08-17T11:23:29.231Z,55.93
2022-08-17T11:24:45.628Z,59.31
2022-08-17T11:25:55.620Z,50.69
2022-08-17T11:27:17.267Z,53.63
2022-08-17T11:28:30.736Z,56.25
2022-08-17T11:30:02.138Z,69.27
2022-08-17T11:31:15.211Z,45.75
2022-08-17T11:32:33.076Z,55.88
2022-08-17T11:33:45.723Z,61.87
2022-08-17T11:34:49.824Z,59.47
2022-08-17T11:35:56.828Z,68.40
2022-08-17T11:37:13.358Z,62.00
2022-08-17T11:38:35.576Z,68.07
2022-08-17T11:40:13.703Z,66.56
2022-08-17T11:41:22.444Z,53.87
2022-08-17T11:42:45.690Z,46.33
2022-08-17T11:44:11.854Z,50.47
2022-08-17T11:45:39.965Z,54.50
2022-08-17T11:47:05.024Z,49.44
2022-08-17T11:48:28.841Z,41.19
2022-08-17T11:49:59.160Z,55.50
2022-08-17T11:51:11.876Z,33.63
2022-08-17T11:52:33.775Z,34.38
2022-08-17T11:53:40.904Z,41.93
2022-08-17T11:54:48.020Z,48.19
2022-08-17T11:55:57.676Z,55.12
2022-08-17T11:57:27.218Z,57.25
2022-08-17T11:58:34.214Z,36.88
2022-08-17T11:59:42.539Z,48.00
2022-08-17T12:00:50.047Z,51.13
2022-08-17T12:01:55.948Z,47.56
2022-08-17T12:03:21.102Z,50.87
2022-08-17T12:04:30.964Z,20.19
2022-08-17T12:05:36.352Z,43.94
2022-08-17T12:06:46.585Z,45.94
2022-08-17T12:08:08.372Z,49.25
2022-08-17T12:09:24.431Z,33.06
2022-08-17T12:10:32.931Z,49.50
2022-08-17T12:11:55.461Z,45.81
2022-08-17T12:12:51.539Z,50.44
2022-08-17T12:13:59.269Z,40.81
2022-08-17T12:15:10.679Z,49.13
2022-08-17T12:16:18.133Z,52.67
2022-08-17T12:17:41.107Z,52.33
2022-08-17T12:18:33.428Z,55.81
2022-08-17T12:19:40.333Z,64.69
2022-08-17T12:20:46.623Z,58.53
2022-08-17T12:21:59.391Z,54.25
2022-08-17T12:23:21.556Z,59.60
2022-08-17T12:24:55.590Z,53.19
2022-08-17T12:26:06.836Z,49.80
2022-08-17T12:27:13.221Z,44.13
2022-08-17T12:28:23.923Z,52.47
2022-08-17T12:29:38.931Z,60.53
2022-08-17T12:30:37.729Z,61.60
2022-08-17T12:31:50.146Z,54.81
2022-08-17T12:32:55.997Z,52.19
2022-08-17T12:34:00.430Z,64.87
2022-08-17T12:35:08.574Z,52.50
2022-08-17T12:36:19.162Z,53.20
2022-08-17T12:37:28.742Z,39.56
2022-08-17T12:38:37.410Z,49.38
2022-08-17T12:39:54.709Z,29.69
2022-08-17T12:41:02.262Z,25.25
2022-08-17T12:42:06.461Z,26.69
2022-08-17T12:43:20.143Z,24.25
2022-08-17T12:44:27.515Z,21.25
2022-08-17T12:45:42.049Z,31.12
2022-08-17T12:47:32.920Z,22.13
2022-08-17T12:48:58.951Z,21.37
2022-08-17T12:49:55.716Z,23.87
2022-08-17T12:51:02.741Z,26.44
2022-08-17T12:52:12.199Z,26.75
2022-08-17T12:53:31.279Z,23.12
2022-08-17T12:54:38.200Z,26.75
2022-08-17T12:55:43.508Z,26.50
2022-08-17T12:56:51.262Z,21.87
2022-08-17T12:57:57.018Z,26.44
2022-08-17T12:59:02.703Z,24.31
2022-08-17T13:00:16.592Z,30.25
2022-08-17T13:01:21.479Z,41.13
2022-08-17T13:02:40.240Z,45.56
2022-08-17T13:03:50.085Z,47.88
2022-08-17T13:04:58.392Z,50.60
2022-08-17T13:06:05.451Z,60.38
2022-08-17T13:07:11.553Z,54.47
2022-08-17T13:08:21.172Z,52.44
2022-08-17T13:09:35.819Z,53.27
2022-08-17T13:10:37.274Z,51.06
2022-08-17T13:11:52.752Z,64.44
2022-08-17T13:12:57.651Z,54.00
2022-08-17T13:14:04.643Z,59.67
2022-08-17T13:15:11.456Z,58.75
2022-08-17T13:16:19.356Z,54.94
2022-08-17T13:17:29.796Z,53.00
2022-08-17T13:18:42.764Z,55.06
2022-08-17T13:19:52.243Z,55.40
2022-08-17T13:20:59.281Z,54.81
2022-08-17T13:22:04.231Z,51.47
2022-08-17T13:23:12.459Z,58.50
2022-08-17T13:24:22.735Z,49.19
2022-08-17T13:25:29.962Z,38.13
2022-08-17T13:26:52.909Z,51.63
2022-08-17T13:27:57.543Z,41.06
2022-08-17T13:29:03.810Z,56.37
2022-08-17T13:30:12.624Z,44.13
2022-08-17T13:31:28.575Z,48.27
2022-08-17T13:32:43.695Z,59.69
2022-08-17T13:33:47.819Z,49.06
2022-08-17T13:35:14.413Z,50.50
2022-08-17T13:36:09.216Z,50.19
2022-08-17T13:37:20.831Z,42.94
2022-08-17T13:38:41.240Z,43.44
2022-08-17T13:39:45.960Z,39.81
2022-08-17T13:40:53.015Z,43.33
2022-08-17T13:41:57.341Z,43.67
2022-08-17T13:43:02.020Z,48.13
2022-08-17T13:44:31.880Z,61.25
2022-08-17T13:45:39.569Z,34.50
2022-08-17T13:46:47.510Z,43.31
2022-08-17T13:48:14.303Z,45.75
2022-08-17T13:49:20.724Z,48.44
2022-08-17T13:50:27.496Z,40.63
2022-08-17T13:53:00.641Z,43.31
2022-08-17T13:54:07.717Z,34.81
2022-08-17T13:55:22.878Z,44.13
2022-08-17T13:56:40.071Z,31.81
2022-08-17T13:57:50.066Z,42.67
2022-08-17T13:59:01.435Z,48.69
2022-08-17T14:00:11.459Z,49.31
2022-08-17T14:01:35.966Z,55.50
2022-08-17T14:02:43.048Z,47.56
2022-08-17T14:03:47.190Z,55.88
2022-08-17T14:04:55.147Z,45.47
2022-08-17T14:05:59.308Z,58.53
2022-08-17T14:07:15.451Z,56.73
2022-08-17T14:08:20.992Z,57.93
2022-08-17T14:09:37.708Z,58.38
2022-08-17T14:10:42.785Z,55.94
2022-08-17T14:11:48.308Z,63.20
2022-08-17T14:12:55.522Z,57.19
2022-08-17T14:13:59.542Z,54.73
2022-08-17T14:15:06.023Z,65.19
2022-08-17T14:16:10.504Z,64.37
2022-08-17T14:17:14.642Z,51.44
2022-08-17T14:18:18.604Z,63.63
2022-08-17T14:19:25.257Z,48.07
2022-08-17T14:20:30.948Z,58.69
2022-08-17T14:21:35.024Z,50.63
2022-08-17T14:22:45.920Z,52.44
2022-08-17T14:23:54.761Z,47.07
2022-08-17T14:24:55.753Z,50.60
2022-08-17T14:25:59.905Z,70.27
2022-08-17T14:27:05.652Z,71.00
2022-08-17T14:28:09.708Z,59.73
2022-08-17T14:29:15.329Z,45.69
2022-08-17T14:30:25.554Z,52.19
2022-08-17T14:31:34.112Z,45.31
2022-08-17T14:32:38.281Z,59.63
2022-08-17T14:33:42.407Z,71.19
2022-08-17T14:34:48.457Z,63.75
2022-08-17T14:35:53.968Z,39.75
2022-08-17T14:36:58.125Z,57.38
2022-08-17T14:38:02.379Z,54.69
2022-08-17T14:39:06.502Z,52.06
2022-08-17T14:40:13.110Z,48.06
2022-08-17T14:41:21.867Z,56.88
2022-08-17T14:42:26.423Z,66.25
2022-08-17T14:43:34.138Z,54.50
2022-08-17T14:44:40.882Z,42.62
2022-08-17T14:45:44.950Z,47.56
2022-08-17T14:46:49.124Z,50.63
2022-08-17T14:47:53.095Z,64.20
2022-08-17T14:48:59.104Z,64.93
2022-08-17T14:50:04.398Z,62.56
2022-08-17T14:51:10.142Z,58.13
2022-08-17T14:52:14.994Z,59.13
2022-08-17T14:53:19.097Z,61.60
2022-08-17T14:54:33.389Z,61.88
2022-08-17T14:55:28.888Z,60.75
2022-08-17T14:56:38.100Z,57.00
2022-08-17T14:57:39.380Z,62.60
2022-08-17T14:58:43.411Z,58.67
2022-08-17T14:59:53.182Z,63.75
2022-08-17T15:02:13.368Z,58.75
2022-08-17T15:02:36.253Z,66.75
2022-08-17T15:03:16.749Z,67.12
2022-08-17T15:04:54.140Z,70.06
2022-08-17T15:05:48.461Z,74.31
2022-08-17T15:06:53.350Z,68.25
2022-08-17T15:08:22.221Z,69.94
2022-08-17T15:09:15.077Z,76.40