createdAt,value
2017-09-04T00:00:30.521Z,78.6
2017-09-04T00:01:29.843Z,78.6
2017-09-04T00:02:28.907Z,78.8
2017-09-04T00:03:28.347Z,79
2017-09-04T00:05:26.550Z,79.2
2017-09-04T00:06:25.855Z,79.3
2017-09-04T00:07:25.036Z,79.4
2017-09-04T00:08:24.107Z,79.6
2017-09-04T00:10:22.558Z,79.8
2017-09-04T00:11:21.988Z,79.8
2017-09-04T00:12:20.677Z,80
2017-09-04T00:14:19.636Z,80.2
2017-09-04T00:16:17.844Z,80.2
2017-09-04T00:17:16.786Z,80.3
2017-09-04T00:18:16.089Z,80.3
2017-09-04T00:19:15.274Z,80.4
2017-09-04T00:20:14.711Z,80.3
2017-09-04T00:20:44.725Z,80.3
2017-09-04T00:21:15.475Z,80.2
2017-09-04T00:21:45.855Z,80.2
2017-09-04T00:22:15.974Z,80.2
2017-09-04T00:22:46.720Z,80.2
2017-09-04T00:24:10.944Z,80.2
2017-09-04T00:25:10.129Z,80.2
2017-09-04T00:26:09.699Z,80.4
2017-09-04T00:27:08.633Z,80.6
2017-09-04T00:28:08.064Z,80.6
2017-09-04T00:29:06.890Z,80.6
2017-09-04T00:30:06.199Z,80.6
2017-09-04T00:31:05.516Z,80.6
2017-09-04T00:32:04.586Z,80.7
2017-09-04T00:33:03.893Z,80.7
2017-09-04T00:34:03.461Z,80.7
2017-09-04T00:35:02.153Z,80.7
2017-09-04T00:36:01.603Z,80.8
2017-09-04T00:37:00.541Z,80.8
2017-09-04T00:38:00.107Z,80.8
2017-09-04T00:39:57.935Z,80.9
2017-09-04T00:40:56.997Z,80.9
2017-09-04T00:41:56.803Z,80.9
2017-09-04T00:42:55.493Z,80.9
2017-09-04T00:43:55.177Z,81
2017-09-04T00:44:53.861Z,81
2017-09-04T00:45:53.481Z,81.1
2017-09-04T00:46:52.431Z,81.1
2017-09-04T00:47:51.614Z,81.2
2017-09-04T00:48:50.677Z,81.3
2017-09-04T00:49:49.862Z,81.4
2017-09-04T00:50:49.417Z,81.5
2017-09-04T00:51:48.464Z,81.5
2017-09-04T00:52:18.712Z,81.5
2017-09-04T00:52:49.086Z,81.4
2017-09-04T00:53:46.901Z,81.6
2017-09-04T00:54:45.737Z,81.6
2017-09-04T00:56:44.443Z,81.7
2017-09-04T00:57:43.752Z,81.9
2017-09-04T00:58:42.689Z,81.9
2017-09-04T00:59:41.757Z,81.8
2017-09-04T01:00:41.062Z,81.9
2017-09-04T01:01:40.382Z,82
2017-09-04T01:02:39.188Z,81.9
2017-09-04T01:03:38.640Z,82
2017-09-04T01:05:36.858Z,82
2017-09-04T01:06:36.315Z,82
2017-09-04T01:07:35.245Z,82.1
2017-09-04T01:09:33.829Z,82.3
2017-09-04T01:10:33.135Z,82.3
2017-09-04T01:11:32.069Z,82.2
2017-09-04T01:12:31.374Z,82.2
2017-09-04T01:13:30.704Z,82.3
2017-09-04T01:14:29.643Z,82.4
2017-09-04T01:15:28.601Z,82.6
2017-09-04T01:16:27.906Z,82.6
2017-09-04T01:18:26.613Z,82.7
2017-09-04T01:19:25.298Z,82.6
2017-09-04T01:20:24.493Z,82.6
2017-09-04T01:21:23.933Z,82.6
2017-09-04T01:22:23.255Z,82.7
2017-09-04T01:23:21.817Z,82.8
2017-09-04T01:24:21.629Z,82.8
2017-09-04T01:26:19.830Z,82.9
2017-09-04T01:27:19.151Z,83.1
2017-09-04T01:28:17.843Z,83
2017-09-04T01:29:17.523Z,83
2017-09-04T01:30:16.459Z,82.9
2017-09-04T01:31:15.517Z,82.9
2017-09-04T01:32:14.826Z,82.9
2017-09-04T01:33:13.882Z,82.9
2017-09-04T01:34:13.325Z,82.9
2017-09-04T01:35:12.254Z,82.9
2017-09-04T01:36:11.697Z,82.8
2017-09-04T01:37:11.008Z,82.8
2017-09-04T01:38:09.951Z,82.8
2017-09-04T01:39:09.141Z,82.8
2017-09-04T01:41:07.342Z,83
2017-09-04T01:43:05.540Z,82.9
2017-09-04T01:44:04.732Z,82.9
2017-09-04T01:45:04.048Z,82.9
2017-09-04T01:46:03.482Z,82.9
2017-09-04T01:46:33.995Z,82.9
2017-09-04T01:47:04.372Z,82.9
2017-09-04T01:47:34.613Z,82.9
2017-09-04T01:48:04.983Z,82.9
2017-09-04T01:49:00.898Z,82.9
2017-09-04T01:50:00.106Z,83
2017-09-04T01:50:59.456Z,82.9
2017-09-04T01:51:58.515Z,82.9
2017-09-04T01:52:57.323Z,82.9
2017-09-04T01:53:56.554Z,83
2017-09-04T01:54:56.003Z,83.1
2017-09-04T01:56:54.327Z,83.2
2017-09-04T01:57:53.767Z,83.2
2017-09-04T01:58:52.459Z,83.1
2017-09-04T01:59:51.897Z,83.1
2017-09-04T02:01:50.095Z,83.1
2017-09-04T02:02:49.289Z,83
2017-09-04T02:03:48.477Z,83
2017-09-04T02:04:47.924Z,83
2017-09-04T02:05:46.770Z,83
2017-09-04T02:06:46.079Z,83
2017-09-04T02:09:43.543Z,83
2017-09-04T02:10:42.851Z,82.9
2017-09-04T02:11:41.911Z,82.9
2017-09-04T02:12:41.357Z,82.9
2017-09-04T02:13:40.341Z,82.9
2017-09-04T02:14:39.765Z,82.9
2017-09-04T02:15:38.586Z,83
2017-09-04T02:16:38.035Z,83
2017-09-04T02:17:37.104Z,83
2017-09-04T02:18:36.419Z,83.1
2017-09-04T02:19:35.729Z,83.2
2017-09-04T02:20:34.421Z,83.1
2017-09-04T02:21:33.623Z,83.2
2017-09-04T02:22:32.696Z,83.3
2017-09-04T02:23:32.262Z,83.3
2017-09-04T02:25:30.574Z,83.3
2017-09-04T02:26:29.762Z,83.3
2017-09-04T02:27:00.270Z,83.3
2017-09-04T02:29:26.893Z,83.4
2017-09-04T02:30:26.207Z,83.5
2017-09-04T02:31:25.515Z,83.5
2017-09-04T02:33:23.831Z,83.4
2017-09-04T02:34:22.762Z,83.5
2017-09-04T02:35:22.097Z,83.5
2017-09-04T02:37:20.431Z,83.5
2017-09-04T02:37:51.046Z,83.5
2017-09-04T02:38:21.793Z,83.5
2017-09-04T02:38:51.913Z,83.5
2017-09-04T02:40:18.268Z,83.5
2017-09-04T02:41:17.324Z,83.5
2017-09-04T02:42:16.647Z,83.6
2017-09-04T02:43:15.463Z,83.7
2017-09-04T02:44:15.011Z,83.7
2017-09-04T02:45:13.822Z,83.7
2017-09-04T02:46:12.997Z,83.7
2017-09-04T02:47:12.430Z,83.7
2017-09-04T02:48:11.870Z,83.7
2017-09-04T02:49:10.544Z,83.9
2017-09-04T02:50:09.845Z,83.9
2017-09-04T02:51:09.037Z,83.9
2017-09-04T02:52:08.141Z,83.9
2017-09-04T02:53:07.207Z,83.8
2017-09-04T02:54:06.773Z,83.8
2017-09-04T02:55:05.452Z,83.9
2017-09-04T02:56:04.759Z,83.9
2017-09-04T02:57:03.829Z,83.9
2017-09-04T02:58:03.263Z,83.8
2017-09-04T02:59:02.431Z,83.9
2017-09-04T03:00:01.495Z,83.9
2017-09-04T03:01:00.817Z,83.8
2017-09-04T03:01:59.871Z,83.9
2017-09-04T03:02:59.168Z,83.9
2017-09-04T03:03:58.482Z,83.8
2017-09-04T03:04:57.622Z,83.8
2017-09-04T03:05:56.822Z,83.7
2017-09-04T03:06:56.004Z,83.7
2017-09-04T03:07:54.931Z,83.9
2017-09-04T03:08:54.233Z,83.9
2017-09-04T03:09:53.035Z,83.8
2017-09-04T03:10:52.844Z,83.8
2017-09-04T03:11:51.771Z,83.8
2017-09-04T03:12:50.708Z,83.8
2017-09-04T03:13:50.278Z,83.7
2017-09-04T03:14:48.951Z,83.7
2017-09-04T03:15:48.385Z,83.8
2017-09-04T03:18:45.977Z,83.7
2017-09-04T03:19:45.039Z,83.7
2017-09-04T03:20:44.099Z,83.7
2017-09-04T03:23:41.559Z,83.6
2017-09-04T03:25:39.994Z,83.7
2017-09-04T03:26:39.047Z,83.7
2017-09-04T03:27:38.486Z,83.7
2017-09-04T03:28:37.662Z,83.7
2017-09-04T03:29:37.102Z,83.7
2017-09-04T03:30:35.909Z,83.7
2017-09-04T03:31:34.962Z,83.8
2017-09-04T03:33:33.676Z,83.8
2017-09-04T03:34:32.862Z,83.9
2017-09-04T03:35:31.921Z,83.9
2017-09-04T03:37:30.405Z,84
2017-09-04T03:38:29.084Z,84
2017-09-04T03:39:28.524Z,84
2017-09-04T03:40:27.942Z,84
2017-09-04T03:41:27.139Z,84.1
2017-09-04T03:42:26.074Z,84
2017-09-04T03:43:25.005Z,84.1
2017-09-04T03:44:24.067Z,84.1
2017-09-04T03:45:23.249Z,84.1
2017-09-04T03:46:22.672Z,84.1
2017-09-04T03:47:21.728Z,84
2017-09-04T03:48:21.019Z,84
2017-09-04T03:49:20.445Z,84.1
2017-09-04T03:50:19.129Z,84.2
2017-09-04T03:51:18.309Z,84.1
2017-09-04T03:52:17.744Z,84.1
2017-09-04T03:53:16.683Z,84.1
2017-09-04T03:55:15.387Z,84.1
2017-09-04T03:56:14.191Z,84.1
2017-09-04T03:57:13.376Z,84.1
2017-09-04T03:58:12.699Z,84.1
2017-09-04T04:00:11.007Z,84.2
2017-09-04T04:01:10.308Z,84.4
2017-09-04T04:02:09.244Z,84.7
2017-09-04T04:05:06.703Z,84.8
2017-09-04T04:06:06.142Z,84.7
2017-09-04T04:09:03.614Z,84.9
2017-09-04T04:13:00.459Z,84.8
2017-09-04T04:13:59.144Z,84.8
2017-09-04T04:14:58.330Z,84.9
2017-09-04T04:15:57.766Z,84.7
2017-09-04T04:17:55.702Z,84.7
2017-09-04T04:18:55.010Z,84.7
2017-09-04T04:19:54.312Z,84.7
2017-09-04T04:21:52.498Z,84.9
2017-09-04T04:22:51.563Z,84.9
2017-09-04T04:24:49.902Z,85
2017-09-04T04:25:49.208Z,85
2017-09-04T04:26:48.653Z,84.9
2017-09-04T04:27:47.577Z,84.9
2017-09-04T04:28:46.903Z,85
2017-09-04T04:29:45.714Z,85
2017-09-04T04:30:45.170Z,85
2017-09-04T04:31:44.730Z,85
2017-09-04T04:32:43.528Z,85.1
2017-09-04T04:33:42.588Z,85.1
2017-09-04T04:34:41.894Z,85.1
2017-09-04T04:35:41.077Z,85.1
2017-09-04T04:36:40.126Z,85.1
2017-09-04T04:37:39.179Z,85.2
2017-09-04T04:38:38.373Z,85.3
2017-09-04T04:39:37.431Z,85.2
2017-09-04T04:40:36.488Z,85
2017-09-04T04:41:35.795Z,85
2017-09-04T04:42:35.105Z,85
2017-09-04T04:44:33.989Z,85
2017-09-04T04:45:32.296Z,84.9
2017-09-04T04:46:31.488Z,84.9
2017-09-04T04:47:30.800Z,84.7
2017-09-04T04:48:30.229Z,84.7
2017-09-04T04:49:29.158Z,84.7
2017-09-04T04:50:28.580Z,84.6
2017-09-04T04:51:27.391Z,84.6
2017-09-04T04:52:26.703Z,84.6
2017-09-04T04:53:26.128Z,84.6
2017-09-04T04:54:24.698Z,84.6
2017-09-04T04:55:24.389Z,84.6
2017-09-04T04:56:23.315Z,84.6
2017-09-04T04:57:22.371Z,84.5
2017-09-04T04:58:21.799Z,84.5
2017-09-04T04:59:20.607Z,84.4
2017-09-04T05:00:19.923Z,84.3
2017-09-04T05:01:19.226Z,84.3
2017-09-04T05:02:18.535Z,84.2
2017-09-04T05:03:17.597Z,84.2
2017-09-04T05:04:16.663Z,84.1
2017-09-04T05:05:15.838Z,84.1
2017-09-04T05:07:13.899Z,84.1
2017-09-04T05:08:13.082Z,84.1
2017-09-04T05:09:12.384Z,84
2017-09-04T05:10:11.694Z,84.1
2017-09-04T05:12:10.265Z,84
2017-09-04T05:13:09.214Z,84.4
2017-09-04T05:14:07.772Z,84.8
2017-09-04T05:16:06.329Z,84.6
2017-09-04T05:17:05.392Z,84.8
2017-09-04T05:18:04.568Z,84.7
2017-09-04T05:19:03.993Z,84.7
2017-09-04T05:20:03.305Z,84.6
2017-09-04T05:21:02.358Z,84.5
2017-09-04T05:22:01.420Z,84.4
2017-09-04T05:23:00.715Z,84.1
2017-09-04T05:24:58.916Z,84.1
2017-09-04T05:25:57.719Z,84
2017-09-04T05:26:57.532Z,83.9
2017-09-04T05:27:56.353Z,83.7
2017-09-04T05:28:55.662Z,83.3
2017-09-04T05:29:54.842Z,83.1
2017-09-04T05:30:53.898Z,82.7
2017-09-04T05:31:53.359Z,82.7
2017-09-04T05:32:52.185Z,82.7
2017-09-04T05:33:51.477Z,82.1
2017-09-04T05:34:50.533Z,81.4
2017-09-04T05:35:49.595Z,80.6
2017-09-04T05:36:48.647Z,80.5
2017-09-04T05:37:47.858Z,79.9
2017-09-04T05:38:47.029Z,79.8
2017-09-04T05:39:46.074Z,78.6
2017-09-04T05:40:45.387Z,78.3
2017-09-04T05:41:44.937Z,78.3
2017-09-04T05:42:43.604Z,78.3
2017-09-04T05:43:42.664Z,77.1
2017-09-04T05:44:41.719Z,76.8
2017-09-04T05:45:41.532Z,76.5
2017-09-04T05:46:40.718Z,76.3
2017-09-04T05:47:39.646Z,75.3
2017-09-04T05:48:39.081Z,75.8
2017-09-04T05:49:37.890Z,75.6
2017-09-04T05:50:37.073Z,74.1
2017-09-04T05:51:36.636Z,73.7
2017-09-04T05:52:35.180Z,73.4
2017-09-04T05:53:34.356Z,73.3
2017-09-04T05:54:33.791Z,72.4
2017-09-04T05:55:32.846Z,72.7
2017-09-04T05:56:32.293Z,72.9
2017-09-04T05:57:31.228Z,72
2017-09-04T05:58:30.422Z,72.4
2017-09-04T05:59:29.364Z,72.4
2017-09-04T06:00:28.802Z,71.8
2017-09-04T06:01:27.979Z,72
2017-09-04T06:02:26.799Z,71.5
2017-09-04T06:03:26.227Z,71.2
2017-09-04T06:05:24.433Z,70.9
2017-09-04T06:06:23.737Z,70.6
2017-09-04T06:07:22.792Z,71.1
2017-09-04T06:08:21.980Z,70.7
2017-09-04T06:09:21.028Z,71.2
2017-09-04T06:10:20.078Z,71.4
2017-09-04T06:11:19.397Z,70.7
2017-09-04T06:12:18.834Z,70
2017-09-04T06:13:17.520Z,70.5
2017-09-04T06:14:16.843Z,70.1
2017-09-04T06:15:16.273Z,69.6
2017-09-04T06:16:15.327Z,69.9
2017-09-04T06:17:14.636Z,69.9
2017-09-04T06:18:13.322Z,69.4
2017-09-04T06:19:12.760Z,68.6
2017-09-04T06:20:11.945Z,68.2
2017-09-04T06:21:10.880Z,69.1
2017-09-04T06:22:10.065Z,68.9
2017-09-04T06:23:09.247Z,67.6
2017-09-04T06:24:08.679Z,67.6
2017-09-04T06:25:07.873Z,67.9
2017-09-04T06:25:38.122Z,67.9
2017-09-04T06:26:08.359Z,67.9
2017-09-04T06:27:06.150Z,68
2017-09-04T06:28:05.331Z,66.7
2017-09-04T06:29:04.646Z,67.8
2017-09-04T06:30:03.450Z,67.2
2017-09-04T06:31:02.660Z,66.4
2017-09-04T06:32:01.818Z,66.3
2017-09-04T06:33:00.869Z,66.5
2017-09-04T06:34:00.306Z,66.5
2017-09-04T06:34:59.498Z,66.5
2017-09-04T06:35:58.431Z,65.9
2017-09-04T06:36:57.488Z,65.7
2017-09-04T06:37:57.046Z,66.1
2017-09-04T06:38:56.102Z,65.8
2017-09-04T06:39:55.162Z,65.5
2017-09-04T06:40:54.339Z,65.4
2017-09-04T06:41:53.782Z,65.5
2017-09-04T06:42:52.712Z,65.5
2017-09-04T06:43:51.891Z,65.3
2017-09-04T06:44:22.650Z,65.3
2017-09-04T06:45:50.524Z,64.8
2017-09-04T06:46:49.460Z,65
2017-09-04T06:47:48.632Z,64.1
2017-09-04T06:48:48.051Z,63.5
2017-09-04T06:49:46.974Z,63.4
2017-09-04T06:50:46.274Z,63.9
2017-09-04T06:51:45.708Z,63.9
2017-09-04T06:52:44.649Z,63.7
2017-09-04T06:53:43.707Z,62.9
2017-09-04T06:54:42.767Z,63
2017-09-04T06:55:42.193Z,63.5
2017-09-04T06:56:41.744Z,63.2
2017-09-04T06:57:40.676Z,63.8
2017-09-04T06:58:39.994Z,62.5
2017-09-04T06:59:38.827Z,61.7
2017-09-04T07:00:38.007Z,61.9
2017-09-04T07:01:37.320Z,61.6
2017-09-04T07:02:36.511Z,62.2
2017-09-04T07:03:35.697Z,61.5
2017-09-04T07:04:35.014Z,61.6
2017-09-04T07:05:33.708Z,61.7
2017-09-04T07:06:33.015Z,61.3
2017-09-04T07:07:32.820Z,60.3
2017-09-04T07:08:31.501Z,60.3
2017-09-04T07:10:29.705Z,61.3
2017-09-04T07:11:29.267Z,60.5
2017-09-04T07:12:28.569Z,60.9
2017-09-04T07:13:27.381Z,60.5
2017-09-04T07:14:27.072Z,59.6
2017-09-04T07:15:25.619Z,60.1
2017-09-04T07:16:24.805Z,60.7
2017-09-04T07:17:23.989Z,60.5
2017-09-04T07:18:23.413Z,59.4
2017-09-04T07:19:22.717Z,58.7
2017-09-04T07:19:53.094Z,58.7
2017-09-04T07:20:23.082Z,58.7
2017-09-04T07:21:20.873Z,57.6
2017-09-04T07:22:20.311Z,58.6
2017-09-04T07:23:19.621Z,58.6
2017-09-04T07:24:18.803Z,57.2
2017-09-04T07:25:17.499Z,57.2
2017-09-04T07:26:17.056Z,57.2
2017-09-04T07:27:16.114Z,58
2017-09-04T07:28:15.415Z,58.3
2017-09-04T07:29:14.735Z,58.6
2017-09-04T07:30:13.656Z,58
2017-09-04T07:31:13.207Z,57.4
2017-09-04T07:32:12.267Z,57
2017-09-04T07:33:11.704Z,57.2
2017-09-04T07:34:10.652Z,57.7
2017-09-04T07:35:09.720Z,57.2
2017-09-04T07:36:09.290Z,57.6
2017-09-04T07:37:08.234Z,55.6
2017-09-04T07:38:07.416Z,56.6
2017-09-04T07:39:06.736Z,56.6
2017-09-04T07:40:05.912Z,55.6
2017-09-04T07:41:04.849Z,56.5
2017-09-04T07:42:03.904Z,56.5
2017-09-04T07:43:03.212Z,56.5
2017-09-04T07:44:02.897Z,56.5
2017-09-04T07:45:01.815Z,56.2
2017-09-04T07:46:01.010Z,56.2
2017-09-04T07:47:00.063Z,54.9
2017-09-04T07:47:59.509Z,54.9
2017-09-04T07:48:58.692Z,55.7
2017-09-04T07:49:57.883Z,55.6
2017-09-04T07:50:57.061Z,56
2017-09-04T07:52:55.248Z,54.5
2017-09-04T07:53:54.671Z,55.4
2017-09-04T07:54:53.610Z,55.3
2017-09-04T07:55:53.087Z,55.7
2017-09-04T07:56:52.392Z,55.8
2017-09-04T07:57:51.324Z,55.1
2017-09-04T07:58:50.639Z,55.8
2017-09-04T07:59:50.084Z,55.8
2017-09-04T08:00:49.024Z,55.1
2017-09-04T08:02:47.846Z,54.8
2017-09-04T08:03:46.788Z,54.6
2017-09-04T08:04:45.853Z,55.2
2017-09-04T08:05:45.292Z,55.4
2017-09-04T08:06:44.596Z,54.7
2017-09-04T08:07:43.773Z,54.8
2017-09-04T08:08:42.840Z,54.7
2017-09-04T08:09:42.156Z,54.7
2017-09-04T08:10:41.113Z,54.6
2017-09-04T08:11:40.288Z,55.1
2017-09-04T08:12:39.594Z,55.1
2017-09-04T08:13:38.909Z,54.3
2017-09-04T08:14:38.093Z,53.5
2017-09-04T08:15:37.405Z,53.7
2017-09-04T08:16:36.590Z,53.7
2017-09-04T08:17:36.156Z,53.7
2017-09-04T08:18:34.830Z,53.2
2017-09-04T08:19:33.883Z,52.7
2017-09-04T08:20:33.697Z,53.2
2017-09-04T08:21:32.747Z,53.4
2017-09-04T08:22:31.811Z,52.9
2017-09-04T08:23:31.122Z,52.2
2017-09-04T08:24:30.427Z,52.9
2017-09-04T08:25:29.483Z,53
2017-09-04T08:26:28.800Z,52.8
2017-09-04T08:27:28.120Z,52.7
2017-09-04T08:28:27.555Z,52.5
2017-09-04T08:29:26.482Z,51.9
2017-09-04T08:30:25.419Z,52.6
2017-09-04T08:31:25.232Z,52.9
2017-09-04T08:32:24.158Z,52.6
2017-09-04T08:33:23.346Z,52.6
2017-09-04T08:34:22.527Z,52.6
2017-09-04T08:35:21.716Z,52.7
2017-09-04T08:36:21.408Z,52.7
2017-09-04T08:37:20.091Z,52.7
2017-09-04T08:38:19.915Z,52.6
2017-09-04T08:39:18.719Z,52.4
2017-09-04T08:40:18.033Z,52.3
2017-09-04T08:41:17.089Z,52.5
2017-09-04T08:42:16.522Z,52.3
2017-09-04T08:43:15.837Z,51.8
2017-09-04T08:44:15.272Z,52.2
2017-09-04T08:45:14.582Z,52
2017-09-04T08:46:13.401Z,50.8
2017-09-04T08:47:12.584Z,52.1
2017-09-04T08:48:12.140Z,51.5
2017-09-04T08:49:11.575Z,52.1
2017-09-04T08:50:10.633Z,52.1
2017-09-04T08:51:09.443Z,52.1
2017-09-04T08:52:08.886Z,52
2017-09-04T08:53:08.197Z,51.4
2017-09-04T08:54:07.377Z,51.6
2017-09-04T08:55:06.684Z,51.4
2017-09-04T08:56:05.996Z,51.5
2017-09-04T08:57:05.306Z,51.5
2017-09-04T08:58:04.740Z,51.2
2017-09-04T08:59:03.540Z,51.1
2017-09-04T09:00:02.867Z,50.6
2017-09-04T09:01:02.570Z,49.7
2017-09-04T09:02:01.119Z,49.6
2017-09-04T09:03:00.822Z,50.5
2017-09-04T09:04:00.124Z,51.1
2017-09-04T09:04:59.446Z,51.3
2017-09-04T09:05:58.519Z,51
2017-09-04T09:06:57.597Z,51.3
2017-09-04T09:09:55.316Z,50.8
2017-09-04T09:10:54.877Z,50.3
2017-09-04T09:11:54.189Z,50.5
2017-09-04T09:12:53.502Z,50.2
2017-09-04T09:13:52.445Z,50.7
2017-09-04T09:14:51.760Z,51.2
2017-09-04T09:15:50.941Z,51.5
2017-09-04T09:16:50.517Z,51.1
2017-09-04T09:17:49.198Z,51.1
2017-09-04T09:18:49.003Z,51.1
2017-09-04T09:19:48.310Z,51.1
2017-09-04T09:20:47.230Z,50.8
2017-09-04T09:21:46.784Z,51.2
2017-09-04T09:22:45.717Z,51.5
2017-09-04T09:23:45.163Z,51.7
2017-09-04T09:24:44.468Z,51.7
2017-09-04T09:25:43.774Z,51.7
2017-09-04T09:26:43.078Z,52.4
2017-09-04T09:27:42.269Z,52
2017-09-04T09:28:41.464Z,51.4
2017-09-04T09:29:40.893Z,51.2
2017-09-04T09:30:39.577Z,50.9
2017-09-04T09:31:39.259Z,51
2017-09-04T09:32:38.183Z,51
2017-09-04T09:33:37.729Z,50.7
2017-09-04T09:34:37.031Z,50.8
2017-09-04T09:35:36.216Z,50.4
2017-09-04T09:36:35.772Z,50.8
2017-09-04T09:37:35.097Z,50.8
2017-09-04T09:38:34.283Z,50.8
2017-09-04T09:39:33.348Z,50.3
2017-09-04T09:40:32.806Z,50.3
2017-09-04T09:41:32.112Z,50.3
2017-09-04T09:42:31.426Z,50.6
2017-09-04T09:43:30.616Z,50.9
2017-09-04T09:44:30.190Z,51.8
2017-09-04T09:45:29.267Z,51
2017-09-04T09:46:28.589Z,50.8
2017-09-04T09:47:27.395Z,51.4
2017-09-04T09:48:27.093Z,51.2
2017-09-04T09:49:26.015Z,51.9
2017-09-04T09:50:25.437Z,52.1
2017-09-04T09:51:24.878Z,51.8
2017-09-04T09:52:24.308Z,51.9
2017-09-04T09:53:23.371Z,51.4
2017-09-04T09:54:22.556Z,51.4
2017-09-04T09:55:21.993Z,52.1
2017-09-04T09:56:21.177Z,52.4
2017-09-04T09:57:20.720Z,51.9
2017-09-04T09:58:20.041Z,51.9
2017-09-04T09:59:19.100Z,51.9
2017-09-04T10:00:18.174Z,51.6
2017-09-04T10:01:17.600Z,52.5
2017-09-04T10:02:16.918Z,52.5
2017-09-04T10:03:16.098Z,50.3
2017-09-04T10:04:15.405Z,51.3
2017-09-04T10:05:15.187Z,51.9
2017-09-04T10:06:14.002Z,52.2
2017-09-04T10:07:13.430Z,50.9
2017-09-04T10:08:12.741Z,50.7
2017-09-04T10:09:12.051Z,50.7
2017-09-04T10:10:11.361Z,50.8
2017-09-04T10:11:10.922Z,51.2
2017-09-04T10:12:09.854Z,51.2
2017-09-04T10:13:09.277Z,51
2017-09-04T10:14:08.071Z,51.2
2017-09-04T10:15:08.130Z,51.6
2017-09-04T10:16:06.922Z,51.6
2017-09-04T10:17:06.492Z,51
2017-09-04T10:18:05.927Z,50.9
2017-09-04T10:19:04.987Z,50.5
2017-09-04T10:20:04.427Z,50.6
2017-09-04T10:21:03.985Z,50.6
2017-09-04T10:22:02.794Z,50.9
2017-09-04T10:23:02.476Z,50.8
2017-09-04T10:24:01.283Z,50.2
2017-09-04T10:25:00.724Z,50.2
2017-09-04T10:26:00.278Z,50.4
2017-09-04T10:26:59.841Z,50.3
2017-09-04T10:27:58.641Z,50.5
2017-09-04T10:28:57.954Z,49.9
2017-09-04T10:29:57.543Z,48.7
2017-09-04T10:30:56.981Z,49.1
2017-09-04T10:32:55.419Z,48.8
2017-09-04T10:33:54.471Z,48.8
2017-09-04T10:34:54.034Z,49
2017-09-04T10:35:52.961Z,49.3
2017-09-04T10:36:52.642Z,49.3
2017-09-04T10:37:51.953Z,49
2017-09-04T10:38:51.384Z,48.6
2017-09-04T10:39:50.184Z,49.3
2017-09-04T10:40:49.998Z,49.4
2017-09-04T10:41:49.305Z,49.8
2017-09-04T10:42:48.740Z,49.9
2017-09-04T10:43:48.171Z,50.5
2017-09-04T10:44:47.337Z,50.1
2017-09-04T10:45:46.272Z,49.9
2017-09-04T10:46:45.584Z,49.6
2017-09-04T10:47:45.142Z,50.3
2017-09-04T10:49:44.095Z,49.7
2017-09-04T10:50:42.782Z,49.7
2017-09-04T10:51:42.089Z,49.7
2017-09-04T10:52:41.528Z,48.4
2017-09-04T10:53:40.842Z,49.6
2017-09-04T10:54:40.412Z,50
2017-09-04T10:55:39.598Z,49.7
2017-09-04T10:56:38.902Z,49.8
2017-09-04T10:57:38.326Z,50.4
2017-09-04T10:58:37.261Z,50
2017-09-04T10:59:36.950Z,49.7
2017-09-04T11:00:36.006Z,49.8
2017-09-04T11:01:35.564Z,49
2017-09-04T11:02:34.751Z,49.9
2017-09-04T11:03:34.054Z,50.4
2017-09-04T11:04:33.247Z,49.9
2017-09-04T11:05:32.689Z,47.8
2017-09-04T11:07:31.251Z,49.2
2017-09-04T11:08:30.443Z,49.2
2017-09-04T11:09:29.890Z,49.2
2017-09-04T11:10:29.212Z,50.1
2017-09-04T11:11:28.901Z,50.5
2017-09-04T11:12:28.216Z,50.6
2017-09-04T11:13:27.534Z,48.6
2017-09-04T11:14:26.475Z,48.2
2017-09-04T11:15:26.153Z,49.1
2017-09-04T11:16:25.454Z,49.1
2017-09-04T11:17:24.638Z,49.1
2017-09-04T11:17:55.517Z,49.1
2017-09-04T11:18:25.886Z,49
2017-09-04T11:18:55.994Z,49
2017-09-04T11:19:26.741Z,49.2
2017-09-04T11:20:22.401Z,49.2
2017-09-04T11:21:22.207Z,49.6
2017-09-04T11:22:21.378Z,49.9
2017-09-04T11:23:20.309Z,50
2017-09-04T11:24:19.875Z,50
2017-09-04T11:25:19.320Z,50.4
2017-09-04T11:26:18.485Z,50.4
2017-09-04T11:27:17.799Z,50.4
2017-09-04T11:28:16.979Z,50
2017-09-04T11:29:16.408Z,49.4
2017-09-04T11:30:15.710Z,49.4
2017-09-04T11:31:15.012Z,50
2017-09-04T11:32:14.568Z,50.4
2017-09-04T11:33:13.745Z,50.4
2017-09-04T11:34:13.309Z,49.8
2017-09-04T11:35:12.616Z,50.3
2017-09-04T11:36:11.668Z,49.6
2017-09-04T11:37:10.980Z,49.4
2017-09-04T11:38:10.425Z,49.6
2017-09-04T11:39:09.736Z,49
2017-09-04T11:40:09.287Z,49.4
2017-09-04T11:41:08.845Z,49.5
2017-09-04T11:42:07.644Z,49.6
2017-09-04T11:43:06.945Z,49.5
2017-09-04T11:44:06.751Z,49.5
2017-09-04T11:45:06.190Z,48.8
2017-09-04T11:46:05.240Z,48.8
2017-09-04T11:47:04.788Z,48.6
2017-09-04T11:48:04.227Z,49.2
2017-09-04T11:49:03.029Z,47.9
2017-09-04T11:50:02.219Z,48
2017-09-04T11:51:01.923Z,48
2017-09-04T11:52:01.241Z,47.5
2017-09-04T11:53:00.937Z,47.9
2017-09-04T11:54:00.110Z,47.5
2017-09-04T11:54:59.668Z,48
2017-09-04T11:55:58.605Z,48
2017-09-04T11:56:58.026Z,47.7
2017-09-04T11:57:57.455Z,47.3
2017-09-04T11:58:56.261Z,47
2017-09-04T11:59:56.188Z,46.9
2017-09-04T12:00:55.376Z,46.9
2017-09-04T12:01:54.935Z,46.9
2017-09-04T12:02:53.874Z,46.9
2017-09-04T12:03:53.302Z,47.5
2017-09-04T12:04:52.857Z,47.5
2017-09-04T12:06:51.715Z,47.5
2017-09-04T12:07:50.388Z,47.5
2017-09-04T12:08:49.937Z,46.5
2017-09-04T12:09:49.500Z,46.7
2017-09-04T12:10:48.812Z,46.5
2017-09-04T12:11:48.127Z,46.7
2017-09-04T12:12:18.757Z,46.7
2017-09-04T12:12:49.260Z,47
2017-09-04T12:13:47.056Z,46.4
2017-09-04T12:14:46.366Z,46.6
2017-09-04T12:15:45.790Z,45.6
2017-09-04T12:16:45.229Z,46
2017-09-04T12:17:44.285Z,46.5
2017-09-04T12:18:43.588Z,46.4
2017-09-04T12:19:42.892Z,46.4
2017-09-04T12:20:42.197Z,46
2017-09-04T12:21:41.384Z,45.5
2017-09-04T12:22:40.936Z,46.5
2017-09-04T12:23:40.235Z,46.9
2017-09-04T12:24:39.533Z,46.3
2017-09-04T12:25:38.842Z,46.8
2017-09-04T12:26:38.530Z,46.7
2017-09-04T12:27:37.707Z,45.8
2017-09-04T12:28:37.006Z,46.4
2017-09-04T12:29:36.563Z,46.2
2017-09-04T12:30:35.885Z,46.3
2017-09-04T12:31:35.326Z,46
2017-09-04T12:32:34.624Z,46.8
2017-09-04T12:33:33.682Z,46.7
2017-09-04T12:34:33.105Z,45.5
2017-09-04T12:35:32.418Z,46.4
2017-09-04T12:36:31.730Z,45.2
2017-09-04T12:37:30.915Z,45.2
2017-09-04T12:38:30.508Z,46
2017-09-04T12:39:30.074Z,45.9
2017-09-04T12:40:29.393Z,45.4
2017-09-04T12:41:28.961Z,46.5
2017-09-04T12:43:27.283Z,46.1
2017-09-04T12:44:26.845Z,46.5
2017-09-04T12:45:26.285Z,45.9
2017-09-04T12:46:25.206Z,45.1
2017-09-04T12:47:24.510Z,46.2
2017-09-04T12:48:24.202Z,45.4
2017-09-04T12:49:23.636Z,46.3
2017-09-04T12:50:22.453Z,45.1
2017-09-04T12:51:21.885Z,46.3
2017-09-04T12:52:21.446Z,46.8
2017-09-04T12:53:20.769Z,46.9
2017-09-04T12:54:19.829Z,46.9
2017-09-04T12:55:19.641Z,46.9
2017-09-04T12:56:19.233Z,46.3
2017-09-04T12:57:18.165Z,46
2017-09-04T12:58:17.715Z,45.7
2017-09-04T12:59:17.041Z,45.9
2017-09-04T13:00:16.473Z,46.1
2017-09-04T13:01:15.278Z,46.5
2017-09-04T13:02:14.958Z,46.3
2017-09-04T13:03:14.528Z,46.2
2017-09-04T13:04:13.205Z,45.9
2017-09-04T13:05:12.888Z,46
2017-09-04T13:06:12.080Z,46.8
2017-09-04T13:07:11.766Z,46.6
2017-09-04T13:08:11.196Z,45.8
2017-09-04T13:08:41.682Z,45.8
2017-09-04T13:09:12.186Z,46
2017-09-04T13:10:09.491Z,45.8
2017-09-04T13:11:09.180Z,46.6
2017-09-04T13:12:08.491Z,47
2017-09-04T13:13:08.056Z,47
2017-09-04T13:14:07.240Z,46.7
2017-09-04T13:15:06.673Z,47.9
2017-09-04T13:16:05.970Z,47.9
2017-09-04T13:17:05.147Z,47.1
2017-09-04T13:18:04.831Z,47.4
2017-09-04T13:19:04.015Z,46.7
2017-09-04T13:20:03.445Z,46.4
2017-09-04T13:21:02.755Z,45.7
2017-09-04T13:22:02.212Z,46
2017-09-04T13:23:01.516Z,45.4
2017-09-04T13:24:01.074Z,45.9
2017-09-04T13:25:00.257Z,46
2017-09-04T13:25:59.808Z,46.5
2017-09-04T13:26:59.118Z,46.1
2017-09-04T13:27:58.562Z,45.7
2017-09-04T13:28:57.617Z,46
2017-09-04T13:29:57.308Z,46.2
2017-09-04T13:30:56.487Z,46.2
2017-09-04T13:31:55.914Z,45.5
2017-09-04T13:33:54.486Z,44.4
2017-09-04T13:34:54.420Z,44.8
2017-09-04T13:35:53.347Z,44.5
2017-09-04T13:36:52.534Z,44.7
2017-09-04T13:37:52.361Z,44.8
2017-09-04T13:38:51.412Z,45.6
2017-09-04T13:39:51.097Z,45.3
2017-09-04T13:40:50.279Z,44.8
2017-09-04T13:41:49.463Z,45.1
2017-09-04T13:42:49.023Z,45.3
2017-09-04T13:43:48.320Z,44.6
2017-09-04T13:44:47.894Z,45.1
2017-09-04T13:45:47.203Z,45.2
2017-09-04T13:46:46.258Z,45.2
2017-09-04T13:47:45.828Z,45.1
2017-09-04T13:48:45.641Z,45.1
2017-09-04T13:49:45.087Z,45.1
2017-09-04T13:50:44.019Z,44.5
2017-09-04T13:51:43.701Z,44.8
2017-09-04T13:52:43.425Z,44.9
2017-09-04T13:53:42.238Z,43.7
2017-09-04T13:54:41.791Z,43.7
2017-09-04T13:55:41.092Z,43.5
2017-09-04T13:56:40.520Z,42.7
2017-09-04T13:57:39.715Z,42.2