createdAt,value
2022-12-22T00:00:01.739Z,18.67
2022-12-22T00:01:23.123Z,18.13
2022-12-22T00:02:44.292Z,18.67
2022-12-22T00:04:05.270Z,17.23
2022-12-22T00:05:38.819Z,20.13
2022-12-22T00:06:59.940Z,19.10
2022-12-22T00:09:42.420Z,16.02
2022-12-22T00:11:03.559Z,18.15
2022-12-22T00:12:24.791Z,18.48
2022-12-22T00:13:46.021Z,19.25
2022-12-22T00:15:07.742Z,17.92
2022-12-22T00:16:29.370Z,18.90
2022-12-22T00:17:50.590Z,19.50
2022-12-22T00:19:11.707Z,19.73
2022-12-22T00:20:38.858Z,18.45
2022-12-22T00:21:59.955Z,19.27
2022-12-22T00:23:21.670Z,18.52
2022-12-22T00:24:42.678Z,19.05
2022-12-22T00:26:04.649Z,20.10
2022-12-22T00:27:33.923Z,18.13
2022-12-22T00:28:56.490Z,18.77
2022-12-22T00:30:18.456Z,19.30
2022-12-22T00:31:40.656Z,19.20
2022-12-22T00:33:02.370Z,17.95
2022-12-22T00:34:29.311Z,20.08
2022-12-22T00:35:53.857Z,18.08
2022-12-22T00:37:15.458Z,18.17
2022-12-22T00:38:40.066Z,19.05
2022-12-22T00:40:01.665Z,19.95
2022-12-22T00:41:23.503Z,19.30
2022-12-22T00:42:45.116Z,18.60
2022-12-22T00:44:07.068Z,18.38
2022-12-22T00:45:28.754Z,19.63
2022-12-22T00:46:51.353Z,18.85
2022-12-22T00:48:13.139Z,20.42
2022-12-22T00:49:35.763Z,18.48
2022-12-22T00:50:57.239Z,20.27
2022-12-22T00:52:18.841Z,18.80
2022-12-22T00:53:40.923Z,18.98
2022-12-22T00:55:02.538Z,18.13
2022-12-22T00:56:25.095Z,18.88
2022-12-22T00:57:46.690Z,18.13
2022-12-22T00:59:10.453Z,19.38
2022-12-22T01:00:37.696Z,19.95
2022-12-22T01:01:59.227Z,18.63
2022-12-22T01:03:20.964Z,17.65
2022-12-22T01:04:42.743Z,18.40
2022-12-22T01:06:04.230Z,18.70
2022-12-22T01:07:25.716Z,18.70
2022-12-22T01:08:47.805Z,19.35
2022-12-22T01:10:11.689Z,19.98
2022-12-22T01:11:33.154Z,17.50
2022-12-22T01:12:57.037Z,19.02
2022-12-22T01:14:18.215Z,16.40
2022-12-22T01:15:42.028Z,17.65
2022-12-22T01:17:03.412Z,18.90
2022-12-22T01:18:25.248Z,18.92
2022-12-22T01:19:46.664Z,17.90
2022-12-22T01:21:10.493Z,18.00
2022-12-22T01:22:36.297Z,17.00
2022-12-22T01:23:59.016Z,17.98
2022-12-22T01:25:20.267Z,17.95
2022-12-22T01:26:41.507Z,18.85
2022-12-22T01:28:02.862Z,19.20
2022-12-22T01:29:24.218Z,18.58
2022-12-22T01:30:45.479Z,19.10
2022-12-22T01:32:06.548Z,17.17
2022-12-22T01:33:32.360Z,18.13
2022-12-22T01:34:54.464Z,19.13
2022-12-22T01:36:15.462Z,17.50
2022-12-22T01:38:57.450Z,18.50
2022-12-22T01:40:18.588Z,16.95
2022-12-22T01:41:40.433Z,19.33
2022-12-22T01:43:01.559Z,20.38
2022-12-22T01:44:35.164Z,19.95
2022-12-22T01:45:56.318Z,19.27
2022-12-22T01:47:48.237Z,17.90
2022-12-22T01:49:09.595Z,18.88
2022-12-22T01:50:48.353Z,19.02
2022-12-22T01:52:09.481Z,18.27
2022-12-22T01:53:36.963Z,19.73
2022-12-22T01:54:58.563Z,20.70
2022-12-22T01:56:20.295Z,20.30
2022-12-22T01:57:42.043Z,18.42
2022-12-22T01:59:08.424Z,20.33
2022-12-22T02:00:30.623Z,19.92
2022-12-22T02:01:52.062Z,19.70
2022-12-22T02:03:13.120Z,20.52
2022-12-22T02:06:09.143Z,19.98
2022-12-22T02:07:42.250Z,20.13
2022-12-22T02:09:11.294Z,21.17
2022-12-22T02:10:54.137Z,21.90
2022-12-22T02:12:29.412Z,18.73
2022-12-22T02:14:02.776Z,20.08
2022-12-22T02:15:54.672Z,20.15
2022-12-22T02:17:18.519Z,20.67
2022-12-22T02:19:00.756Z,19.23
2022-12-22T02:21:08.069Z,21.08
2022-12-22T02:22:44.912Z,22.23
2022-12-22T02:24:37.952Z,19.48
2022-12-22T02:26:26.084Z,21.25
2022-12-22T02:27:48.399Z,18.88
2022-12-22T02:29:11.205Z,19.83
2022-12-22T02:30:32.473Z,19.58
2022-12-22T02:31:56.815Z,22.58
2022-12-22T02:33:18.059Z,21.17
2022-12-22T02:34:39.538Z,21.10
2022-12-22T02:36:03.893Z,20.95
2022-12-22T02:37:31.735Z,22.13
2022-12-22T02:39:16.141Z,21.35
2022-12-22T02:40:48.301Z,19.20
2022-12-22T02:42:29.599Z,20.15
2022-12-22T02:44:01.744Z,20.38
2022-12-22T02:46:18.840Z,19.75
2022-12-22T02:48:08.867Z,19.80
2022-12-22T02:49:50.598Z,21.00
2022-12-22T02:51:37.765Z,19.50
2022-12-22T02:53:02.247Z,19.55
2022-12-22T02:54:26.483Z,22.70
2022-12-22T02:55:49.281Z,21.13
2022-12-22T02:57:11.125Z,19.10
2022-12-22T02:58:34.058Z,21.52
2022-12-22T02:59:55.650Z,21.25
2022-12-22T03:01:18.037Z,20.73
2022-12-22T03:02:39.679Z,21.08
2022-12-22T03:04:01.539Z,21.15
2022-12-22T03:05:23.021Z,21.33
2022-12-22T03:06:44.981Z,20.52
2022-12-22T03:08:08.712Z,21.17
2022-12-22T03:09:30.228Z,19.33
2022-12-22T03:10:51.592Z,19.98
2022-12-22T03:12:12.839Z,20.60
2022-12-22T03:13:34.195Z,21.83
2022-12-22T03:14:55.251Z,19.67
2022-12-22T03:17:37.489Z,20.10
2022-12-22T03:20:19.457Z,20.35
2022-12-22T03:21:40.688Z,18.92
2022-12-22T03:23:01.973Z,20.20
2022-12-22T03:24:23.051Z,18.92
2022-12-22T03:25:44.227Z,18.63
2022-12-22T03:26:46.814Z,20.13
2022-12-22T03:27:49.376Z,20.50
2022-12-22T03:28:51.978Z,21.05
2022-12-22T03:29:54.539Z,20.10
2022-12-22T03:31:00.777Z,21.70
2022-12-22T03:32:03.542Z,21.17
2022-12-22T03:33:06.388Z,23.77
2022-12-22T03:34:08.945Z,21.52
2022-12-22T03:35:11.462Z,20.45
2022-12-22T03:36:13.983Z,20.60
2022-12-22T03:37:16.506Z,19.88
2022-12-22T03:38:19.270Z,22.48
2022-12-22T03:39:21.786Z,21.85
2022-12-22T03:40:24.430Z,21.65
2022-12-22T03:41:45.544Z,21.13
2022-12-22T03:44:41.472Z,20.02
2022-12-22T03:46:02.826Z,20.35
2022-12-22T03:47:05.518Z,21.38
2022-12-22T03:48:08.232Z,18.33
2022-12-22T03:49:10.869Z,20.70
2022-12-22T03:50:13.402Z,20.40
2022-12-22T03:51:15.914Z,22.83
2022-12-22T03:52:18.551Z,20.17
2022-12-22T03:53:21.196Z,20.35
2022-12-22T03:54:26.025Z,20.40
2022-12-22T03:55:28.756Z,21.58
2022-12-22T03:56:31.877Z,21.77
2022-12-22T03:57:34.397Z,21.75
2022-12-22T03:58:37.163Z,20.15
2022-12-22T03:59:39.676Z,23.25
2022-12-22T04:00:42.302Z,20.00
2022-12-22T04:01:47.792Z,19.27
2022-12-22T04:02:50.500Z,20.30
2022-12-22T04:03:53.245Z,19.17
2022-12-22T04:04:55.771Z,20.80
2022-12-22T04:05:58.287Z,18.65
2022-12-22T04:07:00.827Z,20.02
2022-12-22T04:08:03.337Z,19.42
2022-12-22T04:09:06.571Z,19.60
2022-12-22T04:10:28.318Z,19.10
2022-12-22T04:11:49.646Z,19.48
2022-12-22T04:12:55.649Z,20.02
2022-12-22T04:13:58.530Z,20.60
2022-12-22T04:15:00.935Z,18.98
2022-12-22T04:16:03.596Z,19.55
2022-12-22T04:17:07.177Z,18.80
2022-12-22T04:18:09.697Z,18.20
2022-12-22T04:19:12.357Z,20.95
2022-12-22T04:20:14.986Z,20.00
2022-12-22T04:21:17.503Z,18.58
2022-12-22T04:22:20.028Z,18.98
2022-12-22T04:23:22.665Z,20.40
2022-12-22T04:24:25.673Z,20.05
2022-12-22T04:25:29.770Z,20.60
2022-12-22T04:26:32.513Z,20.80
2022-12-22T04:27:35.404Z,20.73
2022-12-22T04:28:38.207Z,20.17
2022-12-22T04:29:40.929Z,19.38
2022-12-22T04:30:43.677Z,20.08
2022-12-22T04:31:46.496Z,18.90
2022-12-22T04:32:49.453Z,19.63
2022-12-22T04:33:52.683Z,19.70
2022-12-22T04:34:55.693Z,19.83
2022-12-22T04:35:58.685Z,19.33
2022-12-22T04:37:11.364Z,20.77
2022-12-22T04:38:19.809Z,20.65
2022-12-22T04:39:22.928Z,17.60
2022-12-22T04:40:26.055Z,20.77
2022-12-22T04:41:29.186Z,20.38
2022-12-22T04:42:32.415Z,20.75
2022-12-22T04:43:35.899Z,20.70
2022-12-22T04:44:39.041Z,20.77
2022-12-22T04:45:42.159Z,18.77
2022-12-22T04:46:46.705Z,21.00
2022-12-22T04:47:49.825Z,20.23
2022-12-22T04:48:59.349Z,21.10
2022-12-22T04:50:03.028Z,19.73
2022-12-22T04:51:06.516Z,21.15
2022-12-22T04:52:09.635Z,21.60
2022-12-22T04:53:12.753Z,20.88
2022-12-22T04:54:15.876Z,19.27
2022-12-22T04:55:19.237Z,20.63
2022-12-22T04:56:22.489Z,20.80
2022-12-22T04:57:25.600Z,19.88
2022-12-22T04:58:29.683Z,19.98
2022-12-22T04:59:32.926Z,20.58
2022-12-22T05:00:36.291Z,19.95
2022-12-22T05:01:39.701Z,21.17
2022-12-22T05:02:43.361Z,20.05
2022-12-22T05:03:47.346Z,19.35
2022-12-22T05:04:50.703Z,22.00
2022-12-22T05:05:54.062Z,20.05
2022-12-22T05:06:57.310Z,19.83
2022-12-22T05:08:00.539Z,19.70
2022-12-22T05:09:04.385Z,18.88
2022-12-22T05:10:07.990Z,20.42
2022-12-22T05:11:11.005Z,20.23
2022-12-22T05:12:32.351Z,19.80
2022-12-22T05:13:35.345Z,17.88
2022-12-22T05:14:37.992Z,19.08
2022-12-22T05:15:40.871Z,20.90
2022-12-22T05:16:43.613Z,19.52
2022-12-22T05:17:46.514Z,18.95
2022-12-22T05:18:49.104Z,17.75
2022-12-22T05:19:51.728Z,20.00
2022-12-22T05:20:54.322Z,19.30
2022-12-22T05:21:56.891Z,20.15
2022-12-22T05:22:59.768Z,19.63
2022-12-22T05:24:02.296Z,17.70
2022-12-22T05:25:05.251Z,18.50
2022-12-22T05:26:08.537Z,19.10
2022-12-22T05:27:12.451Z,19.67
2022-12-22T05:28:14.974Z,18.73
2022-12-22T05:29:17.739Z,19.27
2022-12-22T05:30:21.094Z,20.88
2022-12-22T05:31:25.658Z,19.40
2022-12-22T05:32:28.459Z,19.35
2022-12-22T05:33:31.179Z,20.38
2022-12-22T05:34:33.745Z,19.58
2022-12-22T05:35:36.262Z,20.00
2022-12-22T05:36:38.881Z,18.02
2022-12-22T05:37:41.553Z,20.08
2022-12-22T05:38:47.553Z,21.00
2022-12-22T05:39:50.183Z,17.25
2022-12-22T05:40:56.800Z,19.77
2022-12-22T05:42:02.427Z,20.05
2022-12-22T05:43:05.915Z,19.73
2022-12-22T05:44:08.547Z,17.48
2022-12-22T05:45:19.350Z,20.42
2022-12-22T05:46:23.761Z,19.08
2022-12-22T05:47:26.547Z,18.38
2022-12-22T05:48:35.335Z,18.77
2022-12-22T05:49:40.230Z,19.65
2022-12-22T05:50:42.760Z,20.60
2022-12-22T05:51:46.589Z,19.10
2022-12-22T05:52:49.716Z,19.55
2022-12-22T05:53:52.351Z,19.38
2022-12-22T05:54:54.880Z,19.35
2022-12-22T05:55:58.240Z,19.65
2022-12-22T05:57:00.878Z,19.08
2022-12-22T05:58:03.395Z,20.45
2022-12-22T05:59:05.917Z,20.90
2022-12-22T06:00:13.117Z,21.05
2022-12-22T06:01:15.636Z,20.70
2022-12-22T06:02:18.234Z,19.63
2022-12-22T06:03:20.994Z,20.42
2022-12-22T06:04:23.831Z,18.50
2022-12-22T06:05:26.448Z,20.45
2022-12-22T06:06:28.959Z,19.60
2022-12-22T06:07:31.494Z,20.77
2022-12-22T06:08:34.006Z,20.40
2022-12-22T06:09:36.534Z,20.15
2022-12-22T06:10:39.044Z,19.60
2022-12-22T06:11:41.576Z,19.75
2022-12-22T06:12:44.214Z,19.23
2022-12-22T06:13:46.847Z,20.17
2022-12-22T06:14:50.929Z,19.20
2022-12-22T06:15:53.876Z,20.60
2022-12-22T06:16:56.453Z,19.77
2022-12-22T06:17:58.974Z,20.83
2022-12-22T06:19:01.496Z,20.58
2022-12-22T06:20:05.220Z,20.42
2022-12-22T06:21:07.739Z,21.63
2022-12-22T06:22:10.382Z,20.92
2022-12-22T06:23:13.023Z,20.45
2022-12-22T06:24:15.552Z,21.73
2022-12-22T06:25:19.046Z,19.65
2022-12-22T06:26:21.789Z,20.75
2022-12-22T06:27:24.558Z,19.45
2022-12-22T06:28:27.907Z,19.63
2022-12-22T06:29:30.555Z,21.00
2022-12-22T06:30:34.090Z,21.45
2022-12-22T06:31:37.214Z,21.73
2022-12-22T06:32:40.541Z,22.50
2022-12-22T06:33:43.279Z,20.33
2022-12-22T06:34:46.159Z,19.35
2022-12-22T06:35:53.879Z,20.63
2022-12-22T06:37:01.284Z,19.55
2022-12-22T06:38:04.286Z,20.42
2022-12-22T06:39:07.411Z,20.33
2022-12-22T06:40:11.038Z,20.55
2022-12-22T06:41:14.151Z,21.38
2022-12-22T06:42:35.620Z,20.25
2022-12-22T06:43:38.742Z,20.60
2022-12-22T06:44:41.860Z,19.80
2022-12-22T06:45:45.578Z,19.75
2022-12-22T06:46:48.904Z,21.20
2022-12-22T06:47:52.185Z,21.95
2022-12-22T06:48:55.302Z,19.60
2022-12-22T06:49:58.436Z,19.85
2022-12-22T06:51:01.680Z,21.23
2022-12-22T06:52:08.872Z,22.10
2022-12-22T06:53:12.235Z,22.77
2022-12-22T06:54:18.412Z,21.63
2022-12-22T06:55:25.433Z,20.45
2022-12-22T06:56:28.556Z,19.90
2022-12-22T06:57:31.682Z,20.15
2022-12-22T06:58:34.968Z,20.92
2022-12-22T06:59:38.041Z,22.42
2022-12-22T07:00:41.414Z,21.75
2022-12-22T07:01:44.735Z,22.05
2022-12-22T07:02:48.128Z,21.08
2022-12-22T07:03:51.643Z,21.33
2022-12-22T07:04:54.863Z,20.98
2022-12-22T07:05:58.090Z,20.60
2022-12-22T07:07:01.333Z,20.27
2022-12-22T07:08:08.740Z,21.10
2022-12-22T07:09:12.620Z,22.25
2022-12-22T07:10:15.986Z,21.55
2022-12-22T07:11:19.111Z,23.50
2022-12-22T07:12:23.063Z,21.77
2022-12-22T07:13:28.234Z,20.73
2022-12-22T07:14:31.166Z,22.08
2022-12-22T07:15:34.175Z,21.30
2022-12-22T07:16:37.153Z,22.75
2022-12-22T07:17:42.032Z,20.52
2022-12-22T07:18:44.805Z,22.33
2022-12-22T07:19:47.915Z,19.55
2022-12-22T07:20:50.680Z,21.45
2022-12-22T07:21:53.493Z,22.25
2022-12-22T07:22:56.198Z,22.48
2022-12-22T07:23:58.841Z,24.10
2022-12-22T07:25:01.487Z,23.55
2022-12-22T07:26:05.087Z,21.77
2022-12-22T07:27:07.725Z,23.48
2022-12-22T07:28:15.095Z,20.92
2022-12-22T07:29:21.235Z,21.88
2022-12-22T07:30:23.737Z,22.02
2022-12-22T07:31:26.285Z,21.42
2022-12-22T07:32:28.780Z,23.30
2022-12-22T07:33:31.542Z,22.75
2022-12-22T07:34:34.178Z,21.98
2022-12-22T07:35:36.899Z,23.88
2022-12-22T07:36:39.819Z,22.58
2022-12-22T07:37:42.426Z,22.40
2022-12-22T07:38:47.825Z,23.10
2022-12-22T07:39:50.379Z,23.50
2022-12-22T07:41:02.925Z,23.35
2022-12-22T07:42:29.400Z,23.05
2022-12-22T07:43:32.726Z,20.77
2022-12-22T07:44:35.273Z,22.30
2022-12-22T07:45:38.503Z,20.55
2022-12-22T07:46:41.317Z,23.42
2022-12-22T07:47:44.517Z,24.40
2022-12-22T07:49:05.510Z,22.25
2022-12-22T07:51:35.392Z,22.38
2022-12-22T07:52:37.912Z,19.98
2022-12-22T07:53:40.549Z,21.45
2022-12-22T07:54:43.076Z,22.15
2022-12-22T07:55:45.600Z,22.00
2022-12-22T07:56:48.240Z,21.42
2022-12-22T07:57:51.475Z,20.73
2022-12-22T07:58:55.319Z,23.55
2022-12-22T07:59:57.836Z,22.33
2022-12-22T08:01:01.314Z,21.60
2022-12-22T08:02:04.117Z,21.58
2022-12-22T08:03:07.092Z,22.17
2022-12-22T08:04:13.018Z,21.00
2022-12-22T08:05:16.610Z,22.35
2022-12-22T08:06:19.461Z,22.63
2022-12-22T08:07:22.589Z,21.70
2022-12-22T08:08:25.202Z,19.67
2022-12-22T08:09:27.720Z,20.95
2022-12-22T08:10:30.249Z,20.27
2022-12-22T08:11:32.783Z,21.60
2022-12-22T08:12:35.327Z,21.00
2022-12-22T08:13:38.055Z,20.92
2022-12-22T08:14:40.580Z,20.75
2022-12-22T08:15:43.087Z,17.98
2022-12-22T08:16:45.680Z,19.40
2022-12-22T08:17:48.974Z,19.83
2022-12-22T08:18:51.635Z,19.65
2022-12-22T08:19:55.212Z,22.00
2022-12-22T08:20:57.741Z,19.63
2022-12-22T08:22:01.378Z,20.73
2022-12-22T08:23:03.859Z,20.95
2022-12-22T08:24:06.982Z,21.77
2022-12-22T08:25:09.622Z,21.75
2022-12-22T08:26:15.141Z,21.42
2022-12-22T08:27:26.182Z,20.70
2022-12-22T08:28:31.949Z,21.17
2022-12-22T08:29:43.248Z,21.10
2022-12-22T08:30:46.353Z,21.42
2022-12-22T08:31:49.107Z,19.33
2022-12-22T08:32:52.242Z,19.02
2022-12-22T08:33:59.322Z,20.67
2022-12-22T08:35:02.207Z,20.20
2022-12-22T08:36:08.260Z,18.83
2022-12-22T08:37:17.451Z,20.35
2022-12-22T08:38:20.454Z,19.42
2022-12-22T08:39:25.976Z,19.45
2022-12-22T08:40:32.813Z,19.00
2022-12-22T08:41:52.665Z,20.38
2022-12-22T08:43:03.175Z,20.23
2022-12-22T08:44:06.294Z,19.55
2022-12-22T08:45:11.615Z,20.33
2022-12-22T08:46:14.814Z,19.08
2022-12-22T08:47:18.484Z,21.27
2022-12-22T08:48:21.661Z,19.77
2022-12-22T08:49:25.383Z,20.02
2022-12-22T08:50:28.633Z,18.40
2022-12-22T08:51:31.869Z,17.45
2022-12-22T08:52:34.995Z,19.95
2022-12-22T08:54:03.822Z,17.92
2022-12-22T08:55:01.403Z,19.50
2022-12-22T08:56:04.511Z,20.52
2022-12-22T08:57:07.889Z,20.27
2022-12-22T08:58:11.116Z,19.70
2022-12-22T08:59:14.844Z,22.38
2022-12-22T09:00:18.075Z,20.63
2022-12-22T09:01:23.576Z,18.98
2022-12-22T09:02:27.088Z,20.67
2022-12-22T09:03:30.644Z,19.63
2022-12-22T09:04:34.649Z,19.73
2022-12-22T09:05:39.097Z,19.27
2022-12-22T09:06:42.475Z,18.95
2022-12-22T09:07:47.610Z,20.95
2022-12-22T09:08:56.256Z,18.27
2022-12-22T09:09:59.383Z,18.27
2022-12-22T09:11:06.347Z,18.55
2022-12-22T09:12:09.459Z,18.35
2022-12-22T09:13:12.701Z,18.33
2022-12-22T09:14:16.184Z,19.30
2022-12-22T09:15:19.190Z,19.90
2022-12-22T09:16:23.329Z,19.25
2022-12-22T09:17:26.271Z,18.23
2022-12-22T09:18:28.909Z,19.77
2022-12-22T09:19:31.679Z,17.75
2022-12-22T09:20:34.192Z,17.92
2022-12-22T09:21:37.435Z,18.00
2022-12-22T09:22:40.555Z,18.35
2022-12-22T09:23:44.313Z,20.38
2022-12-22T09:24:46.853Z,17.40
2022-12-22T09:25:49.683Z,17.77
2022-12-22T09:26:52.251Z,19.13
2022-12-22T09:27:54.888Z,19.65
2022-12-22T09:28:58.011Z,19.77
2022-12-22T09:30:00.729Z,19.13
2022-12-22T09:31:04.137Z,18.52
2022-12-22T09:32:07.516Z,19.58
2022-12-22T09:33:10.093Z,19.98
2022-12-22T09:34:17.706Z,21.17
2022-12-22T09:35:20.815Z,19.50
2022-12-22T09:36:26.540Z,18.73
2022-12-22T09:37:29.097Z,19.08
2022-12-22T09:38:31.827Z,19.33
2022-12-22T09:39:34.462Z,18.40
2022-12-22T09:40:37.381Z,19.17
2022-12-22T09:41:49.735Z,19.02
2022-12-22T09:42:52.227Z,18.98
2022-12-22T09:43:56.615Z,18.77
2022-12-22T09:44:59.346Z,19.85
2022-12-22T09:46:02.523Z,18.80
2022-12-22T09:47:17.087Z,18.67
2022-12-22T09:48:20.225Z,17.98
2022-12-22T09:49:23.482Z,18.77
2022-12-22T09:50:27.674Z,17.52
2022-12-22T09:51:31.386Z,19.00
2022-12-22T09:52:33.907Z,18.73
2022-12-22T09:53:36.427Z,17.13
2022-12-22T09:54:38.948Z,17.60
2022-12-22T09:55:45.066Z,15.55
2022-12-22T09:56:47.851Z,18.60
2022-12-22T09:57:51.428Z,17.50
2022-12-22T09:58:53.953Z,15.98
2022-12-22T10:00:17.967Z,17.33
2022-12-22T10:01:46.851Z,15.63
2022-12-22T10:03:04.409Z,14.90
2022-12-22T10:04:36.338Z,15.18
2022-12-22T10:06:04.056Z,16.02
2022-12-22T10:07:30.799Z,14.60
2022-12-22T10:08:36.578Z,14.88
2022-12-22T10:09:50.365Z,15.18
2022-12-22T10:10:55.909Z,13.48
2022-12-22T10:12:01.178Z,12.82
2022-12-22T10:13:05.479Z,12.80
2022-12-22T10:14:11.009Z,14.23
2022-12-22T10:15:20.002Z,12.48
2022-12-22T10:16:27.397Z,13.15
2022-12-22T10:17:32.871Z,12.15
2022-12-22T10:18:35.613Z,11.80
2022-12-22T10:19:38.128Z,11.60
2022-12-22T10:20:42.451Z,11.02
2022-12-22T10:21:50.012Z,13.52
2022-12-22T10:23:02.862Z,12.43
2022-12-22T10:24:29.168Z,11.07
2022-12-22T10:27:04.558Z,9.13
2022-12-22T10:28:12.578Z,9.50
2022-12-22T10:29:17.987Z,10.20
2022-12-22T10:30:29.750Z,9.82
2022-12-22T10:31:37.115Z,9.75
2022-12-22T10:32:40.074Z,8.75
2022-12-22T10:33:47.612Z,7.80
2022-12-22T10:35:01.317Z,9.00
2022-12-22T10:36:04.196Z,10.15
2022-12-22T10:37:06.960Z,8.93
2022-12-22T10:38:24.482Z,9.63
2022-12-22T10:39:30.853Z,10.75
2022-12-22T10:40:44.160Z,9.25
2022-12-22T10:41:49.567Z,9.80
2022-12-22T10:42:56.290Z,11.73
2022-12-22T10:44:03.011Z,10.98
2022-12-22T10:45:06.609Z,10.57
2022-12-22T10:46:09.817Z,10.25
2022-12-22T10:47:24.705Z,10.70
2022-12-22T10:48:36.159Z,9.88
2022-12-22T10:50:48.984Z,10.80
2022-12-22T10:51:57.621Z,10.88
2022-12-22T10:53:03.629Z,10.90
2022-12-22T10:54:07.347Z,11.27
2022-12-22T10:55:19.945Z,10.75
2022-12-22T10:56:31.467Z,11.57
2022-12-22T10:57:34.590Z,12.68
2022-12-22T10:59:20.562Z,11.30
2022-12-22T11:00:29.469Z,10.60
2022-12-22T11:01:35.668Z,9.38
2022-12-22T11:02:39.907Z,10.10
2022-12-22T11:03:43.308Z,8.82
2022-12-22T11:04:47.009Z,8.93
2022-12-22T11:05:50.202Z,8.85
2022-12-22T11:06:55.263Z,7.97
2022-12-22T11:08:15.893Z,8.27
2022-12-22T11:09:35.688Z,8.80
2022-12-22T11:10:48.292Z,9.02
2022-12-22T11:11:54.292Z,9.05
2022-12-22T11:13:18.654Z,9.00
2022-12-22T11:14:53.100Z,8.63
2022-12-22T11:16:09.301Z,9.15
2022-12-22T11:17:31.142Z,7.88
2022-12-22T11:18:41.467Z,8.52
2022-12-22T11:19:55.991Z,6.93
2022-12-22T11:21:24.303Z,7.47
2022-12-22T11:23:14.710Z,8.85
2022-12-22T11:24:23.473Z,7.45
2022-12-22T11:25:58.035Z,6.45
2022-12-22T11:27:08.357Z,6.75
2022-12-22T11:28:32.052Z,6.43
2022-12-22T11:30:10.593Z,6.60
2022-12-22T11:31:41.659Z,6.97
2022-12-22T11:34:21.636Z,6.90
2022-12-22T11:35:33.254Z,7.05
2022-12-22T11:37:28.331Z,7.32
2022-12-22T11:38:33.740Z,6.35
2022-12-22T11:39:39.408Z,5.88
2022-12-22T11:40:46.943Z,6.90
2022-12-22T11:41:49.335Z,5.75
2022-12-22T11:43:16.465Z,6.00
2022-12-22T11:44:40.219Z,5.88
2022-12-22T11:46:13.848Z,6.25
2022-12-22T11:48:06.716Z,6.03
2022-12-22T11:49:21.038Z,6.43
2022-12-22T11:51:00.896Z,5.80
2022-12-22T11:52:03.743Z,6.80
2022-12-22T11:53:37.823Z,6.10
2022-12-22T11:54:56.305Z,5.47
2022-12-22T11:56:21.264Z,4.32
2022-12-22T11:57:35.570Z,5.35
2022-12-22T11:59:04.110Z,5.35
2022-12-22T12:00:18.405Z,4.50
2022-12-22T12:01:26.290Z,5.03
2022-12-22T12:02:44.391Z,5.65
2022-12-22T12:04:28.383Z,4.90
2022-12-22T12:05:48.631Z,5.30
2022-12-22T12:07:21.935Z,4.50
2022-12-22T12:08:30.641Z,4.43
2022-12-22T12:10:02.560Z,4.60
2022-12-22T12:11:27.763Z,4.43
2022-12-22T12:12:45.995Z,5.32
2022-12-22T12:14:27.519Z,4.22
2022-12-22T12:15:47.012Z,5.22
2022-12-22T12:16:59.696Z,4.63
2022-12-22T12:18:37.842Z,4.70
2022-12-22T12:19:58.004Z,4.32
2022-12-22T12:21:24.768Z,4.75
2022-12-22T12:22:52.970Z,4.63
2022-12-22T12:24:21.536Z,4.75
2022-12-22T12:25:31.640Z,4.53
2022-12-22T12:27:13.392Z,5.40
2022-12-22T12:28:28.878Z,4.35
2022-12-22T12:29:41.100Z,4.63
2022-12-22T12:30:55.915Z,4.30
2022-12-22T12:32:04.936Z,4.38
2022-12-22T12:33:23.472Z,4.35
2022-12-22T12:34:27.799Z,3.70
2022-12-22T12:35:46.028Z,5.05
2022-12-22T12:37:25.846Z,4.60
2022-12-22T12:40:17.241Z,4.68
2022-12-22T12:41:37.171Z,3.83
2022-12-22T12:42:42.561Z,4.35
2022-12-22T12:43:47.843Z,4.70
2022-12-22T12:44:53.248Z,4.95
2022-12-22T12:45:56.366Z,4.85
2022-12-22T12:47:08.444Z,5.18
2022-12-22T12:48:23.981Z,4.65
2022-12-22T12:49:36.583Z,5.55
2022-12-22T12:50:39.714Z,5.05
2022-12-22T12:51:48.951Z,4.93
2022-12-22T12:52:52.060Z,4.30
2022-12-22T12:54:43.071Z,4.90
2022-12-22T12:55:55.440Z,5.22
2022-12-22T12:57:07.550Z,5.03
2022-12-22T12:58:12.703Z,5.38
2022-12-22T12:59:41.403Z,5.03
2022-12-22T13:00:49.937Z,4.93
2022-12-22T13:01:59.347Z,5.53
2022-12-22T13:03:08.884Z,4.47
2022-12-22T13:04:13.029Z,5.68
2022-12-22T13:05:32.038Z,4.40
2022-12-22T13:06:49.966Z,5.15
2022-12-22T13:08:07.461Z,4.28
2022-12-22T13:11:03.253Z,2.78
2022-12-22T13:12:49.211Z,3.78
2022-12-22T13:13:52.990Z,3.83
2022-12-22T13:15:01.896Z,4.20
2022-12-22T13:16:05.029Z,3.75
2022-12-22T13:17:52.935Z,4.13
2022-12-22T13:19:00.259Z,3.58
2022-12-22T13:20:03.741Z,4.03
2022-12-22T13:21:42.405Z,3.13
2022-12-22T13:22:29.547Z,3.97
2022-12-22T13:24:05.841Z,3.40
2022-12-22T13:25:04.236Z,4.00
2022-12-22T13:26:08.323Z,4.13
2022-12-22T13:27:12.037Z,3.83
2022-12-22T13:28:16.746Z,3.75
2022-12-22T13:29:32.124Z,3.55
2022-12-22T13:30:34.903Z,3.55
2022-12-22T13:31:42.476Z,3.72
2022-12-22T13:32:49.894Z,3.60
2022-12-22T13:34:05.491Z,4.00
2022-12-22T13:35:33.760Z,4.40
2022-12-22T13:36:38.017Z,4.07
2022-12-22T13:37:48.414Z,4.00
2022-12-22T13:39:05.816Z,5.22
2022-12-22T13:40:14.380Z,4.10
2022-12-22T13:41:26.475Z,4.28
2022-12-22T13:42:31.675Z,4.78
2022-12-22T13:43:35.494Z,4.07
2022-12-22T13:44:39.453Z,4.00
2022-12-22T13:45:49.214Z,3.97
2022-12-22T13:46:51.932Z,4.10
2022-12-22T13:47:54.940Z,3.78
2022-12-22T13:49:00.583Z,2.97
2022-12-22T13:50:09.677Z,3.70
2022-12-22T13:51:35.736Z,3.25
2022-12-22T13:52:40.545Z,3.25
2022-12-22T13:54:07.658Z,4.25
2022-12-22T13:55:16.546Z,4.03
2022-12-22T13:56:25.675Z,4.32
2022-12-22T13:57:28.668Z,4.35
2022-12-22T13:58:38.144Z,4.35
2022-12-22T13:59:43.544Z,3.80
2022-12-22T14:00:46.200Z,3.20
2022-12-22T14:01:51.181Z,3.80
2022-12-22T14:02:53.909Z,2.85
2022-12-22T14:04:04.380Z,3.42
2022-12-22T14:05:12.597Z,3.42
2022-12-22T14:06:36.127Z,3.42
2022-12-22T14:07:38.751Z,4.13
2022-12-22T14:08:41.269Z,3.55
2022-12-22T14:09:48.600Z,4.25
2022-12-22T14:10:53.154Z,4.10
2022-12-22T14:12:01.675Z,4.75
2022-12-22T14:13:14.513Z,5.38
2022-12-22T14:14:21.002Z,4.90
2022-12-22T14:15:23.792Z,3.97
2022-12-22T14:16:26.324Z,5.57
2022-12-22T14:17:36.848Z,3.22
2022-12-22T14:18:40.080Z,3.35
2022-12-22T14:19:42.723Z,4.28
2022-12-22T14:20:47.413Z,4.82
2022-12-22T14:22:02.330Z,3.53
2022-12-22T14:23:20.656Z,4.03
2022-12-22T14:24:28.675Z,4.93
2022-12-22T14:25:43.945Z,3.80
2022-12-22T14:26:47.179Z,3.90
2022-12-22T14:27:53.536Z,4.35
2022-12-22T14:28:57.261Z,3.95
2022-12-22T14:30:03.142Z,4.47
2022-12-22T14:31:09.141Z,4.25
2022-12-22T14:32:32.182Z,5.60
2022-12-22T14:33:35.663Z,4.25
2022-12-22T14:34:38.669Z,3.33
2022-12-22T14:35:41.549Z,4.90
2022-12-22T14:36:53.877Z,3.90
2022-12-22T14:38:05.793Z,4.07
2022-12-22T14:39:22.952Z,4.43
2022-12-22T14:40:42.526Z,4.82
2022-12-22T14:41:52.055Z,5.82
2022-12-22T14:42:55.396Z,5.35
2022-12-22T14:43:59.926Z,3.35
2022-12-22T14:45:03.180Z,4.68
2022-12-22T14:46:09.088Z,4.22
2022-12-22T14:47:12.439Z,4.00
2022-12-22T14:48:34.608Z,5.22
2022-12-22T14:49:44.212Z,5.68
2022-12-22T14:50:52.162Z,5.07
2022-12-22T14:52:06.556Z,4.72
2022-12-22T14:53:14.698Z,4.35
2022-12-22T14:54:25.264Z,4.30
2022-12-22T14:55:30.544Z,5.35
2022-12-22T14:56:33.793Z,4.20
2022-12-22T14:57:41.464Z,5.15
2022-12-22T14:58:46.507Z,4.40
2022-12-22T15:00:24.669Z,4.07
2022-12-22T15:01:29.261Z,5.15
2022-12-22T15:02:39.478Z,6.15
2022-12-22T15:03:44.073Z,5.97
2022-12-22T15:04:47.233Z,4.32
2022-12-22T15:05:51.444Z,4.68
2022-12-22T15:07:06.439Z,4.90
2022-12-22T15:08:39.571Z,4.53
2022-12-22T15:11:12.328Z,4.60
2022-12-22T15:12:18.957Z,4.30
2022-12-22T15:13:24.806Z,5.20
2022-12-22T15:14:36.681Z,4.40
2022-12-22T15:15:41.493Z,4.68
2022-12-22T15:16:45.295Z,4.63
2022-12-22T15:17:50.632Z,4.85
2022-12-22T15:18:53.863Z,4.88
2022-12-22T15:19:59.209Z,5.53
2022-12-22T15:21:03.120Z,4.68
2022-12-22T15:22:08.263Z,4.45
2022-12-22T15:23:14.637Z,4.43
2022-12-22T15:24:18.521Z,5.20
2022-12-22T15:25:26.153Z,5.30
2022-12-22T15:26:34.403Z,5.45
2022-12-22T15:27:40.193Z,5.10
2022-12-22T15:28:42.837Z,5.07
2022-12-22T15:29:45.521Z,4.05
2022-12-22T15:30:48.115Z,4.85
2022-12-22T15:31:50.778Z,4.47
2022-12-22T15:32:55.321Z,4.82
2022-12-22T15:34:01.145Z,5.72
2022-12-22T15:35:03.773Z,5.00
2022-12-22T15:36:10.013Z,4.68
2022-12-22T15:37:12.997Z,5.35
2022-12-22T15:38:19.249Z,5.20
2022-12-22T15:39:22.932Z,4.88
2022-12-22T15:40:26.660Z,4.25
2022-12-22T15:41:29.295Z,4.50