createdAt,value
2019-02-12T00:01:03.255Z,8.47
2019-02-12T00:03:33.549Z,8.50
2019-02-12T00:06:03.804Z,7.93
2019-02-12T00:08:34.064Z,7.80
2019-02-12T00:11:04.380Z,8.00
2019-02-12T00:13:35.701Z,7.67
2019-02-12T00:16:06.038Z,7.93
2019-02-12T00:18:37.025Z,7.77
2019-02-12T00:21:09.405Z,7.30
2019-02-12T00:23:39.977Z,8.17
2019-02-12T00:26:10.370Z,7.47
2019-02-12T00:28:40.769Z,8.43
2019-02-12T00:31:11.055Z,8.77
2019-02-12T00:33:41.282Z,8.00
2019-02-12T00:36:12.528Z,7.37
2019-02-12T00:38:42.801Z,7.60
2019-02-12T00:41:13.095Z,7.67
2019-02-12T00:43:43.650Z,7.90
2019-02-12T00:46:14.141Z,7.93
2019-02-12T00:48:44.474Z,7.63
2019-02-12T00:51:17.808Z,7.27
2019-02-12T00:53:46.682Z,7.33
2019-02-12T00:56:16.964Z,7.10
2019-02-12T00:58:47.515Z,7.57
2019-02-12T01:01:18.144Z,7.37
2019-02-12T01:03:48.456Z,7.77
2019-02-12T01:06:19.246Z,7.53
2019-02-12T01:08:49.548Z,6.70
2019-02-12T01:11:19.898Z,7.00
2019-02-12T01:13:50.196Z,7.20
2019-02-12T01:16:20.510Z,6.93
2019-02-12T01:18:50.804Z,7.47
2019-02-12T01:21:25.982Z,6.97
2019-02-12T01:23:52.946Z,6.63
2019-02-12T01:26:23.248Z,6.73
2019-02-12T01:28:53.556Z,6.73
2019-02-12T01:31:23.866Z,6.93
2019-02-12T01:33:56.440Z,7.40
2019-02-12T01:36:26.770Z,7.43
2019-02-12T01:38:57.194Z,7.20
2019-02-12T01:41:27.468Z,7.20
2019-02-12T01:43:58.236Z,7.13
2019-02-12T01:46:28.539Z,6.80
2019-02-12T01:48:58.808Z,7.47
2019-02-12T01:51:34.894Z,6.80
2019-02-12T01:54:01.333Z,6.60
2019-02-12T01:56:31.931Z,6.27
2019-02-12T01:59:02.544Z,6.60
2019-02-12T02:01:33.214Z,6.60
2019-02-12T02:04:03.484Z,7.30
2019-02-12T02:06:33.774Z,6.97
2019-02-12T02:09:06.015Z,6.53
2019-02-12T02:11:36.248Z,6.87
2019-02-12T02:14:06.524Z,6.43
2019-02-12T02:16:37.122Z,6.80
2019-02-12T02:19:07.733Z,6.80
2019-02-12T02:21:43.951Z,5.93
2019-02-12T02:24:09.971Z,5.80
2019-02-12T02:26:40.832Z,6.73
2019-02-12T02:29:11.169Z,6.20
2019-02-12T02:31:41.371Z,5.73
2019-02-12T02:34:11.918Z,6.20
2019-02-12T02:36:42.507Z,6.70
2019-02-12T02:39:13.318Z,6.03
2019-02-12T02:41:43.677Z,6.03
2019-02-12T02:44:14.051Z,6.13
2019-02-12T02:46:44.347Z,5.83
2019-02-12T02:49:14.648Z,6.20
2019-02-12T02:51:53.672Z,6.07
2019-02-12T02:54:19.930Z,6.03
2019-02-12T02:56:50.173Z,6.30
2019-02-12T02:59:20.466Z,6.27
2019-02-12T03:01:51.084Z,6.30
2019-02-12T03:04:21.326Z,5.70
2019-02-12T03:06:51.545Z,5.87
2019-02-12T03:09:22.452Z,6.07
2019-02-12T03:11:53.061Z,6.20
2019-02-12T03:14:23.655Z,6.07
2019-02-12T03:16:54.185Z,6.13
2019-02-12T03:19:24.408Z,6.60
2019-02-12T03:22:03.119Z,6.43
2019-02-12T03:24:26.914Z,6.20
2019-02-12T03:26:57.199Z,6.37
2019-02-12T03:29:27.980Z,6.20
2019-02-12T03:31:58.200Z,6.07
2019-02-12T03:34:28.961Z,6.43
2019-02-12T03:36:59.488Z,6.70
2019-02-12T03:39:29.658Z,6.90
2019-02-12T03:42:00.168Z,6.90
2019-02-12T03:44:30.788Z,6.25
2019-02-12T03:47:01.806Z,6.17
2019-02-12T03:49:32.066Z,6.20
2019-02-12T03:52:02.320Z,6.30
2019-02-12T03:54:32.573Z,6.50
2019-02-12T03:57:03.774Z,6.60
2019-02-12T03:59:34.142Z,5.70
2019-02-12T04:02:04.321Z,6.27
2019-02-12T04:04:34.870Z,5.80
2019-02-12T04:07:05.455Z,5.93
2019-02-12T04:09:35.712Z,5.60
2019-02-12T04:12:05.900Z,5.60
2019-02-12T04:14:36.151Z,6.30
2019-02-12T04:17:07.039Z,6.20
2019-02-12T04:19:37.648Z,6.73
2019-02-12T04:22:07.837Z,7.13
2019-02-12T04:24:38.391Z,7.00
2019-02-12T04:27:08.603Z,6.80
2019-02-12T04:29:38.833Z,6.93
2019-02-12T04:32:09.453Z,7.23
2019-02-12T04:34:40.089Z,7.40
2019-02-12T04:37:10.302Z,8.50
2019-02-12T04:39:40.553Z,8.40
2019-02-12T04:42:11.447Z,7.90
2019-02-12T04:44:41.685Z,7.80
2019-02-12T04:47:11.944Z,8.13
2019-02-12T04:49:42.124Z,8.27
2019-02-12T04:52:12.743Z,7.93
2019-02-12T04:54:43.545Z,8.00
2019-02-12T04:57:13.869Z,8.00
2019-02-12T04:59:44.397Z,8.20
2019-02-12T05:02:14.628Z,7.90
2019-02-12T05:04:44.828Z,7.83
2019-02-12T05:07:15.056Z,7.37
2019-02-12T05:09:47.082Z,7.57
2019-02-12T05:12:18.664Z,8.47
2019-02-12T05:14:48.810Z,7.50
2019-02-12T05:17:18.990Z,8.03
2019-02-12T05:19:49.889Z,8.87
2019-02-12T05:22:20.118Z,8.10
2019-02-12T05:24:50.625Z,8.50
2019-02-12T05:27:21.220Z,8.30
2019-02-12T05:29:52.091Z,8.67
2019-02-12T05:32:22.744Z,8.47
2019-02-12T05:34:52.984Z,8.60
2019-02-12T05:37:23.189Z,8.80
2019-02-12T05:39:53.426Z,9.60
2019-02-12T05:42:23.558Z,9.53
2019-02-12T05:44:53.725Z,9.70
2019-02-12T05:47:23.944Z,9.90
2019-02-12T05:49:54.149Z,9.43
2019-02-12T05:52:24.391Z,9.67
2019-02-12T05:54:54.607Z,10.57
2019-02-12T05:57:25.226Z,10.70
2019-02-12T05:59:55.427Z,9.80
2019-02-12T06:02:25.703Z,9.67
2019-02-12T06:04:56.409Z,9.30
2019-02-12T06:07:27.243Z,9.17
2019-02-12T06:09:57.484Z,9.10
2019-02-12T06:12:27.994Z,10.40
2019-02-12T06:14:58.210Z,11.67
2019-02-12T06:17:28.451Z,13.73
2019-02-12T06:19:58.673Z,14.23
2019-02-12T06:22:28.918Z,12.77
2019-02-12T06:24:59.190Z,13.27
2019-02-12T06:27:29.696Z,13.17
2019-02-12T06:29:59.926Z,15.17
2019-02-12T06:32:30.863Z,14.63
2019-02-12T06:35:01.099Z,12.60
2019-02-12T06:37:31.341Z,11.93
2019-02-12T06:40:01.873Z,12.43
2019-02-12T06:42:32.089Z,13.57
2019-02-12T06:45:02.327Z,13.90
2019-02-12T06:47:32.617Z,14.30
2019-02-12T06:50:02.897Z,14.80
2019-02-12T06:52:33.233Z,14.00
2019-02-12T06:55:03.545Z,13.23
2019-02-12T06:57:34.411Z,13.50
2019-02-12T07:00:04.922Z,14.07
2019-02-12T07:03:10.238Z,14.10
2019-02-12T07:05:44.429Z,13.80
2019-02-12T07:08:50.505Z,12.90
2019-02-12T07:12:07.231Z,12.83
2019-02-12T07:14:52.438Z,12.23
2019-02-12T07:18:18.978Z,13.23
2019-02-12T07:21:11.656Z,13.97
2019-02-12T07:24:11.504Z,16.63
2019-02-12T07:27:47.402Z,14.97
2019-02-12T07:31:07.843Z,14.70
2019-02-12T07:34:53.292Z,13.63
2019-02-12T07:38:16.480Z,14.50
2019-02-12T07:41:06.868Z,14.93
2019-02-12T07:44:17.149Z,15.00
2019-02-12T07:47:30.301Z,14.13
2019-02-12T07:50:44.653Z,14.63
2019-02-12T07:53:33.276Z,15.10
2019-02-12T07:56:25.602Z,14.57
2019-02-12T07:59:37.136Z,15.80
2019-02-12T08:02:37.465Z,16.07
2019-02-12T08:05:45.202Z,16.53
2019-02-12T08:08:37.319Z,15.23
2019-02-12T08:11:35.834Z,14.87
2019-02-12T08:14:33.614Z,16.50
2019-02-12T08:17:37.906Z,16.80
2019-02-12T08:20:43.627Z,15.97
2019-02-12T08:23:54.254Z,15.07
2019-02-12T08:26:59.985Z,14.90
2019-02-12T08:30:01.448Z,15.17
2019-02-12T08:33:20.510Z,15.18
2019-02-12T08:36:26.203Z,17.40
2019-02-12T08:39:26.245Z,16.10
2019-02-12T08:42:38.119Z,15.83
2019-02-12T08:45:40.395Z,15.50
2019-02-12T08:48:27.055Z,15.43
2019-02-12T08:51:46.576Z,15.30
2019-02-12T08:54:53.989Z,17.13
2019-02-12T08:58:08.805Z,16.07
2019-02-12T09:01:07.551Z,17.57
2019-02-12T09:04:17.845Z,15.97
2019-02-12T09:07:18.461Z,16.93
2019-02-12T09:10:31.788Z,16.90
2019-02-12T09:13:18.551Z,15.70
2019-02-12T09:16:41.773Z,16.60
2019-02-12T09:19:29.879Z,16.77
2019-02-12T09:22:58.579Z,18.30
2019-02-12T09:26:00.614Z,18.70
2019-02-12T09:28:50.572Z,16.57
2019-02-12T09:32:05.213Z,16.57
2019-02-12T09:34:58.314Z,16.97
2019-02-12T09:38:30.120Z,17.00
2019-02-12T09:41:30.687Z,16.70
2019-02-12T09:44:38.004Z,15.80
2019-02-12T09:47:27.597Z,15.00
2019-02-12T09:50:53.790Z,14.40
2019-02-12T09:53:52.660Z,14.20
2019-02-12T09:57:03.460Z,14.33
2019-02-12T09:59:51.898Z,14.30
2019-02-12T10:03:12.404Z,15.17
2019-02-12T10:06:07.612Z,14.83
2019-02-12T10:09:30.564Z,14.80
2019-02-12T10:12:26.481Z,13.50
2019-02-12T10:15:30.668Z,14.67
2019-02-12T10:18:22.903Z,13.20
2019-02-12T10:21:06.505Z,13.90
2019-02-12T10:24:18.960Z,14.70
2019-02-12T10:26:43.177Z,15.10
2019-02-12T10:29:48.198Z,15.57
2019-02-12T10:32:16.841Z,15.10
2019-02-12T10:34:47.185Z,14.03
2019-02-12T10:37:17.629Z,12.47
2019-02-12T10:39:51.309Z,13.30
2019-02-12T10:42:22.209Z,13.13
2019-02-12T10:44:52.631Z,12.67
2019-02-12T10:47:23.333Z,11.87
2019-02-12T10:49:53.885Z,11.67
2019-02-12T10:52:24.595Z,10.73
2019-02-12T10:54:54.888Z,9.90
2019-02-12T10:57:25.799Z,10.10
2019-02-12T10:59:57.562Z,10.67
2019-02-12T11:02:28.187Z,10.17
2019-02-12T11:04:58.571Z,10.57
2019-02-12T11:07:28.991Z,9.73
2019-02-12T11:09:59.716Z,10.83
2019-02-12T11:12:30.979Z,10.57
2019-02-12T11:15:01.248Z,10.60
2019-02-12T11:17:31.609Z,10.50
2019-02-12T11:20:02.045Z,10.47
2019-02-12T11:22:32.656Z,10.37
2019-02-12T11:25:03.473Z,11.00
2019-02-12T11:27:34.899Z,10.20
2019-02-12T11:30:06.962Z,9.60
2019-02-12T11:32:40.147Z,9.67
2019-02-12T11:35:12.672Z,8.53
2019-02-12T11:37:43.116Z,9.53
2019-02-12T11:40:13.583Z,9.10
2019-02-12T11:42:43.946Z,8.83
2019-02-12T11:45:14.824Z,8.13
2019-02-12T11:47:45.776Z,8.17
2019-02-12T11:50:16.148Z,7.23
2019-02-12T11:52:50.236Z,7.27
2019-02-12T11:55:20.624Z,7.67
2019-02-12T11:57:51.022Z,8.00
2019-02-12T12:00:28.048Z,7.63
2019-02-12T12:03:00.737Z,7.60
2019-02-12T12:05:31.039Z,7.97
2019-02-12T12:08:01.745Z,6.67
2019-02-12T12:10:32.483Z,7.80
2019-02-12T12:13:02.881Z,7.40
2019-02-12T12:15:33.278Z,7.50
2019-02-12T12:18:04.322Z,7.40
2019-02-12T12:20:34.908Z,7.30
2019-02-12T12:23:05.452Z,7.20
2019-02-12T12:25:38.208Z,7.67
2019-02-12T12:28:08.251Z,6.63
2019-02-12T12:30:39.420Z,7.07
2019-02-12T12:33:10.425Z,6.27
2019-02-12T12:35:40.926Z,5.53
2019-02-12T12:38:11.713Z,6.07
2019-02-12T12:40:42.235Z,6.40
2019-02-12T12:43:15.146Z,6.50
2019-02-12T12:45:46.026Z,6.90
2019-02-12T12:48:16.908Z,6.67
2019-02-12T12:50:47.311Z,6.23
2019-02-12T12:53:18.309Z,6.90
2019-02-12T12:55:48.735Z,7.50
2019-02-12T12:58:19.419Z,6.67
2019-02-12T13:00:50.014Z,6.67
2019-02-12T13:03:21.259Z,6.83
2019-02-12T13:05:51.636Z,6.70
2019-02-12T13:08:21.987Z,6.60
2019-02-12T13:10:52.285Z,6.57
2019-02-12T13:13:22.804Z,6.10
2019-02-12T13:15:53.158Z,6.07
2019-02-12T13:18:25.520Z,6.50
2019-02-12T13:20:56.363Z,6.63
2019-02-12T13:23:26.792Z,6.60
2019-02-12T13:25:57.327Z,6.80
2019-02-12T13:28:28.185Z,7.10
2019-02-12T13:30:58.944Z,7.27
2019-02-12T13:33:29.301Z,7.07
2019-02-12T13:35:59.622Z,7.73
2019-02-12T13:38:31.926Z,7.00
2019-02-12T13:41:02.259Z,7.13
2019-02-12T13:43:32.654Z,7.60
2019-02-12T13:46:03.780Z,7.30
2019-02-12T13:48:34.998Z,6.73
2019-02-12T13:51:06.376Z,6.80
2019-02-12T13:53:36.872Z,6.97
2019-02-12T13:56:07.606Z,6.83
2019-02-12T13:58:38.069Z,6.83
2019-02-12T14:01:08.502Z,7.50
2019-02-12T14:03:39.482Z,7.60
2019-02-12T14:06:10.075Z,7.30
2019-02-12T14:08:40.466Z,7.77
2019-02-12T14:11:10.852Z,8.07
2019-02-12T14:13:41.424Z,8.30
2019-02-12T14:16:12.236Z,8.13
2019-02-12T14:18:42.626Z,8.00
2019-02-12T14:21:16.646Z,8.17
2019-02-12T14:23:47.438Z,8.33
2019-02-12T14:26:19.760Z,8.40
2019-02-12T14:28:50.548Z,8.43
2019-02-12T14:31:21.282Z,8.13
2019-02-12T14:33:51.596Z,7.97
2019-02-12T14:36:22.357Z,7.23
2019-02-12T14:38:53.480Z,6.67
2019-02-12T14:41:24.038Z,6.37
2019-02-12T14:43:54.477Z,6.50
2019-02-12T14:46:24.891Z,7.07
2019-02-12T14:48:58.270Z,6.40
2019-02-12T14:51:28.744Z,7.00
2019-02-12T14:53:59.231Z,6.73
2019-02-12T14:56:29.657Z,7.20
2019-02-12T14:59:02.718Z,7.47
2019-02-12T15:01:33.134Z,7.47
2019-02-12T15:04:04.485Z,8.03
2019-02-12T15:06:34.956Z,7.60
2019-02-12T15:09:08.399Z,7.80
2019-02-12T15:11:50.145Z,8.33
2019-02-12T15:14:20.493Z,7.50
2019-02-12T15:16:50.769Z,7.63
2019-02-12T15:19:21.129Z,7.30
2019-02-12T15:21:51.482Z,7.73
2019-02-12T15:24:22.685Z,7.57
2019-02-12T15:26:53.367Z,7.50
2019-02-12T15:29:23.855Z,6.83
2019-02-12T15:31:57.586Z,7.07
2019-02-12T15:34:27.943Z,6.83
2019-02-12T15:36:58.763Z,6.60
2019-02-12T15:39:29.495Z,6.77
2019-02-12T15:41:59.902Z,6.50
2019-02-12T15:44:31.648Z,6.70
2019-02-12T15:47:02.456Z,7.27
2019-02-12T15:49:33.379Z,6.67
2019-02-12T15:52:04.105Z,6.67
2019-02-12T15:54:36.912Z,7.47
2019-02-12T15:57:07.389Z,7.03
2019-02-12T15:59:38.144Z,6.50
2019-02-12T16:02:09.663Z,6.73
2019-02-12T16:04:40.984Z,6.83
2019-02-12T16:07:11.794Z,7.30
2019-02-12T16:09:42.429Z,6.93
2019-02-12T16:12:15.980Z,7.07
2019-02-12T16:14:46.437Z,7.50
2019-02-12T16:17:16.957Z,7.70
2019-02-12T16:19:49.038Z,7.17
2019-02-12T16:22:19.334Z,7.53
2019-02-12T16:24:49.768Z,6.83
2019-02-12T16:27:20.384Z,7.70
2019-02-12T16:29:50.818Z,7.30
2019-02-12T16:32:21.293Z,8.03
2019-02-12T16:34:52.102Z,7.43
2019-02-12T16:37:22.480Z,8.03
2019-02-12T16:39:53.917Z,7.67
2019-02-12T16:42:25.437Z,7.47
2019-02-12T16:44:56.022Z,6.83
2019-02-12T16:47:26.415Z,8.00
2019-02-12T16:49:56.795Z,8.00
2019-02-12T16:52:34.570Z,7.87
2019-02-12T16:55:05.113Z,7.50
2019-02-12T16:57:44.748Z,7.67
2019-02-12T17:00:16.726Z,7.43
2019-02-12T17:02:47.092Z,8.00
2019-02-12T17:05:17.413Z,8.33
2019-02-12T17:07:47.819Z,8.57
2019-02-12T17:10:18.258Z,8.43
2019-02-12T17:12:48.605Z,9.20
2019-02-12T17:15:18.922Z,10.03
2019-02-12T17:17:49.211Z,9.80
2019-02-12T17:20:19.623Z,9.77
2019-02-12T17:22:50.209Z,9.17
2019-02-12T17:25:20.416Z,8.50
2019-02-12T17:27:50.989Z,8.67
2019-02-12T17:30:21.266Z,8.07
2019-02-12T17:32:51.524Z,7.93
2019-02-12T17:35:21.731Z,8.43
2019-02-12T17:37:51.989Z,8.10
2019-02-12T17:40:22.251Z,9.30
2019-02-12T17:42:52.835Z,8.37
2019-02-12T17:45:23.096Z,8.83
2019-02-12T17:47:53.315Z,9.83
2019-02-12T17:50:23.481Z,9.80
2019-02-12T17:52:54.354Z,10.20
2019-02-12T17:55:24.583Z,10.60
2019-02-12T17:57:55.195Z,10.33
2019-02-12T18:00:28.401Z,9.23
2019-02-12T18:02:58.942Z,9.20
2019-02-12T18:05:29.691Z,9.77
2019-02-12T18:07:59.903Z,9.07
2019-02-12T18:10:30.151Z,9.60
2019-02-12T18:13:00.466Z,9.93
2019-02-12T18:15:30.761Z,9.27
2019-02-12T18:18:01.273Z,9.03
2019-02-12T18:20:31.488Z,9.43
2019-02-12T18:23:01.739Z,9.63
2019-02-12T18:25:31.990Z,9.67
2019-02-12T18:28:02.160Z,9.43
2019-02-12T18:30:32.426Z,9.27
2019-02-12T18:33:02.681Z,9.57
2019-02-12T18:35:33.362Z,9.00
2019-02-12T18:38:03.586Z,9.10
2019-02-12T18:40:34.142Z,9.47
2019-02-12T18:43:04.356Z,8.50
2019-02-12T18:45:34.696Z,8.73
2019-02-12T18:48:04.919Z,9.13
2019-02-12T18:50:35.185Z,8.50
2019-02-12T18:53:05.462Z,8.47
2019-02-12T18:55:35.750Z,8.80
2019-02-12T18:58:06.002Z,7.90
2019-02-12T19:00:36.362Z,8.03
2019-02-12T19:03:06.623Z,7.97
2019-02-12T19:05:37.380Z,8.40
2019-02-12T19:08:07.641Z,8.33
2019-02-12T19:10:38.266Z,8.47
2019-02-12T19:13:08.894Z,8.27
2019-02-12T19:15:40.369Z,8.13
2019-02-12T19:18:13.479Z,8.07
2019-02-12T19:20:44.133Z,7.97
2019-02-12T19:23:14.350Z,7.50
2019-02-12T19:25:44.760Z,7.87
2019-02-12T19:28:15.010Z,7.90
2019-02-12T19:30:45.253Z,8.13
2019-02-12T19:33:15.902Z,8.03
2019-02-12T19:35:46.755Z,7.90
2019-02-12T19:38:20.063Z,7.97
2019-02-12T19:40:50.624Z,8.10
2019-02-12T19:43:20.999Z,8.17
2019-02-12T19:45:51.609Z,8.57
2019-02-12T19:48:22.068Z,7.67
2019-02-12T19:50:52.491Z,7.93
2019-02-12T19:53:22.903Z,9.13
2019-02-12T19:55:53.763Z,8.23
2019-02-12T19:58:24.566Z,8.13
2019-02-12T20:00:55.421Z,7.30
2019-02-12T20:03:25.817Z,8.10
2019-02-12T20:05:56.465Z,7.43
2019-02-12T20:08:26.800Z,7.87
2019-02-12T20:11:00.661Z,8.03
2019-02-12T20:13:31.584Z,7.40
2019-02-12T20:16:02.378Z,7.70
2019-02-12T20:18:35.525Z,7.23
2019-02-12T20:21:06.065Z,7.40
2019-02-12T20:23:38.172Z,7.07
2019-02-12T20:26:08.731Z,7.57
2019-02-12T20:28:39.141Z,7.43
2019-02-12T20:31:09.784Z,7.50
2019-02-12T20:33:41.350Z,7.60
2019-02-12T20:36:12.862Z,7.23
2019-02-12T20:38:43.784Z,8.30
2019-02-12T20:41:14.330Z,8.23
2019-02-12T20:43:45.152Z,8.27
2019-02-12T20:46:17.148Z,7.63
2019-02-12T20:48:47.407Z,7.97
2019-02-12T20:51:17.951Z,8.03
2019-02-12T20:53:48.494Z,8.23
2019-02-12T20:56:19.145Z,7.63
2019-02-12T20:58:49.680Z,8.73
2019-02-12T21:01:20.430Z,7.90
2019-02-12T21:03:51.018Z,8.23
2019-02-12T21:06:21.274Z,8.27
2019-02-12T21:08:51.916Z,8.10
2019-02-12T21:11:22.184Z,8.17
2019-02-12T21:13:52.329Z,8.30
2019-02-12T21:16:22.662Z,7.87
2019-02-12T21:18:52.943Z,8.30
2019-02-12T21:21:23.539Z,8.30
2019-02-12T21:23:53.833Z,8.20
2019-02-12T21:26:24.971Z,8.80
2019-02-12T21:28:55.855Z,8.77
2019-02-12T21:31:26.422Z,7.97
2019-02-12T21:33:57.369Z,8.40
2019-02-12T21:36:28.317Z,8.27
2019-02-12T21:38:58.847Z,8.03
2019-02-12T21:41:29.151Z,8.10
2019-02-12T21:43:59.843Z,8.40
2019-02-12T21:46:30.093Z,7.67
2019-02-12T21:49:00.433Z,7.77
2019-02-12T21:51:31.334Z,7.17
2019-02-12T21:54:02.245Z,8.13
2019-02-12T21:56:32.475Z,7.70
2019-02-12T21:59:02.772Z,7.67
2019-02-12T22:01:33.485Z,7.80
2019-02-12T22:04:03.872Z,8.37
2019-02-12T22:06:34.131Z,8.10
2019-02-12T22:09:05.818Z,8.10
2019-02-12T22:11:36.073Z,7.60
2019-02-12T22:14:06.389Z,7.40
2019-02-12T22:16:36.633Z,8.13
2019-02-12T22:19:07.266Z,8.37
2019-02-12T22:21:37.510Z,7.70
2019-02-12T22:24:08.202Z,8.33
2019-02-12T22:26:39.217Z,8.07
2019-02-12T22:29:09.449Z,7.90
2019-02-12T22:31:39.750Z,8.00
2019-02-12T22:34:10.640Z,8.30
2019-02-12T22:36:40.907Z,8.13
2019-02-12T22:39:11.290Z,8.10
2019-02-12T22:41:42.010Z,7.87
2019-02-12T22:44:12.208Z,7.70
2019-02-12T22:46:42.448Z,7.80
2019-02-12T22:49:12.722Z,8.30
2019-02-12T22:51:43.025Z,8.83
2019-02-12T22:54:13.983Z,9.03
2019-02-12T22:56:44.654Z,8.60
2019-02-12T22:59:15.238Z,8.60
2019-02-12T23:01:45.782Z,9.17
2019-02-12T23:04:16.039Z,9.40
2019-02-12T23:06:46.680Z,8.90
2019-02-12T23:09:18.080Z,8.80
2019-02-12T23:11:48.421Z,9.10
2019-02-12T23:14:19.039Z,9.73
2019-02-12T23:16:49.284Z,9.07
2019-02-12T23:19:20.317Z,9.13
2019-02-12T23:21:51.016Z,9.17
2019-02-12T23:24:21.301Z,9.40
2019-02-12T23:26:51.890Z,9.60
2019-02-12T23:29:22.156Z,10.00
2019-02-12T23:31:52.767Z,9.97
2019-02-12T23:34:23.331Z,10.27
2019-02-12T23:36:53.606Z,10.40
2019-02-12T23:39:23.914Z,10.33
2019-02-12T23:41:54.185Z,10.57
2019-02-12T23:44:24.433Z,10.13
2019-02-12T23:46:54.705Z,10.83
2019-02-12T23:49:24.993Z,10.93
2019-02-12T23:51:58.132Z,11.33
2019-02-12T23:54:28.761Z,11.57
2019-02-12T23:56:59.515Z,12.57
2019-02-12T23:59:29.797Z,12.67
