createdAt,value
2019-05-05T00:01:40.155Z,99.90
2019-05-05T00:04:28.878Z,99.90
2019-05-05T00:06:59.272Z,99.90
2019-05-05T00:09:29.612Z,99.90
2019-05-05T00:12:29.488Z,99.90
2019-05-05T00:15:07.666Z,99.90
2019-05-05T00:17:38.146Z,99.90
2019-05-05T00:20:08.622Z,99.90
2019-05-05T00:22:38.917Z,99.90
2019-05-05T00:25:09.393Z,99.90
2019-05-05T00:27:39.773Z,99.90
2019-05-05T00:30:10.246Z,99.90
2019-05-05T00:32:40.773Z,99.90
2019-05-05T00:35:11.471Z,99.90
2019-05-05T00:37:41.842Z,99.90
2019-05-05T00:40:14.117Z,99.90
2019-05-05T00:42:45.604Z,99.90
2019-05-05T00:45:16.424Z,99.90
2019-05-05T00:47:54.996Z,99.90
2019-05-05T00:50:25.396Z,99.90
2019-05-05T00:52:55.614Z,99.90
2019-05-05T00:55:26.228Z,99.90
2019-05-05T00:58:01.068Z,99.90
2019-05-05T01:00:50.322Z,99.90
2019-05-05T01:03:24.347Z,99.90
2019-05-05T01:06:04.433Z,99.90
2019-05-05T01:08:35.285Z,99.90
2019-05-05T01:11:05.678Z,99.90
2019-05-05T01:13:36.388Z,99.90
2019-05-05T01:16:06.699Z,99.90
2019-05-05T01:18:37.029Z,99.90
2019-05-05T01:21:07.555Z,99.90
2019-05-05T01:23:37.838Z,99.90
2019-05-05T01:26:08.335Z,99.90
2019-05-05T01:28:38.569Z,99.90
2019-05-05T01:31:14.652Z,99.90
2019-05-05T01:34:15.130Z,99.90
2019-05-05T01:36:46.296Z,99.90
2019-05-05T01:39:35.567Z,99.90
2019-05-05T01:42:14.205Z,99.90
2019-05-05T01:44:44.823Z,99.90
2019-05-05T01:47:15.337Z,99.90
2019-05-05T01:49:45.884Z,99.90
2019-05-05T01:52:16.278Z,99.90
2019-05-05T01:54:47.182Z,99.90
2019-05-05T01:57:18.728Z,99.90
2019-05-05T01:59:49.500Z,99.90
2019-05-05T02:02:20.253Z,99.90
2019-05-05T02:04:51.745Z,99.90
2019-05-05T02:07:25.005Z,99.90
2019-05-05T02:09:55.732Z,99.90
2019-05-05T02:12:25.977Z,99.90
2019-05-05T02:14:56.396Z,99.90
2019-05-05T02:17:27.036Z,99.90
2019-05-05T02:19:58.035Z,99.90
2019-05-05T02:22:28.332Z,99.90
2019-05-05T02:24:58.603Z,99.90
2019-05-05T02:27:30.446Z,99.90
2019-05-05T02:30:29.057Z,99.90
2019-05-05T02:33:06.271Z,99.90
2019-05-05T02:35:36.833Z,99.90
2019-05-05T02:38:07.313Z,99.90
2019-05-05T02:40:37.695Z,99.90
2019-05-05T02:43:07.990Z,99.90
2019-05-05T02:46:00.840Z,99.90
2019-05-05T02:48:35.256Z,99.90
2019-05-05T02:51:06.993Z,99.90
2019-05-05T02:53:40.489Z,99.90
2019-05-05T02:56:17.306Z,99.90
2019-05-05T02:58:49.334Z,99.90
2019-05-05T03:01:45.323Z,99.90
2019-05-05T03:04:15.992Z,99.90
2019-05-05T03:06:49.993Z,99.90
2019-05-05T03:09:21.363Z,99.90
2019-05-05T03:11:54.746Z,99.90
2019-05-05T03:14:26.673Z,99.90
2019-05-05T03:16:57.282Z,99.90
2019-05-05T03:19:28.152Z,99.90
2019-05-05T03:21:59.292Z,99.90
2019-05-05T03:24:29.975Z,99.90
2019-05-05T03:27:00.667Z,99.90
2019-05-05T03:29:30.875Z,99.90
2019-05-05T03:32:01.126Z,99.90
2019-05-05T03:34:31.612Z,99.90
2019-05-05T03:37:04.252Z,99.90
2019-05-05T03:39:36.504Z,99.90
2019-05-05T03:42:28.675Z,99.90
2019-05-05T03:45:14.504Z,99.90
2019-05-05T03:47:44.875Z,99.90
2019-05-05T03:50:15.626Z,99.90
2019-05-05T03:52:46.646Z,99.90
2019-05-05T03:55:17.235Z,99.90
2019-05-05T03:57:48.036Z,99.90
2019-05-05T04:00:28.907Z,99.90
2019-05-05T04:03:08.106Z,99.90
2019-05-05T04:05:57.259Z,99.90
2019-05-05T04:08:28.110Z,99.90
2019-05-05T04:10:58.956Z,99.90
2019-05-05T04:13:29.606Z,99.90
2019-05-05T04:16:13.626Z,99.90
2019-05-05T04:18:51.272Z,99.90
2019-05-05T04:21:31.210Z,99.90
2019-05-05T04:23:54.155Z,99.90
2019-05-05T04:26:24.888Z,99.90
2019-05-05T04:28:55.888Z,99.90
2019-05-05T04:31:26.278Z,99.90
2019-05-05T04:33:56.929Z,99.90
2019-05-05T04:36:27.362Z,99.90
2019-05-05T04:38:58.033Z,99.90
2019-05-05T04:41:28.314Z,99.90
2019-05-05T04:43:58.612Z,99.90
2019-05-05T04:46:29.726Z,99.90
2019-05-05T04:49:11.088Z,99.90
2019-05-05T04:51:49.961Z,99.90
2019-05-05T04:54:26.123Z,99.90
2019-05-05T04:56:56.864Z,99.90
2019-05-05T04:59:27.502Z,99.90
2019-05-05T05:02:03.888Z,99.90
2019-05-05T05:04:48.548Z,99.90
2019-05-05T05:07:19.766Z,99.90
2019-05-05T05:09:50.329Z,99.90
2019-05-05T05:12:21.146Z,99.90
2019-05-05T05:14:51.856Z,99.90
2019-05-05T05:17:28.848Z,99.90
2019-05-05T05:19:59.228Z,99.90
2019-05-05T05:22:29.852Z,99.90
2019-05-05T05:25:00.186Z,99.90
2019-05-05T05:27:30.620Z,99.90
2019-05-05T05:30:00.935Z,99.90
2019-05-05T05:32:31.217Z,99.90
2019-05-05T05:35:03.710Z,99.90
2019-05-05T05:37:34.490Z,99.90
2019-05-05T05:40:19.539Z,99.90
2019-05-05T05:42:54.227Z,99.90
2019-05-05T05:45:55.927Z,99.90
2019-05-05T05:48:40.488Z,99.90
2019-05-05T05:51:14.635Z,99.90
2019-05-05T05:53:44.986Z,99.90
2019-05-05T05:56:15.729Z,99.90
2019-05-05T05:58:46.335Z,99.90
2019-05-05T06:01:16.717Z,99.90
2019-05-05T06:03:47.756Z,99.90
2019-05-05T06:06:18.493Z,99.90
2019-05-05T06:08:49.185Z,99.90
2019-05-05T06:11:19.577Z,99.90
2019-05-05T06:13:49.923Z,99.90
2019-05-05T06:16:20.597Z,99.90
2019-05-05T06:18:50.953Z,99.90
2019-05-05T06:21:21.841Z,99.90
2019-05-05T06:23:53.744Z,99.90
2019-05-05T06:26:24.215Z,99.90
2019-05-05T06:28:54.596Z,99.90
2019-05-05T06:31:26.975Z,99.90
2019-05-05T06:33:57.340Z,99.90
2019-05-05T06:36:27.997Z,99.90
2019-05-05T06:38:58.276Z,99.90
2019-05-05T06:41:37.546Z,99.90
2019-05-05T06:44:45.063Z,99.90
2019-05-05T06:47:17.946Z,99.90
2019-05-05T06:49:48.470Z,99.90
2019-05-05T06:52:18.764Z,99.90
2019-05-05T06:54:51.743Z,99.90
2019-05-05T06:57:24.038Z,99.90
2019-05-05T06:59:54.575Z,99.90
2019-05-05T07:02:25.144Z,99.90
2019-05-05T07:04:55.482Z,99.90
2019-05-05T07:07:25.866Z,99.90
2019-05-05T07:09:56.259Z,99.90
2019-05-05T07:12:26.964Z,99.90
2019-05-05T07:14:57.634Z,99.90
2019-05-05T07:17:28.315Z,99.90
2019-05-05T07:19:58.602Z,99.90
2019-05-05T07:22:29.006Z,99.90
2019-05-05T07:24:59.818Z,99.90
2019-05-05T07:27:30.210Z,99.90
2019-05-05T07:30:00.857Z,99.90
2019-05-05T07:32:31.210Z,99.90
2019-05-05T07:35:27.820Z,99.90
2019-05-05T07:37:58.161Z,99.90
2019-05-05T07:40:29.322Z,99.90
2019-05-05T07:42:59.958Z,99.90
2019-05-05T07:45:30.494Z,99.90
2019-05-05T07:48:00.884Z,99.90
2019-05-05T07:53:14.437Z,99.90
2019-05-05T07:55:41.042Z,99.90
2019-05-05T07:58:13.708Z,99.90
2019-05-05T08:00:43.767Z,99.90
2019-05-05T08:03:14.478Z,99.90
2019-05-05T08:05:45.129Z,99.90
2019-05-05T08:08:15.504Z,99.90
2019-05-05T08:10:46.309Z,99.90
2019-05-05T08:13:16.795Z,99.90
2019-05-05T08:15:59.154Z,99.90
2019-05-05T08:18:43.808Z,99.90
2019-05-05T08:21:14.759Z,99.90
2019-05-05T08:24:06.648Z,99.90
2019-05-05T08:26:59.231Z,99.90
2019-05-05T08:29:34.488Z,99.90
2019-05-05T08:32:24.820Z,99.90
2019-05-05T08:35:00.572Z,99.90
2019-05-05T08:37:27.592Z,99.90
2019-05-05T08:39:57.943Z,99.90
2019-05-05T08:42:28.685Z,99.90
2019-05-05T08:44:58.969Z,99.90
2019-05-05T08:47:29.370Z,99.90
2019-05-05T08:49:59.735Z,97.10
2019-05-05T08:52:30.035Z,93.60
2019-05-05T08:55:04.542Z,90.30
2019-05-05T08:57:34.666Z,89.40
2019-05-05T09:00:07.282Z,88.10
2019-05-05T09:02:37.304Z,85.50
2019-05-05T09:05:08.157Z,85.30
2019-05-05T09:07:38.994Z,82.10
2019-05-05T09:10:09.435Z,79.50
2019-05-05T09:12:40.115Z,77.10
2019-05-05T09:15:11.069Z,82.80
2019-05-05T09:17:44.012Z,79.60
2019-05-05T09:20:14.676Z,80.30
2019-05-05T09:22:45.041Z,85.30
2019-05-05T09:25:35.373Z,91.70
2019-05-05T09:28:15.903Z,93.50
2019-05-05T09:30:47.708Z,93.80
2019-05-05T09:33:18.592Z,87.80
2019-05-05T09:35:49.658Z,83.70
2019-05-05T09:38:21.122Z,83.40
2019-05-05T09:40:56.380Z,84.20
2019-05-05T09:43:27.190Z,87.50
2019-05-05T09:45:58.845Z,86.50
2019-05-05T09:48:31.046Z,86.60
2019-05-05T09:51:01.480Z,85.30
2019-05-05T09:53:31.858Z,87.40
2019-05-05T09:56:04.055Z,85.60
2019-05-05T09:58:34.850Z,93.10
2019-05-05T10:01:07.643Z,89.70
2019-05-05T10:03:47.906Z,85.50
2019-05-05T10:06:18.241Z,84.40
2019-05-05T10:08:49.009Z,75.40
2019-05-05T10:11:20.226Z,75.20
2019-05-05T10:13:50.619Z,81.20
2019-05-05T10:16:21.132Z,85.90
2019-05-05T10:18:54.066Z,87.10
2019-05-05T10:21:24.601Z,80.20
2019-05-05T10:23:57.080Z,77.10
2019-05-05T10:26:27.314Z,81.10
2019-05-05T10:28:57.652Z,80.80
2019-05-05T10:31:28.061Z,75.60
2019-05-05T10:34:04.383Z,81.60
2019-05-05T10:36:34.651Z,81.50
2019-05-05T10:39:12.054Z,81.20
2019-05-05T10:41:44.050Z,81.70
2019-05-05T10:44:14.500Z,83.20
2019-05-05T10:46:45.140Z,81.90
2019-05-05T10:49:17.093Z,81.50
2019-05-05T10:51:47.731Z,81.30
2019-05-05T10:54:18.011Z,79.90
2019-05-05T10:56:48.399Z,82.70
2019-05-05T10:59:20.937Z,84.80
2019-05-05T11:01:51.256Z,87.20
2019-05-05T11:04:24.207Z,82.70
2019-05-05T11:06:55.568Z,78.30
2019-05-05T11:09:26.317Z,84.00
2019-05-05T11:11:56.813Z,80.50
2019-05-05T11:14:27.607Z,84.40
2019-05-05T11:16:57.929Z,85.00
2019-05-05T11:19:28.288Z,89.20
2019-05-05T11:21:58.583Z,91.40
2019-05-05T11:24:29.241Z,88.70
2019-05-05T11:26:59.857Z,85.60
2019-05-05T11:29:30.139Z,79.70
2019-05-05T11:32:04.041Z,83.10
2019-05-05T11:34:34.422Z,73.80
2019-05-05T11:37:09.992Z,77.60
2019-05-05T11:39:40.471Z,75.80
2019-05-05T11:42:10.751Z,79.20
2019-05-05T11:44:43.448Z,80.80
2019-05-05T11:47:14.096Z,83.80
2019-05-05T11:49:45.061Z,81.90
2019-05-05T11:52:16.978Z,82.50
2019-05-05T11:54:47.667Z,82.70
2019-05-05T11:57:20.227Z,86.50
2019-05-05T11:59:50.940Z,80.00
2019-05-05T12:02:21.269Z,77.90
2019-05-05T12:04:55.267Z,76.70
2019-05-05T12:07:25.999Z,81.60
2019-05-05T12:09:57.321Z,76.00
2019-05-05T12:12:27.580Z,77.30
2019-05-05T12:14:58.010Z,82.30
2019-05-05T12:17:35.189Z,81.10
2019-05-05T12:20:08.989Z,85.10
2019-05-05T12:22:39.246Z,91.00
2019-05-05T12:25:28.882Z,91.70
2019-05-05T12:28:04.549Z,89.50
2019-05-05T12:30:35.104Z,91.30
2019-05-05T12:33:05.457Z,87.50
2019-05-05T12:35:35.855Z,87.70
2019-05-05T12:38:06.202Z,88.40
2019-05-05T12:40:36.583Z,85.30
2019-05-05T12:43:07.233Z,86.70
2019-05-05T12:45:39.088Z,85.80
2019-05-05T12:48:19.981Z,80.40
2019-05-05T12:50:50.825Z,85.10
2019-05-05T12:53:24.555Z,82.20
2019-05-05T12:55:54.822Z,74.70
2019-05-05T12:58:25.150Z,73.80
2019-05-05T13:01:09.917Z,75.70
2019-05-05T13:03:40.685Z,78.10
2019-05-05T13:06:10.961Z,91.50
2019-05-05T13:08:41.306Z,95.90
2019-05-05T13:11:11.754Z,95.50
2019-05-05T13:13:43.938Z,99.90
2019-05-05T13:16:14.465Z,97.80
2019-05-05T13:18:46.623Z,98.30
2019-05-05T13:21:29.502Z,99.90
2019-05-05T13:24:13.926Z,99.90
2019-05-05T13:27:09.930Z,98.10
2019-05-05T13:29:41.417Z,98.60
2019-05-05T13:32:11.722Z,99.90
2019-05-05T13:34:43.852Z,96.70
2019-05-05T13:37:14.292Z,95.00
2019-05-05T13:39:45.157Z,93.40
2019-05-05T13:42:15.574Z,93.10
2019-05-05T13:45:10.431Z,89.60
2019-05-05T13:47:40.686Z,89.00
2019-05-05T13:50:23.387Z,89.90
2019-05-05T13:52:54.056Z,88.30
2019-05-05T13:55:24.745Z,90.70
2019-05-05T13:57:57.522Z,88.80
2019-05-05T14:00:27.941Z,84.90
2019-05-05T14:02:59.070Z,84.30
2019-05-05T14:05:29.704Z,85.80
2019-05-05T14:08:00.771Z,85.00
2019-05-05T14:10:31.129Z,83.00
2019-05-05T14:13:03.697Z,85.90
2019-05-05T14:15:34.246Z,74.90
2019-05-05T14:18:04.654Z,80.30
2019-05-05T14:20:35.066Z,78.10
2019-05-05T14:23:05.406Z,81.50
2019-05-05T14:25:35.762Z,83.50
2019-05-05T14:28:08.149Z,88.50
2019-05-05T14:30:54.170Z,80.60
2019-05-05T14:33:28.834Z,84.50
2019-05-05T14:36:16.486Z,83.90
2019-05-05T14:38:53.894Z,85.90
2019-05-05T14:41:24.370Z,85.00
2019-05-05T14:43:56.475Z,81.20
2019-05-05T14:46:28.813Z,81.40
2019-05-05T14:48:59.141Z,84.80
2019-05-05T14:51:29.864Z,90.00
2019-05-05T14:54:04.563Z,90.60
2019-05-05T14:56:36.556Z,80.10
2019-05-05T14:59:07.556Z,87.50
2019-05-05T15:01:38.240Z,90.40
2019-05-05T15:04:10.183Z,83.30
2019-05-05T15:07:00.359Z,75.00
2019-05-05T15:09:39.066Z,76.10
2019-05-05T15:12:19.825Z,70.20
2019-05-05T15:14:50.293Z,70.50
2019-05-05T15:17:20.574Z,70.00
2019-05-05T15:19:50.978Z,74.50
2019-05-05T15:22:21.256Z,74.50
2019-05-05T15:24:53.656Z,79.80
2019-05-05T15:27:24.312Z,76.70
2019-05-05T15:29:54.618Z,78.80
2019-05-05T15:32:24.977Z,79.90
2019-05-05T15:34:55.697Z,73.80
2019-05-05T15:37:26.350Z,75.70
2019-05-05T15:39:57.276Z,74.40
2019-05-05T15:42:29.127Z,78.10
2019-05-05T15:44:59.744Z,79.10
2019-05-05T15:47:30.476Z,78.00
2019-05-05T15:50:00.971Z,76.70
2019-05-05T15:52:31.354Z,71.20
2019-05-05T15:55:01.632Z,73.70
2019-05-05T15:57:33.572Z,77.30
2019-05-05T16:00:04.853Z,80.70
2019-05-05T16:02:36.083Z,75.70
2019-05-05T16:05:09.798Z,75.10
2019-05-05T16:07:40.220Z,74.60
2019-05-05T16:10:10.935Z,75.80
2019-05-05T16:12:41.289Z,75.70
2019-05-05T16:15:38.786Z,74.20
2019-05-05T16:18:31.323Z,75.00
2019-05-05T16:21:20.872Z,75.30
2019-05-05T16:23:57.650Z,69.50
2019-05-05T16:26:28.353Z,67.30
2019-05-05T16:28:58.967Z,68.30
2019-05-05T16:31:29.366Z,67.80
2019-05-05T16:33:59.675Z,68.90
2019-05-05T16:36:29.979Z,68.00
2019-05-05T16:39:01.214Z,68.60
2019-05-05T16:41:33.956Z,69.70
2019-05-05T16:44:04.746Z,68.20
2019-05-05T16:46:39.934Z,67.90
2019-05-05T16:49:10.264Z,69.80
2019-05-05T16:51:44.824Z,72.70
2019-05-05T16:54:24.697Z,73.50
2019-05-05T16:56:55.104Z,73.30
2019-05-05T16:59:26.298Z,73.10
2019-05-05T17:01:56.723Z,75.00
2019-05-05T17:04:27.264Z,75.00
2019-05-05T17:06:57.605Z,76.30
2019-05-05T17:09:27.972Z,84.50
2019-05-05T17:12:11.071Z,82.40
2019-05-05T17:14:54.113Z,81.00
2019-05-05T17:17:46.033Z,84.10
2019-05-05T17:20:18.961Z,80.20
2019-05-05T17:22:59.103Z,83.30
2019-05-05T17:25:29.577Z,85.40
2019-05-05T17:27:59.983Z,86.40
2019-05-05T17:30:30.765Z,81.60
2019-05-05T17:33:01.050Z,78.70
2019-05-05T17:35:33.548Z,79.50
2019-05-05T17:38:13.585Z,83.90
2019-05-05T17:41:03.555Z,87.00
2019-05-05T17:44:11.425Z,84.00
2019-05-05T17:47:13.914Z,83.80
